createdAt,value
2015-10-19T05:08:29.724Z,72
2015-10-19T05:08:42.602Z,72
2015-10-19T05:08:54.759Z,72
2015-10-19T05:09:07.243Z,72
2015-10-19T05:09:19.384Z,72
2015-10-19T05:09:31.446Z,72
2015-10-19T05:09:43.604Z,72
2015-10-19T05:09:55.807Z,72
2015-10-19T05:10:08.214Z,72
2015-10-19T05:10:21.011Z,72
2015-10-19T05:10:34.995Z,72
2015-10-19T05:10:47.389Z,72
2015-10-19T05:11:00.014Z,72
2015-10-19T05:11:12.154Z,72
2015-10-19T05:11:24.185Z,72
2015-10-19T05:11:36.782Z,72
2015-10-19T05:11:53.095Z,72
2015-10-19T05:12:05.235Z,72
2015-10-19T05:12:17.329Z,72
2015-10-19T05:12:29.407Z,72
2015-10-19T05:12:41.410Z,72
2015-10-19T05:12:54.113Z,72
2015-10-19T05:13:06.363Z,72
2015-10-19T05:13:18.551Z,72
2015-10-19T05:13:31.176Z,72
2015-10-19T05:13:43.226Z,72
2015-10-19T05:13:55.429Z,72
2015-10-19T05:14:08.038Z,72
2015-10-19T05:14:21.304Z,72
2015-10-19T05:14:33.366Z,72
2015-10-19T05:14:45.962Z,72
2015-10-19T05:14:59.525Z,72
2015-10-19T05:15:11.650Z,72
2015-10-19T05:15:23.743Z,72
2015-10-19T05:15:35.821Z,71
2015-10-19T05:15:48.309Z,71
2015-10-19T05:16:00.418Z,71
2015-10-19T05:16:12.371Z,71
2015-10-19T05:16:24.965Z,71
2015-10-19T05:16:37.484Z,71
2015-10-19T05:16:49.984Z,71
2015-10-19T05:17:02.593Z,71
2015-10-19T05:17:14.499Z,71
2015-10-19T05:17:26.671Z,71
2015-10-19T05:17:38.861Z,71
2015-10-19T05:17:51.486Z,71
2015-10-19T05:18:03.548Z,71
2015-10-19T05:18:15.626Z,71
2015-10-19T05:18:28.564Z,70
2015-10-19T05:18:40.816Z,71
2015-10-19T05:18:53.488Z,70
2015-10-19T05:19:05.644Z,71
2015-10-19T05:19:19.097Z,70
2015-10-19T05:19:31.206Z,71
2015-10-19T05:19:43.492Z,71
2015-10-19T05:19:55.945Z,70
2015-10-19T05:20:08.132Z,71
2015-10-19T05:20:21.460Z,71
2015-10-19T05:20:34.179Z,71
2015-10-19T05:20:46.556Z,71
2015-10-19T05:20:58.572Z,70
2015-10-19T05:21:11.556Z,70
2015-10-19T05:21:23.634Z,70
2015-10-19T05:21:36.681Z,70
2015-10-19T05:21:49.231Z,70
2015-10-19T05:22:02.590Z,70
2015-10-19T05:22:15.684Z,70
2015-10-19T05:22:27.919Z,70
2015-10-19T05:22:40.359Z,70
2015-10-19T05:22:52.468Z,70
2015-10-19T05:23:04.609Z,70
2015-10-19T05:23:17.203Z,70
2015-10-19T05:23:30.156Z,70
2015-10-19T05:23:43.142Z,70
2015-10-19T05:23:55.174Z,70
2015-10-19T05:24:07.361Z,70
2015-10-19T05:24:19.486Z,70
2015-10-19T05:24:31.580Z,70
2015-10-19T05:24:43.708Z,70
2015-10-19T05:24:55.895Z,70
2015-10-19T05:25:08.005Z,70
2015-10-19T05:25:20.348Z,70
2015-10-19T05:25:32.895Z,70
2015-10-19T05:25:46.367Z,71
2015-10-19T05:25:58.961Z,69
2015-10-19T05:26:10.820Z,69
2015-10-19T05:26:23.039Z,70
2015-10-19T05:26:35.570Z,70
2015-10-19T05:26:47.683Z,69
2015-10-19T05:27:00.198Z,70
2015-10-19T05:27:12.308Z,69
2015-10-19T05:27:24.714Z,69
2015-10-19T05:27:36.839Z,70
2015-10-19T05:27:48.981Z,70
2015-10-19T05:28:02.528Z,70
2015-10-19T05:28:15.466Z,70
2015-10-19T05:28:28.028Z,70
2015-10-19T05:28:41.031Z,70
2015-10-19T05:28:53.141Z,71
2015-10-19T05:29:06.422Z,69
2015-10-19T05:29:18.547Z,70
2015-10-19T05:29:32.359Z,69
2015-10-19T05:29:44.941Z,70
2015-10-19T05:29:58.222Z,69
2015-10-19T05:30:11.519Z,70
2015-10-19T05:30:24.191Z,70
2015-10-19T05:30:36.800Z,70
2015-10-19T05:30:49.083Z,70
2015-10-19T05:31:01.349Z,70
2015-10-19T05:31:13.943Z,70
2015-10-19T05:31:26.693Z,70
2015-10-19T05:31:39.099Z,69
2015-10-19T05:31:51.758Z,70
2015-10-19T05:32:04.039Z,70
2015-10-19T05:32:17.102Z,70
2015-10-19T05:32:29.430Z,69
2015-10-19T05:32:41.917Z,70
2015-10-19T05:32:54.417Z,70
2015-10-19T05:33:07.136Z,69
2015-10-19T05:33:19.480Z,70
2015-10-19T05:33:31.980Z,70
2015-10-19T05:33:44.202Z,70
2015-10-19T05:33:56.467Z,69
2015-10-19T05:34:08.998Z,69
2015-10-19T05:34:22.014Z,70
2015-10-19T05:34:34.170Z,70
2015-10-19T05:34:46.735Z,70
2015-10-19T05:34:59.844Z,70
2015-10-19T05:35:11.891Z,70
2015-10-19T05:35:24.360Z,70
2015-10-19T05:35:36.829Z,69
2015-10-19T05:35:49.268Z,71
2015-10-19T05:36:02.002Z,70
2015-10-19T05:36:15.221Z,70
2015-10-19T05:36:27.268Z,70
2015-10-19T05:36:39.377Z,70
2015-10-19T05:36:51.319Z,70
2015-10-19T05:37:03.725Z,70
2015-10-19T05:37:16.288Z,70
2015-10-19T05:37:28.835Z,69
2015-10-19T05:37:41.053Z,70
2015-10-19T05:37:53.227Z,70
2015-10-19T05:38:05.243Z,70
2015-10-19T05:38:17.227Z,70
2015-10-19T05:38:29.290Z,70
2015-10-19T05:38:41.399Z,70
2015-10-19T05:38:54.277Z,70
2015-10-19T05:39:06.496Z,70
2015-10-19T05:39:18.668Z,69
2015-10-19T05:39:31.855Z,70
2015-10-19T05:39:44.951Z,70
2015-10-19T05:39:57.467Z,70
2015-10-19T05:40:09.623Z,70
2015-10-19T05:40:22.685Z,70
2015-10-19T05:40:35.045Z,70
2015-10-19T05:40:47.251Z,70
2015-10-19T05:40:59.454Z,70
2015-10-19T05:41:11.579Z,71
2015-10-19T05:41:27.845Z,69
2015-10-19T05:41:41.235Z,70
2015-10-19T05:41:54.160Z,70
2015-10-19T05:42:06.332Z,70
2015-10-19T05:42:18.910Z,70
2015-10-19T05:42:31.535Z,70
2015-10-19T05:42:43.551Z,70
2015-10-19T05:42:55.632Z,70
2015-10-19T05:43:07.788Z,70
2015-10-19T05:43:19.772Z,70
2015-10-19T05:43:31.804Z,69
2015-10-19T05:43:43.897Z,70
2015-10-19T05:43:55.884Z,70
2015-10-19T05:44:07.962Z,70
2015-10-19T05:44:20.431Z,70
2015-10-19T05:44:32.962Z,70
2015-10-19T05:44:45.040Z,70
2015-10-19T05:45:00.949Z,70
2015-10-19T05:45:13.121Z,70
2015-10-19T05:45:25.559Z,70
2015-10-19T05:45:40.871Z,70
2015-10-19T05:45:54.014Z,70
2015-10-19T05:46:06.264Z,69
2015-10-19T05:46:18.420Z,69
2015-10-19T05:46:32.111Z,69
2015-10-19T05:46:44.950Z,70
2015-10-19T05:46:57.923Z,69
2015-10-19T05:47:10.882Z,70
2015-10-19T05:52:34.129Z,70
2015-10-19T05:52:46.864Z,70
2015-10-19T05:53:00.476Z,69
2015-10-19T05:53:12.867Z,70
2015-10-19T05:53:26.132Z,70
2015-10-19T05:53:38.179Z,70
2015-10-19T05:53:50.353Z,70
2015-10-19T05:54:02.572Z,70
2015-10-19T05:54:14.728Z,70
2015-10-19T05:54:28.494Z,69
2015-10-19T05:54:40.713Z,70
2015-10-19T05:54:53.309Z,70
2015-10-19T05:55:06.466Z,69
2015-10-19T05:55:19.059Z,70
2015-10-19T05:55:31.653Z,70
2015-10-19T05:55:43.747Z,70
2015-10-19T05:55:56.781Z,69
2015-10-19T05:56:09.500Z,69
2015-10-19T05:56:22.578Z,69
2015-10-19T05:56:39.172Z,69
2015-10-19T05:56:51.393Z,69
2015-10-19T05:57:03.925Z,69
2015-10-19T05:57:16.222Z,68
2015-10-19T05:57:28.393Z,69
2015-10-19T05:57:40.878Z,68
2015-10-19T05:57:53.052Z,69
2015-10-19T05:58:05.864Z,68
2015-10-19T05:58:23.552Z,69
2015-10-19T05:58:35.677Z,68
2015-10-19T05:58:47.786Z,68
2015-10-19T05:58:59.883Z,68
2015-10-19T05:59:11.914Z,68
2015-10-19T05:59:24.023Z,68
2015-10-19T05:59:36.227Z,68
2015-10-19T05:59:48.305Z,68
2015-10-19T06:00:00.745Z,68
2015-10-19T06:00:13.792Z,68
2015-10-19T06:00:25.886Z,68
2015-10-19T06:00:38.448Z,68
2015-10-19T06:00:50.526Z,68
2015-10-19T06:01:02.794Z,68
2015-10-19T06:01:14.935Z,68
2015-10-19T06:01:27.044Z,68
2015-10-19T06:01:39.232Z,68
2015-10-19T06:01:51.857Z,68
2015-10-19T06:02:06.922Z,68
2015-10-19T06:02:19.641Z,68
2015-10-19T06:02:32.250Z,68
2015-10-19T06:02:44.328Z,67
2015-10-19T06:02:56.769Z,67
2015-10-19T06:03:09.613Z,67
2015-10-19T06:03:21.628Z,68
2015-10-19T06:03:33.738Z,67
2015-10-19T06:03:46.284Z,67
2015-10-19T06:03:59.459Z,67
2015-10-19T06:04:12.100Z,67
2015-10-19T06:04:24.225Z,67
2015-10-19T06:04:37.381Z,67
2015-10-19T06:04:50.428Z,67
2015-10-19T06:05:02.664Z,67
2015-10-19T06:05:15.227Z,67
2015-10-19T06:05:27.789Z,67
2015-10-19T06:05:40.399Z,67
2015-10-19T06:05:53.430Z,67
2015-10-19T06:06:05.636Z,67
2015-10-19T06:06:18.214Z,67
2015-10-19T06:06:31.308Z,67
2015-10-19T06:06:44.074Z,67
2015-10-19T06:06:56.623Z,67
2015-10-19T06:07:09.544Z,67
2015-10-19T06:07:22.013Z,67
2015-10-19T06:07:34.154Z,67
2015-10-19T06:07:46.232Z,67
2015-10-19T06:07:58.860Z,67
2015-10-19T06:08:10.969Z,67
2015-10-19T06:08:23.016Z,67
2015-10-19T06:08:35.266Z,67
2015-10-19T06:08:47.969Z,67
2015-10-19T06:09:00.144Z,67
2015-10-19T06:09:12.300Z,67
2015-10-19T06:09:24.816Z,67
2015-10-19T06:09:37.597Z,67
2015-10-19T06:09:49.894Z,67
2015-10-19T06:10:02.413Z,66
2015-10-19T06:10:14.553Z,66
2015-10-19T06:10:27.819Z,66
2015-10-19T06:10:39.928Z,66
2015-10-19T06:10:52.428Z,66
2015-10-19T06:11:04.728Z,66
2015-10-19T06:11:16.885Z,66
2015-10-19T06:11:30.103Z,66
2015-10-19T06:11:42.681Z,66
2015-10-19T06:11:54.728Z,66
2015-10-19T06:12:06.949Z,66
2015-10-19T06:12:19.168Z,66
2015-10-19T06:12:31.433Z,66
2015-10-19T06:12:43.683Z,66
2015-10-19T06:12:59.936Z,66
2015-10-19T06:13:12.702Z,66
2015-10-19T06:13:26.327Z,66
2015-10-19T06:13:38.983Z,66
2015-10-19T06:13:51.046Z,66
2015-10-19T06:14:03.626Z,66
2015-10-19T06:14:16.798Z,66
2015-10-19T06:14:30.376Z,66
2015-10-19T06:14:42.860Z,66
2015-10-19T06:14:55.454Z,66
2015-10-19T06:15:07.660Z,66
2015-10-19T06:15:20.426Z,66
2015-10-19T06:15:33.832Z,66
2015-10-19T06:15:46.160Z,66
2015-10-19T06:15:58.444Z,66
2015-10-19T06:16:10.444Z,66
2015-10-19T06:16:23.366Z,66
2015-10-19T06:16:36.194Z,66
2015-10-19T06:16:48.944Z,66
2015-10-19T06:17:01.072Z,66
2015-10-19T06:17:13.901Z,66
2015-10-19T06:17:27.166Z,66
2015-10-19T06:17:39.119Z,66
2015-10-19T06:17:51.276Z,66
2015-10-19T06:18:04.638Z,66
2015-10-19T06:18:17.513Z,66
2015-10-19T06:18:30.497Z,66
2015-10-19T06:18:42.560Z,66
2015-10-19T06:18:54.575Z,66
2015-10-19T06:31:52.282Z,67
2015-10-19T06:32:07.831Z,66
2015-10-19T06:32:20.269Z,66
2015-10-19T06:32:33.550Z,66
2015-10-19T06:32:46.487Z,66
2015-10-19T06:33:00.269Z,66
2015-10-19T06:33:13.600Z,66
2015-10-19T06:33:26.569Z,66
2015-10-19T06:33:39.147Z,66
2015-10-19T06:33:52.115Z,66
2015-10-19T06:34:07.572Z,66
2015-10-19T06:34:20.025Z,66
2015-10-19T06:34:32.900Z,66
2015-10-19T06:34:45.259Z,66
2015-10-19T06:34:57.665Z,66
2015-10-19T06:35:10.652Z,66
2015-10-19T06:35:23.449Z,66
2015-10-19T06:35:36.074Z,65
2015-10-19T06:35:48.527Z,65
2015-10-19T06:36:00.980Z,65
2015-10-19T06:36:13.795Z,65
2015-10-19T06:36:26.764Z,65
2015-10-19T06:36:40.092Z,65
2015-10-19T06:36:52.467Z,65
2015-10-19T06:37:04.795Z,65
2015-10-19T06:37:21.250Z,65
2015-10-19T06:37:33.563Z,65
2015-10-19T06:37:45.844Z,65
2015-10-19T06:37:59.250Z,65
2015-10-19T06:38:12.222Z,65
2015-10-19T06:38:24.488Z,65
2015-10-19T06:38:38.347Z,65
2015-10-19T06:38:50.582Z,65
2015-10-19T06:39:02.941Z,65
2015-10-19T06:39:15.210Z,65
2015-10-19T06:39:28.022Z,65
2015-10-19T06:39:40.460Z,65
2015-10-19T06:39:52.788Z,65
2015-10-19T06:40:05.053Z,65
2015-10-19T06:40:17.338Z,65
2015-10-19T06:40:29.713Z,65
2015-10-19T06:40:41.978Z,65
2015-10-19T06:40:54.291Z,65
2015-10-19T06:41:07.259Z,65
2015-10-19T06:41:19.621Z,65
2015-10-19T06:41:32.605Z,65
2015-10-19T06:41:44.965Z,65
2015-10-19T06:41:57.808Z,65
2015-10-19T06:42:11.265Z,65
2015-10-19T06:42:23.515Z,65
2015-10-19T06:42:36.500Z,65
2015-10-19T06:42:49.922Z,65
2015-10-19T06:43:03.265Z,65
2015-10-19T06:43:16.096Z,65
2015-10-19T06:43:28.580Z,65
2015-10-19T06:43:41.299Z,64
2015-10-19T06:43:53.502Z,64
2015-10-19T06:44:05.877Z,65
2015-10-19T06:44:20.099Z,65
2015-10-19T06:44:33.067Z,65
2015-10-19T06:44:46.036Z,65
2015-10-19T06:44:58.442Z,65
2015-10-19T06:45:10.866Z,65
2015-10-19T06:45:24.179Z,65
2015-10-19T06:45:36.554Z,66
2015-10-19T06:45:49.210Z,65
2015-10-19T06:46:02.460Z,66
2015-10-19T06:46:15.213Z,66
2015-10-19T06:46:27.916Z,66
2015-10-19T06:46:40.822Z,66
2015-10-19T06:46:53.385Z,66
2015-10-19T06:47:06.697Z,66
2015-10-19T06:47:23.669Z,66
2015-10-19T06:47:35.903Z,66
2015-10-19T06:47:48.357Z,66
2015-10-19T06:48:00.778Z,66
2015-10-19T06:48:13.110Z,66
2015-10-19T06:48:25.610Z,66
2015-10-19T06:48:38.078Z,66
2015-10-19T06:48:51.797Z,66
2015-10-19T06:49:04.219Z,66
2015-10-19T06:49:17.533Z,66
2015-10-19T06:49:30.440Z,66
2015-10-19T06:49:42.627Z,66
2015-10-19T06:49:55.174Z,66
2015-10-19T06:50:08.143Z,66
2015-10-19T06:50:20.865Z,66
2015-10-19T06:50:33.880Z,66
2015-10-19T06:50:47.177Z,66
2015-10-19T06:51:03.130Z,65
2015-10-19T06:51:15.492Z,66
2015-10-19T06:51:28.773Z,66
2015-10-19T06:51:41.132Z,66
2015-10-19T06:51:53.913Z,66
2015-10-19T06:52:06.742Z,66
2015-10-19T06:52:19.589Z,66
2015-10-19T06:52:32.214Z,66
2015-10-19T06:52:45.371Z,66
2015-10-19T06:52:58.386Z,66
2015-10-19T06:53:11.386Z,66
2015-10-19T06:53:24.544Z,66
2015-10-19T06:53:36.966Z,66
2015-10-19T06:53:50.638Z,66
2015-10-19T06:54:03.060Z,66
2015-10-19T06:54:15.454Z,66
2015-10-19T06:54:28.360Z,66
2015-10-19T06:54:41.266Z,66
2015-10-19T06:54:54.532Z,66
2015-10-19T06:55:06.797Z,66
2015-10-19T06:55:23.471Z,66
2015-10-19T06:55:35.987Z,66
2015-10-19T06:55:49.159Z,66
2015-10-19T06:56:02.174Z,66
2015-10-19T06:56:15.490Z,66
2015-10-19T06:56:28.631Z,66
2015-10-19T06:56:41.115Z,66
2015-10-19T06:56:55.052Z,66
2015-10-19T06:57:08.068Z,66
2015-10-19T06:57:20.383Z,66
2015-10-19T06:57:33.211Z,66
2015-10-19T06:57:46.851Z,66
2015-10-19T06:57:59.554Z,65
2015-10-19T06:58:11.929Z,65
2015-10-19T06:58:24.355Z,65
2015-10-19T06:58:36.949Z,65
2015-10-19T06:58:49.480Z,65
2015-10-19T06:59:02.371Z,65
2015-10-19T06:59:15.045Z,65
2015-10-19T06:59:27.764Z,65
2015-10-19T06:59:40.076Z,65
2015-10-19T06:59:52.389Z,65
2015-10-19T07:00:04.982Z,65
2015-10-19T07:00:18.188Z,65
2015-10-19T07:00:31.813Z,65
2015-10-19T07:00:45.173Z,65
2015-10-19T07:00:58.392Z,65
2015-10-19T07:01:11.095Z,65
2015-10-19T07:01:23.222Z,65
2015-10-19T07:01:35.878Z,65
2015-10-19T07:01:48.690Z,65
2015-10-19T07:02:02.097Z,65
2015-10-19T07:02:14.788Z,65
2015-10-19T07:02:30.210Z,65
2015-10-19T07:02:46.835Z,65
2015-10-19T07:02:59.273Z,65
2015-10-19T07:03:12.257Z,65
2015-10-19T07:03:25.243Z,65
2015-10-19T07:03:38.212Z,65
2015-10-19T07:03:50.665Z,65
2015-10-19T07:04:03.806Z,65
2015-10-19T07:04:20.339Z,66
2015-10-19T07:04:33.886Z,66
2015-10-19T07:04:46.120Z,65
2015-10-19T07:04:58.402Z,65
2015-10-19T07:05:11.667Z,65
2015-10-19T07:05:25.046Z,65
2015-10-19T07:05:37.421Z,65
2015-10-19T07:05:49.687Z,65
2015-10-19T07:06:02.827Z,66
2015-10-19T07:06:15.189Z,65
2015-10-19T07:06:27.689Z,66
2015-10-19T07:06:43.704Z,66
2015-10-19T07:06:56.001Z,65
2015-10-19T07:07:08.454Z,65
2015-10-19T07:07:20.895Z,65
2015-10-19T07:07:33.770Z,65
2015-10-19T07:07:55.598Z,65
2015-10-19T07:08:04.364Z,65
2015-10-19T07:08:16.600Z,66
2015-10-19T07:08:28.756Z,65
2015-10-19T07:08:40.959Z,65
2015-10-19T07:08:53.600Z,65
2015-10-19T07:09:05.881Z,65
2015-10-19T07:09:18.462Z,65
2015-10-19T07:09:31.025Z,65
2015-10-19T07:09:43.916Z,65
2015-10-19T07:09:56.916Z,65
2015-10-19T07:10:08.962Z,65
2015-10-19T07:10:21.778Z,65
2015-10-19T07:10:34.669Z,65
2015-10-19T07:10:47.231Z,65
2015-10-19T07:10:59.528Z,65
2015-10-19T07:11:11.981Z,65
2015-10-19T07:11:24.702Z,66
2015-10-19T07:11:37.936Z,66
2015-10-19T07:11:50.202Z,66
2015-10-19T07:12:02.358Z,66
2015-10-19T07:12:14.796Z,66
2015-10-19T07:12:27.034Z,66
2015-10-19T07:12:39.268Z,66
2015-10-19T07:12:51.956Z,66
2015-10-19T07:13:04.237Z,66
2015-10-19T07:13:16.739Z,66
2015-10-19T07:13:29.927Z,66
2015-10-19T07:20:46.571Z,69
2015-10-19T07:20:58.899Z,68
2015-10-19T07:21:11.242Z,68
2015-10-19T07:21:23.511Z,68
2015-10-19T07:21:36.683Z,68
2015-10-19T07:21:48.870Z,68
2015-10-19T07:22:01.339Z,68
2015-10-19T07:22:13.917Z,68
2015-10-19T07:22:26.217Z,68
2015-10-19T07:22:39.530Z,68
2015-10-19T07:23:00.108Z,68
2015-10-19T07:23:12.561Z,68
2015-10-19T07:23:25.516Z,68
2015-10-19T07:23:37.782Z,68
2015-10-19T07:23:50.110Z,68
2015-10-19T07:24:05.469Z,68
2015-10-19T07:24:18.141Z,68
2015-10-19T07:24:30.471Z,68
2015-10-19T07:24:43.721Z,68
2015-10-19T07:24:59.034Z,68
2015-10-19T07:25:12.034Z,68
2015-10-19T07:25:24.163Z,68
2015-10-19T07:25:37.225Z,68
2015-10-19T07:25:50.022Z,68
2015-10-19T07:26:03.350Z,68
2015-10-19T07:26:15.616Z,68
2015-10-19T07:26:28.758Z,68
2015-10-19T07:26:41.415Z,68
2015-10-19T07:26:54.805Z,68
2015-10-19T07:27:07.868Z,68
2015-10-19T07:27:21.212Z,68
2015-10-19T07:27:33.824Z,68
2015-10-19T07:27:46.152Z,68
2015-10-19T07:27:59.043Z,68
2015-10-19T07:28:11.746Z,68
2015-10-19T07:28:24.671Z,68
2015-10-19T07:28:36.983Z,68
2015-10-19T07:28:49.421Z,69
2015-10-19T07:29:05.280Z,68
2015-10-19T07:29:17.530Z,68
2015-10-19T07:29:30.860Z,68
2015-10-19T07:29:43.516Z,69
2015-10-19T07:29:57.141Z,69
2015-10-19T07:30:09.454Z,69
2015-10-19T07:30:22.423Z,69
2015-10-19T07:30:34.644Z,69
2015-10-19T07:30:48.160Z,69
2015-10-19T07:31:00.613Z,69
2015-10-19T07:31:14.004Z,69
2015-10-19T07:31:26.272Z,69
2015-10-19T07:31:38.616Z,69
2015-10-19T07:31:50.835Z,69
2015-10-19T07:32:06.741Z,69
2015-10-19T07:32:19.694Z,69
2015-10-19T07:32:32.494Z,69
2015-10-19T07:32:44.822Z,69
2015-10-19T07:32:58.010Z,69
2015-10-19T07:33:10.479Z,69
2015-10-19T07:33:22.963Z,69
2015-10-19T07:33:35.324Z,69
2015-10-19T07:33:47.637Z,69
2015-10-19T07:34:00.324Z,69
2015-10-19T07:34:16.746Z,69
2015-10-19T07:34:30.201Z,69
2015-10-19T07:34:43.373Z,69
2015-10-19T07:34:57.389Z,69
2015-10-19T07:35:10.139Z,69
2015-10-19T07:35:22.936Z,69
2015-10-19T07:35:35.673Z,69
2015-10-19T07:35:48.673Z,69
2015-10-19T07:36:01.392Z,69
2015-10-19T07:36:13.689Z,69
2015-10-19T07:36:26.848Z,69
2015-10-19T07:36:39.207Z,69
2015-10-19T07:36:51.426Z,69
2015-10-19T07:37:03.817Z,69
2015-10-19T07:37:17.004Z,69
2015-10-19T07:37:29.273Z,69
2015-10-19T07:37:41.585Z,69
2015-10-19T07:37:53.882Z,69
2015-10-19T07:38:07.695Z,69
2015-10-19T07:38:20.929Z,69
2015-10-19T07:38:34.259Z,69
2015-10-19T07:38:46.931Z,69
2015-10-19T07:38:59.165Z,69
2015-10-19T07:39:11.259Z,69
2015-10-19T07:39:23.697Z,69
2015-10-19T07:39:36.622Z,69
2015-10-19T07:39:48.997Z,69
2015-10-19T07:40:03.622Z,69
2015-10-19T07:40:19.872Z,69
2015-10-19T07:40:37.406Z,69
2015-10-19T07:40:49.859Z,69
2015-10-19T07:41:02.718Z,69
2015-10-19T07:41:16.531Z,69
2015-10-19T07:41:29.893Z,69
2015-10-19T07:41:44.628Z,69
2015-10-19T07:41:59.174Z,69
2015-10-19T07:42:13.206Z,69
2015-10-19T07:42:25.971Z,69
2015-10-19T07:42:38.317Z,69
2015-10-19T07:42:50.926Z,69
2015-10-19T07:43:04.005Z,69
2015-10-19T07:43:16.380Z,69
2015-10-19T07:43:29.492Z,69
2015-10-19T07:43:41.711Z,69
2015-10-19T07:43:56.851Z,69
2015-10-19T07:44:09.273Z,69
2015-10-19T07:44:21.539Z,69
2015-10-19T07:44:36.994Z,69
2015-10-19T07:44:49.885Z,69
2015-10-19T07:45:02.197Z,69
2015-10-19T07:45:14.400Z,69
2015-10-19T07:45:26.919Z,69
2015-10-19T07:45:39.341Z,69
2015-10-19T07:45:51.669Z,69
2015-10-19T07:46:04.466Z,69
2015-10-19T07:46:16.856Z,69
2015-10-19T07:46:30.297Z,69
2015-10-19T07:46:46.687Z,69
2015-10-19T07:46:59.125Z,69
2015-10-19T07:47:11.391Z,69
2015-10-19T07:47:23.875Z,69
2015-10-19T07:47:36.128Z,69
2015-10-19T07:47:48.362Z,69
2015-10-19T07:48:01.159Z,69
2015-10-19T07:48:13.456Z,69
2015-10-19T07:48:25.815Z,68
2015-10-19T07:48:38.864Z,68
2015-10-19T07:48:51.583Z,68
2015-10-19T07:49:04.146Z,68
2015-10-19T07:49:16.739Z,68
2015-10-19T07:49:30.617Z,68
2015-10-19T07:49:43.930Z,68
2015-10-19T07:49:56.180Z,68
2015-10-19T07:50:08.555Z,68
2015-10-19T07:50:22.414Z,68
2015-10-19T07:50:34.823Z,67
2015-10-19T07:50:47.167Z,67
2015-10-19T07:50:59.495Z,67
2015-10-19T07:51:12.698Z,67
2015-10-19T07:51:25.386Z,66
2015-10-19T07:51:37.623Z,66
2015-10-19T07:51:49.748Z,66
2015-10-19T07:52:02.342Z,66
2015-10-19T07:52:17.326Z,66
2015-10-19T07:52:29.641Z,66
2015-10-19T07:52:42.047Z,66
2015-10-19T07:52:54.782Z,65
2015-10-19T07:53:07.188Z,65
2015-10-19T07:53:19.485Z,66
2015-10-19T07:53:31.878Z,65
2015-10-19T07:53:44.597Z,66
2015-10-19T07:53:56.925Z,66
2015-10-19T07:54:10.488Z,66
2015-10-19T07:54:23.488Z,66
2015-10-19T07:54:35.630Z,66
2015-10-19T07:54:48.537Z,66
2015-10-19T07:55:01.318Z,66
2015-10-19T07:55:16.724Z,66
2015-10-19T07:55:29.130Z,65
2015-10-19T07:55:41.431Z,65
2015-10-19T07:55:57.369Z,66
2015-10-19T07:56:10.119Z,65
2015-10-19T07:56:22.228Z,66
2015-10-19T07:56:35.355Z,66
2015-10-19T07:56:47.808Z,66
2015-10-19T07:57:00.168Z,66
2015-10-19T07:57:15.480Z,66
2015-10-19T07:57:28.183Z,66
2015-10-19T07:57:41.327Z,66
2015-10-19T07:57:56.671Z,66
2015-10-19T07:58:08.936Z,66
2015-10-19T07:58:21.671Z,66
2015-10-19T07:58:34.502Z,66
2015-10-19T07:58:47.158Z,66
2015-10-19T07:58:59.533Z,66
2015-10-19T07:59:11.814Z,66
2015-10-19T07:59:24.127Z,66
2015-10-19T07:59:36.488Z,66
2015-10-19T07:59:48.769Z,66
2015-10-19T08:00:00.972Z,66
2015-10-19T08:00:13.410Z,66
2015-10-19T08:00:25.941Z,66
2015-10-19T08:00:38.194Z,66
2015-10-19T08:00:50.569Z,66
2015-10-19T08:01:02.804Z,66
2015-10-19T08:01:15.679Z,66
2015-10-19T08:01:28.554Z,65
2015-10-19T08:01:41.119Z,65
2015-10-19T08:01:53.916Z,65
2015-10-19T08:02:06.291Z,65
2015-10-19T08:02:19.103Z,65
2015-10-19T08:02:38.418Z,65
2015-10-19T08:02:50.668Z,65
2015-10-19T08:03:02.918Z,65
2015-10-19T08:03:15.324Z,65
2015-10-19T08:03:27.699Z,65
2015-10-19T08:03:41.218Z,65
2015-10-19T08:03:53.718Z,65
2015-10-19T08:04:06.062Z,65
2015-10-19T08:04:18.421Z,65
2015-10-19T08:04:31.421Z,65
2015-10-19T08:04:43.658Z,66
2015-10-19T08:04:55.908Z,65
2015-10-19T08:05:08.361Z,64
2015-10-19T12:25:21.462Z,45
2015-10-19T12:25:34.150Z,45
2015-10-19T12:25:46.478Z,45
2015-10-19T12:25:58.949Z,45
2015-10-19T12:26:12.011Z,45
2015-10-19T12:26:24.496Z,45
2015-10-19T12:26:36.980Z,46
2015-10-19T12:26:51.592Z,46
2015-10-19T12:27:05.561Z,46
2015-10-19T12:27:17.983Z,46
2015-10-19T12:27:31.264Z,46
2015-10-19T12:27:44.124Z,46
2015-10-19T12:28:00.799Z,46
2015-10-19T12:28:13.674Z,46
2015-10-19T12:28:29.408Z,46
2015-10-19T12:28:42.627Z,46
2015-10-19T12:28:57.019Z,45
2015-10-19T12:29:10.347Z,45
2015-10-19T12:29:23.269Z,45
2015-10-19T12:29:35.722Z,44
2015-10-19T12:29:49.129Z,45
2015-10-19T12:30:02.366Z,45
2015-10-19T12:30:15.288Z,44
2015-10-19T12:30:30.757Z,45
2015-10-19T12:30:43.569Z,45
2015-10-19T12:31:01.119Z,45
2015-10-19T12:31:13.416Z,45
2015-10-19T12:31:26.150Z,45
2015-10-19T12:31:39.494Z,45
2015-10-19T12:31:51.872Z,45
2015-10-19T12:32:04.122Z,45
2015-10-19T12:32:16.981Z,45
2015-10-19T12:32:29.935Z,45
2015-10-19T12:32:42.731Z,45
2015-10-19T12:32:54.968Z,45
2015-10-19T12:33:07.812Z,45
2015-10-19T12:33:21.280Z,45
2015-10-19T12:33:33.733Z,45
2015-10-19T12:33:49.749Z,45
2015-10-19T12:34:02.299Z,45
2015-10-19T12:34:14.955Z,45
2015-10-19T12:34:27.330Z,45
2015-10-19T12:34:40.518Z,45
2015-10-19T12:34:53.068Z,45
2015-10-19T12:35:06.255Z,44
2015-10-19T12:35:19.177Z,45
2015-10-19T12:35:32.458Z,45
2015-10-19T12:35:45.599Z,45
2015-10-19T12:35:58.054Z,45
2015-10-19T12:36:10.523Z,45
2015-10-19T12:36:22.835Z,45
2015-10-19T12:36:35.429Z,45
2015-10-19T12:36:47.835Z,45
2015-10-19T12:37:02.057Z,45
2015-10-19T12:37:14.229Z,45
2015-10-19T12:37:26.588Z,45
2015-10-19T12:37:39.416Z,45
2015-10-19T12:37:51.854Z,45
2015-10-19T12:38:04.185Z,45
2015-10-19T12:38:16.497Z,45
2015-10-19T12:38:29.341Z,45
2015-10-19T12:38:41.591Z,45
2015-10-19T12:38:53.968Z,45
2015-10-19T12:39:07.015Z,45
2015-10-19T12:39:19.343Z,45
2015-10-19T12:39:31.749Z,45
2015-10-19T12:39:44.015Z,45
2015-10-19T12:39:56.299Z,45
2015-10-19T12:40:08.659Z,45
2015-10-19T12:40:21.346Z,45
2015-10-19T12:40:33.721Z,45
2015-10-19T12:40:46.174Z,45
2015-10-19T12:40:58.536Z,45
2015-10-19T12:41:11.317Z,45
2015-10-19T12:41:23.645Z,45
2015-10-19T12:41:36.223Z,45
2015-10-19T12:41:48.708Z,45
2015-10-19T12:42:01.617Z,45
2015-10-19T12:42:13.945Z,45
2015-10-19T12:42:26.398Z,45
2015-10-19T12:42:38.804Z,45
2015-10-19T12:42:54.339Z,45
2015-10-19T12:43:07.526Z,45
2015-10-19T12:43:19.964Z,45
2015-10-19T12:43:32.432Z,44
2015-10-19T12:43:44.760Z,44
2015-10-19T12:43:57.107Z,44
2015-10-19T12:44:09.404Z,44
2015-10-19T12:44:21.795Z,44
2015-10-19T12:44:34.654Z,44
2015-10-19T12:44:47.732Z,44
2015-10-19T12:45:00.251Z,44
2015-10-19T12:45:13.329Z,44
2015-10-19T12:45:25.595Z,44
2015-10-19T12:45:38.063Z,44
2015-10-19T12:45:51.048Z,44
2015-10-19T12:46:03.456Z,44
2015-10-19T12:46:16.315Z,44
2015-10-19T12:46:29.597Z,44
2015-10-19T12:46:42.159Z,45
2015-10-19T12:46:55.037Z,44
2015-10-19T12:47:07.709Z,44
2015-10-19T12:47:20.115Z,44
2015-10-19T12:47:32.396Z,45
2015-10-19T12:47:44.943Z,45
2015-10-19T12:47:57.212Z,45
2015-10-19T12:48:09.712Z,45
2015-10-19T12:48:22.196Z,45
2015-10-19T12:48:34.899Z,44
2015-10-19T12:48:47.993Z,44
2015-10-19T12:49:01.105Z,44
2015-10-19T12:49:13.495Z,44
2015-10-19T12:49:25.745Z,44
2015-10-19T12:49:38.886Z,44
2015-10-19T12:49:51.245Z,44
2015-10-19T12:50:03.576Z,44
2015-10-19T12:50:17.154Z,44
2015-10-19T12:50:29.545Z,44
2015-10-19T12:50:42.217Z,44
2015-10-19T12:50:54.576Z,44
2015-10-19T12:51:06.970Z,44
2015-10-19T12:51:19.376Z,44
2015-10-19T12:51:31.954Z,44
2015-10-19T12:51:44.345Z,44
2015-10-19T12:51:57.364Z,44
2015-10-19T12:52:09.739Z,44
2015-10-19T12:52:22.114Z,44
2015-10-19T12:52:34.551Z,44
2015-10-19T12:52:47.051Z,44
2015-10-19T12:52:59.459Z,44
2015-10-19T12:53:12.397Z,44
2015-10-19T12:53:25.412Z,44
2015-10-19T12:53:37.944Z,44
2015-10-19T12:53:50.569Z,44
2015-10-19T12:54:03.369Z,44
2015-10-19T12:54:15.915Z,45
2015-10-19T12:54:29.040Z,44
2015-10-19T12:54:41.462Z,44
2015-10-19T12:54:53.775Z,44
2015-10-19T12:55:06.872Z,44
2015-10-19T12:55:19.340Z,44
2015-10-19T12:55:32.481Z,44
2015-10-19T12:55:45.043Z,44
2015-10-19T12:55:57.793Z,44