createdAt,value
2019-05-15T00:00:13.649Z,1.40
2019-05-15T00:02:42.147Z,1.70
2019-05-15T00:05:10.863Z,1.62
2019-05-15T00:07:40.562Z,1.45
2019-05-15T00:10:09.732Z,1.60
2019-05-15T00:12:39.442Z,1.75
2019-05-15T00:15:09.261Z,1.45
2019-05-15T00:17:39.355Z,1.75
2019-05-15T00:20:10.030Z,1.80
2019-05-15T00:22:39.267Z,2.30
2019-05-15T00:25:09.301Z,3.75
2019-05-15T00:27:38.812Z,3.62
2019-05-15T00:30:10.822Z,3.20
2019-05-15T00:32:39.617Z,2.95
2019-05-15T00:35:09.419Z,3.15
2019-05-15T00:37:38.862Z,1.90
2019-05-15T00:40:08.973Z,4.03
2019-05-15T00:42:38.476Z,1.75
2019-05-15T00:45:09.466Z,3.70
2019-05-15T00:47:39.653Z,5.92
2019-05-15T00:50:09.517Z,4.58
2019-05-15T00:52:39.234Z,4.00
2019-05-15T00:55:09.074Z,5.65
2019-05-15T00:57:39.145Z,5.55
2019-05-15T01:00:09.058Z,7.60
2019-05-15T01:02:38.886Z,7.00
2019-05-15T01:05:08.387Z,5.25
2019-05-15T01:07:38.911Z,5.40
2019-05-15T01:10:09.804Z,5.55
2019-05-15T01:12:38.639Z,4.55
2019-05-15T01:15:10.854Z,5.42
2019-05-15T01:17:39.587Z,4.55
2019-05-15T01:20:08.772Z,4.78
2019-05-15T01:22:39.428Z,6.30
2019-05-15T01:25:08.719Z,5.00
2019-05-15T01:27:38.647Z,3.67
2019-05-15T01:30:09.054Z,4.00
2019-05-15T01:32:39.565Z,3.72
2019-05-15T01:35:09.446Z,3.42
2019-05-15T01:37:39.301Z,3.77
2019-05-15T01:40:08.997Z,3.58
2019-05-15T01:42:38.574Z,3.27
2019-05-15T01:45:08.770Z,3.42
2019-05-15T01:47:38.968Z,3.10
2019-05-15T01:50:09.518Z,2.80
2019-05-15T01:52:39.033Z,3.27
2019-05-15T01:55:09.229Z,4.05
2019-05-15T01:57:38.720Z,3.95
2019-05-15T02:00:09.497Z,3.58
2019-05-15T02:02:38.911Z,2.80
2019-05-15T02:05:09.027Z,3.40
2019-05-15T02:07:39.079Z,3.10
2019-05-15T02:10:09.138Z,7.60
2019-05-15T02:12:38.760Z,8.05
2019-05-15T02:15:08.734Z,9.43
2019-05-15T02:17:39.324Z,9.30
2019-05-15T02:20:08.722Z,11.08
2019-05-15T02:22:41.958Z,8.85
2019-05-15T02:25:08.699Z,7.50
2019-05-15T02:27:39.188Z,7.12
2019-05-15T02:30:22.276Z,6.00
2019-05-15T02:32:39.689Z,4.78
2019-05-15T02:35:09.875Z,5.65
2019-05-15T02:37:41.081Z,9.38
2019-05-15T02:40:10.638Z,8.85
2019-05-15T02:42:40.272Z,6.72
2019-05-15T02:45:10.472Z,7.05
2019-05-15T02:47:39.994Z,4.08
2019-05-15T02:50:11.110Z,3.75
2019-05-15T02:52:44.717Z,4.63
2019-05-15T02:55:10.484Z,3.58
2019-05-15T02:57:39.564Z,3.83
2019-05-15T03:00:10.856Z,3.60
2019-05-15T03:02:41.303Z,3.75
2019-05-15T03:05:10.468Z,3.60
2019-05-15T03:07:40.137Z,4.53
2019-05-15T03:10:10.460Z,4.55
2019-05-15T03:12:40.726Z,4.35
2019-05-15T03:15:10.634Z,4.40
2019-05-15T03:17:40.761Z,3.85
2019-05-15T03:20:11.281Z,3.15
2019-05-15T03:22:40.773Z,2.80
2019-05-15T03:25:10.909Z,3.22
2019-05-15T03:27:40.431Z,2.77
2019-05-15T03:30:13.152Z,2.85
2019-05-15T03:32:52.496Z,3.20
2019-05-15T03:35:14.108Z,2.72
2019-05-15T03:37:40.684Z,2.77
2019-05-15T03:40:10.533Z,2.65
2019-05-15T03:42:40.084Z,2.80
2019-05-15T03:45:10.397Z,2.87
2019-05-15T03:47:40.177Z,2.80
2019-05-15T03:50:10.946Z,3.02
2019-05-15T03:52:39.990Z,2.60
2019-05-15T03:55:10.846Z,2.70
2019-05-15T03:57:40.285Z,2.70
2019-05-15T04:00:10.394Z,2.80
2019-05-15T04:02:39.616Z,3.00
2019-05-15T04:05:11.774Z,2.75
2019-05-15T04:07:40.354Z,2.70
2019-05-15T04:10:10.100Z,2.70
2019-05-15T04:12:40.727Z,2.92
2019-05-15T04:15:10.700Z,2.95
2019-05-15T04:17:40.341Z,3.30
2019-05-15T04:20:10.323Z,3.40
2019-05-15T04:22:40.217Z,3.85
2019-05-15T04:25:10.325Z,3.10
2019-05-15T04:27:41.066Z,3.37
2019-05-15T04:30:11.187Z,3.17
2019-05-15T04:32:40.634Z,3.22
2019-05-15T04:35:09.818Z,3.35
2019-05-15T04:37:40.707Z,3.30
2019-05-15T04:40:09.597Z,4.70
2019-05-15T04:42:39.831Z,4.08
2019-05-15T04:45:10.214Z,4.17
2019-05-15T04:47:39.829Z,3.70
2019-05-15T04:50:09.633Z,3.70
2019-05-15T04:52:42.516Z,3.70
2019-05-15T04:55:10.212Z,4.12
2019-05-15T04:57:40.009Z,3.42
2019-05-15T05:00:10.257Z,3.20
2019-05-15T05:02:39.859Z,3.60
2019-05-15T05:05:10.807Z,3.80
2019-05-15T05:07:39.943Z,3.62
2019-05-15T05:10:10.086Z,3.25
2019-05-15T05:12:41.581Z,3.42
2019-05-15T05:15:09.555Z,3.22
2019-05-15T05:17:39.118Z,3.37
2019-05-15T05:20:08.575Z,3.42
2019-05-15T05:22:39.338Z,3.10
2019-05-15T05:25:08.315Z,3.33
2019-05-15T05:27:38.420Z,3.62
2019-05-15T05:30:08.717Z,3.47
2019-05-15T05:32:39.002Z,3.58
2019-05-15T05:35:09.519Z,3.77
2019-05-15T05:37:38.887Z,3.15
2019-05-15T05:40:08.558Z,3.67
2019-05-15T05:42:39.024Z,3.60
2019-05-15T05:45:09.402Z,3.55
2019-05-15T05:47:38.292Z,3.58
2019-05-15T05:50:08.031Z,4.10
2019-05-15T05:52:38.904Z,4.55
2019-05-15T05:55:08.788Z,4.33
2019-05-15T05:57:38.205Z,4.20
2019-05-15T06:00:09.331Z,4.20
2019-05-15T06:02:46.829Z,4.50
2019-05-15T06:05:08.504Z,4.50
2019-05-15T06:07:38.648Z,4.17
2019-05-15T06:10:08.889Z,4.30
2019-05-15T06:12:39.017Z,3.92
2019-05-15T06:15:08.958Z,4.25
2019-05-15T06:17:39.176Z,4.60
2019-05-15T06:20:08.284Z,4.58
2019-05-15T06:22:38.781Z,4.17
2019-05-15T06:25:11.359Z,4.12
2019-05-15T06:27:39.116Z,3.70
2019-05-15T06:30:08.925Z,4.53
2019-05-15T06:32:39.812Z,3.55
2019-05-15T06:35:08.965Z,3.50
2019-05-15T06:37:39.656Z,3.27
2019-05-15T06:40:08.623Z,2.87
2019-05-15T06:42:39.508Z,3.20
2019-05-15T06:45:08.216Z,3.00
2019-05-15T06:47:39.193Z,3.25
2019-05-15T06:50:10.320Z,3.20
2019-05-15T06:52:38.900Z,3.05
2019-05-15T06:55:09.348Z,2.98
2019-05-15T06:57:39.786Z,2.87
2019-05-15T07:00:08.972Z,2.77
2019-05-15T07:02:38.203Z,2.37
2019-05-15T07:05:08.202Z,2.33
2019-05-15T07:07:38.701Z,2.50
2019-05-15T07:10:09.010Z,2.55
2019-05-15T07:12:39.095Z,2.15
2019-05-15T07:15:09.448Z,2.37
2019-05-15T07:17:39.194Z,2.60
2019-05-15T07:20:09.114Z,2.33
2019-05-15T07:22:39.166Z,1.90
2019-05-15T07:25:09.022Z,1.87
2019-05-15T07:27:38.963Z,1.70
2019-05-15T07:30:12.160Z,2.02
2019-05-15T07:32:40.428Z,2.35
2019-05-15T07:35:09.955Z,2.40
2019-05-15T07:37:38.985Z,2.60
2019-05-15T07:40:09.646Z,2.65
2019-05-15T07:42:38.877Z,2.20
2019-05-15T07:45:09.024Z,2.27
2019-05-15T07:47:38.701Z,2.50
2019-05-15T07:50:10.717Z,2.27
2019-05-15T07:52:40.798Z,2.12
2019-05-15T07:55:10.061Z,1.95
2019-05-15T07:57:39.616Z,1.82
2019-05-15T08:00:10.825Z,1.72
2019-05-15T08:02:39.446Z,2.08
2019-05-15T08:05:09.993Z,1.82
2019-05-15T08:07:39.138Z,1.40
2019-05-15T08:10:08.909Z,1.70
2019-05-15T08:12:39.146Z,1.72
2019-05-15T08:15:10.591Z,1.50
2019-05-15T08:17:58.552Z,1.65
2019-05-15T08:20:11.729Z,1.72
2019-05-15T08:22:40.191Z,1.37
2019-05-15T08:25:13.096Z,1.52
2019-05-15T08:27:39.853Z,1.37
2019-05-15T08:30:11.089Z,1.30
2019-05-15T08:32:39.643Z,1.52
2019-05-15T08:35:12.648Z,1.57
2019-05-15T08:37:40.640Z,1.70
2019-05-15T08:40:09.944Z,1.42
2019-05-15T08:42:41.627Z,1.50
2019-05-15T08:45:09.937Z,1.32
2019-05-15T08:47:38.714Z,1.50
2019-05-15T08:50:09.857Z,1.47
2019-05-15T08:52:39.380Z,1.47
2019-05-15T08:55:09.054Z,1.50
2019-05-15T08:57:38.396Z,1.60
2019-05-15T09:00:09.689Z,1.50
2019-05-15T09:02:38.419Z,1.87
2019-05-15T09:05:08.734Z,1.40
2019-05-15T09:07:38.410Z,1.32
2019-05-15T09:10:09.883Z,1.50
2019-05-15T09:12:39.154Z,1.25
2019-05-15T09:15:10.472Z,1.42
2019-05-15T09:17:39.857Z,1.50
2019-05-15T09:20:12.687Z,1.27
2019-05-15T09:22:41.136Z,1.32
2019-05-15T09:25:10.643Z,1.25
2019-05-15T09:27:39.080Z,1.17
2019-05-15T09:30:09.857Z,1.40
2019-05-15T09:32:39.409Z,1.40
2019-05-15T09:35:09.169Z,1.70
2019-05-15T09:37:38.752Z,1.90
2019-05-15T09:40:08.789Z,1.60
2019-05-15T09:42:38.794Z,1.80
2019-05-15T09:45:09.093Z,1.30
2019-05-15T09:47:39.514Z,1.65
2019-05-15T09:50:09.982Z,1.40
2019-05-15T09:52:39.186Z,1.45
2019-05-15T09:55:09.820Z,1.80
2019-05-15T09:57:38.962Z,1.60
2019-05-15T10:00:10.170Z,1.60
2019-05-15T10:02:39.565Z,1.40
2019-05-15T10:05:11.706Z,1.32
2019-05-15T10:10:09.912Z,1.25
2019-05-15T10:12:38.901Z,1.05
2019-05-15T10:15:11.413Z,1.32
2019-05-15T10:17:38.736Z,1.27
2019-05-15T10:20:09.220Z,1.35
2019-05-15T10:22:37.802Z,1.40
2019-05-15T10:25:08.352Z,1.30
2019-05-15T10:27:39.865Z,1.20
2019-05-15T10:30:10.491Z,1.50
2019-05-15T10:32:41.597Z,1.32
2019-05-15T10:35:24.477Z,1.20
2019-05-15T10:37:44.265Z,1.10
2019-05-15T10:40:13.269Z,1.37
2019-05-15T10:42:41.807Z,1.10
2019-05-15T10:45:12.305Z,1.30
2019-05-15T10:47:40.794Z,1.35
2019-05-15T10:50:10.343Z,1.20
2019-05-15T10:52:39.160Z,1.40
2019-05-15T10:55:09.733Z,1.30
2019-05-15T10:57:42.923Z,1.60
2019-05-15T11:00:09.506Z,1.20
2019-05-15T11:02:39.389Z,1.10
2019-05-15T11:05:09.931Z,0.98
2019-05-15T11:07:39.396Z,1.00
2019-05-15T11:10:08.945Z,1.22
2019-05-15T11:12:37.867Z,1.20
2019-05-15T11:15:11.027Z,1.20
2019-05-15T11:17:38.766Z,1.20
2019-05-15T11:20:08.440Z,1.02
2019-05-15T11:22:42.214Z,1.30
2019-05-15T11:25:09.967Z,1.10
2019-05-15T11:27:39.235Z,1.05
2019-05-15T11:30:09.467Z,1.07
2019-05-15T11:32:39.090Z,1.72
2019-05-15T11:35:09.352Z,1.40
2019-05-15T11:37:45.298Z,1.50
2019-05-15T11:40:10.735Z,1.37
2019-05-15T11:42:39.771Z,1.30
2019-05-15T11:45:09.655Z,4.78
2019-05-15T11:47:40.003Z,2.52
2019-05-15T11:50:10.049Z,2.37
2019-05-15T11:52:40.473Z,1.57
2019-05-15T11:55:10.770Z,1.10
2019-05-15T11:57:46.814Z,1.37
2019-05-15T12:00:17.144Z,3.17
2019-05-15T12:02:41.600Z,1.60
2019-05-15T12:05:11.599Z,2.25
2019-05-15T12:07:40.210Z,1.87
2019-05-15T12:10:10.338Z,4.72
2019-05-15T12:12:39.574Z,1.95
2019-05-15T12:15:09.356Z,1.30
2019-05-15T12:17:39.136Z,1.32
2019-05-15T12:20:10.734Z,1.30
2019-05-15T12:22:39.256Z,1.50
2019-05-15T12:25:10.175Z,1.02
2019-05-15T12:27:40.209Z,1.10
2019-05-15T14:47:58.133Z,1.30
2019-05-15T14:50:28.391Z,1.47
2019-05-15T14:52:58.546Z,1.60
2019-05-15T14:55:33.730Z,1.70
2019-05-15T14:57:58.809Z,1.20
2019-05-15T15:00:30.084Z,1.07
2019-05-15T15:02:58.849Z,1.10
2019-05-15T18:06:48.391Z,1.20
2019-05-15T18:09:18.657Z,1.07
2019-05-15T18:11:47.711Z,0.85
2019-05-15T18:14:16.369Z,2.27
2019-05-15T18:16:48.086Z,1.42
2019-05-15T18:19:15.659Z,1.10
2019-05-15T18:21:44.515Z,1.30
2019-05-15T18:24:13.120Z,1.40
2019-05-15T18:26:41.852Z,1.30
2019-05-15T18:29:10.327Z,0.80
2019-05-15T18:31:38.831Z,0.82
2019-05-15T18:34:08.213Z,0.90
2019-05-15T18:36:39.199Z,0.90
2019-05-15T18:39:08.466Z,0.98
2019-05-15T18:41:37.801Z,1.17
2019-05-15T18:44:06.660Z,0.80
2019-05-15T18:46:40.489Z,0.80
2019-05-15T18:49:10.954Z,1.00
2019-05-15T18:51:39.729Z,1.25
2019-05-15T18:54:08.258Z,0.90
2019-05-15T18:56:38.609Z,1.90
2019-05-15T18:59:08.529Z,1.52
2019-05-15T19:01:39.304Z,0.70
2019-05-15T19:04:08.741Z,0.93
2019-05-15T19:06:38.316Z,1.00
2019-05-15T19:09:08.573Z,0.78
2019-05-15T19:11:38.439Z,1.00
2019-05-15T19:14:08.319Z,0.85
2019-05-15T19:16:38.751Z,0.90
2019-05-15T19:19:07.758Z,0.80
2019-05-15T19:21:38.240Z,0.80
2019-05-15T19:24:07.710Z,0.80
2019-05-15T19:26:36.299Z,0.98
2019-05-15T19:29:04.924Z,0.75
2019-05-15T19:31:33.371Z,0.78
2019-05-15T19:34:01.777Z,1.30
2019-05-15T19:36:30.785Z,1.10
2019-05-15T19:38:59.236Z,0.60
2019-05-15T19:41:28.858Z,0.80
2019-05-15T19:43:58.132Z,0.88
2019-05-15T19:46:28.338Z,0.80
2019-05-15T19:48:58.173Z,0.90
2019-05-15T19:51:28.934Z,0.90
2019-05-15T19:53:58.687Z,0.88
2019-05-15T19:56:29.004Z,0.70
2019-05-15T19:58:58.206Z,0.90
2019-05-15T20:01:28.209Z,0.98
2019-05-15T20:03:58.624Z,1.10
2019-05-15T20:06:28.052Z,0.70
2019-05-15T20:08:58.560Z,1.10
2019-05-15T20:11:27.912Z,1.10
2019-05-15T20:13:58.394Z,0.90
2019-05-15T20:16:28.637Z,0.93
2019-05-15T20:18:58.300Z,1.20
2019-05-15T20:21:28.982Z,1.15
2019-05-15T20:23:58.013Z,0.88
2019-05-15T20:26:28.683Z,1.00
2019-05-15T20:28:56.970Z,0.90
2019-05-15T20:31:28.270Z,1.05
2019-05-15T20:34:05.529Z,0.90
2019-05-15T20:36:29.450Z,1.00
2019-05-15T20:38:58.781Z,0.88
2019-05-15T20:41:27.522Z,1.42
2019-05-15T20:43:58.121Z,1.40
2019-05-15T20:46:28.608Z,1.22
2019-05-15T20:48:58.110Z,0.80
2019-05-15T20:51:28.847Z,1.00
2019-05-15T20:53:57.868Z,0.75
2019-05-15T20:56:28.205Z,0.88
2019-05-15T20:58:58.245Z,0.90
2019-05-15T21:01:28.790Z,1.00
2019-05-15T21:03:59.447Z,2.60
2019-05-15T21:06:28.339Z,1.47
2019-05-15T21:08:58.206Z,0.80
2019-05-15T21:11:27.187Z,0.90
2019-05-15T21:13:58.025Z,0.85
2019-05-15T21:16:27.992Z,0.90
2019-05-15T21:18:57.784Z,0.80
2019-05-15T21:21:28.214Z,0.95
2019-05-15T21:23:57.997Z,0.75
2019-05-15T21:26:29.119Z,1.10
2019-05-15T21:28:58.655Z,1.00
2019-05-15T21:31:27.229Z,0.70
2019-05-15T21:33:55.927Z,0.70
2019-05-15T21:36:24.409Z,0.90
2019-05-15T21:38:52.902Z,1.00
2019-05-15T21:41:21.866Z,1.10
2019-05-15T21:43:50.613Z,1.10
2019-05-15T21:46:19.485Z,1.00
2019-05-15T21:48:48.838Z,0.90
2019-05-15T21:51:18.696Z,0.93
2019-05-15T21:53:47.803Z,0.80
2019-05-15T21:56:18.588Z,1.02
2019-05-15T21:58:48.285Z,0.90
2019-05-15T22:01:19.606Z,0.90
2019-05-15T22:03:48.335Z,1.15
2019-05-15T22:06:18.503Z,1.12
2019-05-15T22:08:46.962Z,0.90
2019-05-15T22:11:15.389Z,1.17
2019-05-15T22:13:43.879Z,1.02
2019-05-15T22:16:12.692Z,1.10
2019-05-15T22:18:41.424Z,0.90
2019-05-15T22:21:09.858Z,1.00
2019-05-15T22:23:38.643Z,1.05
2019-05-15T22:26:07.083Z,0.90
2019-05-15T22:28:35.527Z,1.02
2019-05-15T22:31:04.310Z,0.98
2019-05-15T22:33:32.749Z,1.00
2019-05-15T22:36:01.190Z,0.82
2019-05-15T22:38:29.830Z,0.93
2019-05-15T22:40:58.255Z,0.90
2019-05-15T22:43:28.681Z,0.98
2019-05-15T22:45:58.806Z,0.95
2019-05-15T22:48:28.719Z,1.20
2019-05-15T22:50:58.642Z,0.93
2019-05-15T22:53:28.863Z,1.10
2019-05-15T22:55:58.785Z,1.20
2019-05-15T22:58:28.138Z,0.95
2019-05-15T23:00:59.726Z,1.10
2019-05-15T23:03:28.179Z,1.05
2019-05-15T23:05:58.168Z,1.20
2019-05-15T23:08:28.949Z,0.90
2019-05-15T23:10:58.728Z,1.00
2019-05-15T23:13:28.557Z,1.07
2019-05-15T23:15:58.451Z,1.10
2019-05-15T23:18:29.931Z,1.37
2019-05-15T23:20:59.458Z,0.90
2019-05-15T23:23:28.588Z,1.15
2019-05-15T23:25:57.836Z,1.20
2019-05-15T23:28:28.160Z,1.20
2019-05-15T23:30:57.710Z,1.40
2019-05-15T23:33:28.265Z,1.00
2019-05-15T23:35:58.750Z,1.40
2019-05-15T23:38:27.982Z,1.12
2019-05-15T23:40:58.763Z,0.80
2019-05-15T23:43:28.275Z,1.22
2019-05-15T23:45:58.823Z,1.20
2019-05-15T23:48:28.436Z,1.07
2019-05-15T23:50:59.133Z,1.07
2019-05-15T23:53:28.851Z,1.02
2019-05-15T23:55:58.775Z,0.90
2019-05-15T23:58:29.129Z,1.15
