createdAt,value
2022-11-17T04:50:57.222Z,3.80
2022-11-17T04:53:26.394Z,3.80
2022-11-17T04:56:00.505Z,3.80
2022-11-17T04:58:30.381Z,3.80
2022-11-17T05:01:12.446Z,3.90
2022-11-17T05:03:45.762Z,3.80
2022-11-17T05:06:18.256Z,3.80
2022-11-17T05:08:47.664Z,3.80
2022-11-17T05:11:35.548Z,3.80
2022-11-17T05:14:04.989Z,3.90
2022-11-17T05:16:51.310Z,3.90
2022-11-17T05:19:22.476Z,3.80
2022-11-17T05:21:52.739Z,3.80
2022-11-17T05:24:21.378Z,3.90
2022-11-17T05:26:51.084Z,3.90
2022-11-17T05:29:21.804Z,3.90
2022-11-17T05:31:50.886Z,3.90
2022-11-17T05:34:20.289Z,3.90
2022-11-17T05:36:48.966Z,3.90
2022-11-17T05:39:19.354Z,3.90
2022-11-17T05:41:48.142Z,3.90
2022-11-17T05:44:18.443Z,3.90
2022-11-17T05:46:46.954Z,3.90
2022-11-17T05:49:15.468Z,3.90
2022-11-17T05:51:47.422Z,3.90
2022-11-17T05:54:20.052Z,4.00
2022-11-17T05:56:54.136Z,3.90
2022-11-17T05:59:28.263Z,4.00
2022-11-17T06:02:05.018Z,4.00
2022-11-17T06:04:35.825Z,4.00
2022-11-17T06:07:04.508Z,4.00
2022-11-17T06:09:37.061Z,4.00
2022-11-17T06:12:06.663Z,4.00
2022-11-17T06:14:38.034Z,4.00
2022-11-17T06:17:10.961Z,4.10
2022-11-17T06:19:44.037Z,2.60
2022-11-17T06:22:13.677Z,4.10
2022-11-17T06:24:46.036Z,4.10
2022-11-17T06:27:18.107Z,4.10
2022-11-17T06:29:47.633Z,4.20
2022-11-17T06:32:19.542Z,4.10
2022-11-17T06:34:55.840Z,4.10
2022-11-17T06:37:25.893Z,4.20
2022-11-17T06:39:56.042Z,4.20
2022-11-17T06:42:45.234Z,4.20
2022-11-17T06:45:15.805Z,4.20
2022-11-17T06:47:44.472Z,4.20
2022-11-17T06:50:13.377Z,4.20
2022-11-17T06:52:42.065Z,4.20
2022-11-17T06:55:12.979Z,4.20
2022-11-17T06:57:41.597Z,4.20
2022-11-17T07:00:11.963Z,4.20
2022-11-17T07:02:40.889Z,4.30
2022-11-17T07:05:10.376Z,4.30
2022-11-17T07:07:39.248Z,4.30
2022-11-17T07:10:08.832Z,4.30
2022-11-17T07:12:39.089Z,4.30
2022-11-17T07:15:09.129Z,4.40
2022-11-17T07:17:38.115Z,4.30
2022-11-17T07:20:08.126Z,4.30
2022-11-17T07:22:37.940Z,4.30
2022-11-17T07:25:11.861Z,4.40
2022-11-17T07:27:42.329Z,4.40
2022-11-17T07:30:13.405Z,4.40
2022-11-17T07:32:42.366Z,4.40
2022-11-17T07:35:11.279Z,4.40
2022-11-17T07:37:40.020Z,4.40
2022-11-17T07:40:11.102Z,4.40
2022-11-17T07:42:39.723Z,4.40
2022-11-17T07:45:12.614Z,4.40
2022-11-17T07:47:41.203Z,4.50
2022-11-17T07:50:10.671Z,4.50
2022-11-17T07:52:41.554Z,4.50
2022-11-17T07:55:10.718Z,4.50
2022-11-17T07:57:42.695Z,4.50
2022-11-17T08:00:15.339Z,4.60
2022-11-17T08:02:44.226Z,4.60
2022-11-17T08:05:19.115Z,4.60
2022-11-17T08:07:56.469Z,4.60
2022-11-17T08:10:31.668Z,4.60
2022-11-17T08:13:02.275Z,4.60
2022-11-17T08:15:33.261Z,4.60
2022-11-17T08:18:03.353Z,4.60
2022-11-17T08:20:36.097Z,4.60
2022-11-17T08:23:04.948Z,4.60
2022-11-17T08:25:33.729Z,4.60
2022-11-17T08:28:02.761Z,4.70
2022-11-17T08:30:35.863Z,4.60
2022-11-17T08:33:04.606Z,4.70
2022-11-17T08:35:37.405Z,4.70
2022-11-17T08:38:07.066Z,4.70
2022-11-17T08:40:39.184Z,4.70
2022-11-17T08:43:09.166Z,4.70
2022-11-17T08:45:39.472Z,4.70
2022-11-17T08:48:08.983Z,4.80
2022-11-17T08:50:37.692Z,4.80
2022-11-17T08:53:06.562Z,4.80
2022-11-17T08:55:41.198Z,4.80
2022-11-17T08:58:12.165Z,4.80
2022-11-17T09:00:42.957Z,4.90
2022-11-17T09:03:12.534Z,4.90
2022-11-17T09:05:43.105Z,4.90
2022-11-17T09:08:44.323Z,4.90
2022-11-17T09:11:07.439Z,4.90
2022-11-17T09:13:36.708Z,4.90
2022-11-17T09:16:09.445Z,4.90
2022-11-17T09:18:39.719Z,4.90
2022-11-17T09:21:10.710Z,4.90
2022-11-17T09:23:39.757Z,4.90
2022-11-17T09:26:10.991Z,4.90
2022-11-17T09:28:39.906Z,4.90
2022-11-17T09:31:11.807Z,4.90
2022-11-17T09:33:40.738Z,4.90
2022-11-17T09:36:10.291Z,4.80
2022-11-17T09:38:41.521Z,4.80
2022-11-17T09:41:25.085Z,4.80
2022-11-17T09:44:04.522Z,4.80
2022-11-17T09:46:47.796Z,4.90
2022-11-17T09:49:30.156Z,4.90
2022-11-17T09:52:02.783Z,4.90
2022-11-17T09:54:40.746Z,4.90
2022-11-17T09:57:20.385Z,4.90
2022-11-17T09:59:58.070Z,4.90
2022-11-17T10:02:28.584Z,4.90
2022-11-17T10:04:57.581Z,4.90
2022-11-17T10:07:26.955Z,4.90
2022-11-17T10:09:57.111Z,4.90
2022-11-17T10:12:33.745Z,4.90
2022-11-17T10:15:21.940Z,4.90
2022-11-17T10:17:52.314Z,4.90
2022-11-17T10:20:21.481Z,4.90
2022-11-17T10:22:51.614Z,5.00
2022-11-17T10:25:37.746Z,5.00
2022-11-17T10:28:08.571Z,5.00
2022-11-17T10:30:37.704Z,5.00
2022-11-17T10:33:07.763Z,4.90
2022-11-17T10:35:37.514Z,4.80
2022-11-17T10:38:14.764Z,4.90
2022-11-17T10:40:50.488Z,4.90
2022-11-17T10:43:24.873Z,4.90
2022-11-17T10:45:56.048Z,4.80
2022-11-17T10:48:32.732Z,4.90
2022-11-17T10:51:03.088Z,5.00
2022-11-17T10:53:41.374Z,5.10
2022-11-17T10:56:18.159Z,5.10
2022-11-17T10:59:03.493Z,5.10
2022-11-17T11:01:35.470Z,5.10
2022-11-17T11:04:07.922Z,5.20
2022-11-17T11:06:37.700Z,5.20
2022-11-17T11:09:12.019Z,5.20
2022-11-17T11:11:45.697Z,5.20
2022-11-17T11:14:21.369Z,5.10
2022-11-17T11:16:51.928Z,5.10
2022-11-17T11:19:22.704Z,5.20
2022-11-17T11:22:23.358Z,5.20
2022-11-17T11:24:59.668Z,5.20
2022-11-17T11:27:51.184Z,5.20
2022-11-17T11:30:21.117Z,5.10
2022-11-17T11:33:04.697Z,5.10
2022-11-17T11:35:53.299Z,5.10
2022-11-17T11:38:43.751Z,5.10
2022-11-17T11:41:35.798Z,5.10
2022-11-17T11:44:28.266Z,5.10
2022-11-17T11:47:03.012Z,5.20
2022-11-17T11:49:38.223Z,5.20
2022-11-17T11:52:16.399Z,5.20
2022-11-17T11:54:52.991Z,5.20
2022-11-17T11:57:30.658Z,5.20
2022-11-17T12:00:04.680Z,5.20
2022-11-17T12:02:43.627Z,5.20
2022-11-17T12:05:22.680Z,5.20
2022-11-17T12:07:59.115Z,5.20
2022-11-17T12:10:33.334Z,5.20
2022-11-17T12:13:04.050Z,5.20
2022-11-17T12:15:38.502Z,5.20
2022-11-17T12:18:13.760Z,5.20
2022-11-17T12:20:59.182Z,5.20
2022-11-17T12:24:00.032Z,5.10
2022-11-17T12:26:31.778Z,5.20
2022-11-17T12:29:33.327Z,5.20
2022-11-17T12:32:04.052Z,5.20
2022-11-17T12:34:36.182Z,5.20
2022-11-17T12:37:26.363Z,5.20
2022-11-17T12:40:00.649Z,5.20
2022-11-17T12:42:32.061Z,5.20
2022-11-17T12:45:05.746Z,5.20
2022-11-17T12:47:36.536Z,5.20
2022-11-17T12:51:00.565Z,5.20
2022-11-17T12:54:14.232Z,5.20
2022-11-17T12:57:06.318Z,5.20
2022-11-17T13:00:08.017Z,5.20
2022-11-17T13:02:59.815Z,5.20
2022-11-17T13:05:30.413Z,5.20
2022-11-17T13:08:27.384Z,5.20
2022-11-17T13:11:07.271Z,5.20
2022-11-17T13:13:37.149Z,5.20
2022-11-17T13:16:13.878Z,5.20
2022-11-17T13:18:44.702Z,5.20
2022-11-17T13:21:30.151Z,5.20
2022-11-17T13:24:00.921Z,5.20
2022-11-17T13:26:37.719Z,5.20
2022-11-17T13:29:13.478Z,5.20
2022-11-17T13:31:43.858Z,5.20
2022-11-17T13:34:18.735Z,5.20
2022-11-17T13:36:54.630Z,5.20
2022-11-17T13:39:27.253Z,5.20
2022-11-17T13:41:57.871Z,5.20
2022-11-17T13:44:29.702Z,5.20
2022-11-17T13:47:20.914Z,5.20
2022-11-17T13:49:49.781Z,5.20
2022-11-17T13:52:37.954Z,5.10
2022-11-17T13:55:17.506Z,5.20
2022-11-17T13:57:56.221Z,5.10
2022-11-17T14:00:25.310Z,5.10
2022-11-17T14:02:56.410Z,5.10
2022-11-17T14:05:27.609Z,5.00
2022-11-17T14:07:58.329Z,5.10
2022-11-17T14:10:33.537Z,5.00
2022-11-17T14:13:22.145Z,5.00
2022-11-17T14:15:59.406Z,5.00
2022-11-17T14:18:34.314Z,5.00
2022-11-17T14:21:21.228Z,5.00
2022-11-17T14:24:05.143Z,5.00
2022-11-17T14:26:44.161Z,4.90
2022-11-17T14:29:23.334Z,4.90
2022-11-17T14:32:04.167Z,4.90
2022-11-17T14:34:35.588Z,4.90
2022-11-17T14:37:07.292Z,4.90
2022-11-17T14:39:39.398Z,4.80
2022-11-17T14:42:08.347Z,4.80
2022-11-17T14:44:37.024Z,4.80
2022-11-17T14:47:05.629Z,4.80
2022-11-17T14:49:36.531Z,4.80
2022-11-17T14:52:05.619Z,4.70
2022-11-17T14:54:34.188Z,4.70
2022-11-17T14:57:03.008Z,4.70
2022-11-17T14:59:31.788Z,4.70
2022-11-17T15:02:01.422Z,4.70
2022-11-17T15:07:20.440Z,4.60
2022-11-17T15:09:49.110Z,4.60
2022-11-17T15:12:17.853Z,4.50
2022-11-17T15:14:48.700Z,4.50
2022-11-17T15:17:17.859Z,4.40
2022-11-17T15:19:46.641Z,4.30
2022-11-17T15:22:15.281Z,4.20
2022-11-17T15:24:46.735Z,4.10
2022-11-17T15:27:16.382Z,4.10
2022-11-17T15:29:45.212Z,4.00
2022-11-17T15:32:13.853Z,4.00
2022-11-17T15:34:42.572Z,3.90
2022-11-17T15:37:11.611Z,3.90
2022-11-17T15:39:40.310Z,3.80
2022-11-17T15:42:10.311Z,3.80
2022-11-17T15:44:38.981Z,3.80
2022-11-17T15:47:07.711Z,3.80
2022-11-17T15:49:37.092Z,3.70
2022-11-17T15:52:06.024Z,3.70
2022-11-17T15:54:34.653Z,3.70
2022-11-17T15:57:03.505Z,3.60
2022-11-17T15:59:34.974Z,3.60
2022-11-17T16:02:10.315Z,3.50
2022-11-17T16:04:40.464Z,3.50
2022-11-17T16:07:09.172Z,3.50
2022-11-17T16:09:37.797Z,3.40
2022-11-17T16:12:27.306Z,3.40
2022-11-17T16:14:57.309Z,3.30
2022-11-17T16:17:26.126Z,3.20
2022-11-17T16:19:56.754Z,3.20
2022-11-17T16:22:25.692Z,3.20
2022-11-17T16:24:54.876Z,3.10
2022-11-17T16:27:23.579Z,3.10
2022-11-17T16:29:52.646Z,3.00
2022-11-17T16:32:22.801Z,3.00
2022-11-17T16:34:52.133Z,3.00
2022-11-17T16:37:21.050Z,3.00
2022-11-17T16:39:49.743Z,3.00
2022-11-17T16:42:18.661Z,3.00
2022-11-17T16:44:47.368Z,3.00
2022-11-17T16:47:17.376Z,3.00
2022-11-17T16:49:51.600Z,3.00
2022-11-17T16:52:21.153Z,3.00
2022-11-17T16:54:49.743Z,3.00
2022-11-17T16:57:19.088Z,2.90
2022-11-17T16:59:48.606Z,2.90
2022-11-17T17:02:18.266Z,3.00
2022-11-17T17:04:48.409Z,3.00
2022-11-17T17:07:17.666Z,3.00
2022-11-17T17:09:46.635Z,2.90
2022-11-17T17:12:16.101Z,2.90
2022-11-17T17:14:44.821Z,2.90
2022-11-17T17:17:13.866Z,2.90
2022-11-17T17:19:42.592Z,2.90
2022-11-17T17:22:14.519Z,2.90
2022-11-17T17:24:44.844Z,2.90
2022-11-17T17:27:13.498Z,2.90
2022-11-17T17:29:42.203Z,2.90
2022-11-17T17:32:10.952Z,2.80
2022-11-17T17:34:39.701Z,2.80
2022-11-17T17:37:09.054Z,2.80
2022-11-17T17:39:39.469Z,2.80
2022-11-17T17:42:08.160Z,2.80
2022-11-17T17:44:36.851Z,2.80
2022-11-17T17:47:06.788Z,2.80
2022-11-17T17:49:39.058Z,2.80
2022-11-17T17:52:13.539Z,2.80
2022-11-17T17:54:44.562Z,2.80
2022-11-17T17:57:13.696Z,2.80
2022-11-17T17:59:42.609Z,2.80
2022-11-17T18:02:11.695Z,2.80
2022-11-17T18:04:40.862Z,2.80
2022-11-17T18:07:10.020Z,2.80
2022-11-17T18:09:38.883Z,2.80
2022-11-17T18:12:09.579Z,2.80
2022-11-17T18:14:38.004Z,2.80
2022-11-17T18:17:06.847Z,2.80
2022-11-17T18:19:35.840Z,2.80
2022-11-17T18:22:04.454Z,2.80
2022-11-17T18:24:33.148Z,2.70
2022-11-17T18:27:01.674Z,2.70
2022-11-17T18:29:32.159Z,2.70
2022-11-17T18:32:01.078Z,2.70
2022-11-17T18:34:29.667Z,2.70
2022-11-17T18:36:58.257Z,2.70
2022-11-17T18:39:28.555Z,2.70
2022-11-17T18:41:57.541Z,2.70
2022-11-17T18:44:26.165Z,2.70
2022-11-17T18:47:02.332Z,2.70
2022-11-17T18:49:32.015Z,2.60
2022-11-17T18:52:00.696Z,2.60
2022-11-17T18:54:30.244Z,2.60
2022-11-17T18:57:01.857Z,2.50
2022-11-17T18:59:30.400Z,2.50
2022-11-17T19:02:00.311Z,2.60
2022-11-17T19:04:29.715Z,1.60
2022-11-17T19:06:59.152Z,2.50
2022-11-17T19:09:27.724Z,2.50
2022-11-17T19:11:56.540Z,2.50
2022-11-17T19:14:25.143Z,2.50
2022-11-17T19:16:55.215Z,2.50
2022-11-17T19:19:25.225Z,2.50
2022-11-17T19:21:53.807Z,2.40
2022-11-17T19:24:23.248Z,2.40
2022-11-17T19:26:51.960Z,2.40
2022-11-17T19:29:21.344Z,2.40
2022-11-17T19:31:51.361Z,2.50
2022-11-17T19:34:19.780Z,2.40
2022-11-17T19:36:50.060Z,2.40
2022-11-17T19:39:19.097Z,2.40
2022-11-17T19:41:47.963Z,2.40
2022-11-17T19:44:16.557Z,2.40
2022-11-17T19:46:45.506Z,2.40
2022-11-17T19:49:14.426Z,2.40
2022-11-17T19:51:43.209Z,2.40
2022-11-17T19:54:14.985Z,1.70
2022-11-17T19:56:43.561Z,2.40
2022-11-17T19:59:15.944Z,2.30
2022-11-17T20:01:46.495Z,2.40
2022-11-17T20:04:15.139Z,2.30
2022-11-17T20:06:43.741Z,2.40
2022-11-17T20:09:16.278Z,2.30
2022-11-17T20:11:45.622Z,2.30
2022-11-17T20:14:14.634Z,2.30
2022-11-17T20:16:43.341Z,2.30
2022-11-17T20:19:13.943Z,2.30
2022-11-17T20:21:42.596Z,2.30
2022-11-17T20:24:11.352Z,2.20
2022-11-17T20:26:44.375Z,2.30
2022-11-17T20:29:13.063Z,2.30
2022-11-17T20:31:42.306Z,2.30
2022-11-17T20:34:14.219Z,2.30
2022-11-17T20:36:42.706Z,2.30
2022-11-17T20:39:14.308Z,2.30
2022-11-17T20:41:44.515Z,2.20
2022-11-17T20:44:25.038Z,2.10
2022-11-17T20:46:59.891Z,2.90
2022-11-17T20:49:31.266Z,2.10
2022-11-17T20:52:00.306Z,2.10
2022-11-17T20:54:28.794Z,2.10
2022-11-17T20:56:59.027Z,2.00
2022-11-17T20:59:27.907Z,2.00
2022-11-17T21:01:56.549Z,0.60
2022-11-17T21:04:25.252Z,2.00
2022-11-17T21:06:54.294Z,2.00
2022-11-17T21:09:25.248Z,2.00
2022-11-17T21:12:00.485Z,2.00
2022-11-17T21:14:32.369Z,1.90
2022-11-17T21:17:04.547Z,1.90
2022-11-17T21:19:38.777Z,1.90
2022-11-17T21:22:09.029Z,1.90
2022-11-17T21:24:37.599Z,1.80
2022-11-17T21:27:06.664Z,1.80
2022-11-17T21:29:36.796Z,1.80
2022-11-17T21:32:06.639Z,1.80
2022-11-17T21:34:35.327Z,1.80
2022-11-17T21:37:04.010Z,1.80
2022-11-17T21:39:35.438Z,1.80
2022-11-17T21:42:04.338Z,1.80
2022-11-17T21:44:33.337Z,1.70
2022-11-17T21:47:03.387Z,1.70
2022-11-17T21:49:32.265Z,1.80
2022-11-17T21:52:00.999Z,1.80
2022-11-17T21:54:29.689Z,1.80
2022-11-17T21:56:58.770Z,1.80
2022-11-17T21:59:27.531Z,1.80
2022-11-17T22:01:56.411Z,1.80
2022-11-17T22:04:27.426Z,1.80
2022-11-17T22:06:56.090Z,1.90
2022-11-17T22:09:26.909Z,1.80
2022-11-17T22:11:55.907Z,1.90
2022-11-17T22:14:25.361Z,1.80
2022-11-17T22:16:57.787Z,1.80
2022-11-17T22:19:29.641Z,1.80
2022-11-17T22:21:58.218Z,1.80
2022-11-17T22:24:32.826Z,1.80
2022-11-17T22:27:01.728Z,1.90
2022-11-17T22:29:30.362Z,1.90
2022-11-17T22:31:59.032Z,1.90
2022-11-17T22:34:28.962Z,1.90
2022-11-17T22:36:57.764Z,2.00
2022-11-17T22:39:26.444Z,2.00
2022-11-17T22:41:54.986Z,2.00
2022-11-17T22:44:23.588Z,2.00
2022-11-17T22:46:52.331Z,1.90
2022-11-17T22:49:21.143Z,2.00
2022-11-17T22:52:07.898Z,2.00
2022-11-17T22:54:36.606Z,2.00
2022-11-17T22:57:05.526Z,2.10
2022-11-17T22:59:34.805Z,2.10
2022-11-17T23:02:05.780Z,2.10
2022-11-17T23:04:34.429Z,2.10
2022-11-17T23:07:05.809Z,2.10
2022-11-17T23:09:34.508Z,2.10
2022-11-17T23:12:03.009Z,2.10
2022-11-17T23:14:31.523Z,2.10
2022-11-17T23:17:00.005Z,2.10
2022-11-17T23:19:30.122Z,2.10
2022-11-17T23:21:58.973Z,2.10
2022-11-17T23:24:31.966Z,2.00
2022-11-17T23:27:00.717Z,1.90
2022-11-17T23:29:29.943Z,2.00
2022-11-17T23:31:58.540Z,1.90
2022-11-17T23:34:28.089Z,1.90
2022-11-17T23:37:02.330Z,1.90
2022-11-17T23:39:34.007Z,1.80
2022-11-17T23:42:02.771Z,1.80
2022-11-17T23:44:31.650Z,1.80
2022-11-17T23:47:00.569Z,1.80
2022-11-17T23:49:30.472Z,1.80
