createdAt,value
2023-03-01T00:00:00.163Z,72.12
2023-03-01T00:02:27.985Z,72.61
2023-03-01T00:04:55.772Z,72.64
2023-03-01T00:07:23.978Z,72.58
2023-03-01T00:09:51.852Z,72.41
2023-03-01T00:12:19.648Z,72.56
2023-03-01T00:14:47.409Z,72.76
2023-03-01T00:17:16.740Z,72.65
2023-03-01T00:19:44.705Z,72.39
2023-03-01T00:22:12.545Z,72.42
2023-03-01T00:24:40.420Z,72.06
2023-03-01T00:27:08.642Z,71.71
2023-03-01T00:29:36.434Z,72.29
2023-03-01T00:32:04.266Z,72.01
2023-03-01T00:34:33.455Z,72.61
2023-03-01T00:37:06.086Z,72.52
2023-03-01T00:39:34.394Z,72.09
2023-03-01T00:42:02.238Z,71.87
2023-03-01T00:44:30.003Z,72.13
2023-03-01T00:46:57.852Z,72.02
2023-03-01T00:49:28.550Z,71.54
2023-03-01T00:51:57.732Z,71.66
2023-03-01T00:54:25.729Z,71.64
2023-03-01T00:56:53.521Z,71.52
2023-03-01T00:59:21.280Z,71.41
2023-03-01T01:01:49.082Z,71.50
2023-03-01T01:04:16.913Z,71.01
2023-03-01T01:06:46.688Z,71.55
2023-03-01T01:09:18.940Z,71.56
2023-03-01T01:11:47.964Z,70.79
2023-03-01T01:14:16.305Z,71.28
2023-03-01T01:16:44.105Z,71.13
2023-03-01T01:19:13.001Z,71.03
2023-03-01T01:21:40.944Z,71.03
2023-03-01T01:24:09.248Z,70.62
2023-03-01T01:26:38.415Z,71.05
2023-03-01T01:29:07.566Z,72.07
2023-03-01T01:31:36.855Z,72.80
2023-03-01T01:34:07.140Z,73.71
2023-03-01T01:36:35.779Z,73.15
2023-03-01T01:39:03.651Z,73.08
2023-03-01T01:41:31.622Z,73.06
2023-03-01T01:44:19.180Z,72.71
2023-03-01T01:46:49.994Z,72.23
2023-03-01T01:49:26.043Z,72.16
2023-03-01T01:52:00.185Z,72.06
2023-03-01T01:54:32.392Z,72.44
2023-03-01T01:57:02.675Z,72.50
2023-03-01T01:59:32.854Z,72.24
2023-03-01T02:02:02.161Z,72.80
2023-03-01T02:04:30.730Z,73.00
2023-03-01T02:07:01.744Z,72.69
2023-03-01T02:09:30.300Z,72.70
2023-03-01T02:11:58.262Z,72.42
2023-03-01T02:14:26.072Z,72.06
2023-03-01T02:16:55.283Z,72.08
2023-03-01T02:19:32.915Z,72.42
2023-03-01T02:22:07.696Z,71.73
2023-03-01T02:24:42.872Z,71.78
2023-03-01T02:27:12.130Z,71.21
2023-03-01T02:29:41.559Z,71.07
2023-03-01T02:32:08.590Z,71.05
2023-03-01T02:34:36.509Z,70.98
2023-03-01T02:37:06.465Z,72.54
2023-03-01T02:39:42.830Z,72.69
2023-03-01T02:42:13.617Z,72.45
2023-03-01T02:44:42.821Z,73.31
2023-03-01T02:47:10.616Z,72.86
2023-03-01T02:49:39.431Z,72.53
2023-03-01T02:52:17.497Z,72.59
2023-03-01T02:54:48.976Z,72.67
2023-03-01T02:57:17.019Z,72.41
2023-03-01T02:59:46.227Z,73.05
2023-03-01T03:02:23.077Z,73.48
2023-03-01T03:04:50.874Z,73.36
2023-03-01T03:07:18.749Z,72.88
2023-03-01T03:09:46.540Z,72.25
2023-03-01T03:12:14.630Z,72.29
2023-03-01T03:14:42.805Z,72.36
2023-03-01T03:17:11.961Z,71.77
2023-03-01T03:19:39.760Z,71.50
2023-03-01T03:22:10.077Z,71.68
2023-03-01T03:24:39.012Z,72.15
2023-03-01T03:27:10.547Z,73.02
2023-03-01T03:30:03.073Z,73.87
2023-03-01T03:32:32.461Z,74.12
2023-03-01T03:35:00.265Z,73.88
2023-03-01T03:37:44.546Z,73.44
2023-03-01T03:40:16.335Z,73.22
2023-03-01T03:42:44.385Z,73.20
2023-03-01T03:45:12.378Z,73.14
2023-03-01T03:47:41.545Z,72.64
2023-03-01T03:50:10.656Z,72.13
2023-03-01T03:52:38.417Z,71.81
2023-03-01T03:55:10.428Z,72.08
2023-03-01T03:57:38.628Z,72.26
2023-03-01T04:00:13.705Z,73.01
2023-03-01T04:02:43.470Z,73.30
2023-03-01T04:05:12.956Z,72.78
2023-03-01T04:07:41.134Z,72.35
2023-03-01T04:10:11.653Z,71.87
2023-03-01T04:12:39.462Z,71.64
2023-03-01T04:15:14.562Z,71.86
2023-03-01T04:17:44.408Z,71.85
2023-03-01T04:20:13.725Z,72.60
2023-03-01T04:22:42.511Z,72.75
2023-03-01T04:25:14.889Z,72.21
2023-03-01T04:27:43.040Z,72.05
2023-03-01T04:30:12.305Z,73.01
2023-03-01T04:32:40.162Z,73.71
2023-03-01T04:35:09.949Z,73.75
2023-03-01T04:37:37.737Z,72.86
2023-03-01T04:40:13.833Z,73.43
2023-03-01T04:42:42.153Z,73.59
2023-03-01T04:45:14.017Z,74.06
2023-03-01T04:47:43.726Z,73.62
2023-03-01T04:50:14.463Z,73.23
2023-03-01T04:52:42.403Z,72.92
2023-03-01T04:55:11.378Z,73.01
2023-03-01T04:57:39.388Z,72.24
2023-03-01T05:00:20.810Z,72.35
2023-03-01T05:02:54.354Z,72.33
2023-03-01T05:05:26.859Z,73.18
2023-03-01T05:07:58.913Z,73.35
2023-03-01T05:10:29.928Z,72.16
2023-03-01T05:12:59.344Z,72.33
2023-03-01T05:15:28.790Z,72.99
2023-03-01T05:17:59.530Z,73.29
2023-03-01T05:20:29.679Z,72.90
2023-03-01T05:22:59.837Z,72.79
2023-03-01T05:25:27.985Z,72.45
2023-03-01T05:27:55.765Z,72.61
2023-03-01T05:30:23.709Z,72.62
2023-03-01T05:32:56.468Z,72.51
2023-03-01T05:35:25.813Z,72.76
2023-03-01T05:37:55.333Z,72.94
2023-03-01T05:40:25.099Z,72.59
2023-03-01T05:42:55.225Z,72.39
2023-03-01T05:45:24.480Z,73.09
2023-03-01T05:47:55.820Z,73.64
2023-03-01T05:50:26.283Z,73.85
2023-03-01T05:53:00.322Z,74.39
2023-03-01T05:55:29.243Z,74.58
2023-03-01T05:57:57.269Z,74.45
2023-03-01T06:00:25.260Z,74.34
2023-03-01T06:02:53.487Z,74.30
2023-03-01T06:05:21.589Z,74.43
2023-03-01T06:07:49.609Z,74.46
2023-03-01T06:10:22.445Z,74.83
2023-03-01T06:12:50.511Z,74.87
2023-03-01T06:15:19.082Z,74.92
2023-03-01T06:17:48.294Z,75.07
2023-03-01T06:20:18.240Z,75.02
2023-03-01T06:22:46.322Z,74.71
2023-03-01T06:25:16.083Z,74.45
2023-03-01T06:27:45.419Z,74.31
2023-03-01T06:30:15.090Z,74.09
2023-03-01T06:32:44.105Z,74.15
2023-03-01T06:35:12.478Z,74.24
2023-03-01T06:37:41.770Z,74.19
2023-03-01T06:40:15.411Z,74.37
2023-03-01T06:42:49.464Z,73.99
2023-03-01T06:45:18.912Z,73.79
2023-03-01T06:47:46.876Z,73.41
2023-03-01T06:50:15.219Z,73.06
2023-03-01T06:52:44.841Z,72.69
2023-03-01T06:55:12.880Z,72.48
2023-03-01T06:57:40.770Z,72.10
2023-03-01T07:00:11.586Z,71.72
2023-03-01T07:02:39.384Z,71.64
2023-03-01T07:05:11.986Z,70.99
2023-03-01T07:07:39.787Z,70.79
2023-03-01T07:10:09.256Z,70.30
2023-03-01T07:12:37.606Z,70.08
2023-03-01T07:15:06.545Z,69.97
2023-03-01T07:17:35.799Z,69.23
2023-03-01T07:20:05.809Z,68.09
2023-03-01T07:22:33.821Z,67.53
2023-03-01T07:25:01.785Z,66.98
2023-03-01T07:27:29.575Z,66.55
2023-03-01T07:29:57.347Z,66.03
2023-03-01T07:32:25.273Z,65.65
2023-03-01T07:34:54.472Z,65.80
2023-03-01T07:37:22.228Z,64.99
2023-03-01T07:39:49.982Z,64.22
2023-03-01T07:42:17.738Z,63.56
2023-03-01T07:44:45.524Z,60.33
2023-03-01T07:47:13.308Z,54.97
2023-03-01T07:49:41.220Z,47.93
2023-03-01T07:52:12.351Z,42.42
2023-03-01T07:54:40.197Z,39.80
2023-03-01T07:57:07.966Z,35.97
2023-03-01T07:59:35.741Z,33.96
2023-03-01T08:02:03.761Z,34.33
2023-03-01T08:04:31.620Z,33.59
2023-03-01T08:06:59.396Z,35.53
2023-03-01T08:09:28.622Z,36.73
2023-03-01T08:11:58.137Z,39.97
2023-03-01T08:14:26.878Z,41.43
2023-03-01T08:16:55.952Z,43.97
2023-03-01T08:19:23.900Z,45.50
2023-03-01T08:21:52.013Z,45.46
2023-03-01T08:24:19.790Z,45.27
2023-03-01T08:26:48.904Z,45.36
2023-03-01T08:29:16.653Z,45.62
2023-03-01T08:31:44.426Z,46.59
2023-03-01T08:34:14.706Z,46.47
2023-03-01T08:36:43.937Z,47.66
2023-03-01T08:39:13.351Z,48.00
2023-03-01T08:41:41.593Z,47.81
2023-03-01T08:44:12.196Z,47.62
2023-03-01T08:46:41.492Z,47.73
2023-03-01T08:49:10.730Z,47.13
2023-03-01T08:51:38.670Z,47.35
2023-03-01T08:54:11.932Z,47.15
2023-03-01T08:56:40.151Z,47.07
2023-03-01T08:59:08.044Z,46.52
2023-03-01T09:01:38.009Z,47.77
2023-03-01T09:04:05.872Z,47.79
2023-03-01T09:06:34.630Z,47.72
2023-03-01T09:09:02.619Z,47.24
2023-03-01T09:11:30.950Z,46.72
2023-03-01T09:13:58.881Z,46.18
2023-03-01T09:16:26.750Z,45.82
2023-03-01T09:18:56.726Z,44.70
2023-03-01T09:21:39.171Z,44.72
2023-03-01T09:24:08.996Z,45.08
2023-03-01T09:26:36.877Z,43.92
2023-03-01T09:29:04.819Z,43.53
2023-03-01T09:31:32.635Z,43.67
2023-03-01T09:34:01.863Z,44.12
2023-03-01T09:36:30.281Z,43.86
2023-03-01T09:39:00.146Z,43.95
2023-03-01T09:41:40.190Z,42.91
2023-03-01T09:44:13.587Z,43.79
2023-03-01T09:46:44.647Z,44.22
2023-03-01T09:49:20.464Z,45.19
2023-03-01T09:51:57.220Z,43.57
2023-03-01T09:54:25.401Z,43.84
2023-03-01T09:57:04.463Z,42.82
2023-03-01T09:59:39.246Z,42.45
2023-03-01T10:02:23.385Z,41.61
2023-03-01T10:04:55.315Z,42.11
2023-03-01T10:07:30.404Z,42.66
2023-03-01T10:09:58.324Z,41.68
2023-03-01T10:12:30.249Z,42.21
2023-03-01T10:15:03.435Z,41.77
2023-03-01T10:17:36.558Z,41.01
2023-03-01T10:20:21.285Z,40.52
2023-03-01T10:22:52.849Z,39.09
2023-03-01T10:25:29.194Z,38.68
2023-03-01T10:28:02.934Z,38.19
2023-03-01T10:30:37.017Z,38.57
2023-03-01T10:33:05.712Z,37.78
2023-03-01T10:35:36.928Z,38.23
2023-03-01T10:38:07.514Z,36.81
2023-03-01T10:40:36.156Z,35.46
2023-03-01T10:43:06.370Z,36.35
2023-03-01T10:45:36.820Z,35.05
2023-03-01T10:48:15.984Z,35.53
2023-03-01T10:50:47.038Z,35.82
2023-03-01T10:53:27.667Z,35.37
2023-03-01T10:56:02.909Z,34.13
2023-03-01T10:58:31.713Z,33.96
2023-03-01T11:01:01.318Z,33.31
2023-03-01T11:03:30.302Z,33.16
2023-03-01T11:06:05.781Z,32.68
2023-03-01T11:08:38.928Z,32.08
2023-03-01T11:11:09.204Z,32.48
2023-03-01T11:13:38.997Z,32.90
2023-03-01T11:16:10.327Z,31.90
2023-03-01T11:18:47.488Z,32.41
2023-03-01T11:21:17.720Z,32.43
2023-03-01T11:23:47.841Z,31.97
2023-03-01T11:26:17.698Z,33.10
2023-03-01T11:28:49.328Z,33.08
2023-03-01T11:31:18.071Z,31.31
2023-03-01T11:33:50.242Z,31.63
2023-03-01T11:36:24.313Z,32.44
2023-03-01T11:38:52.335Z,32.17
2023-03-01T11:41:23.388Z,32.51
2023-03-01T11:43:54.205Z,32.40
2023-03-01T11:46:43.880Z,32.14
2023-03-01T11:49:36.800Z,32.46
2023-03-01T11:52:11.606Z,32.58
2023-03-01T11:54:50.044Z,32.12
2023-03-01T11:57:42.487Z,31.48
2023-03-01T12:00:28.126Z,30.92
2023-03-01T12:03:18.971Z,30.91
2023-03-01T12:06:18.537Z,31.08
2023-03-01T12:08:52.276Z,32.33
2023-03-01T12:11:26.559Z,31.14
2023-03-01T12:14:25.330Z,30.88
2023-03-01T12:17:06.861Z,30.98
2023-03-01T12:19:49.010Z,31.46
2023-03-01T12:22:26.530Z,31.53
2023-03-01T12:25:25.785Z,31.84
2023-03-01T12:28:04.079Z,31.34
2023-03-01T12:30:41.285Z,31.19
2023-03-01T12:33:21.552Z,30.57
2023-03-01T12:35:59.850Z,30.70
2023-03-01T12:38:43.530Z,30.86
2023-03-01T12:41:39.731Z,31.44
2023-03-01T12:44:16.608Z,31.56
2023-03-01T12:46:53.998Z,31.44
2023-03-01T12:49:25.820Z,31.62
2023-03-01T12:51:57.593Z,31.20
2023-03-01T12:54:29.457Z,31.13
2023-03-01T12:57:02.644Z,31.14
2023-03-01T12:59:34.432Z,31.23
2023-03-01T13:02:07.449Z,31.28
2023-03-01T13:04:53.283Z,31.32
2023-03-01T13:07:30.111Z,31.14
2023-03-01T13:10:08.761Z,30.88
2023-03-01T13:12:52.634Z,31.19
2023-03-01T13:15:31.618Z,31.72
2023-03-01T13:18:01.046Z,31.40
2023-03-01T13:20:34.391Z,30.71
2023-03-01T13:23:08.529Z,30.29
2023-03-01T13:25:42.475Z,29.41
2023-03-01T13:28:43.003Z,27.36
2023-03-01T13:31:12.174Z,26.69
2023-03-01T13:33:47.700Z,25.75
2023-03-01T13:36:48.850Z,25.79
2023-03-01T13:39:32.925Z,25.87
2023-03-01T13:42:02.432Z,25.10
2023-03-01T13:44:36.977Z,26.21
2023-03-01T13:47:15.872Z,25.73
2023-03-01T13:49:46.992Z,25.94
2023-03-01T13:52:34.698Z,26.22
2023-03-01T13:55:04.710Z,26.06
2023-03-01T13:57:36.258Z,26.21
2023-03-01T14:00:06.737Z,26.28
2023-03-01T14:02:35.136Z,26.30
2023-03-01T14:05:04.310Z,26.56
2023-03-01T14:07:32.132Z,27.55
2023-03-01T14:10:02.373Z,27.39
2023-03-01T14:12:42.125Z,27.36
2023-03-01T14:15:18.061Z,27.58
2023-03-01T14:17:57.847Z,27.67
2023-03-01T14:20:28.283Z,28.04
2023-03-01T14:22:58.021Z,27.98
2023-03-01T14:25:29.309Z,28.48
2023-03-01T14:27:59.783Z,28.36
2023-03-01T14:30:34.215Z,28.38
2023-03-01T14:33:04.303Z,28.38
2023-03-01T14:35:35.526Z,28.77
2023-03-01T14:38:03.429Z,28.80
2023-03-01T14:40:33.624Z,28.70
2023-03-01T14:43:02.852Z,28.90
2023-03-01T14:45:32.701Z,28.99
2023-03-01T14:48:02.013Z,28.95
2023-03-01T14:50:31.189Z,28.94
2023-03-01T14:53:01.087Z,29.18
2023-03-01T14:55:31.743Z,28.67
2023-03-01T14:58:03.145Z,29.32
2023-03-01T15:00:34.211Z,29.26
2023-03-01T15:03:11.241Z,29.21
2023-03-01T15:05:39.183Z,29.85
2023-03-01T15:08:07.577Z,29.72
2023-03-01T15:10:37.777Z,29.92
2023-03-01T15:13:23.710Z,29.42
2023-03-01T15:15:54.396Z,29.79
2023-03-01T15:18:24.797Z,30.19
2023-03-01T15:20:54.326Z,30.23
2023-03-01T15:23:24.947Z,30.72
2023-03-01T15:25:57.860Z,30.83
2023-03-01T15:28:28.124Z,31.44
2023-03-01T15:31:01.742Z,31.63
2023-03-01T15:33:35.701Z,32.14
2023-03-01T15:36:05.656Z,32.65
2023-03-01T15:38:39.222Z,32.94
2023-03-01T15:41:26.831Z,33.05
2023-03-01T15:43:56.508Z,33.23
2023-03-01T15:46:28.469Z,33.41
2023-03-01T15:48:57.470Z,33.77
2023-03-01T15:51:37.757Z,34.13
2023-03-01T15:54:07.753Z,34.35
2023-03-01T15:56:35.770Z,34.86
2023-03-01T15:59:05.786Z,35.37
2023-03-01T16:01:36.286Z,35.61
2023-03-01T16:04:04.563Z,36.27
2023-03-01T16:06:32.727Z,36.55
2023-03-01T16:09:00.831Z,36.63
2023-03-01T16:11:29.005Z,36.76
2023-03-01T16:13:56.842Z,36.96
2023-03-01T16:16:24.712Z,37.06
2023-03-01T16:18:55.685Z,36.97
2023-03-01T16:21:25.201Z,37.03
2023-03-01T16:23:53.871Z,37.14
2023-03-01T16:26:21.804Z,37.34
2023-03-01T16:28:49.868Z,38.02
2023-03-01T16:31:28.863Z,38.24
2023-03-01T16:34:00.150Z,38.09
2023-03-01T16:36:29.140Z,38.38
2023-03-01T16:38:57.629Z,38.83
2023-03-01T16:41:28.407Z,39.04
2023-03-01T16:43:56.272Z,39.71
2023-03-01T16:46:27.569Z,40.60
2023-03-01T16:48:55.634Z,41.94
2023-03-01T16:51:25.720Z,42.42
2023-03-01T16:53:53.739Z,42.64
2023-03-01T16:56:21.702Z,42.88
2023-03-01T16:58:49.492Z,43.46
2023-03-01T17:01:21.484Z,43.92
2023-03-01T17:03:49.646Z,44.51
2023-03-01T17:06:22.011Z,46.23
2023-03-01T17:08:51.288Z,46.35
2023-03-01T17:11:21.315Z,47.19
2023-03-01T17:13:50.312Z,46.91
2023-03-01T17:16:20.198Z,47.03
2023-03-01T17:18:48.601Z,47.38
2023-03-01T17:21:17.406Z,47.99
2023-03-01T17:23:46.823Z,49.73
2023-03-01T17:26:17.175Z,50.03
2023-03-01T17:28:44.970Z,50.64
2023-03-01T17:31:12.791Z,50.22
2023-03-01T17:33:43.095Z,50.03
2023-03-01T17:36:11.218Z,50.57
2023-03-01T17:38:38.995Z,51.65
2023-03-01T17:41:08.897Z,52.75
2023-03-01T17:43:38.148Z,52.97
2023-03-01T17:46:06.187Z,53.29
2023-03-01T17:48:34.502Z,53.67
2023-03-01T17:51:07.307Z,53.88
2023-03-01T17:53:35.768Z,54.72
2023-03-01T17:56:06.886Z,54.57
2023-03-01T17:58:35.035Z,55.24
2023-03-01T18:01:16.125Z,55.16
2023-03-01T18:03:47.505Z,55.61
2023-03-01T18:06:18.524Z,55.59
2023-03-01T18:08:48.796Z,55.45
2023-03-01T18:11:16.600Z,54.99
2023-03-01T18:13:44.796Z,55.89
2023-03-01T18:16:17.014Z,56.29
2023-03-01T18:18:46.144Z,56.89
2023-03-01T18:21:16.027Z,56.20
2023-03-01T18:23:43.969Z,56.15
2023-03-01T18:26:15.616Z,57.72
2023-03-01T18:28:47.573Z,58.57
2023-03-01T18:31:18.808Z,58.76
2023-03-01T18:33:47.523Z,59.13
2023-03-01T18:36:20.948Z,59.83
2023-03-01T18:38:49.397Z,59.30
2023-03-01T18:41:18.434Z,58.75
2023-03-01T18:43:46.378Z,60.16
2023-03-01T18:46:14.612Z,60.76
2023-03-01T18:48:45.358Z,60.08
2023-03-01T18:51:18.058Z,60.59
2023-03-01T18:53:52.128Z,61.07
2023-03-01T18:56:21.328Z,60.67
2023-03-01T18:58:49.141Z,60.24
2023-03-01T19:01:19.491Z,59.90
2023-03-01T19:03:51.472Z,60.28
2023-03-01T19:06:25.756Z,59.62
2023-03-01T19:08:56.034Z,59.78
2023-03-01T19:11:26.937Z,60.56
2023-03-01T19:13:56.039Z,60.16
2023-03-01T19:16:27.403Z,60.05
2023-03-01T19:19:01.722Z,59.60
2023-03-01T19:21:33.431Z,60.10
2023-03-01T19:24:03.023Z,59.78
2023-03-01T19:26:31.687Z,59.68
2023-03-01T19:29:01.154Z,59.64
2023-03-01T19:31:30.902Z,59.86
2023-03-01T19:34:16.083Z,60.19
2023-03-01T19:36:45.721Z,59.51
2023-03-01T19:39:14.434Z,59.85
2023-03-01T19:41:43.014Z,59.87
2023-03-01T19:44:12.514Z,59.81
2023-03-01T19:46:40.601Z,60.18
2023-03-01T19:49:12.669Z,60.36
2023-03-01T19:51:40.875Z,60.57
2023-03-01T19:54:10.053Z,60.65
2023-03-01T19:56:39.396Z,61.25
2023-03-01T19:59:07.778Z,61.35
2023-03-01T20:01:38.276Z,61.42
2023-03-01T20:04:08.151Z,61.20
2023-03-01T20:06:38.144Z,61.31
2023-03-01T20:09:20.977Z,61.21
2023-03-01T20:11:50.138Z,60.99
2023-03-01T20:14:19.073Z,61.33
2023-03-01T20:16:47.362Z,62.05
2023-03-01T20:19:15.293Z,62.19
2023-03-01T20:21:46.745Z,61.96
2023-03-01T20:24:14.492Z,61.46
2023-03-01T20:26:42.266Z,61.77
2023-03-01T20:29:11.131Z,62.07
2023-03-01T20:31:39.807Z,62.02
2023-03-01T20:34:08.649Z,62.89
2023-03-01T20:36:38.349Z,62.67
2023-03-01T20:39:08.856Z,62.50
2023-03-01T20:41:36.718Z,62.53
2023-03-01T20:44:06.551Z,62.93
2023-03-01T20:46:35.724Z,62.67
2023-03-01T20:49:04.808Z,62.48
2023-03-01T20:51:32.619Z,63.42
2023-03-01T20:54:00.552Z,63.95
2023-03-01T20:56:30.356Z,63.32
2023-03-01T20:58:59.043Z,63.16
2023-03-01T21:01:27.452Z,63.96
2023-03-01T21:03:56.288Z,63.42
2023-03-01T21:06:24.254Z,62.95
2023-03-01T21:08:52.666Z,63.55
2023-03-01T21:11:25.034Z,63.92
2023-03-01T21:13:54.140Z,63.58
2023-03-01T21:16:22.653Z,63.50
2023-03-01T21:18:51.171Z,63.14
2023-03-01T21:21:20.686Z,62.74
2023-03-01T21:23:48.927Z,62.34
2023-03-01T21:26:19.729Z,62.88
2023-03-01T21:28:48.320Z,62.69
2023-03-01T21:31:19.189Z,62.68
2023-03-01T21:33:48.514Z,62.67
2023-03-01T21:36:16.776Z,62.55
2023-03-01T21:38:46.167Z,62.83
2023-03-01T21:41:15.954Z,63.16
2023-03-01T21:43:45.827Z,63.17
2023-03-01T21:46:16.942Z,63.30
2023-03-01T21:48:46.699Z,63.15
2023-03-01T21:51:15.974Z,63.00
2023-03-01T21:53:44.262Z,63.02
2023-03-01T21:56:17.179Z,62.86
2023-03-01T21:58:50.508Z,62.34
2023-03-01T22:01:21.237Z,62.46
2023-03-01T22:03:56.486Z,63.05
2023-03-01T22:06:28.040Z,63.76
2023-03-01T22:08:58.351Z,64.46
2023-03-01T22:11:31.155Z,64.56
2023-03-01T22:13:59.276Z,64.18
2023-03-01T22:16:32.247Z,64.31
2023-03-01T22:19:02.053Z,63.70
2023-03-01T22:21:30.183Z,63.44
2023-03-01T22:23:59.237Z,63.75
2023-03-01T22:26:30.100Z,64.08
2023-03-01T22:29:00.646Z,64.20
2023-03-01T22:31:29.212Z,63.93
2023-03-01T22:33:58.271Z,64.43
2023-03-01T22:36:27.871Z,64.13
2023-03-01T22:39:00.043Z,63.84
2023-03-01T22:41:29.256Z,64.24
2023-03-01T22:43:57.340Z,64.82
2023-03-01T22:46:28.972Z,65.28
2023-03-01T22:48:57.328Z,64.95
2023-03-01T22:51:28.049Z,64.69
2023-03-01T22:53:56.051Z,64.58
2023-03-01T22:56:28.812Z,64.75
2023-03-01T22:58:58.786Z,64.81
2023-03-01T23:01:29.090Z,65.23
2023-03-01T23:03:57.124Z,64.60
2023-03-01T23:06:25.480Z,64.97
2023-03-01T23:08:56.440Z,66.06
2023-03-01T23:11:26.181Z,66.81
2023-03-01T23:13:54.688Z,66.63
2023-03-01T23:16:26.365Z,66.08
2023-03-01T23:18:55.169Z,65.84
2023-03-01T23:21:23.240Z,65.65
2023-03-01T23:23:51.366Z,66.25
2023-03-01T23:26:22.174Z,65.77
2023-03-01T23:28:51.937Z,66.98
2023-03-01T23:31:20.534Z,68.09
2023-03-01T23:33:48.545Z,67.22
2023-03-01T23:36:18.452Z,67.01
2023-03-01T23:38:46.635Z,67.40
2023-03-01T23:41:16.096Z,67.03
2023-03-01T23:43:47.060Z,66.59
2023-03-01T23:46:15.314Z,66.89
2023-03-01T23:48:43.155Z,67.13
2023-03-01T23:51:11.008Z,66.90
2023-03-01T23:53:41.712Z,66.73
2023-03-01T23:56:10.078Z,66.96
2023-03-01T23:58:37.848Z,66.60
