createdAt,value
2023-11-17T00:00:21.719Z,45.20
2023-11-17T00:01:25.098Z,45.20
2023-11-17T00:02:28.546Z,45.10
2023-11-17T00:03:32.500Z,44.70
2023-11-17T00:04:38.393Z,44.70
2023-11-17T00:05:42.448Z,44.90
2023-11-17T00:06:46.411Z,45.20
2023-11-17T00:07:49.465Z,45.40
2023-11-17T00:09:15.040Z,45.10
2023-11-17T00:10:21.073Z,45.20
2023-11-17T00:11:27.557Z,45.10
2023-11-17T00:12:31.499Z,45.00
2023-11-17T00:14:09.847Z,45.00
2023-11-17T00:15:25.366Z,45.00
2023-11-17T00:16:37.267Z,44.90
2023-11-17T00:17:48.538Z,44.90
2023-11-17T00:18:57.634Z,45.50
2023-11-17T00:20:06.912Z,45.10
2023-11-17T00:21:14.993Z,45.00
2023-11-17T00:22:25.211Z,44.90
2023-11-17T00:23:30.889Z,45.10
2023-11-17T00:24:33.889Z,45.20
2023-11-17T00:25:39.726Z,45.10
2023-11-17T00:26:51.521Z,45.50
2023-11-17T00:28:08.443Z,45.40
2023-11-17T00:29:25.591Z,45.50
2023-11-17T00:32:06.765Z,45.40
2023-11-17T00:33:16.211Z,45.40
2023-11-17T00:34:20.660Z,45.20
2023-11-17T00:35:26.364Z,45.30
2023-11-17T00:36:33.113Z,45.20
2023-11-17T00:37:38.746Z,45.20
2023-11-17T00:38:44.545Z,45.10
2023-11-17T00:39:56.348Z,44.90
2023-11-17T00:41:05.761Z,45.30
2023-11-17T00:42:11.665Z,45.10
2023-11-17T00:43:18.037Z,45.20
2023-11-17T00:44:21.284Z,45.30
2023-11-17T00:45:24.565Z,45.20
2023-11-17T00:46:30.002Z,45.10
2023-11-17T00:47:32.887Z,45.10
2023-11-17T00:48:39.337Z,45.20
2023-11-17T00:49:43.897Z,45.20
2023-11-17T00:50:49.689Z,45.00
2023-11-17T00:51:53.443Z,45.10
2023-11-17T00:53:10.115Z,45.40
2023-11-17T00:54:16.229Z,45.30
2023-11-17T00:55:20.190Z,45.20
2023-11-17T00:56:26.252Z,46.10
2023-11-17T00:57:33.413Z,45.90
2023-11-17T00:58:39.277Z,45.40
2023-11-17T00:59:45.883Z,45.80
2023-11-17T01:00:55.543Z,45.70
2023-11-17T01:01:58.264Z,45.30
2023-11-17T01:03:03.105Z,45.40
2023-11-17T01:04:09.913Z,45.60
2023-11-17T01:05:13.127Z,45.50
2023-11-17T01:06:16.632Z,45.40
2023-11-17T01:07:22.001Z,45.70
2023-11-17T01:08:27.598Z,45.50
2023-11-17T01:09:31.117Z,45.40
2023-11-17T01:10:39.257Z,45.60
2023-11-17T01:11:43.118Z,45.30
2023-11-17T01:12:50.216Z,45.40
2023-11-17T01:13:57.016Z,45.60
2023-11-17T01:15:04.803Z,45.50
2023-11-17T01:16:07.839Z,45.80
2023-11-17T01:17:14.956Z,45.20
2023-11-17T01:18:17.904Z,45.10
2023-11-17T01:19:26.997Z,45.40
2023-11-17T01:20:37.937Z,45.40
2023-11-17T01:21:46.670Z,45.50
2023-11-17T01:22:51.786Z,46.30
2023-11-17T01:23:54.414Z,45.90
2023-11-17T01:24:57.794Z,45.80
2023-11-17T01:26:05.846Z,45.40
2023-11-17T01:27:16.043Z,45.10
2023-11-17T01:28:20.940Z,45.20
2023-11-17T01:29:27.877Z,46.20
2023-11-17T01:30:37.731Z,45.40
2023-11-17T01:31:40.439Z,45.10
2023-11-17T01:32:43.950Z,45.40
2023-11-17T01:33:52.112Z,45.80
2023-11-17T01:34:55.899Z,45.40
2023-11-17T01:36:00.213Z,45.60
2023-11-17T01:37:03.304Z,45.40
2023-11-17T01:38:14.551Z,45.40
2023-11-17T01:39:22.282Z,45.50
2023-11-17T01:40:28.891Z,45.50
2023-11-17T01:41:31.725Z,45.50
2023-11-17T01:42:35.539Z,45.30
2023-11-17T01:43:37.897Z,45.30
2023-11-17T01:44:44.693Z,45.30
2023-11-17T01:45:50.298Z,45.30
2023-11-17T01:46:55.901Z,45.40
2023-11-17T01:47:59.187Z,45.30
2023-11-17T01:49:02.145Z,45.30
2023-11-17T01:50:13.661Z,45.40
2023-11-17T01:51:20.474Z,45.30
2023-11-17T01:52:23.277Z,45.40
2023-11-17T01:53:26.020Z,45.50
2023-11-17T01:54:28.621Z,45.30
2023-11-17T01:55:34.928Z,45.30
2023-11-17T01:56:38.489Z,45.30
2023-11-17T01:57:41.370Z,45.30
2023-11-17T01:58:46.560Z,45.40
2023-11-17T01:59:49.346Z,45.30
2023-11-17T02:00:57.159Z,45.60
2023-11-17T02:01:59.618Z,45.30
2023-11-17T02:03:05.191Z,45.20
2023-11-17T02:04:11.327Z,45.30
2023-11-17T02:05:17.394Z,45.20
2023-11-17T02:06:36.065Z,45.30
2023-11-17T02:07:52.037Z,45.80
2023-11-17T02:09:15.049Z,45.40
2023-11-17T02:10:39.870Z,45.50
2023-11-17T02:11:58.985Z,45.30
2023-11-17T02:13:41.527Z,45.30
2023-11-17T02:14:49.976Z,45.60
2023-11-17T02:15:57.384Z,45.60
2023-11-17T02:17:02.099Z,45.40
2023-11-17T02:18:25.706Z,45.20
2023-11-17T02:19:44.180Z,45.50
2023-11-17T02:20:53.617Z,45.40
2023-11-17T02:22:03.849Z,45.50
2023-11-17T02:23:13.779Z,45.40
2023-11-17T02:24:18.059Z,45.40
2023-11-17T02:25:39.784Z,45.60
2023-11-17T02:27:15.963Z,45.40
2023-11-17T02:29:07.164Z,45.50
2023-11-17T02:30:10.697Z,45.60
2023-11-17T02:31:18.528Z,45.30
2023-11-17T02:32:25.535Z,45.40
2023-11-17T02:33:28.378Z,45.50
2023-11-17T02:34:31.740Z,45.50
2023-11-17T02:35:34.317Z,45.50
2023-11-17T02:36:40.008Z,45.30
2023-11-17T02:37:45.431Z,45.30
2023-11-17T02:38:57.858Z,45.30
2023-11-17T02:40:21.128Z,45.50
2023-11-17T02:41:30.611Z,45.50
2023-11-17T02:42:39.965Z,45.40
2023-11-17T02:43:44.688Z,45.50
2023-11-17T02:44:49.936Z,45.50
2023-11-17T02:45:53.736Z,45.30
2023-11-17T02:47:00.768Z,45.30
2023-11-17T02:48:10.062Z,45.20
2023-11-17T02:49:30.270Z,45.40
2023-11-17T02:50:39.601Z,45.40
2023-11-17T02:51:51.713Z,45.20
2023-11-17T02:53:13.991Z,45.30
2023-11-17T02:54:16.376Z,45.20
2023-11-17T02:55:21.006Z,45.40
2023-11-17T02:56:23.958Z,45.40
2023-11-17T02:57:27.573Z,45.50
2023-11-17T02:58:34.057Z,45.80
2023-11-17T02:59:37.554Z,45.60
2023-11-17T03:00:40.883Z,45.50
2023-11-17T03:01:44.895Z,45.50
2023-11-17T03:02:48.838Z,45.60
2023-11-17T03:03:52.487Z,45.40
2023-11-17T03:04:55.624Z,45.50
2023-11-17T03:06:00.699Z,45.60
2023-11-17T03:07:04.597Z,45.50
2023-11-17T03:08:08.693Z,45.50
2023-11-17T03:09:14.460Z,45.30
2023-11-17T03:10:19.868Z,45.50
2023-11-17T03:11:25.973Z,45.20
2023-11-17T03:12:29.621Z,45.50
2023-11-17T03:13:33.869Z,45.50
2023-11-17T03:14:36.555Z,45.40
2023-11-17T03:15:39.926Z,45.40
2023-11-17T03:16:49.136Z,45.40
2023-11-17T03:17:53.673Z,45.40
2023-11-17T03:18:56.448Z,45.20
2023-11-17T03:19:58.935Z,45.20
2023-11-17T03:21:03.181Z,45.20
2023-11-17T03:22:05.978Z,45.30
2023-11-17T03:23:09.175Z,45.10
2023-11-17T03:24:19.807Z,45.20
2023-11-17T03:25:26.456Z,45.30
2023-11-17T03:26:28.933Z,45.20
2023-11-17T03:27:32.973Z,45.20
2023-11-17T03:28:37.087Z,45.20
2023-11-17T03:29:39.632Z,45.30
2023-11-17T03:30:42.319Z,45.20
2023-11-17T03:31:54.824Z,45.10
2023-11-17T03:32:57.856Z,45.20
2023-11-17T03:34:02.409Z,45.30
2023-11-17T03:35:05.719Z,45.20
2023-11-17T03:36:08.572Z,45.20
2023-11-17T03:37:14.236Z,45.20
2023-11-17T03:38:16.891Z,45.30
2023-11-17T03:39:20.653Z,45.40
2023-11-17T03:40:24.522Z,45.30
2023-11-17T03:41:27.692Z,45.30
2023-11-17T03:42:30.136Z,45.40
2023-11-17T03:43:32.571Z,45.80
2023-11-17T03:44:38.475Z,45.20
2023-11-17T03:45:47.700Z,45.50
2023-11-17T03:46:51.918Z,45.40
2023-11-17T03:47:57.299Z,45.40
2023-11-17T03:49:00.787Z,45.30
2023-11-17T03:50:04.923Z,45.30
2023-11-17T03:51:09.305Z,45.40
2023-11-17T03:52:15.678Z,45.40
2023-11-17T03:53:18.390Z,45.40
2023-11-17T03:54:24.164Z,45.40
2023-11-17T03:55:28.639Z,45.60
2023-11-17T03:56:32.157Z,45.50
2023-11-17T03:57:38.029Z,45.60
2023-11-17T03:58:40.674Z,45.60
2023-11-17T03:59:47.761Z,45.50
2023-11-17T04:00:52.437Z,45.60
2023-11-17T04:02:01.198Z,45.60
2023-11-17T04:03:06.006Z,45.50
2023-11-17T04:04:09.277Z,45.50
2023-11-17T04:05:14.492Z,45.30
2023-11-17T04:06:18.044Z,45.50
2023-11-17T04:07:21.027Z,45.40
2023-11-17T04:08:23.779Z,45.30
2023-11-17T04:09:26.779Z,45.40
2023-11-17T04:10:29.438Z,45.60
2023-11-17T04:11:40.200Z,45.40
2023-11-17T04:12:42.763Z,45.40
2023-11-17T04:13:45.698Z,45.50
2023-11-17T04:14:48.194Z,45.50
2023-11-17T04:15:51.035Z,46.80
2023-11-17T04:16:53.611Z,45.60
2023-11-17T04:17:59.057Z,45.50
2023-11-17T04:19:01.585Z,45.90
2023-11-17T04:20:04.296Z,45.50
2023-11-17T04:21:08.153Z,45.90
2023-11-17T04:22:14.113Z,45.30
2023-11-17T04:23:16.867Z,45.60
2023-11-17T04:24:19.390Z,46.20
2023-11-17T04:25:23.813Z,45.90
2023-11-17T04:26:26.320Z,46.10
2023-11-17T04:27:29.978Z,46.30
2023-11-17T04:28:32.961Z,46.30
2023-11-17T04:29:35.363Z,46.50
2023-11-17T04:30:38.039Z,46.70
2023-11-17T04:31:40.458Z,46.70
2023-11-17T04:32:42.938Z,46.30
2023-11-17T04:33:45.683Z,46.50
2023-11-17T04:34:50.467Z,47.10
2023-11-17T04:35:52.876Z,47.40
2023-11-17T04:36:55.430Z,47.20
2023-11-17T04:37:57.897Z,46.90
2023-11-17T04:39:00.695Z,47.00
2023-11-17T04:40:04.036Z,47.50
2023-11-17T04:41:06.982Z,47.40
2023-11-17T04:42:09.939Z,47.60
2023-11-17T04:43:12.395Z,48.00
2023-11-17T04:44:15.028Z,47.80
2023-11-17T04:45:17.644Z,47.80
2023-11-17T04:46:20.841Z,47.80
2023-11-17T04:47:26.850Z,47.80
2023-11-17T04:48:29.752Z,47.90
2023-11-17T04:49:32.281Z,47.90
2023-11-17T04:50:34.766Z,48.20
2023-11-17T04:51:37.463Z,48.20
2023-11-17T04:52:40.897Z,47.90
2023-11-17T04:53:43.627Z,48.20
2023-11-17T04:54:49.574Z,47.90
2023-11-17T04:55:53.393Z,48.10
2023-11-17T04:56:59.841Z,48.30
2023-11-17T04:58:02.550Z,48.30
2023-11-17T04:59:06.523Z,48.40
2023-11-17T05:00:14.806Z,48.30
2023-11-17T05:01:18.051Z,48.30
2023-11-17T05:02:21.628Z,48.20
2023-11-17T05:03:25.244Z,48.40
2023-11-17T05:04:28.070Z,48.40
2023-11-17T05:05:32.136Z,48.70
2023-11-17T05:06:37.157Z,48.30
2023-11-17T05:07:45.756Z,48.60
2023-11-17T05:08:48.363Z,48.20
2023-11-17T05:09:53.038Z,49.10
2023-11-17T05:10:57.006Z,49.50
2023-11-17T05:11:59.458Z,49.40
2023-11-17T05:13:01.940Z,49.50
2023-11-17T05:14:06.205Z,49.00
2023-11-17T05:15:13.240Z,48.90
2023-11-17T05:16:15.842Z,48.70
2023-11-17T05:17:18.321Z,47.90
2023-11-17T05:18:28.556Z,48.20
2023-11-17T05:19:33.537Z,47.30
2023-11-17T05:20:36.474Z,48.00
2023-11-17T05:21:40.046Z,47.10
2023-11-17T05:22:44.035Z,47.00
2023-11-17T05:23:46.507Z,47.20
2023-11-17T05:24:57.143Z,47.50
2023-11-17T05:26:02.308Z,47.30
2023-11-17T05:27:13.009Z,47.20
2023-11-17T05:28:33.332Z,47.10
2023-11-17T05:29:37.649Z,47.00
2023-11-17T05:31:04.128Z,47.00
2023-11-17T05:53:25.588Z,46.10
2023-11-17T05:54:28.917Z,46.10
2023-11-17T05:55:32.063Z,45.50
2023-11-17T05:56:34.723Z,45.50
2023-11-17T05:57:39.174Z,45.50
2023-11-17T05:58:41.885Z,45.20
2023-11-17T05:59:46.156Z,45.20
2023-11-17T06:00:49.547Z,45.20
2023-11-17T06:01:52.529Z,45.20
2023-11-17T06:02:58.121Z,45.10
2023-11-17T06:04:02.483Z,45.20
2023-11-17T06:05:05.688Z,45.10
2023-11-17T06:06:08.746Z,45.10
2023-11-17T06:07:11.842Z,45.10
2023-11-17T06:08:14.489Z,45.20
2023-11-17T06:09:18.226Z,45.00
2023-11-17T06:10:20.900Z,45.20
2023-11-17T06:11:26.582Z,45.10
2023-11-17T06:12:29.196Z,45.10
2023-11-17T06:13:32.357Z,45.20
2023-11-17T06:14:35.118Z,45.40
2023-11-17T06:15:38.131Z,45.50
2023-11-17T06:16:40.831Z,45.20
2023-11-17T06:17:43.384Z,45.20
2023-11-17T06:18:47.200Z,45.20
2023-11-17T06:19:49.763Z,45.30
2023-11-17T06:20:54.997Z,45.20
2023-11-17T06:21:57.959Z,45.20
2023-11-17T06:23:00.639Z,45.30
2023-11-17T06:24:03.205Z,45.50
2023-11-17T06:25:10.342Z,45.40
2023-11-17T06:26:12.905Z,45.40
2023-11-17T06:27:15.398Z,45.80
2023-11-17T06:28:17.985Z,45.50
2023-11-17T06:29:23.115Z,45.40
2023-11-17T06:30:26.485Z,45.40
2023-11-17T06:31:30.954Z,45.50
2023-11-17T06:32:33.676Z,45.40
2023-11-17T06:33:36.196Z,45.40
2023-11-17T06:34:39.363Z,45.50
2023-11-17T06:35:41.924Z,45.60
2023-11-17T06:36:45.752Z,45.70
2023-11-17T06:37:50.548Z,45.70
2023-11-17T06:38:53.136Z,45.80
2023-11-17T06:39:55.896Z,46.10
2023-11-17T06:41:00.552Z,46.00
2023-11-17T06:42:07.644Z,46.00
2023-11-17T06:43:11.228Z,46.00
2023-11-17T06:44:14.099Z,46.10
2023-11-17T06:45:18.510Z,46.10
2023-11-17T06:46:21.083Z,46.20
2023-11-17T06:47:24.885Z,46.10
2023-11-17T06:48:29.236Z,46.20
2023-11-17T06:49:34.182Z,46.30
2023-11-17T06:50:38.241Z,46.30
2023-11-17T06:51:44.513Z,46.20
2023-11-17T06:52:50.930Z,46.20
2023-11-17T06:53:53.577Z,46.20
2023-11-17T06:55:03.542Z,46.20
2023-11-17T06:56:07.603Z,46.20
2023-11-17T06:57:10.055Z,46.20
2023-11-17T06:58:12.586Z,46.20
2023-11-17T06:59:19.580Z,46.40
2023-11-17T07:00:22.166Z,46.20
2023-11-17T07:01:26.489Z,46.30
2023-11-17T07:02:32.105Z,46.20
2023-11-17T07:03:39.661Z,46.30
2023-11-17T07:04:43.417Z,46.30
2023-11-17T07:05:47.967Z,46.40
2023-11-17T07:06:50.876Z,46.40
2023-11-17T07:07:55.012Z,46.30
2023-11-17T07:09:00.400Z,46.30
2023-11-17T07:10:10.977Z,46.40
2023-11-17T07:11:17.107Z,46.40
2023-11-17T07:12:25.527Z,46.50
2023-11-17T07:15:12.574Z,46.30
2023-11-17T07:16:19.551Z,46.20
2023-11-17T07:17:26.157Z,46.00
2023-11-17T07:18:28.865Z,45.90
2023-11-17T07:19:34.242Z,46.40
2023-11-17T07:20:36.942Z,46.40
2023-11-17T07:21:40.623Z,46.60
2023-11-17T07:22:43.154Z,46.90
2023-11-17T07:23:46.158Z,46.70
2023-11-17T07:24:48.709Z,46.70
2023-11-17T07:25:51.306Z,46.50
2023-11-17T07:26:59.461Z,46.40
2023-11-17T07:28:03.496Z,46.30
2023-11-17T07:31:57.949Z,46.40
2023-11-17T07:33:18.334Z,46.60
2023-11-17T07:34:21.931Z,46.60
2023-11-17T07:35:27.680Z,46.90
2023-11-17T07:36:30.633Z,46.30
2023-11-17T07:37:33.604Z,46.30
2023-11-17T07:38:39.843Z,46.30
2023-11-17T07:39:43.163Z,46.40
2023-11-17T07:40:45.865Z,46.30
2023-11-17T07:41:49.982Z,46.50
2023-11-17T07:42:57.907Z,46.30
2023-11-17T07:44:02.633Z,46.40
2023-11-17T07:45:09.526Z,46.50
2023-11-17T07:46:18.007Z,46.50
2023-11-17T07:47:24.782Z,46.60
2023-11-17T07:48:30.124Z,46.40
2023-11-17T07:49:35.675Z,46.50
2023-11-17T07:50:43.112Z,46.50
2023-11-17T07:51:48.768Z,46.60
2023-11-17T07:53:01.379Z,46.40
2023-11-17T07:54:05.386Z,46.40
2023-11-17T07:55:09.373Z,46.60
2023-11-17T07:56:14.165Z,46.40
2023-11-17T07:57:44.018Z,46.60
2023-11-17T08:59:16.871Z,45.10
2023-11-17T09:00:32.710Z,44.60
2023-11-17T09:01:37.133Z,44.70
2023-11-17T09:03:09.186Z,44.60
2023-11-17T09:04:15.712Z,44.40
2023-11-17T09:05:19.955Z,45.40
2023-11-17T09:06:46.849Z,46.10
2023-11-17T09:07:52.693Z,45.90
2023-11-17T09:09:30.594Z,45.50
2023-11-17T09:10:49.611Z,45.60
2023-11-17T09:11:57.374Z,46.10
2023-11-17T09:13:00.295Z,44.90
2023-11-17T09:14:10.238Z,45.20
2023-11-17T09:15:20.042Z,46.50
2023-11-17T09:16:36.922Z,46.50
2023-11-17T09:17:55.619Z,46.00
2023-11-17T09:19:04.638Z,45.60
2023-11-17T09:20:14.631Z,45.40
2023-11-17T09:21:25.425Z,45.30
2023-11-17T09:22:28.425Z,45.50
2023-11-17T09:23:31.670Z,46.10
2023-11-17T09:24:37.139Z,45.60
2023-11-17T09:25:39.757Z,45.70
2023-11-17T09:26:43.753Z,45.60
2023-11-17T09:27:48.845Z,45.70
2023-11-17T09:28:52.918Z,43.60
2023-11-17T09:29:55.783Z,45.40
2023-11-17T09:30:58.757Z,45.30
2023-11-17T09:32:03.923Z,45.70
2023-11-17T09:33:12.770Z,46.10
2023-11-17T09:34:26.517Z,47.20
2023-11-17T09:35:54.234Z,47.60
2023-11-17T09:37:06.940Z,47.90
2023-11-17T09:38:22.594Z,48.10
2023-11-17T09:39:40.223Z,47.70
2023-11-17T09:40:52.261Z,47.10
2023-11-17T09:41:57.125Z,47.50
2023-11-17T09:43:05.118Z,47.70
2023-11-17T09:44:35.737Z,47.50
2023-11-17T09:45:39.086Z,47.40
2023-11-17T09:46:55.004Z,46.60
2023-11-17T09:48:04.122Z,46.40
2023-11-17T09:49:09.401Z,46.90
2023-11-17T09:50:12.647Z,46.80
2023-11-17T09:51:16.290Z,46.20
2023-11-17T09:52:20.170Z,46.10
2023-11-17T09:53:28.378Z,46.00
2023-11-17T09:54:38.524Z,45.90
2023-11-17T09:55:43.916Z,45.90
2023-11-17T09:56:50.943Z,45.90
2023-11-17T09:57:55.367Z,45.90
2023-11-17T09:59:06.422Z,46.00
2023-11-17T10:00:18.809Z,46.20
2023-11-17T10:01:21.330Z,46.20
2023-11-17T10:02:29.236Z,46.00
2023-11-17T10:03:35.502Z,46.10
2023-11-17T10:04:43.627Z,46.30
2023-11-17T10:05:48.959Z,46.40
2023-11-17T10:06:57.235Z,46.30
2023-11-17T10:09:28.083Z,46.30
2023-11-17T10:10:47.506Z,46.60
2023-11-17T10:12:13.129Z,46.60
2023-11-17T10:17:25.623Z,45.90
2023-11-17T10:18:46.204Z,45.50
2023-11-17T10:20:04.793Z,45.30
2023-11-17T10:21:12.315Z,45.20
2023-11-17T10:22:23.793Z,45.40
2023-11-17T10:23:27.867Z,45.50
2023-11-17T10:26:05.998Z,46.00
2023-11-17T10:27:10.105Z,45.80
2023-11-17T10:28:48.393Z,45.90
2023-11-17T10:29:57.144Z,45.80
2023-11-17T10:31:12.064Z,45.60
2023-11-17T10:32:42.223Z,45.70
2023-11-17T10:33:57.044Z,45.50
2023-11-17T10:35:26.154Z,46.00
2023-11-17T10:36:47.093Z,46.40
2023-11-17T10:38:06.482Z,46.20
2023-11-17T10:39:13.645Z,46.20
2023-11-17T10:40:27.748Z,46.30
2023-11-17T10:41:34.863Z,46.10
2023-11-17T10:42:48.054Z,46.30
2023-11-17T10:43:59.694Z,46.70
2023-11-17T10:45:26.920Z,46.40
2023-11-17T10:46:53.839Z,46.80
2023-11-17T10:48:07.656Z,46.90
2023-11-17T10:49:33.969Z,46.90
2023-11-17T10:50:40.048Z,46.80
2023-11-17T10:51:53.388Z,47.20
2023-11-17T10:53:15.808Z,46.60
2023-11-17T10:54:25.937Z,46.30
2023-11-17T10:55:42.620Z,46.40
2023-11-17T10:56:57.064Z,46.30
2023-11-17T10:58:18.629Z,46.00
2023-11-17T10:59:41.665Z,46.00
2023-11-17T11:01:06.313Z,46.10
2023-11-17T11:02:16.663Z,46.10
2023-11-17T11:03:20.323Z,46.20
2023-11-17T11:06:21.534Z,46.10
2023-11-17T11:07:29.556Z,46.10
2023-11-17T11:09:07.205Z,46.30
2023-11-17T11:10:19.299Z,46.30
2023-11-17T11:11:27.866Z,46.20
2023-11-17T11:12:30.739Z,46.20
2023-11-17T11:13:40.060Z,46.20
2023-11-17T11:14:43.856Z,46.20
2023-11-17T11:16:10.818Z,46.30
2023-11-17T11:17:19.147Z,46.30
2023-11-17T11:18:25.776Z,46.30
2023-11-17T11:19:41.266Z,46.40
2023-11-17T11:20:52.644Z,46.30
2023-11-17T11:22:02.798Z,46.30
2023-11-17T11:23:07.187Z,46.40
2023-11-17T11:25:16.452Z,46.40
2023-11-17T11:26:19.211Z,46.30
2023-11-17T11:27:27.397Z,46.30
2023-11-17T11:28:34.754Z,46.40
2023-11-17T11:29:42.355Z,46.40
2023-11-17T11:30:49.292Z,46.30
2023-11-17T11:31:57.783Z,46.40
2023-11-17T11:33:01.856Z,46.30
2023-11-17T11:34:07.132Z,46.40
2023-11-17T11:35:13.488Z,46.40
2023-11-17T11:36:17.732Z,46.40
2023-11-17T11:37:21.436Z,46.30
2023-11-17T11:38:35.412Z,46.50
2023-11-17T11:39:47.064Z,47.20
2023-11-17T11:40:57.621Z,46.40
2023-11-17T11:42:19.290Z,46.40
2023-11-17T11:43:46.929Z,46.40
2023-11-17T11:44:55.662Z,46.40
2023-11-17T11:46:05.797Z,46.30
2023-11-17T11:47:09.447Z,46.40
2023-11-17T11:48:22.133Z,46.30
2023-11-17T11:49:36.396Z,46.30
2023-11-17T11:50:44.377Z,46.40
2023-11-17T11:52:15.935Z,46.30
2023-11-17T11:53:38.635Z,46.40
2023-11-17T11:54:50.064Z,46.30
2023-11-17T11:56:01.688Z,46.30
2023-11-17T11:57:34.906Z,46.40
2023-11-17T11:58:48.806Z,46.40
2023-11-17T11:59:53.465Z,46.30
2023-11-17T12:01:08.726Z,46.40
2023-11-17T12:02:11.644Z,46.40
2023-11-17T12:03:20.862Z,46.30
2023-11-17T12:04:31.715Z,46.40
2023-11-17T12:05:48.678Z,46.30
2023-11-17T12:07:36.692Z,46.30
2023-11-17T12:08:58.155Z,46.30
2023-11-17T12:10:03.366Z,46.30
2023-11-17T12:11:14.796Z,46.30
2023-11-17T12:12:20.536Z,46.20
2023-11-17T12:14:04.030Z,46.20
2023-11-17T12:15:09.433Z,46.30
2023-11-17T12:16:15.568Z,46.40
2023-11-17T12:17:24.655Z,46.30
2023-11-17T12:18:33.538Z,46.30
2023-11-17T12:19:46.980Z,46.30
2023-11-17T12:20:50.374Z,46.30
2023-11-17T12:22:08.727Z,46.20
2023-11-17T12:23:14.172Z,46.20
2023-11-17T12:24:56.213Z,46.30
2023-11-17T12:26:06.192Z,46.20
2023-11-17T12:27:10.421Z,46.20
2023-11-17T12:28:15.355Z,46.20
2023-11-17T12:29:47.388Z,46.20
2023-11-17T12:33:40.707Z,46.30
2023-11-17T12:34:43.876Z,46.30
2023-11-17T12:35:50.751Z,46.30
2023-11-17T12:37:03.838Z,46.40
2023-11-17T12:38:15.588Z,46.30
2023-11-17T12:39:23.997Z,46.30
2023-11-17T12:40:29.422Z,46.40
2023-11-17T12:41:34.901Z,46.40
2023-11-17T12:42:37.651Z,46.40
2023-11-17T12:43:50.439Z,46.50
2023-11-17T12:44:57.225Z,46.50
2023-11-17T12:46:03.725Z,46.50
2023-11-17T12:47:17.576Z,46.40
2023-11-17T12:48:29.255Z,46.50
2023-11-17T12:49:33.451Z,46.40
2023-11-17T12:50:42.601Z,46.50
2023-11-17T12:51:45.896Z,46.50
2023-11-17T12:54:06.941Z,46.40
2023-11-17T12:55:15.181Z,46.40
2023-11-17T12:56:29.935Z,46.50
2023-11-17T12:57:32.741Z,46.50
2023-11-17T12:58:37.452Z,46.60
2023-11-17T12:59:40.623Z,46.50
2023-11-17T13:01:11.650Z,46.50
2023-11-17T13:02:17.965Z,46.40
2023-11-17T13:03:28.527Z,46.50
2023-11-17T13:04:39.270Z,46.30
2023-11-17T13:05:42.513Z,46.20
2023-11-17T13:06:51.570Z,46.30
2023-11-17T13:08:11.965Z,46.60
2023-11-17T13:09:19.675Z,46.70
2023-11-17T13:10:27.019Z,46.60
2023-11-17T13:11:34.892Z,46.60
2023-11-17T13:12:40.507Z,46.70
2023-11-17T13:13:47.823Z,46.80
2023-11-17T13:14:59.338Z,46.70
2023-11-17T13:16:02.421Z,46.70
2023-11-17T13:19:30.718Z,46.70
2023-11-17T13:19:58.534Z,46.70
2023-11-17T13:20:42.604Z,46.70
2023-11-17T13:22:04.841Z,46.70
2023-11-17T13:23:07.989Z,46.70
2023-11-17T13:26:15.598Z,46.60
2023-11-17T13:27:28.545Z,46.70
2023-11-17T13:29:28.491Z,46.70
2023-11-17T13:30:42.013Z,46.60
2023-11-17T13:32:03.091Z,46.70
2023-11-17T13:36:52.271Z,47.10
2023-11-17T13:38:13.061Z,46.70
2023-11-17T13:39:27.645Z,46.70
2023-11-17T13:40:46.378Z,46.70
2023-11-17T13:42:01.011Z,46.60
2023-11-17T13:43:13.690Z,46.70
2023-11-17T13:44:31.103Z,46.70
2023-11-17T13:45:42.008Z,46.60
2023-11-17T13:46:48.584Z,46.70
2023-11-17T13:48:05.923Z,46.70
2023-11-17T13:49:17.009Z,46.60
2023-11-17T13:50:24.106Z,46.70
2023-11-17T13:51:27.379Z,46.80
2023-11-17T13:52:30.864Z,46.60
2023-11-17T13:53:36.707Z,46.60
2023-11-17T13:54:43.047Z,46.70
2023-11-17T13:55:47.809Z,46.60
2023-11-17T13:56:55.062Z,46.60
2023-11-17T13:57:58.999Z,46.60
2023-11-17T13:59:02.859Z,46.60
2023-11-17T14:00:11.761Z,46.60
2023-11-17T14:01:16.743Z,46.70
2023-11-17T14:02:23.187Z,46.70
2023-11-17T14:03:25.958Z,46.60
2023-11-17T14:04:36.441Z,46.60
2023-11-17T14:05:38.900Z,46.60
2023-11-17T14:08:21.024Z,46.60
2023-11-17T14:09:32.365Z,46.50
2023-11-17T14:10:34.865Z,46.60
2023-11-17T14:11:37.499Z,46.70
2023-11-17T14:12:40.144Z,47.00
2023-11-17T14:13:43.320Z,46.70
2023-11-17T14:14:46.583Z,46.70
2023-11-17T14:15:54.816Z,46.80
2023-11-17T14:17:06.521Z,46.70
2023-11-17T14:18:10.627Z,46.70
2023-11-17T14:19:13.008Z,46.70
2023-11-17T14:20:17.477Z,46.70
2023-11-17T14:21:21.638Z,47.20
2023-11-17T14:22:27.503Z,47.10
2023-11-17T14:23:30.026Z,46.70
2023-11-17T14:24:32.542Z,46.80
2023-11-17T14:25:36.993Z,47.00
2023-11-17T14:26:39.383Z,47.00
2023-11-17T14:27:43.047Z,47.00
2023-11-17T14:28:45.393Z,47.00
2023-11-17T14:29:49.075Z,47.10
2023-11-17T14:30:51.629Z,47.10
2023-11-17T14:31:54.057Z,47.00
2023-11-17T14:32:56.404Z,47.00
2023-11-17T14:33:58.791Z,47.00
2023-11-17T14:35:04.683Z,46.90
2023-11-17T14:36:07.284Z,46.90
2023-11-17T14:37:09.598Z,46.90
2023-11-17T14:38:12.127Z,46.90
2023-11-17T14:39:14.831Z,46.90
2023-11-17T14:40:19.358Z,46.90
2023-11-17T14:41:23.858Z,46.90
2023-11-17T14:42:27.083Z,46.90
2023-11-17T14:43:29.862Z,46.90
2023-11-17T14:44:32.489Z,46.90
2023-11-17T14:45:35.119Z,47.00
2023-11-17T14:46:42.419Z,47.00
2023-11-17T14:47:49.954Z,46.80
2023-11-17T14:48:54.144Z,46.90
2023-11-17T14:49:57.993Z,47.20
2023-11-17T14:51:00.584Z,47.10
2023-11-17T14:52:06.610Z,47.10
2023-11-17T14:53:09.725Z,47.10
2023-11-17T14:54:13.644Z,47.10
2023-11-17T14:55:22.943Z,47.00
2023-11-17T14:56:25.673Z,47.10
2023-11-17T14:57:28.232Z,47.00
2023-11-17T14:58:31.086Z,47.00
2023-11-17T14:59:35.933Z,47.00
2023-11-17T15:00:45.163Z,47.00
2023-11-17T15:01:48.225Z,47.00
2023-11-17T15:02:53.886Z,47.20
2023-11-17T15:03:56.526Z,47.00
2023-11-17T15:04:59.020Z,47.10
2023-11-17T15:06:05.421Z,42.60
2023-11-17T15:07:09.656Z,43.40
2023-11-17T15:08:13.271Z,44.30
2023-11-17T15:09:21.596Z,45.40
2023-11-17T15:10:24.424Z,45.50
2023-11-17T15:11:27.935Z,45.50
2023-11-17T15:12:30.392Z,46.00
2023-11-17T15:13:32.765Z,46.40
2023-11-17T15:14:36.201Z,46.80
2023-11-17T15:15:42.826Z,46.80
2023-11-17T15:16:45.392Z,47.30
2023-11-17T15:17:48.192Z,47.30
2023-11-17T15:18:54.478Z,47.50
2023-11-17T15:19:57.263Z,47.60
2023-11-17T15:21:00.227Z,47.90
2023-11-17T15:22:02.757Z,47.90
2023-11-17T15:23:08.439Z,48.10
2023-11-17T15:24:20.724Z,48.60
2023-11-17T15:25:29.616Z,48.10
2023-11-17T15:26:32.178Z,47.90
2023-11-17T15:27:34.588Z,48.10
2023-11-17T15:28:37.363Z,48.10
2023-11-17T15:29:40.738Z,48.40
2023-11-17T15:30:48.260Z,48.50
2023-11-17T15:31:54.492Z,48.60
2023-11-17T15:32:57.718Z,48.60
2023-11-17T15:34:02.972Z,48.60
2023-11-17T15:35:07.473Z,48.70
2023-11-17T15:36:11.409Z,49.00
2023-11-17T15:37:16.814Z,49.00
2023-11-17T15:38:23.444Z,49.00
2023-11-17T15:39:31.828Z,49.30
2023-11-17T15:40:37.354Z,49.60
2023-11-17T15:41:40.051Z,49.70
2023-11-17T15:42:45.479Z,49.40
2023-11-17T15:43:49.259Z,49.80
2023-11-17T15:44:55.434Z,49.60
2023-11-17T15:45:58.097Z,49.50
2023-11-17T15:47:00.876Z,49.80
2023-11-17T15:48:04.494Z,49.70
2023-11-17T15:49:11.312Z,49.80
2023-11-17T15:50:17.683Z,49.70
2023-11-17T15:51:23.196Z,49.80
2023-11-17T15:52:25.827Z,49.80
2023-11-17T15:53:29.710Z,49.90
2023-11-17T15:54:32.797Z,50.00
2023-11-17T15:55:37.815Z,49.70
2023-11-17T15:56:41.908Z,49.80
2023-11-17T16:01:13.699Z,50.60
2023-11-17T16:02:17.665Z,50.60
2023-11-17T16:03:20.177Z,51.00
2023-11-17T16:04:23.115Z,50.40
2023-11-17T16:05:25.635Z,49.50
2023-11-17T16:06:27.965Z,49.20
2023-11-17T16:13:28.385Z,47.40
2023-11-17T16:14:37.896Z,47.30
2023-11-17T16:15:44.196Z,45.40
2023-11-17T16:16:47.581Z,44.80
2023-11-17T16:17:55.836Z,45.10
2023-11-17T16:18:58.958Z,45.10
2023-11-17T16:20:01.833Z,45.30
2023-11-17T16:21:07.587Z,45.50
2023-11-17T16:22:11.767Z,45.60
2023-11-17T16:23:16.728Z,45.80
2023-11-17T16:24:19.352Z,46.50
2023-11-17T16:25:23.039Z,47.00
2023-11-17T16:26:25.642Z,46.70
2023-11-17T16:29:30.539Z,46.60
2023-11-17T16:30:32.973Z,46.70