createdAt,value
2022-08-24T00:00:35.598Z,1.20
2022-08-24T00:03:02.728Z,1.30
2022-08-24T00:05:30.052Z,1.40
2022-08-24T00:07:57.116Z,1.30
2022-08-24T00:10:24.118Z,1.23
2022-08-24T00:12:51.029Z,1.30
2022-08-24T00:15:18.337Z,1.30
2022-08-24T00:17:45.507Z,1.25
2022-08-24T00:20:13.946Z,1.10
2022-08-24T00:22:41.435Z,1.10
2022-08-24T00:25:11.691Z,1.30
2022-08-24T00:27:40.919Z,1.40
2022-08-24T00:30:11.185Z,1.10
2022-08-24T00:32:38.388Z,1.30
2022-08-24T00:35:06.832Z,1.20
2022-08-24T00:37:34.182Z,1.27
2022-08-24T00:40:01.040Z,1.20
2022-08-24T00:42:27.992Z,1.48
2022-08-24T00:44:54.835Z,1.20
2022-08-24T00:47:25.693Z,1.08
2022-08-24T00:50:08.807Z,1.30
2022-08-24T00:52:40.547Z,1.33
2022-08-24T00:55:21.508Z,1.30
2022-08-24T00:57:51.764Z,1.30
2022-08-24T01:00:23.340Z,1.45
2022-08-24T01:02:54.264Z,1.83
2022-08-24T01:05:21.202Z,1.65
2022-08-24T01:07:49.332Z,1.20
2022-08-24T01:10:21.127Z,1.60
2022-08-24T01:13:00.516Z,1.23
2022-08-24T01:15:31.193Z,1.45
2022-08-24T01:18:17.322Z,1.50
2022-08-24T01:20:56.984Z,1.60
2022-08-24T01:23:41.967Z,1.25
2022-08-24T01:26:16.435Z,1.60
2022-08-24T01:28:45.936Z,1.45
2022-08-24T01:31:13.615Z,1.35
2022-08-24T01:33:40.475Z,1.48
2022-08-24T01:40:04.164Z,1.70
2022-08-24T01:42:31.128Z,1.42
2022-08-24T01:44:58.569Z,1.67
2022-08-24T01:47:25.632Z,1.58
2022-08-24T01:49:52.555Z,1.60
2022-08-24T01:52:25.541Z,1.70
2022-08-24T01:54:54.459Z,1.40
2022-08-24T01:57:25.649Z,1.40
2022-08-24T01:59:53.164Z,1.42
2022-08-24T02:02:27.206Z,1.33
2022-08-24T02:04:54.725Z,1.58
2022-08-24T02:07:22.741Z,1.65
2022-08-24T02:09:50.157Z,1.45
2022-08-24T02:12:18.661Z,1.55
2022-08-24T02:14:47.469Z,1.65
2022-08-24T02:17:14.309Z,1.42
2022-08-24T02:19:41.668Z,1.42
2022-08-24T02:22:08.562Z,1.70
2022-08-24T02:24:38.463Z,1.58
2022-08-24T02:27:06.965Z,1.73
2022-08-24T02:29:34.412Z,1.50
2022-08-24T02:32:01.433Z,1.80
2022-08-24T02:34:29.117Z,1.60
2022-08-24T02:36:56.459Z,1.50
2022-08-24T02:39:23.316Z,1.35
2022-08-24T02:41:52.114Z,1.60
2022-08-24T02:44:19.929Z,1.50
2022-08-24T02:46:48.305Z,1.35
2022-08-24T02:49:16.533Z,1.40
2022-08-24T02:51:46.110Z,1.70
2022-08-24T02:54:18.706Z,1.83
2022-08-24T02:56:48.214Z,1.35
2022-08-24T02:59:16.772Z,1.38
2022-08-24T03:01:44.171Z,1.50
2022-08-24T03:04:12.380Z,1.40
2022-08-24T03:06:39.399Z,1.40
2022-08-24T03:09:07.005Z,1.52
2022-08-24T03:11:33.904Z,1.38
2022-08-24T03:14:00.740Z,1.33
2022-08-24T03:16:29.029Z,1.40
2022-08-24T03:18:56.233Z,1.73
2022-08-24T03:21:26.696Z,1.60
2022-08-24T03:23:53.543Z,1.40
2022-08-24T03:26:21.386Z,1.38
2022-08-24T03:28:49.440Z,1.35
2022-08-24T03:31:17.151Z,1.55
2022-08-24T03:33:45.265Z,1.33
2022-08-24T03:36:14.652Z,1.70
2022-08-24T03:38:43.278Z,1.20
2022-08-24T03:41:11.137Z,1.50
2022-08-24T03:43:51.419Z,1.08
2022-08-24T03:46:32.338Z,1.30
2022-08-24T03:49:00.128Z,1.40
2022-08-24T03:51:28.923Z,1.27
2022-08-24T03:53:57.746Z,1.27
2022-08-24T03:56:28.483Z,1.15
2022-08-24T03:58:56.090Z,1.20
2022-08-24T04:01:25.375Z,1.38
2022-08-24T04:03:55.173Z,1.30
2022-08-24T04:08:56.258Z,1.20
2022-08-24T04:11:27.886Z,1.20
2022-08-24T04:13:57.469Z,1.50
2022-08-24T04:16:26.068Z,1.30
2022-08-24T04:19:02.070Z,1.20
2022-08-24T04:21:32.620Z,1.23
2022-08-24T04:24:04.489Z,1.07
2022-08-24T04:26:45.116Z,1.30
2022-08-24T04:29:17.259Z,1.20
2022-08-24T04:31:49.221Z,1.13
2022-08-24T04:34:18.442Z,1.42
2022-08-24T04:36:46.240Z,1.30
2022-08-24T04:39:13.625Z,1.25
2022-08-24T04:41:46.347Z,1.30
2022-08-24T04:44:15.136Z,1.30
2022-08-24T04:46:42.140Z,1.17
2022-08-24T04:49:09.480Z,1.30
2022-08-24T04:51:36.977Z,1.20
2022-08-24T04:54:07.286Z,1.10
2022-08-24T04:56:35.266Z,1.20
2022-08-24T04:59:04.760Z,1.42
2022-08-24T05:01:32.883Z,1.30
2022-08-24T05:04:00.684Z,1.30
2022-08-24T05:06:29.934Z,1.10
2022-08-24T05:08:57.888Z,0.93
2022-08-24T05:11:26.897Z,0.98
2022-08-24T05:13:56.179Z,1.10
2022-08-24T05:16:24.773Z,1.27
2022-08-24T05:18:52.894Z,1.00
2022-08-24T05:21:21.993Z,1.33
2022-08-24T05:23:50.410Z,1.20
2022-08-24T05:26:20.931Z,1.20
2022-08-24T05:28:48.679Z,1.20
2022-08-24T05:31:21.370Z,1.10
2022-08-24T05:33:49.320Z,1.35
2022-08-24T05:36:21.226Z,1.30
2022-08-24T05:38:49.665Z,1.13
2022-08-24T05:41:17.734Z,1.20
2022-08-24T05:43:46.380Z,1.48
2022-08-24T05:46:14.719Z,1.52
2022-08-24T05:48:41.966Z,1.20
2022-08-24T05:51:21.501Z,1.00
2022-08-24T05:53:57.844Z,1.40
2022-08-24T05:56:31.925Z,1.40
2022-08-24T05:59:00.701Z,1.40
2022-08-24T06:01:28.890Z,1.10
2022-08-24T06:03:59.321Z,1.20
2022-08-24T06:06:26.826Z,1.20
2022-08-24T06:08:56.489Z,1.15
2022-08-24T06:11:36.155Z,1.42
2022-08-24T06:14:16.945Z,1.20
2022-08-24T06:16:53.668Z,1.35
2022-08-24T06:19:22.941Z,1.30
2022-08-24T06:21:52.465Z,1.50
2022-08-24T06:24:42.543Z,1.40
2022-08-24T06:27:23.770Z,1.25
2022-08-24T06:30:07.058Z,1.38
2022-08-24T06:33:06.773Z,1.00
2022-08-24T06:35:46.764Z,1.17
2022-08-24T06:38:15.100Z,1.25
2022-08-24T06:40:45.205Z,1.20
2022-08-24T06:43:13.541Z,1.15
2022-08-24T06:45:54.898Z,1.20
2022-08-24T06:48:28.121Z,1.20
2022-08-24T06:50:55.133Z,1.13
2022-08-24T06:53:22.003Z,1.20
2022-08-24T06:55:58.411Z,1.30
2022-08-24T06:58:28.639Z,1.25
2022-08-24T07:00:57.108Z,1.40
2022-08-24T07:03:25.536Z,1.27
2022-08-24T07:06:02.357Z,1.40
2022-08-24T07:08:42.309Z,1.17
2022-08-24T07:11:11.183Z,1.23
2022-08-24T07:13:38.851Z,1.10
2022-08-24T07:16:05.943Z,1.30
2022-08-24T07:18:34.958Z,1.40
2022-08-24T07:21:03.707Z,1.42
2022-08-24T07:23:44.753Z,1.02
2022-08-24T07:26:21.534Z,1.30
2022-08-24T07:28:51.638Z,1.20
2022-08-24T07:31:18.973Z,1.13
2022-08-24T07:33:53.467Z,1.20
2022-08-24T07:36:22.565Z,1.00
2022-08-24T07:38:54.299Z,1.20
2022-08-24T07:41:51.317Z,1.10
2022-08-24T07:44:10.450Z,1.10
2022-08-24T07:46:38.989Z,1.25
2022-08-24T07:49:11.927Z,1.10
2022-08-24T07:51:43.760Z,1.10
2022-08-24T07:54:14.557Z,1.20
2022-08-24T07:56:43.646Z,1.30
2022-08-24T07:59:13.202Z,0.95
2022-08-24T08:01:41.499Z,0.98
2022-08-24T08:04:11.225Z,1.08
2022-08-24T08:06:38.081Z,1.10
2022-08-24T08:09:06.422Z,1.20
2022-08-24T08:11:33.389Z,1.13
2022-08-24T08:14:00.662Z,1.10
2022-08-24T08:16:27.778Z,1.38
2022-08-24T08:19:11.233Z,1.15
2022-08-24T08:22:02.611Z,0.90
2022-08-24T08:24:31.975Z,1.58
2022-08-24T08:27:00.280Z,1.35
2022-08-24T08:29:33.717Z,1.33
2022-08-24T08:32:01.452Z,1.23
2022-08-24T08:34:31.328Z,1.30
2022-08-24T08:36:59.489Z,1.27
2022-08-24T08:39:27.122Z,1.30
2022-08-24T08:42:42.468Z,1.13
2022-08-24T08:45:24.899Z,1.05
2022-08-24T08:48:18.402Z,1.27
2022-08-24T08:54:13.001Z,1.25
2022-08-24T08:56:46.162Z,1.00
2022-08-24T08:59:26.013Z,1.10
2022-08-24T09:02:28.982Z,1.25
2022-08-24T09:05:09.806Z,1.20
2022-08-24T09:07:58.388Z,1.17
2022-08-24T09:10:40.896Z,1.30
2022-08-24T09:13:43.823Z,1.23
2022-08-24T09:16:24.811Z,1.33
2022-08-24T09:19:31.949Z,1.30
2022-08-24T09:22:15.544Z,1.20
2022-08-24T09:24:55.376Z,1.10
2022-08-24T09:28:12.237Z,1.05
2022-08-24T09:31:09.897Z,1.10
2022-08-24T09:33:45.658Z,1.25
2022-08-24T09:36:36.818Z,0.88
2022-08-24T09:39:31.961Z,1.00
2022-08-24T09:42:44.238Z,1.10
2022-08-24T09:45:39.151Z,1.10
2022-08-24T09:48:24.725Z,0.80
2022-08-24T09:51:05.585Z,0.90
2022-08-24T09:54:12.066Z,1.10
2022-08-24T09:57:19.809Z,1.10
2022-08-24T10:00:02.038Z,1.00
2022-08-24T10:02:59.302Z,1.00
2022-08-24T10:05:59.844Z,1.00
2022-08-24T10:09:11.216Z,1.00
2022-08-24T10:11:54.693Z,1.05
2022-08-24T10:14:48.894Z,1.10
2022-08-24T10:17:24.590Z,1.15
2022-08-24T10:20:12.993Z,1.00
2022-08-24T10:23:01.317Z,1.00
2022-08-24T10:25:52.675Z,0.82
2022-08-24T10:28:44.706Z,0.90
2022-08-24T10:31:21.339Z,0.90
2022-08-24T10:34:00.219Z,1.00
2022-08-24T10:36:42.276Z,1.00
2022-08-24T10:39:43.393Z,1.02
2022-08-24T10:42:50.262Z,0.90
2022-08-24T10:45:55.079Z,0.77
2022-08-24T10:48:45.560Z,0.85
2022-08-24T10:51:37.433Z,1.23
2022-08-24T10:54:05.141Z,1.00
2022-08-24T10:56:45.460Z,1.08
2022-08-24T10:59:22.581Z,0.90
2022-08-24T11:02:02.151Z,1.25
2022-08-24T11:04:37.569Z,0.88
2022-08-24T11:07:21.653Z,0.90
2022-08-24T11:10:11.745Z,0.90
2022-08-24T11:12:42.885Z,1.08
2022-08-24T11:15:18.497Z,1.10
2022-08-24T11:17:57.505Z,0.80
2022-08-24T11:20:31.897Z,0.95
2022-08-24T11:23:03.259Z,1.10
2022-08-24T11:25:32.722Z,0.95
2022-08-24T11:28:30.765Z,0.93
2022-08-24T11:30:58.139Z,0.90
2022-08-24T11:33:30.737Z,1.10
2022-08-24T11:35:59.998Z,1.10
2022-08-24T11:38:31.617Z,0.98
2022-08-24T11:41:25.081Z,1.10
2022-08-24T11:44:03.599Z,1.30
2022-08-24T11:46:39.223Z,1.10
2022-08-24T11:49:22.153Z,1.15
2022-08-24T11:52:00.551Z,1.38
2022-08-24T11:54:45.771Z,1.25
2022-08-24T11:57:34.736Z,0.98
2022-08-24T12:00:18.385Z,1.30
2022-08-24T12:02:59.069Z,1.30
2022-08-24T12:05:44.425Z,1.00
2022-08-24T12:08:22.501Z,1.30
2022-08-24T12:10:54.978Z,1.30
2022-08-24T12:13:38.583Z,1.20
2022-08-24T12:16:25.027Z,1.17
2022-08-24T12:19:05.167Z,1.30
2022-08-24T12:21:34.328Z,1.40
2022-08-24T12:24:15.306Z,1.17
2022-08-24T12:26:56.348Z,1.38
2022-08-24T12:29:36.970Z,1.27
2022-08-24T12:32:09.300Z,1.10
2022-08-24T12:35:09.050Z,1.42
2022-08-24T12:37:57.402Z,1.10
2022-08-24T12:40:42.186Z,1.30
2022-08-24T12:43:18.632Z,1.17
2022-08-24T12:45:46.162Z,1.40
2022-08-24T12:48:36.080Z,1.30
2022-08-24T12:51:40.044Z,1.40
2022-08-24T12:54:21.632Z,1.45
2022-08-24T12:56:48.395Z,1.45
2022-08-24T12:59:27.165Z,1.60
2022-08-24T13:02:08.177Z,1.25
2022-08-24T13:04:50.627Z,1.30
2022-08-24T13:07:23.737Z,1.50
2022-08-24T13:09:53.481Z,1.48
2022-08-24T13:12:38.917Z,1.42
2022-08-24T13:15:23.900Z,1.60
2022-08-24T13:18:02.550Z,1.65
2022-08-24T13:20:49.606Z,1.10
2022-08-24T13:23:19.718Z,1.20
2022-08-24T13:26:05.153Z,1.30
2022-08-24T13:28:39.812Z,1.20
2022-08-24T13:31:15.774Z,1.42
2022-08-24T13:34:01.200Z,1.52
2022-08-24T13:37:05.909Z,1.55
2022-08-24T13:40:17.875Z,1.55
2022-08-24T13:42:44.954Z,1.30
2022-08-24T13:45:39.203Z,1.35
2022-08-24T13:48:08.708Z,1.35
2022-08-24T13:51:20.530Z,1.33
2022-08-24T13:54:16.563Z,1.10
2022-08-24T13:57:19.457Z,1.42
2022-08-24T14:00:12.798Z,1.13
2022-08-24T14:03:10.288Z,1.30
2022-08-24T14:05:50.379Z,1.40
2022-08-24T14:08:30.094Z,1.25
2022-08-24T14:11:03.342Z,1.27
2022-08-24T14:13:47.868Z,1.47
2022-08-24T14:19:35.517Z,1.70
2022-08-24T14:22:35.214Z,1.30
2022-08-24T14:25:22.197Z,1.27
2022-08-24T14:28:18.057Z,1.27
2022-08-24T14:30:46.798Z,1.20
2022-08-24T14:33:31.283Z,1.52
2022-08-24T14:36:14.888Z,0.95
2022-08-24T14:38:56.356Z,1.30
2022-08-24T14:41:40.774Z,1.13
2022-08-24T14:47:08.255Z,1.20
2022-08-24T14:50:17.240Z,1.05
2022-08-24T14:53:19.136Z,1.20
2022-08-24T14:56:09.801Z,0.93
2022-08-24T14:58:46.044Z,1.13
2022-08-24T15:01:31.052Z,1.10
2022-08-24T15:04:10.935Z,1.00
2022-08-24T15:06:50.216Z,1.08
2022-08-24T15:09:22.691Z,1.10
2022-08-24T15:11:51.376Z,1.30
2022-08-24T15:14:39.967Z,1.15
2022-08-24T15:17:13.932Z,1.15
2022-08-24T15:19:58.274Z,1.10
2022-08-24T15:22:50.346Z,1.30
2022-08-24T15:25:39.913Z,1.13
2022-08-24T15:28:14.287Z,1.08
2022-08-24T15:30:52.860Z,1.08
2022-08-24T15:33:20.382Z,1.10
2022-08-24T15:35:51.690Z,1.30
2022-08-24T15:38:25.796Z,1.38
2022-08-24T15:43:33.482Z,1.10
2022-08-24T15:46:00.875Z,1.05
2022-08-24T15:48:29.293Z,1.30
2022-08-24T15:50:56.574Z,1.10
2022-08-24T15:53:40.134Z,0.93
2022-08-24T15:56:27.949Z,1.00
2022-08-24T15:58:54.852Z,1.27
2022-08-24T16:01:46.793Z,1.30
2022-08-24T16:04:39.757Z,1.10
2022-08-24T16:07:06.749Z,1.30
2022-08-24T16:09:37.753Z,1.00
2022-08-24T16:12:16.493Z,0.93
2022-08-24T16:14:47.559Z,1.00
2022-08-24T16:17:51.256Z,0.90
2022-08-24T16:20:24.225Z,0.95
2022-08-24T16:23:10.517Z,1.42
2022-08-24T16:25:43.190Z,1.23
2022-08-24T16:28:12.470Z,1.00
2022-08-24T16:30:48.072Z,1.10
2022-08-24T16:33:30.080Z,1.00
2022-08-24T16:35:58.972Z,1.00
2022-08-24T16:38:26.992Z,1.00
2022-08-24T16:40:53.983Z,1.10
2022-08-24T16:43:20.822Z,1.10
2022-08-24T16:45:47.793Z,0.98
2022-08-24T16:48:14.653Z,0.95
2022-08-24T16:50:41.544Z,0.95
2022-08-24T16:53:08.787Z,1.08
2022-08-24T16:55:35.746Z,1.10
2022-08-24T16:58:03.049Z,1.00
2022-08-24T17:00:30.102Z,0.90
2022-08-24T17:02:56.922Z,1.08
2022-08-24T17:05:24.083Z,0.90
2022-08-24T17:07:51.804Z,0.90
2022-08-24T17:10:22.140Z,1.00
2022-08-24T17:12:49.529Z,1.00
2022-08-24T17:15:17.203Z,0.98
2022-08-24T17:18:03.452Z,1.10
2022-08-24T17:20:31.203Z,1.00
2022-08-24T17:22:58.141Z,1.10
2022-08-24T17:25:26.675Z,1.02
2022-08-24T17:27:54.667Z,1.25
2022-08-24T17:30:23.709Z,0.93
2022-08-24T17:32:52.478Z,1.20
2022-08-24T17:35:23.176Z,1.20
2022-08-24T17:37:52.219Z,0.98
2022-08-24T17:40:23.765Z,1.00
2022-08-24T17:42:51.943Z,1.00
2022-08-24T17:45:23.068Z,1.13
2022-08-24T17:47:52.380Z,1.00
2022-08-24T17:50:21.396Z,1.00
2022-08-24T17:52:48.273Z,1.00
2022-08-24T17:55:24.000Z,0.90
2022-08-24T17:57:52.201Z,1.10
2022-08-24T18:00:19.057Z,0.90
2022-08-24T18:02:46.732Z,0.90
2022-08-24T18:05:14.835Z,1.00
2022-08-24T18:07:55.635Z,1.00
2022-08-24T18:10:28.629Z,0.95
2022-08-24T18:12:57.952Z,1.10
2022-08-24T18:15:36.037Z,0.77
2022-08-24T18:18:08.892Z,1.00
2022-08-24T18:20:39.764Z,0.90
2022-08-24T18:23:11.493Z,0.93
2022-08-24T18:25:47.457Z,0.88
2022-08-24T18:28:16.531Z,0.82
2022-08-24T18:30:44.067Z,0.95
2022-08-24T18:33:11.726Z,1.00
2022-08-24T18:35:38.571Z,1.00
2022-08-24T18:38:05.943Z,0.90
2022-08-24T18:40:33.688Z,0.90
2022-08-24T18:43:02.950Z,0.85
2022-08-24T18:45:33.004Z,1.17
2022-08-24T18:48:00.138Z,1.30
2022-08-24T18:50:29.263Z,1.20
2022-08-24T18:52:58.327Z,1.20
2022-08-24T18:55:26.840Z,1.00
2022-08-24T18:57:54.332Z,1.00
2022-08-24T19:00:21.275Z,1.08
2022-08-24T19:02:48.575Z,1.00
2022-08-24T19:05:20.097Z,1.10
2022-08-24T19:07:49.471Z,0.85
2022-08-24T19:10:20.358Z,1.10
2022-08-24T19:12:52.316Z,0.85
2022-08-24T19:15:29.187Z,0.93
2022-08-24T19:18:08.772Z,0.90
2022-08-24T19:20:35.671Z,1.00
2022-08-24T19:23:12.539Z,1.00
2022-08-24T19:25:42.824Z,1.00
2022-08-24T19:28:09.952Z,1.10
2022-08-24T19:30:37.414Z,1.10
2022-08-24T19:33:10.512Z,1.05
2022-08-24T19:35:40.484Z,1.00
2022-08-24T19:38:07.762Z,1.10
2022-08-24T19:40:34.848Z,0.98
2022-08-24T19:43:02.997Z,1.10
2022-08-24T19:45:49.666Z,1.15
2022-08-24T19:48:17.097Z,1.20
2022-08-24T19:50:44.276Z,1.02
2022-08-24T19:53:11.886Z,1.15
2022-08-24T19:55:38.875Z,1.05
2022-08-24T19:58:19.358Z,1.10
2022-08-24T20:03:25.389Z,1.00
2022-08-24T20:05:52.685Z,1.10
2022-08-24T20:08:20.487Z,1.02
2022-08-24T20:10:47.947Z,1.55
2022-08-24T20:13:14.755Z,1.20
2022-08-24T20:15:42.343Z,1.15
2022-08-24T20:18:09.232Z,1.20
2022-08-24T20:20:36.373Z,0.98
2022-08-24T20:23:06.248Z,1.00
2022-08-24T20:25:39.416Z,1.02
2022-08-24T20:30:55.566Z,1.20
2022-08-24T20:33:23.859Z,1.02
2022-08-24T20:35:51.435Z,1.23
2022-08-24T20:38:19.968Z,0.90
2022-08-24T20:40:47.745Z,1.10
2022-08-24T20:43:14.801Z,1.00
2022-08-24T20:45:42.256Z,1.10
2022-08-24T20:48:13.633Z,1.10
2022-08-24T20:50:43.924Z,1.10
2022-08-24T20:53:12.342Z,0.95
2022-08-24T20:55:40.903Z,1.05
2022-08-24T20:58:08.066Z,1.05
2022-08-24T21:00:35.131Z,0.95
2022-08-24T21:03:02.288Z,1.20
2022-08-24T21:05:29.572Z,1.40
2022-08-24T21:07:58.022Z,1.30
2022-08-24T21:10:27.066Z,1.20
2022-08-24T21:12:54.810Z,1.10
2022-08-24T21:15:23.277Z,1.27
2022-08-24T21:17:50.364Z,1.20
2022-08-24T21:20:17.357Z,1.10
2022-08-24T21:22:46.112Z,1.30
2022-08-24T21:25:14.476Z,1.23
2022-08-24T21:27:44.102Z,1.10
2022-08-24T21:30:14.274Z,1.10
2022-08-24T21:32:59.912Z,1.40
2022-08-24T21:35:27.203Z,1.20
2022-08-24T21:37:54.097Z,1.10
2022-08-24T21:40:21.970Z,1.25
2022-08-24T21:42:49.663Z,0.90
2022-08-24T21:45:17.242Z,1.20
2022-08-24T21:47:44.841Z,1.20
2022-08-24T21:50:12.994Z,1.08
2022-08-24T21:52:41.499Z,1.20
2022-08-24T21:55:14.181Z,1.10
2022-08-24T21:57:41.812Z,1.20
2022-08-24T22:00:13.687Z,1.20
2022-08-24T22:02:40.873Z,1.45
2022-08-24T22:05:08.079Z,1.17
2022-08-24T22:07:34.961Z,1.08
2022-08-24T22:10:01.814Z,1.10
2022-08-24T22:12:28.690Z,1.17
2022-08-24T22:14:55.744Z,1.10
2022-08-24T22:17:22.696Z,1.20
2022-08-24T22:19:49.620Z,1.00
2022-08-24T22:22:16.663Z,1.20
2022-08-24T22:24:44.043Z,1.25
2022-08-24T22:27:10.886Z,1.30
2022-08-24T22:29:37.729Z,1.08
2022-08-24T22:32:05.459Z,1.08
2022-08-24T22:34:32.339Z,1.10
2022-08-24T22:37:01.053Z,1.00
2022-08-24T22:39:28.757Z,1.15
2022-08-24T22:41:55.839Z,1.20
2022-08-24T22:44:24.054Z,1.10
2022-08-24T22:46:59.938Z,1.00
2022-08-24T22:49:32.455Z,1.00
2022-08-24T22:51:59.847Z,0.95
2022-08-24T22:54:27.242Z,0.93
2022-08-24T22:56:56.649Z,1.05
2022-08-24T22:59:27.348Z,1.20
2022-08-24T23:01:57.178Z,1.10
2022-08-24T23:04:29.312Z,1.15
2022-08-24T23:06:56.455Z,1.10
2022-08-24T23:09:23.473Z,1.10
2022-08-24T23:11:52.322Z,1.20
2022-08-24T23:14:20.856Z,1.20
2022-08-24T23:16:48.648Z,1.20
2022-08-24T23:19:40.211Z,1.35
2022-08-24T23:22:09.883Z,1.33
2022-08-24T23:24:37.182Z,1.35
2022-08-24T23:27:07.057Z,1.48
2022-08-24T23:29:34.630Z,1.52
2022-08-24T23:32:01.791Z,1.55
2022-08-24T23:34:28.943Z,1.60
2022-08-24T23:36:56.010Z,1.30
2022-08-24T23:39:22.949Z,1.30
2022-08-24T23:41:50.938Z,1.30
2022-08-24T23:44:20.819Z,1.42
2022-08-24T23:46:47.896Z,1.42
2022-08-24T23:49:16.562Z,1.60
2022-08-24T23:51:43.831Z,1.40
2022-08-24T23:54:11.543Z,1.50
2022-08-24T23:56:40.052Z,1.42
2022-08-24T23:59:11.261Z,1.40
