createdAt,value
2017-08-04T07:51:55.470Z,28.10
2017-08-04T07:54:43.122Z,28.10
2017-08-04T07:57:11.902Z,27.60
2017-08-04T07:59:39.617Z,27.40
2017-08-04T08:02:07.346Z,27.40
2017-08-04T08:04:35.049Z,27.10
2017-08-04T08:07:02.789Z,27.00
2017-08-04T08:09:30.890Z,26.80
2017-08-04T08:11:58.620Z,26.70
2017-08-04T08:14:26.342Z,26.60
2017-08-04T08:16:54.815Z,26.30
2017-08-04T08:19:22.517Z,26.10
2017-08-04T08:21:50.251Z,26.00
2017-08-04T08:24:17.969Z,26.00
2017-08-04T08:26:46.984Z,26.10
2017-08-04T08:29:14.714Z,26.10
2017-08-04T08:31:42.451Z,26.20
2017-08-04T08:34:10.147Z,26.10
2017-08-04T08:36:39.138Z,26.20
2017-08-04T08:39:06.830Z,26.20
2017-08-04T08:41:34.530Z,26.10
2017-08-04T08:44:02.230Z,26.20
2017-08-04T08:46:31.226Z,26.20
2017-08-04T08:48:58.926Z,25.90
2017-08-04T08:51:27.391Z,26.00
2017-08-04T08:53:55.195Z,26.10
2017-08-04T08:56:24.083Z,26.00
2017-08-04T08:58:51.789Z,26.00
2017-08-04T09:01:19.497Z,26.00
2017-08-04T09:03:47.215Z,25.90
2017-08-04T09:06:16.221Z,25.90
2017-08-04T09:08:43.930Z,26.00
2017-08-04T09:11:11.626Z,25.90
2017-08-04T09:13:39.334Z,26.00
2017-08-04T09:16:07.038Z,26.10
2017-08-04T09:18:34.738Z,26.20
2017-08-04T09:21:02.455Z,26.20
2017-08-04T09:23:30.449Z,26.20
2017-08-04T09:25:59.581Z,26.20
2017-08-04T09:28:27.370Z,26.10
2017-08-04T09:30:55.078Z,26.30
2017-08-04T09:33:23.014Z,26.30
2017-08-04T09:35:50.705Z,26.40
2017-08-04T09:38:18.425Z,26.50
2017-08-04T09:40:46.156Z,26.30
2017-08-04T09:43:14.955Z,26.30
2017-08-04T09:45:43.477Z,26.20
2017-08-04T09:48:11.191Z,26.40
2017-08-04T09:50:39.674Z,26.60
2017-08-04T09:53:07.788Z,26.50
2017-08-04T09:55:35.513Z,26.80
2017-08-04T09:58:03.242Z,26.90
2017-08-04T10:00:30.947Z,26.90
2017-08-04T10:02:59.444Z,27.00
2017-08-04T10:09:59.314Z,28.00
2017-08-04T10:12:27.046Z,29.00
2017-08-04T10:14:54.838Z,30.40
2017-08-04T10:17:23.235Z,31.50
2017-08-04T10:19:50.962Z,32.50
2017-08-04T10:22:18.674Z,33.20
2017-08-04T10:24:46.497Z,33.60
2017-08-04T10:27:15.123Z,34.00
2017-08-04T10:29:42.887Z,34.20
2017-08-04T10:32:10.646Z,34.40
2017-08-04T10:34:38.372Z,34.70
2017-08-04T10:37:06.079Z,35.10
2017-08-04T10:39:33.810Z,35.30
2017-08-04T10:42:01.575Z,35.60
2017-08-04T10:44:30.428Z,35.90
2017-08-04T10:46:58.175Z,36.00
2017-08-04T10:49:26.676Z,36.20
2017-08-04T10:51:54.414Z,36.10
2017-08-04T10:54:22.346Z,36.40
2017-08-04T10:56:53.554Z,36.30
2017-08-04T10:59:21.354Z,36.30
2017-08-04T11:01:49.095Z,36.30
2017-08-04T11:04:16.812Z,36.30
2017-08-04T11:06:44.538Z,36.30
2017-08-04T11:09:12.265Z,36.40
2017-08-04T11:11:40.014Z,36.50
2017-08-04T11:14:08.581Z,36.50
2017-08-04T11:16:37.238Z,36.50
2017-08-04T11:19:04.987Z,36.50
2017-08-04T11:21:32.851Z,36.40
2017-08-04T11:24:02.727Z,36.70
2017-08-04T11:26:30.466Z,36.60
2017-08-04T11:29:00.078Z,36.30
2017-08-04T11:31:27.834Z,36.10
2017-08-04T11:33:56.629Z,36.20
2017-08-04T11:36:24.418Z,36.40
2017-08-04T11:38:54.450Z,37.00
2017-08-04T11:41:22.258Z,37.00
2017-08-04T11:43:49.983Z,37.10
2017-08-04T11:46:17.710Z,37.10
2017-08-04T11:48:45.536Z,37.20
2017-08-04T11:51:13.275Z,37.30
2017-08-04T11:55:42.682Z,36.00
2017-08-04T11:58:10.419Z,34.80
2017-08-04T12:00:39.884Z,34.10
2017-08-04T12:03:07.608Z,33.70
2017-08-04T12:05:39.759Z,33.20
2017-08-04T12:08:07.509Z,32.70
2017-08-04T12:10:35.235Z,32.80
2017-08-04T12:13:02.968Z,33.20
2017-08-04T12:15:30.703Z,32.50
2017-08-04T12:17:58.449Z,32.50
2017-08-04T12:20:26.174Z,32.70
2017-08-04T12:23:07.707Z,32.70
2017-08-04T12:25:35.439Z,32.50
2017-08-04T12:28:03.184Z,32.30
2017-08-04T12:30:30.955Z,32.50
2017-08-04T12:32:58.744Z,33.00
2017-08-04T12:35:26.472Z,32.80
2017-08-04T12:37:54.188Z,32.70
2017-08-04T12:40:23.027Z,32.80
2017-08-04T12:42:50.783Z,32.90
2017-08-04T12:45:18.550Z,33.50
2017-08-04T12:47:46.275Z,33.60
2017-08-04T12:50:15.059Z,33.30
2017-08-04T12:52:42.814Z,33.90
2017-08-04T12:55:10.548Z,34.10
2017-08-04T12:57:38.275Z,33.90
2017-08-04T13:00:07.001Z,33.60
2017-08-04T13:02:34.749Z,33.00
2017-08-04T13:05:02.478Z,32.70
2017-08-04T13:07:30.199Z,32.40
2017-08-04T13:09:59.075Z,32.20
2017-08-04T13:12:26.818Z,32.00
2017-08-04T13:14:54.544Z,31.90
2017-08-04T13:17:22.279Z,31.90
2017-08-04T13:19:50.007Z,32.10
2017-08-04T13:22:17.755Z,32.20
2017-08-04T13:24:45.484Z,32.00
2017-08-04T13:27:13.211Z,31.90
2017-08-04T13:29:41.961Z,32.10
2017-08-04T13:32:09.727Z,32.40
2017-08-04T13:34:37.478Z,32.70
2017-08-04T13:37:05.214Z,32.90
2017-08-04T13:39:32.926Z,33.20
2017-08-04T13:42:00.655Z,32.90
2017-08-04T13:44:28.373Z,32.90
2017-08-04T13:46:56.192Z,33.20
2017-08-04T13:49:23.947Z,33.00
2017-08-04T13:51:51.654Z,32.80
2017-08-04T13:54:19.383Z,32.70
2017-08-04T13:56:47.102Z,33.00
2017-08-04T13:59:14.834Z,33.30
2017-08-04T14:01:42.577Z,33.60
2017-08-04T14:04:10.308Z,34.00
2017-08-04T14:06:38.052Z,34.60
2017-08-04T14:09:06.943Z,35.10
2017-08-04T14:11:34.688Z,34.90
2017-08-04T14:14:02.422Z,34.90
2017-08-04T14:16:30.551Z,35.70
2017-08-04T14:18:58.319Z,35.80
2017-08-04T14:21:27.712Z,34.50
2017-08-04T14:23:55.471Z,34.40
2017-08-04T14:26:23.233Z,34.20
2017-08-04T14:28:51.309Z,34.00
2017-08-04T14:31:19.151Z,33.90
2017-08-04T14:33:47.730Z,33.60
2017-08-04T14:36:15.486Z,33.60
2017-08-04T14:38:43.285Z,33.70
2017-08-04T14:41:11.037Z,33.60
2017-08-04T14:43:38.789Z,33.30
2017-08-04T14:46:06.511Z,33.50
2017-08-04T14:48:34.250Z,34.00
2017-08-04T14:51:02.093Z,33.90
2017-08-04T14:53:30.413Z,33.60
2017-08-04T14:55:58.153Z,33.10
2017-08-04T14:58:25.939Z,32.60
2017-08-04T15:00:53.654Z,32.30
2017-08-04T15:03:21.415Z,32.00
2017-08-04T15:05:49.169Z,31.90
2017-08-04T15:08:16.894Z,32.00
2017-08-04T15:10:45.728Z,32.10
2017-08-04T15:13:13.495Z,32.30
2017-08-04T15:15:41.338Z,32.40
2017-08-04T15:18:09.075Z,32.30
2017-08-04T15:20:36.822Z,32.30
2017-08-04T15:23:05.310Z,32.10
2017-08-04T15:25:33.014Z,32.00
2017-08-04T15:28:00.736Z,32.00
2017-08-04T15:30:29.255Z,32.20
2017-08-04T15:32:57.040Z,32.10
2017-08-04T15:35:24.776Z,32.10
2017-08-04T15:37:52.558Z,31.70
2017-08-04T15:40:20.303Z,31.40
2017-08-04T15:42:48.029Z,31.30
2017-08-04T15:45:15.771Z,31.30
2017-08-04T15:47:44.354Z,31.30
2017-08-04T15:50:12.085Z,31.00
2017-08-04T15:52:40.160Z,30.60
2017-08-04T15:55:07.899Z,30.40
2017-08-04T15:57:36.003Z,30.20
2017-08-04T16:00:04.218Z,29.90
2017-08-04T16:02:33.281Z,29.80
2017-08-04T16:05:01.050Z,29.90
2017-08-04T16:07:28.807Z,29.80
2017-08-04T16:09:59.207Z,29.80
2017-08-04T16:12:27.327Z,29.70
2017-08-04T16:14:55.496Z,29.60
2017-08-04T16:17:23.255Z,29.40
2017-08-04T16:19:51.088Z,29.40
2017-08-04T16:22:19.204Z,29.50
2017-08-04T16:24:47.798Z,29.50
2017-08-04T16:27:15.664Z,29.60
2017-08-04T16:29:43.401Z,29.80
2017-08-04T16:32:11.538Z,29.90
2017-08-04T16:34:39.371Z,30.20
2017-08-04T16:37:07.901Z,30.50
2017-08-04T16:39:35.638Z,30.50
2017-08-04T16:42:03.395Z,30.80
2017-08-04T16:44:31.426Z,30.70
2017-08-04T16:47:01.180Z,30.70
2017-08-04T16:49:29.215Z,30.70
2017-08-04T16:51:57.965Z,30.80
2017-08-04T16:54:26.147Z,30.90
2017-08-04T16:56:54.296Z,31.00
2017-08-04T16:59:22.072Z,31.00
2017-08-04T17:01:49.995Z,30.80
2017-08-04T17:04:17.767Z,30.70
2017-08-04T17:06:48.977Z,30.40
2017-08-04T17:09:16.747Z,30.20
2017-08-04T17:11:44.533Z,30.00
2017-08-04T17:14:13.570Z,29.90
2017-08-04T17:16:42.463Z,29.80
2017-08-04T17:19:10.248Z,29.80
2017-08-04T17:21:38.282Z,29.80
2017-08-04T17:24:06.092Z,29.70
2017-08-04T17:26:33.865Z,29.60
2017-08-04T17:29:02.188Z,29.60
2017-08-04T17:31:30.371Z,29.60
2017-08-04T17:33:58.148Z,29.60
2017-08-04T17:36:25.887Z,29.60
2017-08-04T17:38:53.634Z,29.40
2017-08-04T17:41:22.131Z,29.20
2017-08-04T17:43:50.200Z,29.20
2017-08-04T17:46:18.390Z,29.10
2017-08-04T17:48:46.147Z,28.90
2017-08-04T17:51:16.258Z,28.80
2017-08-04T17:53:44.331Z,28.70
2017-08-04T17:56:12.215Z,28.70
2017-08-04T17:58:40.257Z,28.70
2017-08-04T18:01:08.090Z,28.70
2017-08-04T18:03:36.689Z,29.00
2017-08-04T18:06:05.442Z,29.00
2017-08-04T18:08:33.266Z,29.00
2017-08-04T18:11:01.283Z,28.90
2017-08-04T18:13:29.131Z,28.80
2017-08-04T18:15:56.871Z,28.80
2017-08-04T18:18:24.674Z,28.60
2017-08-04T18:20:52.534Z,28.50
2017-08-04T18:23:20.646Z,28.30
2017-08-04T18:25:49.822Z,28.10
2017-08-04T18:28:17.658Z,28.10
2017-08-04T18:30:45.490Z,28.10
2017-08-04T18:33:13.465Z,28.00
2017-08-04T18:35:41.286Z,27.90
2017-08-04T18:38:09.065Z,27.90
2017-08-04T18:40:36.801Z,27.90
2017-08-04T18:43:04.775Z,27.80
2017-08-04T18:45:32.708Z,27.80
2017-08-04T18:48:00.528Z,27.70
2017-08-04T18:50:28.443Z,27.70
2017-08-04T18:52:56.516Z,27.60
2017-08-04T18:55:25.291Z,27.50
2017-08-04T18:57:53.414Z,27.50
2017-08-04T19:00:21.171Z,27.50
2017-08-04T19:02:49.867Z,27.40
2017-08-04T19:05:17.695Z,27.40
2017-08-04T19:07:45.492Z,27.30
2017-08-04T19:10:13.468Z,27.20
2017-08-04T19:12:41.432Z,27.20
2017-08-04T19:15:09.434Z,27.20
2017-08-04T19:17:37.173Z,27.20
2017-08-04T19:20:05.184Z,27.10
2017-08-04T19:22:32.961Z,27.00
2017-08-04T19:25:00.811Z,27.00
2017-08-04T19:27:28.785Z,26.90
2017-08-04T19:29:56.628Z,26.90
2017-08-04T19:32:24.360Z,26.90
2017-08-04T19:34:52.127Z,26.90
2017-08-04T19:37:19.950Z,26.80
2017-08-04T19:39:47.665Z,26.70
2017-08-04T19:42:15.379Z,26.70
2017-08-04T19:44:43.087Z,26.60
2017-08-04T19:47:10.819Z,26.70
2017-08-04T19:49:38.543Z,26.70
2017-08-04T19:52:06.260Z,26.70
2017-08-04T19:54:34.007Z,26.70
2017-08-04T19:57:02.331Z,26.70
2017-08-04T19:59:30.956Z,26.70
2017-08-04T20:01:58.691Z,26.70
2017-08-04T20:04:27.240Z,26.60
2017-08-04T20:06:55.707Z,26.60
2017-08-04T20:09:23.468Z,26.60
2017-08-04T20:11:51.201Z,26.60
2017-08-04T20:14:18.924Z,26.60
2017-08-04T20:16:47.615Z,26.50
2017-08-04T20:19:15.336Z,26.50
2017-08-04T20:21:43.055Z,26.50
2017-08-04T20:24:12.449Z,26.50
2017-08-04T20:26:42.144Z,26.50
2017-08-04T20:29:10.251Z,26.50
2017-08-04T20:31:38.425Z,26.50
2017-08-04T20:34:06.559Z,26.40
2017-08-04T20:36:35.086Z,26.20
2017-08-04T20:39:02.849Z,26.20
2017-08-04T20:41:30.583Z,26.20
2017-08-04T20:43:58.322Z,26.00
2017-08-04T20:46:26.170Z,26.00
2017-08-04T20:48:53.979Z,25.90
2017-08-04T20:51:21.694Z,25.90
2017-08-04T20:53:49.417Z,25.80
2017-08-04T20:56:17.294Z,25.80
2017-08-04T20:58:45.012Z,25.80
2017-08-04T21:01:12.730Z,25.70
2017-08-04T21:03:40.470Z,25.70
2017-08-04T21:06:08.993Z,25.60
2017-08-04T21:08:36.748Z,25.60
2017-08-04T21:11:04.494Z,25.60
2017-08-04T21:13:32.258Z,25.60
2017-08-04T21:16:01.260Z,25.60
2017-08-04T21:18:28.976Z,25.40
2017-08-04T21:20:56.719Z,25.30
2017-08-04T21:23:24.446Z,25.30
2017-08-04T21:25:52.185Z,25.20
2017-08-04T21:28:19.922Z,25.20
2017-08-04T21:30:47.634Z,25.10
2017-08-04T21:33:15.398Z,25.20
2017-08-04T21:35:43.152Z,25.20
2017-08-04T21:38:10.883Z,25.10
2017-08-04T21:40:38.614Z,25.10
2017-08-04T21:43:06.670Z,25.00
2017-08-04T21:45:34.390Z,25.00
2017-08-04T21:48:02.113Z,24.90
2017-08-04T21:50:29.829Z,25.00
2017-08-04T21:52:58.994Z,24.90
2017-08-04T21:55:26.718Z,24.90
2017-08-04T21:57:54.452Z,24.80
2017-08-04T22:00:22.214Z,24.80
2017-08-04T22:02:50.086Z,24.70
2017-08-04T22:05:18.079Z,24.70
2017-08-04T22:07:45.863Z,24.70
2017-08-04T22:10:13.589Z,24.60
2017-08-04T22:12:41.523Z,24.50
2017-08-04T22:15:09.251Z,24.40
2017-08-04T22:17:37.258Z,24.50
2017-08-04T22:20:04.996Z,24.40
2017-08-04T22:22:32.753Z,24.30
2017-08-04T22:25:00.472Z,24.30
2017-08-04T22:27:28.216Z,24.20
2017-08-04T22:29:56.222Z,24.20
2017-08-04T22:32:23.967Z,24.10
2017-08-04T22:34:51.690Z,24.10
2017-08-04T22:37:20.715Z,24.00
2017-08-04T22:39:48.468Z,24.00
2017-08-04T22:42:16.212Z,23.90
2017-08-04T22:44:43.999Z,23.90
2017-08-04T22:47:11.774Z,23.90
2017-08-04T22:49:39.505Z,23.90
2017-08-04T22:52:07.245Z,23.80
2017-08-04T22:54:34.979Z,23.70
2017-08-04T22:57:03.544Z,23.70
2017-08-04T22:59:31.264Z,23.70
2017-08-04T23:01:58.975Z,23.60
2017-08-04T23:04:26.694Z,23.60
2017-08-04T23:06:54.408Z,23.60
2017-08-04T23:09:23.067Z,23.60
2017-08-04T23:11:50.795Z,23.60
2017-08-04T23:14:18.514Z,23.50
2017-08-04T23:16:47.003Z,23.50
2017-08-04T23:19:14.723Z,23.50
2017-08-04T23:21:42.458Z,23.50
2017-08-04T23:24:10.187Z,23.50
2017-08-04T23:26:38.675Z,23.40
2017-08-04T23:29:06.418Z,23.40
2017-08-04T23:31:34.148Z,23.40
2017-08-04T23:34:01.894Z,23.40
2017-08-04T23:36:29.637Z,23.40
2017-08-04T23:38:57.360Z,23.40
2017-08-04T23:41:25.863Z,23.40
2017-08-04T23:43:53.590Z,23.30
2017-08-04T23:46:21.314Z,23.30
2017-08-04T23:48:49.030Z,23.30
2017-08-04T23:51:16.767Z,23.30
2017-08-04T23:53:44.524Z,23.30
2017-08-04T23:56:12.243Z,23.20
2017-08-04T23:58:40.762Z,23.10
