createdAt,value
2019-01-22T00:02:04.094Z,80.53
2019-01-22T00:04:33.055Z,75.62
2019-01-22T00:07:02.122Z,65.40
2019-01-22T00:09:31.126Z,69.72
2019-01-22T00:12:00.457Z,76.35
2019-01-22T00:14:29.447Z,74.62
2019-01-22T00:16:58.364Z,75.30
2019-01-22T00:19:27.242Z,86.42
2019-01-22T00:21:56.195Z,70.83
2019-01-22T00:24:25.130Z,69.62
2019-01-22T00:26:54.086Z,71.85
2019-01-22T00:29:23.177Z,76.02
2019-01-22T00:31:52.089Z,76.42
2019-01-22T00:34:21.060Z,74.03
2019-01-22T00:36:50.042Z,84.30
2019-01-22T00:39:19.358Z,83.62
2019-01-22T00:41:48.419Z,75.67
2019-01-22T00:44:17.492Z,73.40
2019-01-22T00:46:46.573Z,77.22
2019-01-22T00:49:15.584Z,74.22
2019-01-22T00:51:44.620Z,73.70
2019-01-22T00:54:13.644Z,73.52
2019-01-22T00:56:42.624Z,71.72
2019-01-22T00:59:11.589Z,81.47
2019-01-22T01:01:40.675Z,69.85
2019-01-22T01:04:09.742Z,68.85
2019-01-22T01:06:39.270Z,78.45
2019-01-22T01:09:08.734Z,67.53
2019-01-22T01:11:37.742Z,65.87
2019-01-22T01:14:06.774Z,66.85
2019-01-22T01:16:35.845Z,74.60
2019-01-22T01:19:04.960Z,66.47
2019-01-22T01:21:34.039Z,71.67
2019-01-22T01:24:03.075Z,71.25
2019-01-22T01:26:32.139Z,69.22
2019-01-22T01:29:01.134Z,66.50
2019-01-22T01:31:30.147Z,60.05
2019-01-22T01:33:59.458Z,64.80
2019-01-22T01:36:28.518Z,70.05
2019-01-22T01:38:57.441Z,61.50
2019-01-22T01:41:26.496Z,59.73
2019-01-22T01:43:55.503Z,64.82
2019-01-22T01:46:24.433Z,65.57
2019-01-22T01:48:53.814Z,62.15
2019-01-22T01:51:22.785Z,66.72
2019-01-22T01:53:51.807Z,60.73
2019-01-22T01:56:20.775Z,68.00
2019-01-22T01:58:49.863Z,59.40
2019-01-22T02:01:18.940Z,60.40
2019-01-22T02:03:47.958Z,62.38
2019-01-22T02:06:17.014Z,67.60
2019-01-22T02:08:45.989Z,60.17
2019-01-22T02:11:15.031Z,75.57
2019-01-22T02:13:49.300Z,63.00
2019-01-22T02:17:01.755Z,59.77
2019-01-22T02:20:12.718Z,63.55
2019-01-22T02:23:14.005Z,71.17
2019-01-22T02:26:36.902Z,63.23
2019-01-22T02:29:20.614Z,67.92
2019-01-22T02:32:23.276Z,66.47
2019-01-22T02:35:03.745Z,58.28
2019-01-22T02:38:20.407Z,69.22
2019-01-22T02:41:14.574Z,65.65
2019-01-22T02:44:27.530Z,69.30
2019-01-22T02:47:47.130Z,73.05
2019-01-22T02:51:01.072Z,71.97
2019-01-22T02:54:07.082Z,76.07
2019-01-22T02:57:22.332Z,71.92
2019-01-22T03:00:40.418Z,75.87
2019-01-22T03:03:34.862Z,72.03
2019-01-22T03:06:54.934Z,70.90
2019-01-22T03:09:53.346Z,68.52
2019-01-22T03:12:34.438Z,66.28
2019-01-22T03:15:35.493Z,77.80
2019-01-22T03:18:23.419Z,71.70
2019-01-22T03:21:10.852Z,65.65
2019-01-22T03:24:35.395Z,70.22
2019-01-22T03:27:35.490Z,60.65
2019-01-22T03:30:30.036Z,70.62
2019-01-22T03:33:42.962Z,66.77
2019-01-22T03:36:55.794Z,56.85
2019-01-22T03:39:58.163Z,68.22
2019-01-22T03:43:20.446Z,72.47
2019-01-22T03:46:21.406Z,60.05
2019-01-22T03:49:07.777Z,62.62
2019-01-22T03:52:14.201Z,59.03
2019-01-22T03:55:10.351Z,73.42
2019-01-22T03:57:46.418Z,68.87
2019-01-22T04:00:45.590Z,66.30
2019-01-22T04:03:14.922Z,62.93
2019-01-22T04:05:46.545Z,69.67
2019-01-22T04:08:15.507Z,61.53
2019-01-22T04:11:07.790Z,62.67
2019-01-22T04:13:36.870Z,62.17
2019-01-22T04:16:06.165Z,74.77
2019-01-22T04:18:35.163Z,68.07
2019-01-22T04:21:04.676Z,63.75
2019-01-22T04:23:40.218Z,66.75
2019-01-22T04:26:39.015Z,67.47
2019-01-22T04:29:36.472Z,65.03
2019-01-22T04:32:11.101Z,59.45
2019-01-22T04:35:10.701Z,61.77
2019-01-22T04:38:09.738Z,63.52
2019-01-22T04:41:21.422Z,78.87
2019-01-22T04:44:37.470Z,65.65
2019-01-22T04:47:41.561Z,67.05
2019-01-22T04:51:00.544Z,75.75
2019-01-22T04:53:53.037Z,75.03
2019-01-22T04:57:02.560Z,73.92
2019-01-22T05:00:20.883Z,68.70
2019-01-22T05:03:06.805Z,67.62
2019-01-22T05:05:51.451Z,60.98
2019-01-22T05:08:54.273Z,64.75
2019-01-22T05:11:35.827Z,63.65
2019-01-22T05:14:31.652Z,66.42
2019-01-22T05:17:29.208Z,62.35
2019-01-22T05:20:18.416Z,67.82
2019-01-22T05:23:26.011Z,57.75
2019-01-22T05:26:10.724Z,59.75
2019-01-22T05:29:08.733Z,61.48
2019-01-22T05:32:09.777Z,68.05
2019-01-22T05:35:09.147Z,62.13
2019-01-22T05:37:58.049Z,56.18
2019-01-22T05:41:08.821Z,66.20
2019-01-22T05:44:28.481Z,55.55
2019-01-22T05:47:40.675Z,64.45
2019-01-22T05:50:40.677Z,54.63
2019-01-22T05:53:56.118Z,58.98
2019-01-22T05:56:37.046Z,54.08
2019-01-22T05:59:43.373Z,59.25
2019-01-22T06:02:16.956Z,55.12
2019-01-22T06:05:24.268Z,54.42
2019-01-22T06:08:17.505Z,62.83
2019-01-22T06:10:57.301Z,45.50
2019-01-22T06:14:18.510Z,50.10
2019-01-22T06:17:05.062Z,55.17
2019-01-22T06:19:58.737Z,56.40
2019-01-22T06:23:23.833Z,56.68
2019-01-22T06:26:23.960Z,50.70
2019-01-22T06:29:28.777Z,50.90
2019-01-22T06:32:33.013Z,59.27
2019-01-22T06:35:32.463Z,52.83
2019-01-22T06:38:42.991Z,46.28
2019-01-22T06:41:21.892Z,56.35
2019-01-22T06:44:42.914Z,55.92
2019-01-22T06:47:42.790Z,53.58
2019-01-22T06:50:36.534Z,48.58
2019-01-22T06:53:28.826Z,54.30
2019-01-22T06:56:32.613Z,54.27
2019-01-22T06:59:20.380Z,49.13
2019-01-22T07:02:01.353Z,48.80
2019-01-22T07:04:56.036Z,62.10
2019-01-22T07:08:01.521Z,52.70
2019-01-22T07:11:11.747Z,53.30
2019-01-22T07:14:22.105Z,50.83
2019-01-22T07:17:22.329Z,54.63
2019-01-22T07:20:32.468Z,64.58
2019-01-22T07:23:15.029Z,61.37
2019-01-22T07:26:06.983Z,59.20
2019-01-22T07:29:17.441Z,54.20
2019-01-22T07:32:10.181Z,55.15
2019-01-22T07:35:29.183Z,57.38
2019-01-22T07:38:25.642Z,48.33
2019-01-22T07:42:00.074Z,52.50
2019-01-22T07:44:34.476Z,55.25
2019-01-22T07:47:35.878Z,48.23
2019-01-22T07:50:40.726Z,47.13
2019-01-22T07:53:46.049Z,50.52
2019-01-22T07:56:39.404Z,57.45
2019-01-22T07:59:29.007Z,64.67
2019-01-22T08:02:42.185Z,56.60
2019-01-22T08:05:50.742Z,59.13
2019-01-22T08:09:05.857Z,50.17
2019-01-22T08:12:34.236Z,52.43
2019-01-22T08:16:17.922Z,44.40
2019-01-22T08:19:19.634Z,50.28
2019-01-22T08:22:18.066Z,51.13
2019-01-22T08:25:25.985Z,55.35
2019-01-22T08:28:25.172Z,52.65
2019-01-22T08:31:24.242Z,55.52
2019-01-22T08:34:33.354Z,56.63
2019-01-22T08:37:35.895Z,54.45
2019-01-22T08:41:04.280Z,57.08
2019-01-22T08:44:00.608Z,49.65
2019-01-22T08:46:50.516Z,52.70
2019-01-22T08:50:07.001Z,52.10
2019-01-22T08:52:56.766Z,53.33
2019-01-22T08:55:46.164Z,47.62
2019-01-22T08:58:43.076Z,61.83
2019-01-22T09:01:20.581Z,42.93
2019-01-22T09:04:02.273Z,48.63
2019-01-22T09:06:54.403Z,51.73
2019-01-22T09:10:06.498Z,59.03
2019-01-22T09:13:07.097Z,46.55
2019-01-22T09:16:02.127Z,53.23
2019-01-22T09:19:06.725Z,46.13
2019-01-22T09:22:02.066Z,51.92
2019-01-22T09:25:05.098Z,43.98
2019-01-22T09:28:05.996Z,47.35
2019-01-22T09:31:15.618Z,47.85
2019-01-22T09:34:08.762Z,47.38
2019-01-22T09:37:04.857Z,45.75
2019-01-22T09:39:33.786Z,41.77
2019-01-22T09:42:02.769Z,46.18
2019-01-22T09:44:31.714Z,44.95
2019-01-22T09:47:01.492Z,44.63
2019-01-22T09:49:30.403Z,41.53
2019-01-22T09:51:59.334Z,44.77
2019-01-22T09:54:34.433Z,42.73
2019-01-22T09:57:04.227Z,47.90
2019-01-22T09:59:33.124Z,45.73
2019-01-22T10:02:01.957Z,49.40
2019-01-22T10:04:30.952Z,50.88
2019-01-22T10:06:59.791Z,42.25
2019-01-22T10:09:28.650Z,43.00
2019-01-22T10:11:58.371Z,38.05
2019-01-22T10:14:27.508Z,42.38
2019-01-22T10:16:56.495Z,42.60
2019-01-22T10:19:25.327Z,45.43
2019-01-22T10:22:00.141Z,47.60
2019-01-22T10:24:28.979Z,46.35
2019-01-22T10:26:57.903Z,43.08
2019-01-22T10:29:26.810Z,47.78
2019-01-22T10:31:55.873Z,43.60
2019-01-22T10:34:24.770Z,46.70
2019-01-22T10:36:53.697Z,40.92
2019-01-22T10:39:22.719Z,44.83
2019-01-22T10:41:51.633Z,41.83
2019-01-22T10:44:20.563Z,42.73
2019-01-22T10:46:49.394Z,39.70
2019-01-22T10:49:18.845Z,41.25
2019-01-22T10:51:47.738Z,36.35
2019-01-22T10:54:16.570Z,43.58
2019-01-22T10:56:45.505Z,35.33
2019-01-22T10:59:14.366Z,39.00
2019-01-22T11:01:43.344Z,39.18
2019-01-22T11:04:12.337Z,52.70
2019-01-22T11:06:41.250Z,44.70
2019-01-22T11:09:10.233Z,39.80
2019-01-22T11:11:40.263Z,41.77
2019-01-22T11:14:09.249Z,44.80
2019-01-22T11:16:38.174Z,43.45
2019-01-22T11:19:07.145Z,44.23
2019-01-22T11:21:36.097Z,42.20
2019-01-22T11:24:05.081Z,47.43
2019-01-22T11:26:33.997Z,42.25
2019-01-22T11:29:02.996Z,46.45
2019-01-22T11:31:32.063Z,42.48
2019-01-22T11:34:01.484Z,36.38
2019-01-22T11:36:30.401Z,41.55
2019-01-22T11:38:59.376Z,44.10
2019-01-22T11:41:28.420Z,39.33
2019-01-22T11:43:57.355Z,47.55
2019-01-22T11:46:26.247Z,36.90
2019-01-22T11:48:55.232Z,37.67
2019-01-22T11:51:24.215Z,41.35
2019-01-22T11:53:53.034Z,36.80
2019-01-22T11:56:21.877Z,39.30
2019-01-22T11:58:50.761Z,41.50
2019-01-22T12:01:19.779Z,35.95
2019-01-22T12:03:48.633Z,34.95
2019-01-22T12:06:17.638Z,34.92
2019-01-22T12:08:46.562Z,36.00
2019-01-22T12:11:15.486Z,37.23
2019-01-22T12:13:44.328Z,34.70
2019-01-22T12:16:13.326Z,36.20
2019-01-22T12:18:42.247Z,39.78
2019-01-22T12:21:11.154Z,58.35
2019-01-22T12:23:40.158Z,44.58
2019-01-22T12:26:08.990Z,65.40
2019-01-22T12:28:39.218Z,33.73
2019-01-22T12:31:08.197Z,34.48
2019-01-22T12:33:37.129Z,36.30
2019-01-22T12:36:06.120Z,34.38
2019-01-22T12:38:34.977Z,43.95
2019-01-22T12:41:04.034Z,37.78
2019-01-22T12:43:33.029Z,36.23
2019-01-22T12:46:01.946Z,48.87
2019-01-22T12:48:30.950Z,35.52
2019-01-22T12:50:59.989Z,34.10
2019-01-22T12:53:29.017Z,38.95
2019-01-22T12:56:04.303Z,36.08
2019-01-22T12:58:28.685Z,33.83
2019-01-22T13:00:57.597Z,40.58
2019-01-22T13:03:26.582Z,36.63
2019-01-22T13:05:58.354Z,46.25
2019-01-22T13:08:27.268Z,34.50
2019-01-22T13:10:58.252Z,38.42
2019-01-22T13:13:27.238Z,37.38
2019-01-22T13:15:57.332Z,30.45
2019-01-22T13:18:26.230Z,30.43
2019-01-22T13:20:55.217Z,48.83
2019-01-22T13:23:24.214Z,37.70
2019-01-22T13:25:53.210Z,39.35
2019-01-22T13:28:22.139Z,36.28
2019-01-22T13:30:51.109Z,36.45
2019-01-22T13:33:20.126Z,41.68
2019-01-22T13:35:49.059Z,31.57
2019-01-22T13:38:18.129Z,41.45
2019-01-22T13:40:49.213Z,33.73
2019-01-22T13:43:18.264Z,47.23
2019-01-22T13:45:48.159Z,45.35
2019-01-22T13:48:22.358Z,34.10
2019-01-22T13:50:51.362Z,40.33
2019-01-22T13:53:20.214Z,28.80
2019-01-22T13:55:49.225Z,53.08
2019-01-22T13:58:18.498Z,33.30
2019-01-22T14:00:48.511Z,60.60
2019-01-22T14:03:17.607Z,77.20
2019-01-22T14:05:46.697Z,102.17
2019-01-22T14:08:15.793Z,38.55
2019-01-22T14:10:46.812Z,34.13
2019-01-22T14:13:15.703Z,44.63
2019-01-22T14:15:45.097Z,41.75
2019-01-22T14:18:18.218Z,40.15
2019-01-22T14:20:47.153Z,50.23
2019-01-22T14:23:22.058Z,52.78
2019-01-22T14:25:54.235Z,38.28
2019-01-22T14:28:27.461Z,37.93
2019-01-22T14:30:58.484Z,39.83
2019-01-22T14:33:28.477Z,46.68
2019-01-22T14:35:57.549Z,38.80
2019-01-22T14:38:26.404Z,46.88
2019-01-22T14:40:55.569Z,39.67
2019-01-22T14:43:24.482Z,58.13
2019-01-22T14:45:53.510Z,77.03
2019-01-22T14:48:22.342Z,45.95
2019-01-22T14:50:51.340Z,46.70
2019-01-22T14:53:20.475Z,50.10
2019-01-22T14:55:49.398Z,51.63
2019-01-22T14:58:18.521Z,48.30
2019-01-22T15:00:47.489Z,48.38
2019-01-22T15:03:16.572Z,43.90
2019-01-22T15:05:45.664Z,58.42
2019-01-22T15:08:14.614Z,48.65
2019-01-22T15:10:43.609Z,47.35
2019-01-22T15:13:12.601Z,65.75
2019-01-22T15:15:41.513Z,45.55
2019-01-22T15:18:10.669Z,47.62
2019-01-22T15:20:41.967Z,51.95
2019-01-22T15:23:10.919Z,56.28
2019-01-22T15:25:39.909Z,50.05
2019-01-22T15:28:08.918Z,38.80
2019-01-22T15:30:38.374Z,49.80
2019-01-22T15:33:07.981Z,59.03
2019-01-22T15:35:36.981Z,49.25
2019-01-22T15:38:05.993Z,53.15
2019-01-22T15:40:34.934Z,55.25
2019-01-22T15:43:04.224Z,53.90
2019-01-22T15:45:33.153Z,56.23
2019-01-22T15:48:02.158Z,61.70
2019-01-22T15:50:31.201Z,59.53
2019-01-22T15:53:00.136Z,68.22
2019-01-22T15:55:36.082Z,56.25
2019-01-22T15:58:06.532Z,62.98
2019-01-22T16:00:35.573Z,55.95
2019-01-22T16:03:06.139Z,46.25
2019-01-22T16:05:35.570Z,61.98
2019-01-22T16:08:06.436Z,48.65
2019-01-22T16:10:35.777Z,55.90
2019-01-22T16:13:05.454Z,55.45
2019-01-22T16:15:35.475Z,56.65
2019-01-22T16:18:10.669Z,64.60
2019-01-22T16:20:46.619Z,51.98
2019-01-22T16:23:16.698Z,50.12
2019-01-22T16:25:45.622Z,58.98
2019-01-22T16:28:14.585Z,55.03
2019-01-22T16:30:44.535Z,51.83
2019-01-22T16:33:13.427Z,76.55
2019-01-22T16:35:43.502Z,64.15
2019-01-22T16:38:12.498Z,63.78
2019-01-22T16:40:41.599Z,76.55
2019-01-22T16:43:10.517Z,59.75
2019-01-22T16:45:40.719Z,75.12
2019-01-22T16:48:09.545Z,52.90
2019-01-22T16:50:41.505Z,58.40
2019-01-22T16:53:21.127Z,65.50
2019-01-22T16:55:50.269Z,57.55
2019-01-22T16:58:19.301Z,53.15
2019-01-22T17:00:48.298Z,57.33
2019-01-22T17:03:17.361Z,55.92
2019-01-22T17:05:47.660Z,64.95
2019-01-22T17:08:16.816Z,62.75
2019-01-22T17:10:47.074Z,61.40
2019-01-22T17:13:16.025Z,57.88
2019-01-22T17:15:45.113Z,75.50
2019-01-22T17:18:14.127Z,61.18
2019-01-22T17:20:47.770Z,53.92
2019-01-22T17:23:16.727Z,53.63
2019-01-22T17:25:44.583Z,54.40
2019-01-22T17:28:13.625Z,56.60
2019-01-22T17:30:42.566Z,65.57
2019-01-22T17:33:33.386Z,59.00
2019-01-22T17:36:02.273Z,64.55
2019-01-22T17:38:31.262Z,52.83
2019-01-22T17:41:00.241Z,51.80
2019-01-22T17:43:29.224Z,54.77
2019-01-22T17:45:58.322Z,52.33
2019-01-22T17:48:27.314Z,64.87
2019-01-22T17:50:56.329Z,52.33
2019-01-22T17:53:25.238Z,55.30
2019-01-22T17:55:54.150Z,63.30
2019-01-22T17:58:23.012Z,52.67
2019-01-22T18:00:52.087Z,53.70
2019-01-22T18:03:22.021Z,57.48
2019-01-22T18:05:50.934Z,53.48
2019-01-22T18:08:19.882Z,59.45
2019-01-22T18:10:48.926Z,56.20
2019-01-22T18:13:17.862Z,49.25
2019-01-22T18:15:46.847Z,49.33
2019-01-22T18:18:15.754Z,58.55
2019-01-22T18:20:44.622Z,56.60
2019-01-22T18:23:13.538Z,61.25
2019-01-22T18:25:43.531Z,46.80
2019-01-22T18:28:12.446Z,56.08
2019-01-22T18:30:41.490Z,61.28
2019-01-22T18:33:10.595Z,54.63
2019-01-22T18:35:41.991Z,65.78
2019-01-22T18:38:12.365Z,51.25
2019-01-22T18:40:41.357Z,59.23
2019-01-22T18:43:10.255Z,54.33
2019-01-22T18:45:39.112Z,54.67
2019-01-22T18:48:08.116Z,52.48
2019-01-22T18:50:37.054Z,47.55
2019-01-22T18:53:06.034Z,63.58
2019-01-22T18:55:36.121Z,54.88
2019-01-22T18:58:05.127Z,58.13
2019-01-22T19:00:34.106Z,51.13
2019-01-22T19:03:02.942Z,65.90
2019-01-22T19:05:31.956Z,57.93
2019-01-22T19:08:00.787Z,56.73
2019-01-22T19:10:30.715Z,57.08
2019-01-22T19:12:59.719Z,58.00
2019-01-22T19:15:28.614Z,60.00
2019-01-22T19:17:57.633Z,57.93
2019-01-22T19:20:26.617Z,63.58
2019-01-22T19:22:55.482Z,61.53
2019-01-22T19:25:26.644Z,61.58
2019-01-22T19:27:55.642Z,66.67
2019-01-22T19:30:26.782Z,64.03
2019-01-22T19:32:55.771Z,88.35
2019-01-22T19:35:24.765Z,61.77
2019-01-22T19:37:53.757Z,52.38
2019-01-22T19:40:22.864Z,64.92
2019-01-22T19:42:51.837Z,53.17
2019-01-22T19:45:23.948Z,51.42
2019-01-22T19:47:52.969Z,54.23
2019-01-22T19:50:22.026Z,55.35
2019-01-22T19:52:50.950Z,51.42
2019-01-22T19:55:19.938Z,63.95
2019-01-22T19:57:48.991Z,48.45
2019-01-22T20:00:23.399Z,52.45
2019-01-22T20:02:52.493Z,56.35
2019-01-22T20:05:21.471Z,48.95
2019-01-22T20:07:50.465Z,52.58
2019-01-22T20:10:19.526Z,57.95
2019-01-22T20:12:48.557Z,55.92
2019-01-22T20:15:18.425Z,52.75
2019-01-22T20:17:49.853Z,50.03
2019-01-22T20:20:21.043Z,51.70
2019-01-22T20:22:50.037Z,53.13
2019-01-22T20:25:23.122Z,51.80
2019-01-22T20:27:52.177Z,49.50
2019-01-22T20:30:32.421Z,51.83
2019-01-22T20:33:01.359Z,46.37
2019-01-22T20:35:30.349Z,54.98
2019-01-22T20:37:59.455Z,55.83
2019-01-22T20:40:28.366Z,52.00
2019-01-22T20:42:57.281Z,50.20
2019-01-22T20:45:27.824Z,58.13
2019-01-22T20:47:56.738Z,54.67
2019-01-22T20:50:25.735Z,51.48
2019-01-22T20:52:55.878Z,50.30
2019-01-22T20:55:25.024Z,54.00
2019-01-22T20:57:55.078Z,59.23
2019-01-22T21:00:25.095Z,52.27
2019-01-22T21:02:55.494Z,49.93
2019-01-22T21:05:26.410Z,53.45
2019-01-22T21:07:55.751Z,51.68
2019-01-22T21:10:35.048Z,51.18
2019-01-22T21:13:04.548Z,56.75
2019-01-22T21:15:33.544Z,49.77
2019-01-22T21:18:02.469Z,57.85
2019-01-22T21:20:31.391Z,59.77
2019-01-22T21:23:00.371Z,48.08
2019-01-22T21:25:29.304Z,51.45
2019-01-22T21:28:01.809Z,60.67
2019-01-22T21:30:31.453Z,44.27
2019-01-22T21:33:00.422Z,51.65
2019-01-22T21:35:29.438Z,55.08
2019-01-22T21:37:58.416Z,53.80
2019-01-22T21:40:27.415Z,56.95
2019-01-22T21:42:56.418Z,56.68
2019-01-22T21:45:25.450Z,52.60
2019-01-22T21:47:54.371Z,51.05
2019-01-22T21:50:23.281Z,56.23
2019-01-22T21:52:52.372Z,53.87
2019-01-22T21:55:22.226Z,49.25
2019-01-22T21:57:51.226Z,51.23
2019-01-22T22:00:21.879Z,54.10
2019-01-22T22:02:50.900Z,56.18
2019-01-22T22:05:22.500Z,52.08
2019-01-22T22:07:51.525Z,54.27
2019-01-22T22:10:22.727Z,46.65
2019-01-22T22:12:51.656Z,50.52
2019-01-22T22:15:22.582Z,52.45
2019-01-22T22:17:51.614Z,52.93
2019-01-22T22:20:20.617Z,51.73
2019-01-22T22:22:49.614Z,45.12
2019-01-22T22:25:20.185Z,50.20
2019-01-22T22:27:49.113Z,54.53
2019-01-22T22:30:23.735Z,58.42
2019-01-22T22:32:52.843Z,59.18
2019-01-22T22:35:21.893Z,46.73
2019-01-22T22:37:50.812Z,50.00
2019-01-22T22:40:19.834Z,56.50
2019-01-22T22:42:48.834Z,54.70
2019-01-22T22:45:18.543Z,48.75
2019-01-22T22:47:47.522Z,48.95
2019-01-22T22:50:19.126Z,50.92
2019-01-22T22:52:48.119Z,49.13
2019-01-22T22:55:17.083Z,51.77
2019-01-22T22:57:46.072Z,53.90
2019-01-22T23:00:45.479Z,44.90
2019-01-22T23:03:15.761Z,61.42
2019-01-22T23:05:44.779Z,47.65
2019-01-22T23:08:13.743Z,57.08
2019-01-22T23:10:42.738Z,48.95
2019-01-22T23:13:11.732Z,49.45
2019-01-22T23:15:40.863Z,47.30
2019-01-22T23:18:09.893Z,47.60
2019-01-22T23:20:38.822Z,46.45
2019-01-22T23:23:07.818Z,51.05
2019-01-22T23:25:36.807Z,46.25
2019-01-22T23:28:05.810Z,47.98
2019-01-22T23:30:34.739Z,51.05
2019-01-22T23:33:03.887Z,51.63
2019-01-22T23:35:32.894Z,46.20
2019-01-22T23:38:01.863Z,45.92
2019-01-22T23:40:30.871Z,54.98
2019-01-22T23:42:59.813Z,51.00
2019-01-22T23:45:28.841Z,49.13
2019-01-22T23:47:57.708Z,62.25
2019-01-22T23:50:26.687Z,59.85
2019-01-22T23:52:55.685Z,56.92
2019-01-22T23:55:24.683Z,55.38
2019-01-22T23:57:53.614Z,55.65
