createdAt,value
2019-05-20T00:00:55.250Z,33.85
2019-05-20T00:03:03.312Z,33.08
2019-05-20T00:05:11.367Z,31.30
2019-05-20T00:07:19.333Z,32.53
2019-05-20T00:09:27.249Z,32.88
2019-05-20T00:11:35.589Z,32.70
2019-05-20T00:13:43.677Z,34.67
2019-05-20T00:15:51.706Z,35.78
2019-05-20T00:17:59.697Z,35.55
2019-05-20T00:20:09.004Z,34.43
2019-05-20T00:22:17.913Z,33.60
2019-05-20T00:24:25.989Z,36.20
2019-05-20T00:26:34.118Z,40.05
2019-05-20T00:28:42.041Z,40.08
2019-05-20T00:30:50.436Z,36.70
2019-05-20T00:32:58.328Z,39.25
2019-05-20T00:35:07.797Z,41.10
2019-05-20T00:37:16.996Z,40.83
2019-05-20T00:39:25.383Z,44.38
2019-05-20T00:41:33.322Z,42.45
2019-05-20T00:43:41.315Z,41.92
2019-05-20T00:45:49.416Z,42.83
2019-05-20T00:47:57.656Z,41.08
2019-05-20T00:50:06.957Z,51.60
2019-05-20T00:52:14.856Z,52.00
2019-05-20T00:54:22.784Z,49.42
2019-05-20T00:56:30.847Z,51.98
2019-05-20T00:58:38.806Z,55.15
2019-05-20T01:00:46.715Z,50.20
2019-05-20T01:02:57.206Z,48.28
2019-05-20T01:05:06.394Z,55.15
2019-05-20T01:07:14.433Z,49.70
2019-05-20T01:09:22.322Z,47.85
2019-05-20T01:11:30.319Z,49.58
2019-05-20T01:13:38.238Z,57.38
2019-05-20T01:15:46.706Z,53.95
2019-05-20T01:17:55.191Z,54.42
2019-05-20T01:20:04.450Z,53.33
2019-05-20T01:22:12.338Z,55.15
2019-05-20T01:24:20.318Z,55.23
2019-05-20T01:26:28.346Z,50.28
2019-05-20T01:28:36.335Z,48.33
2019-05-20T01:30:44.321Z,44.00
2019-05-20T01:32:52.371Z,45.40
2019-05-20T01:35:00.426Z,44.33
2019-05-20T01:37:08.414Z,44.35
2019-05-20T01:39:16.848Z,53.70
2019-05-20T01:41:25.512Z,48.87
2019-05-20T01:43:33.491Z,56.28
2019-05-20T01:45:41.604Z,52.70
2019-05-20T01:47:49.596Z,48.52
2019-05-20T01:49:58.462Z,106.12
2019-05-20T01:52:06.510Z,50.90
2019-05-20T01:54:14.455Z,58.70
2019-05-20T01:56:22.349Z,51.73
2019-05-20T01:58:30.336Z,51.48
2019-05-20T02:00:38.685Z,51.85
2019-05-20T02:02:46.683Z,58.80
2019-05-20T02:04:55.269Z,59.73
2019-05-20T02:07:03.176Z,58.17
2019-05-20T02:09:11.204Z,58.70
2019-05-20T02:11:19.216Z,57.15
2019-05-20T02:13:28.961Z,58.75
2019-05-20T02:15:41.447Z,62.50
2019-05-20T02:17:49.472Z,63.68
2019-05-20T02:19:57.759Z,68.35
2019-05-20T02:22:06.187Z,79.97
2019-05-20T02:24:14.332Z,96.55
2019-05-20T02:26:22.559Z,71.10
2019-05-20T02:28:30.676Z,66.90
2019-05-20T02:30:39.163Z,68.47
2019-05-20T02:32:47.061Z,73.62
2019-05-20T02:34:54.956Z,68.80
2019-05-20T02:37:02.881Z,76.25
2019-05-20T02:39:11.013Z,66.62
2019-05-20T02:41:18.975Z,68.78
2019-05-20T02:43:27.268Z,68.80
2019-05-20T02:45:35.328Z,76.00
2019-05-20T02:47:43.220Z,66.80
2019-05-20T02:49:51.237Z,73.28
2019-05-20T02:51:59.125Z,69.03
2019-05-20T02:54:07.010Z,68.80
2019-05-20T02:56:15.404Z,73.30
2019-05-20T02:58:23.364Z,68.25
2019-05-20T03:00:31.503Z,67.92
2019-05-20T03:02:39.655Z,65.40
2019-05-20T03:04:48.118Z,64.03
2019-05-20T03:07:19.082Z,64.42
2019-05-20T03:09:27.412Z,63.17
2019-05-20T03:11:35.802Z,63.13
2019-05-20T03:13:44.175Z,59.90
2019-05-20T03:15:52.088Z,61.05
2019-05-20T03:18:00.114Z,64.32
2019-05-20T03:20:08.816Z,62.55
2019-05-20T03:22:16.743Z,78.10
2019-05-20T03:24:24.735Z,65.12
2019-05-20T03:26:32.627Z,63.15
2019-05-20T03:28:42.916Z,69.40
2019-05-20T03:30:50.833Z,75.75
2019-05-20T03:32:58.790Z,90.15
2019-05-20T03:35:08.513Z,73.80
2019-05-20T03:37:16.471Z,77.22
2019-05-20T03:39:24.700Z,65.65
2019-05-20T03:41:32.670Z,68.30
2019-05-20T03:43:40.594Z,71.12
2019-05-20T03:45:48.493Z,70.97
2019-05-20T03:47:56.522Z,68.42
2019-05-20T03:50:08.764Z,74.03
2019-05-20T03:52:16.760Z,73.97
2019-05-20T03:54:24.795Z,76.60
2019-05-20T03:56:32.959Z,76.67
2019-05-20T03:58:41.034Z,67.72
2019-05-20T04:00:49.480Z,69.37
2019-05-20T04:02:57.380Z,68.12
2019-05-20T04:05:06.087Z,66.33
2019-05-20T04:07:15.979Z,74.90
2019-05-20T04:09:24.059Z,66.62
2019-05-20T04:11:32.113Z,65.42
2019-05-20T04:13:40.436Z,58.75
2019-05-20T04:15:48.329Z,64.50
2019-05-20T04:17:56.536Z,59.25
2019-05-20T04:20:09.029Z,59.90
2019-05-20T04:22:17.032Z,59.63
2019-05-20T04:24:25.312Z,58.25
2019-05-20T04:26:33.595Z,59.00
2019-05-20T04:28:41.588Z,58.45
2019-05-20T04:30:49.652Z,56.53
2019-05-20T04:32:58.728Z,56.88
2019-05-20T04:35:21.337Z,53.30
2019-05-20T04:37:16.946Z,52.43
2019-05-20T04:39:25.130Z,55.25
2019-05-20T04:41:35.785Z,56.55
2019-05-20T04:43:43.170Z,51.63
2019-05-20T04:45:52.067Z,56.53
2019-05-20T04:48:00.261Z,51.83
2019-05-20T04:50:10.031Z,56.45
2019-05-20T04:52:18.041Z,60.65
2019-05-20T04:54:27.466Z,111.72
2019-05-20T04:56:35.533Z,62.65
2019-05-20T04:58:43.523Z,55.40
2019-05-20T05:00:54.808Z,52.58
2019-05-20T05:03:03.764Z,56.10
2019-05-20T05:05:12.194Z,57.23
2019-05-20T05:07:21.596Z,52.65
2019-05-20T05:09:29.989Z,55.65
2019-05-20T05:11:38.251Z,54.53
2019-05-20T05:13:46.386Z,56.77
2019-05-20T05:15:54.427Z,54.30
2019-05-20T05:18:02.649Z,54.03
2019-05-20T05:20:18.075Z,53.68
2019-05-20T05:22:21.343Z,53.73
2019-05-20T05:24:29.414Z,46.83
2019-05-20T05:26:38.559Z,44.10
2019-05-20T05:28:46.573Z,49.30
2019-05-20T05:30:54.870Z,48.00
2019-05-20T05:33:03.311Z,43.83
2019-05-20T05:35:14.136Z,41.28
2019-05-20T05:37:22.056Z,43.25
2019-05-20T05:39:30.524Z,38.50
2019-05-20T05:41:38.664Z,42.43
2019-05-20T05:43:46.575Z,41.10
2019-05-20T05:45:54.534Z,40.98
2019-05-20T05:48:03.028Z,35.35
2019-05-20T05:50:11.803Z,35.88
2019-05-20T05:52:22.822Z,41.70
2019-05-20T05:54:29.462Z,32.25
2019-05-20T05:56:37.475Z,36.20
2019-05-20T05:58:45.371Z,32.05
2019-05-20T06:00:53.374Z,29.85
2019-05-20T06:03:04.415Z,36.45
2019-05-20T06:05:12.453Z,31.02
2019-05-20T06:07:20.465Z,30.05
2019-05-20T06:09:28.381Z,29.37
2019-05-20T06:11:36.373Z,26.95
2019-05-20T06:13:44.478Z,29.30
2019-05-20T06:15:54.605Z,19.98
2019-05-20T06:18:02.493Z,24.30
2019-05-20T06:20:11.826Z,24.07
2019-05-20T06:22:19.875Z,19.02
2019-05-20T06:24:28.258Z,19.20
2019-05-20T06:26:36.148Z,20.05
2019-05-20T06:28:44.082Z,18.17
2019-05-20T06:30:52.249Z,17.80
2019-05-20T06:33:00.141Z,20.65
2019-05-20T06:35:09.331Z,18.80
2019-05-20T06:37:19.330Z,22.25
2019-05-20T06:39:28.782Z,20.27
2019-05-20T06:41:36.946Z,17.23
2019-05-20T06:43:45.035Z,17.30
2019-05-20T06:45:53.101Z,19.80
2019-05-20T06:48:01.123Z,13.70
2019-05-20T06:50:09.998Z,21.60
2019-05-20T06:52:34.417Z,15.23
2019-05-20T06:54:27.848Z,14.93
2019-05-20T06:56:36.024Z,18.15
2019-05-20T06:58:43.954Z,14.13
2019-05-20T07:00:52.034Z,16.32
2019-05-20T07:03:00.449Z,12.98
2019-05-20T07:05:08.970Z,14.07
2019-05-20T07:07:20.811Z,13.30
2019-05-20T07:09:26.985Z,17.92
2019-05-20T07:11:35.265Z,13.32
2019-05-20T07:13:43.633Z,17.87
2019-05-20T07:15:51.789Z,15.68
2019-05-20T07:17:59.727Z,15.18
2019-05-20T07:20:09.208Z,17.87
2019-05-20T07:22:18.127Z,15.90
2019-05-20T07:24:26.089Z,12.63
2019-05-20T07:26:34.370Z,14.40
2019-05-20T07:28:42.346Z,14.75
2019-05-20T07:30:50.335Z,13.00
2019-05-20T07:32:58.423Z,20.92
2019-05-20T07:35:08.321Z,15.25
2019-05-20T07:37:16.317Z,12.45
2019-05-20T07:39:24.494Z,13.45
2019-05-20T07:41:32.709Z,14.43
2019-05-20T07:43:40.588Z,15.60
2019-05-20T07:45:48.646Z,13.62
2019-05-20T07:47:56.904Z,10.78
2019-05-20T07:50:07.502Z,12.13
2019-05-20T07:52:15.922Z,11.88
2019-05-20T07:54:24.917Z,9.73
2019-05-20T07:56:36.819Z,10.72
2019-05-20T07:58:48.805Z,10.40
2019-05-20T08:00:56.841Z,11.73
2019-05-20T08:03:05.096Z,8.70
2019-05-20T08:05:13.368Z,11.48
2019-05-20T08:07:27.917Z,12.68
2019-05-20T08:09:32.179Z,9.20
2019-05-20T08:11:40.474Z,10.10
2019-05-20T08:13:48.473Z,11.08
2019-05-20T08:15:56.348Z,7.15
2019-05-20T08:18:04.700Z,9.85
2019-05-20T08:20:13.428Z,9.35
2019-05-20T08:22:24.094Z,9.35
2019-05-20T08:24:32.484Z,8.60
2019-05-20T08:26:40.493Z,7.72
2019-05-20T08:28:48.823Z,11.00
2019-05-20T08:30:57.095Z,9.20
2019-05-20T08:33:06.480Z,9.00
2019-05-20T08:35:15.507Z,8.60
2019-05-20T08:37:23.467Z,6.22
2019-05-20T08:39:31.352Z,6.30
2019-05-20T08:41:39.328Z,6.37
2019-05-20T08:43:48.286Z,5.65
2019-05-20T08:45:56.568Z,6.33
2019-05-20T08:48:04.549Z,6.87
2019-05-20T08:50:16.134Z,5.58
2019-05-20T08:52:22.711Z,5.12
2019-05-20T08:54:31.040Z,8.50
2019-05-20T08:56:38.957Z,9.23
2019-05-20T08:58:46.899Z,6.80
2019-05-20T09:00:54.915Z,8.83
2019-05-20T09:03:03.075Z,6.87
2019-05-20T09:05:11.598Z,6.33
2019-05-20T09:07:21.041Z,4.58
2019-05-20T09:09:29.297Z,8.93
2019-05-20T09:11:37.471Z,5.72
2019-05-20T09:13:45.559Z,7.55
2019-05-20T09:15:53.478Z,3.80
2019-05-20T09:18:01.587Z,7.35
2019-05-20T09:20:11.175Z,7.35
2019-05-20T09:22:19.164Z,6.47
2019-05-20T09:24:27.113Z,11.75
2019-05-20T09:26:35.309Z,5.80
2019-05-20T09:28:43.222Z,4.50
2019-05-20T09:30:52.028Z,4.53
2019-05-20T09:33:00.507Z,3.72
2019-05-20T09:35:09.660Z,4.12
2019-05-20T09:37:17.977Z,6.67
2019-05-20T09:39:26.906Z,4.37
2019-05-20T09:41:35.395Z,4.75
2019-05-20T09:43:43.401Z,3.30
2019-05-20T09:46:06.390Z,4.78
2019-05-20T09:48:02.506Z,6.92
2019-05-20T09:50:11.237Z,5.72
2019-05-20T09:52:19.362Z,5.72
2019-05-20T09:54:27.271Z,4.30
2019-05-20T09:56:35.150Z,4.05
2019-05-20T09:58:43.146Z,5.40
2019-05-20T10:00:51.567Z,3.60
2019-05-20T10:02:59.523Z,8.25
2019-05-20T10:05:08.011Z,4.72
2019-05-20T10:07:16.005Z,5.95
2019-05-20T10:09:23.884Z,4.42
2019-05-20T10:11:31.760Z,4.65
2019-05-20T10:13:40.871Z,6.10
2019-05-20T10:15:49.294Z,6.60
2019-05-20T10:17:57.207Z,5.40
2019-05-20T10:20:07.707Z,4.97
2019-05-20T10:22:15.591Z,3.20
2019-05-20T10:24:23.465Z,5.37
2019-05-20T10:26:31.474Z,5.78
2019-05-20T10:28:41.909Z,7.15
2019-05-20T10:30:52.141Z,6.37
2019-05-20T10:33:00.452Z,3.62
2019-05-20T10:35:10.656Z,5.60
2019-05-20T10:37:18.538Z,4.72
2019-05-20T10:39:26.954Z,5.80
2019-05-20T10:41:35.880Z,3.25
2019-05-20T10:43:44.818Z,8.08
2019-05-20T10:45:52.914Z,4.80
2019-05-20T10:48:00.807Z,4.58
2019-05-20T10:50:10.361Z,5.15
2019-05-20T10:52:19.404Z,4.28
2019-05-20T10:54:27.285Z,5.65
2019-05-20T10:56:35.262Z,9.15
2019-05-20T10:58:44.242Z,9.05
2019-05-20T11:01:02.240Z,8.08
2019-05-20T11:03:02.989Z,5.75
2019-05-20T11:05:11.843Z,5.95
2019-05-20T11:07:20.270Z,5.12
2019-05-20T11:09:28.221Z,4.80
2019-05-20T11:11:39.428Z,6.95
2019-05-20T11:13:46.482Z,4.72
2019-05-20T11:15:54.582Z,4.83
2019-05-20T11:18:02.543Z,7.05
2019-05-20T11:20:11.074Z,5.67
2019-05-20T11:22:19.021Z,5.08
2019-05-20T11:24:26.935Z,7.30
2019-05-20T11:26:35.900Z,4.95
2019-05-20T11:28:45.849Z,5.28
2019-05-20T11:30:53.777Z,8.10
2019-05-20T11:33:01.979Z,4.35
2019-05-20T11:35:10.190Z,10.75
2019-05-20T11:37:18.197Z,4.83
2019-05-20T11:39:33.159Z,4.17
2019-05-20T11:41:54.278Z,5.20
2019-05-20T11:43:46.379Z,4.53
2019-05-20T11:45:55.794Z,7.00
2019-05-20T11:48:03.774Z,4.20
2019-05-20T11:50:13.229Z,6.03
2019-05-20T11:52:21.448Z,7.33
2019-05-20T11:54:30.447Z,3.30
2019-05-20T11:56:38.569Z,12.47
2019-05-20T11:58:46.688Z,5.30
2019-05-20T12:00:55.553Z,5.22
2019-05-20T12:03:03.515Z,5.58
2019-05-20T12:05:11.800Z,5.60
2019-05-20T12:07:19.352Z,4.65
2019-05-20T12:09:26.830Z,4.45
2019-05-20T12:11:35.230Z,4.37
2019-05-20T12:13:43.311Z,3.70
2019-05-20T12:15:53.019Z,5.80
2019-05-20T12:18:01.005Z,5.87
2019-05-20T12:20:11.916Z,4.50
2019-05-20T12:22:19.936Z,8.48
2019-05-20T12:24:27.823Z,3.87
2019-05-20T12:26:36.692Z,4.90
2019-05-20T12:28:44.710Z,6.12
2019-05-20T12:30:52.681Z,5.00
2019-05-20T12:33:17.721Z,5.12
2019-05-20T12:35:11.128Z,4.30
2019-05-20T12:37:19.450Z,3.85
2019-05-20T12:39:27.517Z,3.40
2019-05-20T12:41:36.663Z,5.92
2019-05-20T12:43:45.424Z,3.67
2019-05-20T12:45:54.322Z,5.35
2019-05-20T12:48:02.246Z,3.22
2019-05-20T12:50:11.428Z,3.45
2019-05-20T12:52:19.385Z,7.33
2019-05-20T12:54:27.582Z,2.70
2019-05-20T12:56:35.564Z,6.33
2019-05-20T12:58:43.468Z,6.92
2019-05-20T13:00:51.838Z,5.08
2019-05-20T13:02:59.773Z,5.00
2019-05-20T13:05:08.471Z,3.75
2019-05-20T13:07:16.507Z,2.77
2019-05-20T13:09:25.456Z,4.45
2019-05-20T13:11:34.903Z,4.65
2019-05-20T13:13:42.919Z,4.17
2019-05-20T13:15:50.958Z,4.00
2019-05-20T13:17:59.821Z,2.98
2019-05-20T13:20:10.125Z,2.47
2019-05-20T13:22:18.179Z,8.65
2019-05-20T13:24:26.164Z,6.72
2019-05-20T13:26:34.184Z,5.10
2019-05-20T13:28:42.233Z,3.22
2019-05-20T13:30:50.584Z,7.90
2019-05-20T13:32:58.585Z,6.35
2019-05-20T13:35:08.206Z,3.40
2019-05-20T13:37:17.143Z,2.87
2019-05-20T13:39:25.348Z,3.05
2019-05-20T13:41:33.524Z,2.10
2019-05-20T13:43:41.818Z,3.72
2019-05-20T13:45:50.090Z,3.50
2019-05-20T13:47:58.210Z,3.87
2019-05-20T13:50:11.672Z,2.85
2019-05-20T13:52:19.842Z,3.52
2019-05-20T13:54:27.982Z,2.58
2019-05-20T13:56:35.961Z,2.70
2019-05-20T13:58:43.926Z,9.43
2019-05-20T14:00:52.852Z,4.85
2019-05-20T14:03:00.886Z,4.60
2019-05-20T14:05:10.115Z,5.28
2019-05-20T14:07:19.100Z,8.05
2019-05-20T14:09:27.160Z,5.15
2019-05-20T14:11:35.545Z,3.90
2019-05-20T14:13:43.501Z,3.40
2019-05-20T14:15:51.473Z,8.25
2019-05-20T14:18:00.438Z,3.30
2019-05-20T14:20:08.732Z,7.22
2019-05-20T14:22:16.887Z,4.03
2019-05-20T14:24:25.294Z,4.35
2019-05-20T14:26:33.195Z,3.02
2019-05-20T14:28:41.179Z,2.47
2019-05-20T14:30:49.297Z,2.12
2019-05-20T14:32:57.183Z,3.12
2019-05-20T14:35:07.873Z,4.75
2019-05-20T14:37:16.305Z,3.67
2019-05-20T14:39:24.259Z,4.42
2019-05-20T14:41:32.790Z,3.02
2019-05-20T14:43:40.715Z,3.08
2019-05-20T14:45:48.594Z,5.17
2019-05-20T14:47:56.664Z,8.25
2019-05-20T14:50:10.354Z,4.90
2019-05-20T14:52:18.227Z,4.53
2019-05-20T14:54:26.506Z,2.58
2019-05-20T14:56:34.534Z,4.00
2019-05-20T14:58:42.717Z,4.25
2019-05-20T15:00:50.787Z,3.70
2019-05-20T15:02:58.786Z,3.55
2019-05-20T15:05:08.898Z,5.45
2019-05-20T15:07:29.092Z,5.30
2019-05-20T15:09:26.675Z,6.78
2019-05-20T15:11:38.382Z,4.85
2019-05-20T15:13:48.703Z,3.50
2019-05-20T15:15:56.688Z,3.22
2019-05-20T15:18:05.161Z,3.85
2019-05-20T15:20:13.746Z,3.45
2019-05-20T15:22:21.691Z,6.60
2019-05-20T15:24:29.664Z,4.28
2019-05-20T15:26:37.656Z,8.40
2019-05-20T15:28:45.573Z,7.85
2019-05-20T15:30:53.641Z,4.33
2019-05-20T15:33:01.633Z,5.90
2019-05-20T15:35:10.527Z,3.45
2019-05-20T15:37:18.470Z,9.90
2019-05-20T15:39:26.360Z,5.05
2019-05-20T15:41:34.951Z,6.53
2019-05-20T15:43:45.541Z,11.60
2019-05-20T15:45:53.506Z,19.90
2019-05-20T15:48:01.622Z,14.60
2019-05-20T15:50:11.221Z,6.53
2019-05-20T15:52:19.492Z,7.53
2019-05-20T15:54:27.470Z,5.55
2019-05-20T15:56:35.779Z,11.00
2019-05-20T15:58:43.723Z,8.18
2019-05-20T16:00:51.818Z,10.95
2019-05-20T16:03:00.118Z,22.73
2019-05-20T16:05:09.142Z,23.73
2019-05-20T16:07:17.143Z,15.80
2019-05-20T16:09:25.518Z,24.12
2019-05-20T16:11:33.877Z,11.85
2019-05-20T16:13:42.129Z,12.55
2019-05-20T16:15:50.407Z,12.93
2019-05-20T16:17:58.464Z,7.37
2019-05-20T16:20:08.280Z,12.28
2019-05-20T16:22:16.228Z,7.35
2019-05-20T16:24:24.103Z,7.65
2019-05-20T16:26:32.674Z,5.08
2019-05-20T16:28:40.735Z,8.68
2019-05-20T16:30:48.794Z,5.67
2019-05-20T16:32:56.864Z,4.35
2019-05-20T16:35:06.767Z,7.90
2019-05-20T16:37:15.635Z,8.83
2019-05-20T16:39:23.644Z,10.82
2019-05-20T16:41:31.623Z,8.95
2019-05-20T16:43:39.670Z,7.20
2019-05-20T16:45:48.737Z,9.85
2019-05-20T16:47:56.722Z,14.55
2019-05-20T16:50:10.556Z,9.23
2019-05-20T16:52:22.573Z,8.83
2019-05-20T16:54:31.246Z,7.60
2019-05-20T16:56:39.197Z,19.37
2019-05-20T16:58:47.124Z,16.27
2019-05-20T17:00:55.176Z,11.30
2019-05-20T17:03:03.152Z,13.25
2019-05-20T17:05:11.709Z,9.45
2019-05-20T17:07:19.891Z,14.43
2019-05-20T17:09:27.772Z,8.18
2019-05-20T17:11:36.340Z,7.53
2019-05-20T17:13:44.354Z,6.85
2019-05-20T17:15:52.339Z,6.92
2019-05-20T17:18:00.579Z,8.45
2019-05-20T17:20:11.273Z,9.55
2019-05-20T17:22:19.368Z,7.55
2019-05-20T17:24:27.476Z,5.90
2019-05-20T17:26:35.433Z,6.72
2019-05-20T17:28:43.810Z,5.10
2019-05-20T17:30:51.724Z,7.22
2019-05-20T17:32:59.606Z,11.25
2019-05-20T17:35:08.018Z,12.43
2019-05-20T17:37:15.987Z,9.33
2019-05-20T17:39:24.118Z,6.97
2019-05-20T17:41:32.373Z,8.60
2019-05-20T17:43:40.490Z,5.90
2019-05-20T17:45:48.421Z,7.45
2019-05-20T17:47:56.698Z,7.78
2019-05-20T17:50:08.780Z,9.93
2019-05-20T17:52:16.806Z,8.88
2019-05-20T17:54:26.748Z,7.70
2019-05-20T17:56:34.845Z,7.05
2019-05-20T17:58:43.105Z,7.22
2019-05-20T18:00:51.328Z,6.53
2019-05-20T18:02:59.379Z,12.10
2019-05-20T18:05:08.676Z,8.93
2019-05-20T18:07:16.652Z,5.97
2019-05-20T18:09:26.283Z,9.75
2019-05-20T18:11:34.162Z,9.73
2019-05-20T18:13:43.110Z,7.90
2019-05-20T18:15:51.005Z,6.25
2019-05-20T18:17:59.523Z,8.45
2019-05-20T18:20:09.831Z,11.03
2019-05-20T18:22:18.299Z,11.35
2019-05-20T18:24:26.341Z,10.18
2019-05-20T18:26:34.400Z,8.30
2019-05-20T18:28:43.088Z,7.33
2019-05-20T18:30:51.101Z,9.10
2019-05-20T18:32:59.191Z,10.80
2019-05-20T18:35:07.988Z,10.32
2019-05-20T18:37:15.931Z,16.42
2019-05-20T18:39:23.912Z,13.38
2019-05-20T18:41:32.006Z,10.82
2019-05-20T18:43:40.101Z,14.98
2019-05-20T18:45:48.198Z,12.23
2019-05-20T18:47:56.615Z,15.88
2019-05-20T18:50:07.790Z,13.53
2019-05-20T18:52:17.621Z,10.98
2019-05-20T18:54:25.660Z,15.40
2019-05-20T18:56:33.690Z,12.75
2019-05-20T18:58:41.572Z,10.85
2019-05-20T19:00:49.685Z,12.75
2019-05-20T19:02:57.917Z,12.25
2019-05-20T19:05:07.544Z,9.23
2019-05-20T19:07:17.001Z,10.65
2019-05-20T19:09:24.888Z,11.97
2019-05-20T19:11:32.778Z,10.20
2019-05-20T19:13:41.839Z,13.48
2019-05-20T19:15:49.841Z,20.70
2019-05-20T19:17:57.876Z,26.57
2019-05-20T19:20:07.050Z,22.00
2019-05-20T19:22:15.450Z,20.97
2019-05-20T19:24:23.479Z,19.37
2019-05-20T19:26:32.558Z,19.35
2019-05-20T19:28:41.005Z,17.90
2019-05-20T19:30:49.004Z,22.05
2019-05-20T19:32:57.008Z,21.48
2019-05-20T19:35:08.016Z,21.75
2019-05-20T19:37:16.973Z,22.98
2019-05-20T19:39:25.010Z,19.57
2019-05-20T19:41:33.072Z,21.42
2019-05-20T19:43:41.356Z,23.47
2019-05-20T19:45:49.361Z,19.27
2019-05-20T19:47:57.459Z,20.65
2019-05-20T19:50:07.304Z,22.48
2019-05-20T19:52:15.279Z,21.00
2019-05-20T19:54:23.344Z,26.90
2019-05-20T19:56:32.314Z,21.12
2019-05-20T19:58:40.235Z,19.40
2019-05-20T20:00:48.366Z,18.07
2019-05-20T20:02:56.363Z,17.15
2019-05-20T20:05:07.015Z,16.90
2019-05-20T20:07:15.916Z,17.60
2019-05-20T20:09:23.815Z,16.73
2019-05-20T20:11:31.899Z,17.85
2019-05-20T20:13:39.962Z,15.65
2019-05-20T20:15:47.935Z,18.87
2019-05-20T20:17:56.126Z,15.08
2019-05-20T20:20:05.557Z,12.80
2019-05-20T20:22:14.822Z,18.12
2019-05-20T20:24:23.710Z,14.00
2019-05-20T20:26:32.445Z,14.18
2019-05-20T20:28:40.635Z,16.10
2019-05-20T20:30:48.563Z,15.40
2019-05-20T20:32:56.536Z,12.40
2019-05-20T20:35:07.470Z,15.65
2019-05-20T20:37:15.454Z,15.95
2019-05-20T20:39:25.293Z,14.93
2019-05-20T20:41:33.332Z,16.00
2019-05-20T20:43:43.571Z,19.23
2019-05-20T20:45:51.529Z,19.17
2019-05-20T20:47:59.478Z,19.05
2019-05-20T20:50:07.987Z,14.95
2019-05-20T20:52:15.975Z,18.50
2019-05-20T20:54:24.103Z,16.27
2019-05-20T20:56:34.176Z,15.58
2019-05-20T20:58:43.331Z,18.32
2019-05-20T21:00:51.251Z,16.85
2019-05-20T21:02:59.168Z,16.27
2019-05-20T21:05:08.940Z,20.12
2019-05-20T21:07:16.733Z,15.40
2019-05-20T21:09:24.886Z,20.95
2019-05-20T21:11:33.021Z,16.57
2019-05-20T21:13:42.383Z,21.33
2019-05-20T21:15:50.402Z,24.77
2019-05-20T21:17:58.497Z,22.73
2019-05-20T21:20:07.869Z,24.40
2019-05-20T21:22:15.890Z,27.10
2019-05-20T21:24:26.391Z,23.22
2019-05-20T21:26:34.390Z,23.75
2019-05-20T21:28:42.400Z,22.32
2019-05-20T21:30:50.463Z,24.43
2019-05-20T21:33:08.678Z,20.15
2019-05-20T21:35:08.369Z,27.85
2019-05-20T21:37:16.256Z,31.45
2019-05-20T21:39:24.454Z,31.62
2019-05-20T21:41:32.539Z,31.60
2019-05-20T21:43:40.939Z,33.25
2019-05-20T21:45:49.427Z,31.05
2019-05-20T21:47:57.929Z,29.02
2019-05-20T21:50:08.072Z,24.75
2019-05-20T21:52:16.035Z,27.37
2019-05-20T21:54:24.060Z,31.55
2019-05-20T21:56:32.644Z,25.68
2019-05-20T21:58:40.696Z,29.92
2019-05-20T22:00:55.698Z,31.12
2019-05-20T22:03:03.599Z,29.32
2019-05-20T22:05:12.453Z,29.12
2019-05-20T22:07:20.847Z,30.95
2019-05-20T22:09:28.846Z,30.57
2019-05-20T22:11:36.835Z,34.90
2019-05-20T22:13:45.161Z,32.30
2019-05-20T22:15:53.257Z,34.92
2019-05-20T22:18:01.155Z,32.90
2019-05-20T22:20:10.134Z,30.80
2019-05-20T22:22:29.038Z,37.80
2019-05-20T22:24:38.097Z,38.40
2019-05-20T22:26:46.532Z,36.28
2019-05-20T22:28:54.596Z,30.75
2019-05-20T22:31:02.789Z,31.57
2019-05-20T22:33:11.188Z,32.45
2019-05-20T22:35:19.075Z,32.95
2019-05-20T22:37:26.971Z,32.40
2019-05-20T22:39:35.198Z,30.35
2019-05-20T22:41:43.689Z,30.17
2019-05-20T22:43:52.305Z,34.25
2019-05-20T22:46:00.636Z,32.25
2019-05-20T22:48:08.723Z,29.30
2019-05-20T22:50:16.788Z,26.42
2019-05-20T22:52:24.787Z,30.10
2019-05-20T22:54:33.744Z,27.98
2019-05-20T22:56:41.636Z,31.97
2019-05-20T22:58:49.563Z,25.85
2019-05-20T23:00:57.592Z,27.77
2019-05-20T23:03:05.732Z,27.70
2019-05-20T23:05:14.037Z,29.57
2019-05-20T23:07:21.930Z,29.45
2019-05-20T23:09:29.935Z,31.85
2019-05-20T23:11:38.026Z,35.75
2019-05-20T23:13:47.064Z,33.23
2019-05-20T23:15:55.887Z,34.53
2019-05-20T23:18:03.959Z,36.30
2019-05-20T23:20:12.379Z,38.05
2019-05-20T23:22:20.410Z,37.50
2019-05-20T23:24:28.332Z,35.05
2019-05-20T23:26:37.274Z,34.58
2019-05-20T23:28:46.918Z,37.13
2019-05-20T23:30:55.121Z,35.73
2019-05-20T23:33:03.052Z,33.70
2019-05-20T23:35:11.308Z,33.85
2019-05-20T23:37:19.329Z,34.43
2019-05-20T23:39:27.321Z,33.63
2019-05-20T23:41:35.218Z,35.60
2019-05-20T23:43:43.238Z,32.42
2019-05-20T23:45:51.259Z,37.10
2019-05-20T23:47:59.243Z,35.73
2019-05-20T23:50:07.747Z,29.95
2019-05-20T23:52:15.729Z,33.23
2019-05-20T23:54:23.696Z,30.95
2019-05-20T23:56:31.772Z,32.90
2019-05-20T23:58:39.764Z,34.35
