createdAt,value
2022-12-27T00:01:33.783Z,0.77
2022-12-27T00:04:01.431Z,0.90
2022-12-27T00:06:29.865Z,0.95
2022-12-27T00:08:58.198Z,0.80
2022-12-27T00:11:28.832Z,0.70
2022-12-27T00:13:56.457Z,0.80
2022-12-27T00:16:24.645Z,1.17
2022-12-27T00:18:52.216Z,1.02
2022-12-27T00:21:21.676Z,0.90
2022-12-27T00:23:50.863Z,1.40
2022-12-27T00:26:20.976Z,1.48
2022-12-27T00:28:54.679Z,1.23
2022-12-27T00:31:24.223Z,1.02
2022-12-27T00:33:53.737Z,1.10
2022-12-27T00:36:23.680Z,1.15
2022-12-27T00:38:52.305Z,1.10
2022-12-27T00:41:20.495Z,1.33
2022-12-27T00:43:48.658Z,1.27
2022-12-27T00:46:18.909Z,1.20
2022-12-27T00:48:46.968Z,1.00
2022-12-27T00:51:17.689Z,1.20
2022-12-27T00:53:45.915Z,1.17
2022-12-27T00:56:16.416Z,1.20
2022-12-27T00:58:44.208Z,1.00
2022-12-27T01:01:14.915Z,1.35
2022-12-27T01:03:44.377Z,1.30
2022-12-27T01:06:14.663Z,1.05
2022-12-27T01:08:42.733Z,1.15
2022-12-27T01:11:12.119Z,1.02
2022-12-27T01:13:40.568Z,1.17
2022-12-27T01:16:13.290Z,1.05
2022-12-27T01:18:40.943Z,1.30
2022-12-27T01:21:12.227Z,1.38
2022-12-27T01:23:40.773Z,1.20
2022-12-27T01:26:12.254Z,1.20
2022-12-27T01:28:39.865Z,1.20
2022-12-27T01:31:09.963Z,1.60
2022-12-27T01:33:37.816Z,1.35
2022-12-27T01:36:12.406Z,1.10
2022-12-27T01:38:40.336Z,1.08
2022-12-27T01:41:12.729Z,1.40
2022-12-27T01:43:40.347Z,1.10
2022-12-27T01:46:08.522Z,1.50
2022-12-27T01:48:36.179Z,1.42
2022-12-27T01:51:07.097Z,1.25
2022-12-27T01:53:39.658Z,1.40
2022-12-27T01:56:11.651Z,1.55
2022-12-27T01:58:44.998Z,1.55
2022-12-27T02:01:21.339Z,1.15
2022-12-27T02:03:52.269Z,1.35
2022-12-27T02:06:22.201Z,1.33
2022-12-27T02:08:56.903Z,1.35
2022-12-27T02:11:28.845Z,1.58
2022-12-27T02:13:57.217Z,1.33
2022-12-27T02:16:25.740Z,1.10
2022-12-27T02:18:53.370Z,0.70
2022-12-27T02:21:50.440Z,0.80
2022-12-27T02:24:40.985Z,0.90
2022-12-27T02:27:27.149Z,1.23
2022-12-27T02:29:59.873Z,0.90
2022-12-27T02:32:32.747Z,1.27
2022-12-27T02:35:08.566Z,0.90
2022-12-27T02:37:41.735Z,1.80
2022-12-27T02:40:12.009Z,0.98
2022-12-27T02:42:40.098Z,1.45
2022-12-27T02:45:29.972Z,1.20
2022-12-27T02:47:58.508Z,1.10
2022-12-27T02:50:34.164Z,1.20
2022-12-27T02:53:07.884Z,1.15
2022-12-27T02:55:51.801Z,0.93
2022-12-27T02:58:31.970Z,1.33
2022-12-27T03:01:09.633Z,1.35
2022-12-27T03:03:55.128Z,1.35
2022-12-27T03:06:42.500Z,1.60
2022-12-27T03:09:35.396Z,1.10
2022-12-27T03:12:09.454Z,0.90
2022-12-27T03:14:40.509Z,1.10
2022-12-27T03:17:14.411Z,0.90
2022-12-27T03:19:47.842Z,1.00
2022-12-27T03:24:44.841Z,1.08
2022-12-27T03:27:17.617Z,1.30
2022-12-27T03:29:53.722Z,1.65
2022-12-27T03:32:24.203Z,0.90
2022-12-27T03:34:55.883Z,1.00
2022-12-27T03:37:29.150Z,1.10
2022-12-27T03:40:06.205Z,1.30
2022-12-27T03:42:40.111Z,1.23
2022-12-27T03:45:09.131Z,1.25
2022-12-27T03:47:47.778Z,1.10
2022-12-27T03:50:23.628Z,1.33
2022-12-27T03:52:58.111Z,1.33
2022-12-27T03:55:33.030Z,1.23
2022-12-27T03:58:01.096Z,1.20
2022-12-27T04:00:29.115Z,1.02
2022-12-27T04:02:58.370Z,1.30
2022-12-27T04:05:26.596Z,1.30
2022-12-27T04:07:54.058Z,0.95
2022-12-27T04:10:22.131Z,0.98
2022-12-27T04:12:49.540Z,1.15
2022-12-27T04:15:17.873Z,1.30
2022-12-27T04:17:45.924Z,1.10
2022-12-27T04:20:15.629Z,1.33
2022-12-27T04:22:43.232Z,1.20
2022-12-27T04:25:11.742Z,0.80
2022-12-27T04:27:39.325Z,0.98
2022-12-27T04:30:08.442Z,1.40
2022-12-27T04:32:36.124Z,1.08
2022-12-27T04:35:05.315Z,0.85
2022-12-27T04:37:34.398Z,0.75
2022-12-27T04:40:02.381Z,1.13
2022-12-27T04:42:30.035Z,1.10
2022-12-27T04:44:58.030Z,1.25
2022-12-27T04:47:26.369Z,1.00
2022-12-27T04:49:54.234Z,1.15
2022-12-27T04:52:23.701Z,0.90
2022-12-27T04:54:53.050Z,0.90
2022-12-27T04:57:20.824Z,1.30
2022-12-27T04:59:48.793Z,0.80
2022-12-27T05:02:18.529Z,1.10
2022-12-27T05:04:48.249Z,1.13
2022-12-27T05:07:16.858Z,1.00
2022-12-27T05:09:44.851Z,0.90
2022-12-27T05:12:14.156Z,1.30
2022-12-27T05:14:42.187Z,1.10
2022-12-27T05:17:09.947Z,1.48
2022-12-27T05:19:37.902Z,0.98
2022-12-27T05:22:05.539Z,1.08
2022-12-27T05:24:33.703Z,1.10
2022-12-27T05:27:01.292Z,0.88
2022-12-27T05:29:31.177Z,1.42
2022-12-27T05:31:59.095Z,1.23
2022-12-27T05:34:27.303Z,1.25
2022-12-27T05:36:55.085Z,1.20
2022-12-27T05:39:23.590Z,1.13
2022-12-27T05:41:51.069Z,1.25
2022-12-27T05:44:19.370Z,1.25
2022-12-27T05:46:48.843Z,1.30
2022-12-27T05:49:16.901Z,1.48
2022-12-27T05:51:44.494Z,1.10
2022-12-27T05:54:12.567Z,0.75
2022-12-27T05:56:40.051Z,1.00
2022-12-27T05:59:08.229Z,1.10
2022-12-27T06:01:35.898Z,1.13
2022-12-27T06:04:06.168Z,1.30
2022-12-27T06:06:37.372Z,0.82
2022-12-27T06:09:05.725Z,1.05
2022-12-27T06:11:33.509Z,1.38
2022-12-27T06:14:01.554Z,1.30
2022-12-27T06:16:29.272Z,1.50
2022-12-27T06:18:57.967Z,1.35
2022-12-27T06:21:27.385Z,1.02
2022-12-27T06:23:57.809Z,1.05
2022-12-27T06:26:27.757Z,1.30
2022-12-27T06:28:57.645Z,1.75
2022-12-27T06:31:26.825Z,1.20
2022-12-27T06:33:55.475Z,1.00
2022-12-27T06:36:25.487Z,1.45
2022-12-27T06:38:55.313Z,1.65
2022-12-27T06:41:23.079Z,1.38
2022-12-27T06:43:55.715Z,1.83
2022-12-27T06:46:23.884Z,1.48
2022-12-27T06:48:52.594Z,0.95
2022-12-27T06:51:22.149Z,1.23
2022-12-27T06:53:50.610Z,1.13
2022-12-27T06:56:21.588Z,1.30
2022-12-27T06:58:51.165Z,1.30
2022-12-27T07:01:20.831Z,1.33
2022-12-27T07:03:50.623Z,1.27
2022-12-27T07:06:18.690Z,1.10
2022-12-27T07:08:47.120Z,1.88
2022-12-27T07:11:15.764Z,1.70
2022-12-27T07:13:47.339Z,2.15
2022-12-27T07:16:17.718Z,2.22
2022-12-27T07:18:49.696Z,2.85
2022-12-27T07:21:19.173Z,2.15
2022-12-27T07:23:47.904Z,1.90
2022-12-27T07:26:17.808Z,2.15
2022-12-27T07:28:47.984Z,1.90
2022-12-27T07:31:17.363Z,1.73
2022-12-27T07:33:46.213Z,1.42
2022-12-27T07:36:16.534Z,1.40
2022-12-27T07:38:46.368Z,1.40
2022-12-27T07:41:14.766Z,1.42
2022-12-27T07:43:43.016Z,1.13
2022-12-27T07:46:14.051Z,1.33
2022-12-27T07:48:43.448Z,1.00
2022-12-27T07:51:14.919Z,1.25
2022-12-27T07:53:43.349Z,0.90
2022-12-27T07:56:14.106Z,1.90
2022-12-27T07:58:45.722Z,1.90
2022-12-27T08:01:16.285Z,1.45
2022-12-27T08:03:44.764Z,1.23
2022-12-27T08:06:21.639Z,1.10
2022-12-27T08:08:51.399Z,1.17
2022-12-27T08:11:19.357Z,1.20
2022-12-27T08:13:47.696Z,1.40
2022-12-27T08:16:21.404Z,1.00
2022-12-27T08:18:49.606Z,1.33
2022-12-27T08:21:17.369Z,1.08
2022-12-27T08:23:46.124Z,1.13
2022-12-27T08:26:14.052Z,1.33
2022-12-27T08:28:42.611Z,1.10
2022-12-27T08:31:12.893Z,0.90
2022-12-27T08:33:42.539Z,1.25
2022-12-27T08:39:01.405Z,1.42
2022-12-27T08:41:29.318Z,1.25
2022-12-27T08:43:56.605Z,1.65
2022-12-27T08:46:25.071Z,1.60
2022-12-27T08:48:54.090Z,1.63
2022-12-27T08:51:32.814Z,1.35
2022-12-27T08:54:06.596Z,1.20
2022-12-27T08:56:34.899Z,1.50
2022-12-27T08:59:03.656Z,1.30
2022-12-27T09:01:31.986Z,2.15
2022-12-27T09:04:01.250Z,2.05
2022-12-27T09:06:29.358Z,3.00
2022-12-27T09:08:57.521Z,1.65
2022-12-27T09:11:27.988Z,1.70
2022-12-27T09:13:57.853Z,1.20
2022-12-27T09:16:26.940Z,1.00
2022-12-27T09:18:57.011Z,1.23
2022-12-27T09:21:28.574Z,1.02
2022-12-27T09:23:56.657Z,1.33
2022-12-27T09:26:26.899Z,0.98
2022-12-27T09:28:55.153Z,1.48
2022-12-27T09:31:24.276Z,1.13
2022-12-27T09:33:52.931Z,0.98
2022-12-27T09:36:23.325Z,1.38
2022-12-27T09:38:54.527Z,1.20
2022-12-27T09:42:33.874Z,1.20
2022-12-27T09:44:23.228Z,1.33
2022-12-27T09:46:57.134Z,0.75
2022-12-27T09:49:37.236Z,0.80
2022-12-27T09:52:11.829Z,1.10
2022-12-27T09:54:52.949Z,0.90
2022-12-27T09:57:26.786Z,1.08
2022-12-27T09:59:58.790Z,1.27
2022-12-27T10:05:19.821Z,1.15
2022-12-27T10:08:00.973Z,1.20
2022-12-27T10:10:42.514Z,1.30
2022-12-27T10:13:29.525Z,0.90
2022-12-27T10:16:10.046Z,1.10
2022-12-27T10:18:49.559Z,1.20
2022-12-27T10:21:21.754Z,1.20
2022-12-27T10:23:55.762Z,1.20
2022-12-27T10:26:25.131Z,1.10
2022-12-27T10:28:57.832Z,0.98
2022-12-27T10:33:54.382Z,1.13
2022-12-27T10:36:26.198Z,1.00
2022-12-27T10:38:54.530Z,0.95
2022-12-27T10:41:36.688Z,1.20
2022-12-27T10:44:10.542Z,0.88
2022-12-27T10:46:39.242Z,1.27
2022-12-27T10:49:21.085Z,0.93
2022-12-27T10:51:51.564Z,1.17
2022-12-27T10:54:23.645Z,1.23
2022-12-27T10:56:54.429Z,1.42
2022-12-27T10:59:24.694Z,1.30
2022-12-27T11:02:16.331Z,1.30
2022-12-27T11:04:58.616Z,1.23
2022-12-27T11:07:30.367Z,1.00
2022-12-27T11:30:17.147Z,1.38
2022-12-27T11:32:47.059Z,1.20
2022-12-27T11:35:17.725Z,1.13
2022-12-27T11:37:46.915Z,1.20
2022-12-27T11:40:24.765Z,1.25
2022-12-27T11:43:00.305Z,1.20
2022-12-27T11:45:35.566Z,1.35
2022-12-27T11:48:14.532Z,1.50
2022-12-27T11:50:53.959Z,1.30
2022-12-27T11:53:39.067Z,1.85
2022-12-27T11:56:17.994Z,0.90
2022-12-27T11:59:11.639Z,1.10
2022-12-27T12:02:21.330Z,1.10
2022-12-27T12:07:44.510Z,1.23
2022-12-27T12:10:29.744Z,1.00
2022-12-27T12:13:20.042Z,1.35
2022-12-27T12:16:11.585Z,1.50
2022-12-27T12:18:50.143Z,1.17
2022-12-27T12:21:25.211Z,1.13
2022-12-27T12:24:36.610Z,1.30
2022-12-27T12:27:27.240Z,1.08
2022-12-27T12:30:11.551Z,1.38
2022-12-27T12:32:56.785Z,1.20
2022-12-27T12:35:48.914Z,1.50
2022-12-27T12:38:24.484Z,1.13
2022-12-27T12:41:21.637Z,1.23
2022-12-27T12:44:17.502Z,1.20
2022-12-27T12:46:54.095Z,1.40
2022-12-27T12:50:00.919Z,1.42
2022-12-27T12:52:54.119Z,1.20
2022-12-27T12:55:39.868Z,1.60
2022-12-27T12:58:17.981Z,1.23
2022-12-27T13:01:01.718Z,1.40
2022-12-27T13:03:58.320Z,1.27
2022-12-27T13:06:49.656Z,1.10
2022-12-27T13:09:28.511Z,1.80
2022-12-27T13:12:05.087Z,1.48
2022-12-27T13:14:52.966Z,1.42
2022-12-27T13:17:29.361Z,1.33
2022-12-27T13:20:18.575Z,1.67
2022-12-27T13:23:05.777Z,1.70
2022-12-27T13:25:42.838Z,1.60
2022-12-27T13:28:28.202Z,1.60
2022-12-27T13:31:02.785Z,1.77
2022-12-27T13:33:44.925Z,1.27
2022-12-27T13:36:24.287Z,1.48
2022-12-27T13:39:14.222Z,1.40
2022-12-27T13:41:53.956Z,1.50
2022-12-27T13:44:32.927Z,1.48
2022-12-27T13:47:20.572Z,2.30
2022-12-27T13:50:03.341Z,2.00
2022-12-27T13:52:57.545Z,2.08
2022-12-27T13:55:52.287Z,1.55
2022-12-27T13:58:59.379Z,1.67
2022-12-27T14:01:52.874Z,1.90
2022-12-27T14:04:44.143Z,1.80
2022-12-27T14:07:31.833Z,1.80
2022-12-27T14:10:26.218Z,1.60
2022-12-27T14:12:57.481Z,1.23
2022-12-27T14:15:36.072Z,1.27
2022-12-27T14:21:07.336Z,1.33
2022-12-27T14:23:53.230Z,1.40
2022-12-27T14:27:04.822Z,1.40
2022-12-27T14:30:02.543Z,1.52
2022-12-27T14:33:02.432Z,1.33
2022-12-27T14:36:11.968Z,1.50
2022-12-27T14:39:19.728Z,1.45
2022-12-27T14:42:27.166Z,1.60
2022-12-27T14:45:35.044Z,1.98
2022-12-27T14:48:38.163Z,2.25
2022-12-27T14:51:59.997Z,3.85
2022-12-27T14:55:23.554Z,2.20
2022-12-27T14:58:07.262Z,3.13
2022-12-27T15:01:02.852Z,3.00
2022-12-27T15:03:50.171Z,3.38
2022-12-27T15:06:31.760Z,3.25
2022-12-27T15:09:12.127Z,3.60
2022-12-27T15:11:58.851Z,3.30
2022-12-27T15:14:54.950Z,3.80
2022-12-27T15:17:39.977Z,2.20
2022-12-27T15:20:24.942Z,2.00
2022-12-27T15:23:04.860Z,1.75
2022-12-27T15:25:47.500Z,1.40
2022-12-27T15:28:25.642Z,1.48
2022-12-27T15:31:01.499Z,1.25
2022-12-27T15:33:38.215Z,1.95
2022-12-27T15:36:13.728Z,2.00
2022-12-27T15:38:52.639Z,2.40
2022-12-27T15:41:35.690Z,2.30
2022-12-27T15:44:31.491Z,2.08
2022-12-27T15:47:27.338Z,1.83
2022-12-27T15:50:28.659Z,1.63
2022-12-27T15:53:37.598Z,2.13
2022-12-27T15:56:52.722Z,2.65
2022-12-27T15:59:44.726Z,4.25
2022-12-27T16:02:28.007Z,2.50
2022-12-27T16:05:01.565Z,1.70
2022-12-27T16:07:47.589Z,2.20
2022-12-27T16:10:46.833Z,1.90
2022-12-27T16:13:39.469Z,1.90
2022-12-27T16:16:27.286Z,2.05
2022-12-27T16:19:19.192Z,3.83
2022-12-27T16:21:47.416Z,2.30
2022-12-27T16:24:19.717Z,2.95
2022-12-27T16:26:53.253Z,2.42
2022-12-27T16:29:27.743Z,2.10
2022-12-27T16:32:18.420Z,2.65
2022-12-27T16:34:50.264Z,2.53
2022-12-27T16:37:26.612Z,2.42
2022-12-27T16:40:28.082Z,2.75
2022-12-27T16:43:32.144Z,2.30
2022-12-27T16:46:16.271Z,1.80
2022-12-27T16:49:03.210Z,1.50
2022-12-27T16:51:39.721Z,1.77
2022-12-27T16:54:22.773Z,1.90
2022-12-27T16:56:51.366Z,1.77
2022-12-27T16:59:53.043Z,2.38
2022-12-27T17:02:40.827Z,2.85
2022-12-27T17:05:36.521Z,2.65
2022-12-27T17:08:16.120Z,3.58
2022-12-27T17:11:00.219Z,2.92
2022-12-27T17:13:38.926Z,2.58
2022-12-27T17:16:13.548Z,3.70
2022-12-27T17:18:47.390Z,2.58
2022-12-27T17:21:29.805Z,2.20
2022-12-27T17:24:01.679Z,2.70
2022-12-27T17:26:58.351Z,2.95
2022-12-27T17:29:46.310Z,2.22
2022-12-27T17:32:27.027Z,3.17
2022-12-27T17:35:04.718Z,3.58
2022-12-27T17:37:41.230Z,2.58
2022-12-27T17:40:24.377Z,3.00
2022-12-27T17:43:03.740Z,3.50
2022-12-27T17:45:41.669Z,5.07
2022-12-27T17:48:20.231Z,5.05
2022-12-27T17:53:19.667Z,5.05
2022-12-27T17:56:08.539Z,4.38
2022-12-27T17:58:41.289Z,2.65
2022-12-27T18:01:09.755Z,3.25
2022-12-27T18:03:42.291Z,3.50
2022-12-27T18:06:11.452Z,3.85
2022-12-27T18:08:40.881Z,3.45
2022-12-27T18:11:09.184Z,2.92
2022-12-27T18:13:44.668Z,4.57
2022-12-27T18:16:17.436Z,4.60
2022-12-27T18:18:48.706Z,5.03
2022-12-27T18:21:25.320Z,4.97
2022-12-27T18:23:55.848Z,4.22
2022-12-27T18:26:34.692Z,4.40
2022-12-27T18:29:02.762Z,5.07
2022-12-27T18:31:35.854Z,4.88
2022-12-27T18:36:40.147Z,3.03
2022-12-27T18:39:24.475Z,4.05
2022-12-27T18:41:54.187Z,3.47
2022-12-27T18:44:27.407Z,3.65
2022-12-27T18:46:58.450Z,3.92
2022-12-27T18:49:28.304Z,3.40
2022-12-27T18:51:56.863Z,3.10
2022-12-27T18:54:35.539Z,3.40
2022-12-27T18:59:33.251Z,2.60
2022-12-27T19:02:03.835Z,2.70
2022-12-27T19:04:32.729Z,2.97
2022-12-27T19:07:09.470Z,2.60
2022-12-27T19:09:41.326Z,2.58
2022-12-27T19:12:21.829Z,3.72
2022-12-27T19:14:49.991Z,3.17
2022-12-27T19:17:21.866Z,3.22
2022-12-27T19:19:53.084Z,3.30
2022-12-27T19:22:36.025Z,3.33
2022-12-27T19:25:07.528Z,3.90
2022-12-27T19:27:36.050Z,3.13
2022-12-27T19:30:04.675Z,3.38
2022-12-27T19:32:35.447Z,3.17
2022-12-27T19:35:04.660Z,3.08
2022-12-27T19:37:33.742Z,2.70
2022-12-27T19:40:01.480Z,3.85
2022-12-27T19:42:32.937Z,3.50
2022-12-27T19:45:00.853Z,3.83
2022-12-27T19:47:29.033Z,4.88
2022-12-27T19:49:57.348Z,3.30
2022-12-27T19:52:26.938Z,3.58
2022-12-27T19:55:01.747Z,4.30
2022-12-27T19:57:32.828Z,3.53
2022-12-27T20:00:04.095Z,3.90
2022-12-27T20:02:35.553Z,4.35
2022-12-27T20:05:03.344Z,3.42
2022-12-27T20:07:31.566Z,3.63
2022-12-27T20:09:59.523Z,3.47
2022-12-27T20:12:27.899Z,3.67
2022-12-27T20:14:57.328Z,3.50
2022-12-27T20:17:25.836Z,3.78
2022-12-27T20:19:53.509Z,4.57
2022-12-27T20:22:22.444Z,3.85
2022-12-27T20:24:50.372Z,4.30
2022-12-27T20:27:18.677Z,3.83
2022-12-27T20:29:46.768Z,4.00
2022-12-27T20:32:16.583Z,4.60
2022-12-27T20:34:44.447Z,3.22
2022-12-27T20:37:12.764Z,4.68
2022-12-27T20:39:40.549Z,5.55
2022-12-27T20:42:09.477Z,5.90
2022-12-27T20:44:37.699Z,7.45
2022-12-27T20:47:06.151Z,7.22
2022-12-27T20:49:35.555Z,7.80
2022-12-27T20:52:04.147Z,6.78
2022-12-27T20:54:31.922Z,7.35
2022-12-27T20:57:00.301Z,8.18
2022-12-27T20:59:28.194Z,8.68
2022-12-27T21:01:57.366Z,7.43
2022-12-27T21:04:26.395Z,7.38
2022-12-27T21:06:56.533Z,7.63
2022-12-27T21:09:24.704Z,6.55
2022-12-27T21:11:53.418Z,6.85
2022-12-27T21:14:21.245Z,7.45
2022-12-27T21:16:50.060Z,7.43
2022-12-27T21:19:18.146Z,6.63
2022-12-27T21:21:47.342Z,7.10
2022-12-27T21:24:16.729Z,6.43
2022-12-27T21:26:45.858Z,8.20
2022-12-27T21:29:15.838Z,6.40
2022-12-27T21:31:44.177Z,7.63
2022-12-27T21:34:12.320Z,7.38
2022-12-27T21:36:40.309Z,7.10
2022-12-27T21:39:08.761Z,5.90
2022-12-27T21:41:40.105Z,6.93
2022-12-27T21:44:07.874Z,6.00
2022-12-27T21:46:38.664Z,5.05
2022-12-27T21:49:08.515Z,6.18
2022-12-27T21:51:37.571Z,5.35
2022-12-27T21:54:05.769Z,5.05
2022-12-27T21:56:34.303Z,5.47
2022-12-27T21:59:04.560Z,5.82
2022-12-27T22:01:52.023Z,5.80
2022-12-27T22:04:20.869Z,5.72
2022-12-27T22:06:49.484Z,4.72
2022-12-27T22:09:17.408Z,6.15
2022-12-27T22:11:45.487Z,5.30
2022-12-27T22:14:14.909Z,6.78
2022-12-27T22:16:43.081Z,6.47
2022-12-27T22:19:12.525Z,6.07
2022-12-27T22:21:43.095Z,5.13
2022-12-27T22:24:13.009Z,4.93
2022-12-27T22:26:40.998Z,4.82
2022-12-27T22:29:08.600Z,5.47
2022-12-27T22:31:38.582Z,5.70
2022-12-27T22:34:06.638Z,5.05
2022-12-27T22:36:34.880Z,5.43
2022-12-27T22:39:03.228Z,5.25
2022-12-27T22:41:34.225Z,5.18
2022-12-27T22:44:03.785Z,5.53
2022-12-27T22:46:58.649Z,5.72
2022-12-27T22:49:21.425Z,5.38
2022-12-27T22:51:49.649Z,5.80
2022-12-27T22:54:17.918Z,5.90
2022-12-27T22:56:46.263Z,6.25
2022-12-27T22:59:16.566Z,5.00
2022-12-27T23:01:45.521Z,6.97
2022-12-27T23:04:14.678Z,5.78
2022-12-27T23:06:47.062Z,5.80
2022-12-27T23:09:14.955Z,5.82
2022-12-27T23:11:43.003Z,5.90
2022-12-27T23:14:13.419Z,4.97
2022-12-27T23:16:44.063Z,4.53
2022-12-27T23:19:15.317Z,4.10
2022-12-27T23:21:45.873Z,5.55
2022-12-27T23:24:14.311Z,5.32
2022-12-27T23:26:43.081Z,4.90
2022-12-27T23:29:11.914Z,4.03
2022-12-27T23:31:54.380Z,4.55
2022-12-27T23:34:27.585Z,4.20
2022-12-27T23:36:59.437Z,4.00
2022-12-27T23:39:27.424Z,3.53
2022-12-27T23:41:55.652Z,4.32
2022-12-27T23:44:34.411Z,4.70
2022-12-27T23:47:04.587Z,3.83
2022-12-27T23:49:32.307Z,4.10
2022-12-27T23:52:02.091Z,4.78
2022-12-27T23:54:32.476Z,4.15
2022-12-27T23:57:22.310Z,4.85
2022-12-27T23:59:48.442Z,4.75
