createdAt,value
2019-03-27T00:02:25.227Z,4.20
2019-03-27T00:04:56.301Z,4.20
2019-03-27T00:07:27.420Z,4.10
2019-03-27T00:09:58.452Z,4.10
2019-03-27T00:12:29.523Z,4.00
2019-03-27T00:15:12.205Z,3.90
2019-03-27T00:17:34.426Z,3.90
2019-03-27T00:20:06.173Z,3.80
2019-03-27T00:22:37.294Z,3.70
2019-03-27T00:25:08.781Z,3.70
2019-03-27T00:27:39.813Z,3.60
2019-03-27T00:30:11.311Z,3.60
2019-03-27T00:32:42.471Z,3.50
2019-03-27T00:35:13.594Z,3.50
2019-03-27T00:37:44.602Z,3.40
2019-03-27T00:40:15.742Z,3.30
2019-03-27T00:42:46.733Z,3.30
2019-03-27T00:45:26.577Z,3.30
2019-03-27T00:47:50.509Z,3.20
2019-03-27T00:50:21.519Z,3.20
2019-03-27T00:52:52.511Z,3.10
2019-03-27T00:55:23.518Z,3.10
2019-03-27T00:57:54.922Z,3.10
2019-03-27T01:00:28.786Z,3.00
2019-03-27T01:02:59.775Z,3.00
2019-03-27T01:05:30.848Z,2.90
2019-03-27T01:08:01.904Z,2.90
2019-03-27T01:10:33.039Z,2.80
2019-03-27T01:13:04.147Z,2.80
2019-03-27T01:15:39.907Z,2.70
2019-03-27T01:18:07.878Z,2.60
2019-03-27T01:20:38.994Z,2.50
2019-03-27T01:23:10.394Z,2.50
2019-03-27T01:25:41.437Z,2.40
2019-03-27T01:28:12.596Z,2.40
2019-03-27T01:30:44.603Z,2.30
2019-03-27T01:33:15.631Z,2.30
2019-03-27T01:35:46.722Z,2.30
2019-03-27T01:38:17.676Z,2.30
2019-03-27T01:40:48.728Z,2.20
2019-03-27T01:43:19.969Z,2.20
2019-03-27T01:45:53.233Z,2.10
2019-03-27T01:48:23.644Z,2.10
2019-03-27T01:50:54.710Z,2.00
2019-03-27T01:53:25.685Z,2.00
2019-03-27T01:55:57.683Z,2.00
2019-03-27T01:58:28.691Z,1.90
2019-03-27T02:00:59.770Z,1.90
2019-03-27T02:03:30.828Z,1.90
2019-03-27T02:06:01.810Z,1.90
2019-03-27T02:08:32.897Z,1.90
2019-03-27T02:11:03.902Z,1.80
2019-03-27T02:13:35.083Z,1.80
2019-03-27T02:16:07.393Z,1.70
2019-03-27T02:18:38.592Z,1.70
2019-03-27T02:21:09.840Z,1.70
2019-03-27T02:23:40.855Z,1.70
2019-03-27T02:26:11.908Z,1.60
2019-03-27T02:28:42.959Z,1.60
2019-03-27T02:31:13.965Z,1.60
2019-03-27T02:33:45.049Z,1.50
2019-03-27T02:36:16.302Z,1.60
2019-03-27T02:38:47.484Z,1.60
2019-03-27T02:41:18.524Z,1.50
2019-03-27T02:43:49.689Z,1.50
2019-03-27T02:46:24.833Z,1.50
2019-03-27T02:48:54.298Z,1.50
2019-03-27T02:51:25.556Z,1.50
2019-03-27T02:53:56.541Z,1.40
2019-03-27T02:56:27.558Z,1.40
2019-03-27T02:58:58.649Z,1.40
2019-03-27T03:01:29.716Z,1.40
2019-03-27T03:04:00.732Z,1.30
2019-03-27T03:06:31.767Z,1.30
2019-03-27T03:09:03.027Z,1.20
2019-03-27T03:11:35.123Z,1.20
2019-03-27T03:14:06.164Z,1.20
2019-03-27T03:16:42.532Z,1.10
2019-03-27T03:19:09.957Z,1.10
2019-03-27T03:21:40.955Z,1.10
2019-03-27T03:24:12.075Z,1.10
2019-03-27T03:26:43.135Z,1.00
2019-03-27T03:29:14.192Z,1.00
2019-03-27T03:31:45.166Z,1.00
2019-03-27T03:34:16.240Z,1.00
2019-03-27T03:36:47.209Z,0.90
2019-03-27T03:39:18.635Z,0.90
2019-03-27T03:41:49.680Z,0.80
2019-03-27T03:44:20.947Z,0.80
2019-03-27T03:46:59.480Z,0.70
2019-03-27T03:49:24.658Z,0.60
2019-03-27T03:51:55.839Z,0.60
2019-03-27T03:54:27.489Z,0.70
2019-03-27T03:56:59.838Z,0.60
2019-03-27T03:59:32.042Z,0.70
2019-03-27T04:02:05.656Z,0.70
2019-03-27T04:04:38.799Z,0.60
2019-03-27T04:07:09.795Z,0.60
2019-03-27T04:09:40.852Z,0.60
2019-03-27T04:12:11.802Z,0.50
2019-03-27T04:14:42.802Z,0.50
2019-03-27T04:17:17.504Z,0.50
2019-03-27T04:19:46.428Z,0.50
2019-03-27T04:22:17.430Z,0.60
2019-03-27T04:24:48.460Z,0.60
2019-03-27T04:27:19.717Z,0.60
2019-03-27T04:29:50.791Z,0.60
2019-03-27T04:32:21.786Z,0.50
2019-03-27T04:34:52.785Z,0.50
2019-03-27T04:37:23.820Z,0.50
2019-03-27T04:39:54.882Z,0.60
2019-03-27T04:42:25.895Z,0.70
2019-03-27T04:44:57.034Z,0.80
2019-03-27T04:47:32.391Z,0.90
2019-03-27T04:50:00.678Z,0.90
2019-03-27T04:52:31.728Z,1.00
2019-03-27T04:55:02.886Z,1.00
2019-03-27T04:57:33.929Z,1.10
2019-03-27T05:00:06.633Z,1.50
2019-03-27T05:02:37.852Z,1.70
2019-03-27T05:05:10.543Z,2.10
2019-03-27T05:07:41.863Z,2.50
2019-03-27T05:10:13.441Z,3.00
2019-03-27T05:12:44.452Z,3.40
2019-03-27T05:15:15.803Z,3.80
2019-03-27T05:17:46.951Z,4.30
2019-03-27T05:20:18.269Z,4.60
2019-03-27T05:22:49.421Z,5.30
2019-03-27T05:25:20.742Z,5.50
2019-03-27T05:27:51.958Z,6.20
2019-03-27T05:30:29.073Z,6.40
2019-03-27T05:33:00.263Z,7.00
2019-03-27T05:35:31.428Z,7.60
2019-03-27T05:38:02.528Z,7.60
2019-03-27T05:40:33.640Z,8.50
2019-03-27T05:43:04.694Z,8.20
2019-03-27T05:45:35.716Z,8.90
2019-03-27T05:48:06.736Z,8.70
2019-03-27T05:50:37.774Z,9.30
2019-03-27T05:53:08.844Z,9.20
2019-03-27T05:55:39.849Z,9.20
2019-03-27T05:58:11.172Z,9.30
2019-03-27T06:00:42.232Z,9.20
2019-03-27T06:03:13.267Z,9.30
2019-03-27T06:05:44.244Z,9.20
2019-03-27T06:08:15.244Z,9.20
2019-03-27T06:10:46.254Z,9.20
2019-03-27T06:13:18.340Z,9.60
2019-03-27T06:15:49.537Z,9.70
2019-03-27T06:18:20.675Z,9.70
2019-03-27T06:20:51.720Z,9.80
2019-03-27T06:23:22.780Z,9.70
2019-03-27T06:25:53.887Z,9.80
2019-03-27T06:28:24.959Z,9.80
2019-03-27T06:30:56.097Z,9.70
2019-03-27T06:33:27.092Z,9.30
2019-03-27T06:35:58.190Z,9.10
2019-03-27T06:38:30.187Z,9.20
2019-03-27T06:41:01.289Z,9.30
2019-03-27T06:43:32.263Z,9.20
2019-03-27T06:46:03.286Z,9.40
2019-03-27T06:48:34.331Z,9.70
2019-03-27T06:51:05.514Z,9.80
2019-03-27T06:53:36.713Z,10.00
2019-03-27T06:56:07.798Z,10.10
2019-03-27T06:58:39.025Z,10.40
2019-03-27T07:01:10.203Z,10.60
2019-03-27T07:03:41.194Z,10.60
2019-03-27T07:06:12.269Z,10.60
2019-03-27T07:08:44.261Z,10.60
2019-03-27T07:11:15.357Z,10.70
2019-03-27T07:13:46.479Z,10.70
2019-03-27T07:16:17.912Z,10.90
2019-03-27T07:18:49.232Z,10.80
2019-03-27T07:21:20.343Z,10.90
2019-03-27T07:23:51.460Z,11.00
2019-03-27T07:26:22.635Z,11.10
2019-03-27T07:28:53.784Z,11.50
2019-03-27T07:31:24.840Z,11.20
2019-03-27T07:33:55.957Z,11.30
2019-03-27T07:36:26.993Z,11.20
2019-03-27T07:39:10.407Z,11.20
2019-03-27T07:41:30.629Z,11.40
2019-03-27T07:44:01.738Z,11.20
2019-03-27T07:46:32.691Z,11.10
2019-03-27T07:49:03.721Z,11.40
2019-03-27T07:51:34.783Z,11.50
2019-03-27T07:54:05.880Z,11.40
2019-03-27T07:56:37.853Z,11.70
2019-03-27T07:59:09.092Z,12.00
2019-03-27T08:01:40.181Z,12.00
2019-03-27T08:04:14.212Z,12.10
2019-03-27T08:06:43.894Z,12.20
2019-03-27T08:09:14.957Z,12.20
2019-03-27T08:11:45.989Z,12.00
2019-03-27T08:14:16.965Z,12.10
2019-03-27T08:16:48.079Z,12.30
2019-03-27T08:19:19.128Z,12.40
2019-03-27T08:21:50.154Z,12.20
2019-03-27T08:24:22.204Z,12.20
2019-03-27T08:26:53.296Z,12.60
2019-03-27T08:29:24.459Z,12.80
2019-03-27T08:31:55.530Z,12.40
2019-03-27T08:34:26.800Z,12.60
2019-03-27T08:36:57.984Z,12.80
2019-03-27T08:39:29.227Z,12.80
2019-03-27T08:42:00.528Z,12.40
2019-03-27T08:44:31.618Z,12.10
2019-03-27T08:47:02.657Z,12.10
2019-03-27T08:49:33.618Z,12.50
2019-03-27T08:52:04.912Z,12.50
2019-03-27T08:54:35.905Z,12.60
2019-03-27T08:57:07.074Z,12.80
2019-03-27T08:59:38.047Z,12.30
2019-03-27T09:02:09.093Z,12.30
2019-03-27T09:04:40.037Z,12.40
2019-03-27T09:07:12.056Z,12.40
2019-03-27T09:09:43.059Z,12.40
2019-03-27T09:12:14.100Z,12.50
2019-03-27T09:14:45.201Z,12.50
2019-03-27T09:17:16.321Z,12.50
2019-03-27T09:19:47.357Z,12.50
2019-03-27T09:22:18.777Z,12.50
2019-03-27T09:24:49.781Z,12.40
2019-03-27T09:27:20.904Z,12.10
2019-03-27T09:29:51.904Z,11.90
2019-03-27T09:32:22.963Z,11.90
2019-03-27T09:34:54.013Z,12.00
2019-03-27T09:37:25.070Z,12.20
2019-03-27T09:39:56.084Z,12.00
2019-03-27T09:42:27.146Z,12.30
2019-03-27T09:44:58.245Z,12.40
2019-03-27T09:47:29.331Z,12.20
2019-03-27T09:50:00.412Z,11.90
2019-03-27T09:52:31.764Z,11.60
2019-03-27T09:55:02.937Z,11.50
2019-03-27T09:57:34.035Z,11.40
2019-03-27T10:00:05.883Z,11.70
2019-03-27T10:02:37.182Z,11.80
2019-03-27T10:05:08.507Z,11.70
2019-03-27T10:07:39.634Z,11.60
2019-03-27T10:10:11.028Z,11.50
2019-03-27T10:12:42.133Z,11.60
2019-03-27T10:15:13.410Z,11.40
2019-03-27T10:17:44.717Z,11.40
2019-03-27T10:20:15.855Z,11.40
2019-03-27T10:22:46.962Z,11.40
2019-03-27T10:25:18.086Z,11.30
2019-03-27T10:27:49.075Z,11.30
2019-03-27T10:30:20.169Z,11.00
2019-03-27T10:32:51.273Z,11.00
2019-03-27T10:35:22.269Z,10.80
2019-03-27T10:37:53.307Z,10.80
2019-03-27T10:40:24.301Z,10.70
2019-03-27T10:42:55.317Z,10.70
2019-03-27T10:45:26.335Z,10.60
2019-03-27T10:47:57.340Z,10.40
2019-03-27T10:50:29.435Z,10.30
2019-03-27T10:53:00.505Z,10.10
2019-03-27T10:55:34.349Z,10.00
2019-03-27T10:58:04.440Z,10.10
2019-03-27T11:00:36.608Z,10.10
2019-03-27T11:03:07.576Z,10.10
2019-03-27T11:05:38.590Z,10.10
2019-03-27T11:08:11.441Z,10.10
2019-03-27T11:10:42.331Z,10.10
2019-03-27T11:13:13.302Z,10.10
2019-03-27T11:15:44.339Z,10.10
2019-03-27T11:18:15.337Z,10.10
2019-03-27T11:20:46.347Z,10.00
2019-03-27T11:23:17.458Z,9.90
2019-03-27T11:25:48.434Z,9.80
2019-03-27T11:28:19.385Z,9.80
2019-03-27T11:30:50.454Z,9.80
2019-03-27T11:33:21.465Z,9.80
2019-03-27T11:35:52.556Z,9.70
2019-03-27T11:38:23.684Z,9.70
2019-03-27T11:40:54.798Z,9.70
2019-03-27T11:43:25.883Z,9.80
2019-03-27T11:45:56.982Z,9.70
2019-03-27T11:48:28.505Z,9.70
2019-03-27T11:50:59.635Z,9.80
2019-03-27T11:53:30.648Z,9.70
2019-03-27T11:56:03.400Z,9.80
2019-03-27T11:58:34.671Z,9.80
2019-03-27T12:01:06.755Z,9.90
2019-03-27T12:03:37.942Z,9.90
2019-03-27T12:06:08.996Z,9.90
2019-03-27T12:08:40.077Z,9.90
2019-03-27T12:11:11.119Z,9.90
2019-03-27T12:13:42.120Z,9.90
2019-03-27T12:16:13.121Z,9.90
2019-03-27T12:18:44.195Z,9.90
2019-03-27T12:21:15.241Z,9.90
2019-03-27T12:23:46.357Z,9.90
2019-03-27T12:26:17.363Z,10.00
2019-03-27T12:28:48.456Z,9.80
2019-03-27T12:31:19.473Z,9.90
2019-03-27T12:33:50.520Z,10.00
2019-03-27T12:36:23.165Z,10.10
2019-03-27T12:38:54.217Z,10.10
2019-03-27T12:41:25.373Z,10.00
2019-03-27T12:43:56.565Z,10.10
2019-03-27T12:46:27.690Z,10.00
2019-03-27T12:48:58.993Z,9.90
2019-03-27T12:51:30.008Z,9.90
2019-03-27T12:54:02.082Z,9.80
2019-03-27T12:56:33.101Z,9.90
2019-03-27T12:59:04.428Z,9.90
2019-03-27T13:01:35.580Z,9.80
2019-03-27T13:04:06.603Z,9.90
2019-03-27T13:06:37.719Z,9.90
2019-03-27T13:09:09.049Z,9.90
2019-03-27T13:11:40.043Z,9.90
2019-03-27T13:14:11.192Z,9.90
2019-03-27T13:16:42.246Z,9.80
2019-03-27T13:19:13.285Z,9.80
2019-03-27T13:21:44.364Z,9.70
2019-03-27T13:24:15.423Z,9.80
2019-03-27T13:26:46.567Z,9.70
2019-03-27T13:29:17.679Z,9.80
2019-03-27T13:31:48.785Z,9.80
2019-03-27T13:34:19.847Z,9.70
2019-03-27T13:36:52.545Z,9.70
2019-03-27T13:39:23.738Z,9.80
2019-03-27T13:41:54.830Z,9.80
2019-03-27T13:44:36.441Z,9.70
2019-03-27T13:46:59.249Z,9.70
2019-03-27T13:49:30.221Z,9.80
2019-03-27T13:52:01.255Z,9.80
2019-03-27T13:54:32.248Z,9.80
2019-03-27T13:57:03.480Z,9.90
2019-03-27T13:59:34.613Z,9.70
2019-03-27T14:02:06.082Z,9.70
2019-03-27T14:04:37.156Z,9.80
2019-03-27T14:07:08.279Z,9.80
2019-03-27T14:09:39.375Z,9.80
2019-03-27T14:12:10.659Z,9.80
2019-03-27T14:14:50.071Z,9.70
2019-03-27T14:17:14.948Z,9.70
2019-03-27T14:19:45.946Z,9.80
2019-03-27T14:22:16.979Z,9.80
2019-03-27T14:24:48.066Z,9.80
2019-03-27T14:27:19.020Z,9.80
2019-03-27T14:29:52.380Z,9.70
2019-03-27T14:32:23.332Z,9.70
2019-03-27T14:34:54.413Z,9.60
2019-03-27T14:37:25.427Z,9.70
2019-03-27T14:39:56.409Z,9.70
2019-03-27T14:42:27.462Z,9.60
2019-03-27T14:44:59.444Z,9.60
2019-03-27T14:47:30.485Z,9.60
2019-03-27T14:50:01.631Z,9.60
2019-03-27T14:52:32.723Z,9.50
2019-03-27T14:55:03.781Z,9.50
2019-03-27T14:57:34.781Z,9.50
2019-03-27T15:00:07.358Z,9.60
2019-03-27T15:02:38.497Z,9.50
2019-03-27T15:05:10.949Z,9.50
2019-03-27T15:07:41.977Z,9.50
2019-03-27T15:10:13.546Z,9.40
2019-03-27T15:12:44.712Z,9.50
2019-03-27T15:15:16.173Z,9.50
2019-03-27T15:17:47.299Z,9.50
2019-03-27T15:20:18.367Z,9.40
2019-03-27T15:22:49.384Z,9.40
2019-03-27T15:25:20.457Z,9.30
2019-03-27T15:27:51.515Z,9.30
2019-03-27T15:30:22.646Z,9.20
2019-03-27T15:32:53.630Z,9.20
2019-03-27T15:35:24.804Z,9.20
2019-03-27T15:37:56.081Z,9.20
2019-03-27T15:40:39.869Z,9.10
2019-03-27T15:43:11.002Z,9.10
2019-03-27T15:45:42.046Z,9.00
2019-03-27T15:48:14.016Z,9.00
2019-03-27T15:50:55.649Z,8.90
2019-03-27T15:53:17.900Z,8.90
2019-03-27T15:55:48.904Z,8.90
2019-03-27T15:58:19.974Z,8.90
2019-03-27T16:00:51.100Z,8.90
2019-03-27T16:03:22.618Z,8.80
2019-03-27T16:05:53.591Z,8.80
2019-03-27T16:08:24.721Z,8.80
2019-03-27T16:10:55.714Z,8.80
2019-03-27T16:13:26.784Z,8.80
2019-03-27T16:15:57.830Z,8.70
2019-03-27T16:18:28.947Z,8.70
2019-03-27T16:21:00.049Z,8.60
2019-03-27T16:23:32.425Z,8.60
2019-03-27T16:26:05.576Z,8.60
2019-03-27T16:28:36.541Z,8.50
2019-03-27T16:31:07.977Z,8.50
2019-03-27T16:33:39.114Z,8.50
2019-03-27T16:36:10.198Z,8.50
2019-03-27T16:38:44.071Z,8.40
2019-03-27T16:41:17.137Z,8.30
2019-03-27T16:43:48.296Z,8.30
2019-03-27T16:46:20.984Z,8.20
2019-03-27T16:48:52.293Z,8.20
2019-03-27T16:51:23.595Z,8.10
2019-03-27T16:53:54.688Z,8.00
2019-03-27T16:56:25.863Z,8.00
2019-03-27T16:58:57.007Z,7.90
2019-03-27T17:01:28.113Z,7.90
2019-03-27T17:03:59.402Z,7.80
2019-03-27T17:06:30.688Z,7.80
2019-03-27T17:09:01.686Z,7.70
2019-03-27T17:11:34.621Z,7.70
2019-03-27T17:14:05.757Z,7.60
2019-03-27T17:16:36.782Z,7.60
2019-03-27T17:19:07.820Z,7.50
2019-03-27T17:21:38.932Z,7.50
2019-03-27T17:24:10.145Z,7.40
2019-03-27T17:26:41.229Z,7.40
2019-03-27T17:29:12.296Z,7.40
2019-03-27T17:31:43.347Z,7.30
2019-03-27T17:34:14.412Z,7.30
2019-03-27T17:36:45.580Z,7.20
2019-03-27T17:39:16.637Z,7.10
2019-03-27T17:41:47.673Z,7.10
2019-03-27T17:44:18.786Z,7.00
2019-03-27T17:46:50.318Z,7.00
2019-03-27T17:49:21.548Z,6.90
2019-03-27T17:51:52.617Z,6.80
2019-03-27T17:54:24.653Z,6.80
2019-03-27T17:56:55.696Z,6.70
2019-03-27T17:59:26.945Z,6.60
2019-03-27T18:01:58.231Z,6.50
2019-03-27T18:04:29.478Z,6.50
2019-03-27T18:07:00.774Z,6.50
2019-03-27T18:09:31.837Z,6.50
2019-03-27T18:12:03.009Z,6.40
2019-03-27T18:14:34.077Z,6.40
2019-03-27T18:17:06.016Z,6.40
2019-03-27T18:19:37.020Z,6.40
2019-03-27T18:22:08.290Z,6.30
2019-03-27T18:24:39.436Z,6.30
2019-03-27T18:27:10.551Z,6.30
2019-03-27T18:29:41.693Z,6.20
2019-03-27T18:32:12.866Z,6.20
2019-03-27T18:34:43.994Z,6.20
2019-03-27T18:37:15.142Z,6.20
2019-03-27T18:39:46.321Z,6.10
2019-03-27T18:42:17.623Z,6.10
2019-03-27T18:44:48.798Z,6.10
2019-03-27T18:47:20.578Z,6.10
2019-03-27T18:49:52.937Z,6.10
2019-03-27T18:52:25.169Z,6.00
2019-03-27T18:54:56.501Z,6.00
2019-03-27T18:57:27.717Z,6.00
2019-03-27T18:59:58.917Z,6.00
2019-03-27T19:02:29.953Z,5.90
2019-03-27T19:05:01.241Z,5.90
2019-03-27T19:07:33.502Z,5.80
2019-03-27T19:10:05.131Z,5.80
2019-03-27T19:12:36.314Z,5.70
2019-03-27T19:15:10.166Z,5.70
2019-03-27T19:17:42.748Z,5.70
2019-03-27T19:20:14.211Z,5.60
2019-03-27T19:22:46.925Z,5.60
2019-03-27T19:25:17.900Z,5.70
2019-03-27T19:27:48.943Z,5.60
2019-03-27T19:30:20.182Z,5.60
2019-03-27T19:32:51.340Z,5.60
2019-03-27T19:35:22.395Z,5.50
2019-03-27T19:37:53.606Z,5.50
2019-03-27T19:40:24.705Z,5.40
2019-03-27T19:42:55.918Z,5.40
2019-03-27T19:45:26.959Z,5.40
2019-03-27T19:47:58.222Z,5.30
2019-03-27T19:50:29.357Z,5.30
2019-03-27T19:53:00.624Z,5.20
2019-03-27T19:55:32.749Z,5.20
2019-03-27T19:58:04.193Z,5.20
2019-03-27T20:00:35.234Z,5.20
2019-03-27T20:03:06.482Z,5.10
2019-03-27T20:05:37.729Z,5.10
2019-03-27T20:08:08.898Z,5.00
2019-03-27T20:10:40.015Z,5.00
2019-03-27T20:13:12.845Z,5.00
2019-03-27T20:15:44.038Z,4.90
2019-03-27T20:18:15.306Z,4.90
2019-03-27T20:20:46.499Z,4.90
2019-03-27T20:23:17.963Z,4.80
2019-03-27T20:25:49.161Z,4.80
2019-03-27T20:28:20.404Z,4.80
2019-03-27T20:30:51.562Z,4.70
2019-03-27T20:33:23.004Z,4.60
2019-03-27T20:35:54.056Z,4.60
2019-03-27T20:38:25.177Z,4.60
2019-03-27T20:40:56.378Z,4.60
2019-03-27T20:43:27.459Z,4.60
2019-03-27T20:45:58.445Z,4.60
2019-03-27T20:48:29.635Z,4.60
2019-03-27T20:51:00.655Z,4.60
2019-03-27T20:53:31.831Z,4.50
2019-03-27T20:56:03.071Z,4.50
2019-03-27T20:58:34.314Z,4.50
2019-03-27T21:01:05.566Z,4.50
2019-03-27T21:03:36.912Z,4.50
2019-03-27T21:06:08.889Z,4.50
2019-03-27T21:08:40.122Z,4.40
2019-03-27T21:11:11.174Z,4.40
2019-03-27T21:13:42.353Z,4.40
2019-03-27T21:16:13.397Z,4.30
2019-03-27T21:18:44.576Z,4.30
2019-03-27T21:21:15.683Z,4.30
2019-03-27T21:23:46.768Z,4.30
2019-03-27T21:26:17.901Z,4.20
2019-03-27T21:28:49.232Z,4.20
2019-03-27T21:31:20.719Z,4.10
2019-03-27T21:33:52.034Z,4.10
2019-03-27T21:36:23.231Z,4.10
2019-03-27T21:38:54.458Z,4.00
2019-03-27T21:41:25.705Z,4.00
2019-03-27T21:43:56.996Z,4.00
2019-03-27T21:46:28.189Z,4.00
2019-03-27T21:48:59.432Z,4.00
2019-03-27T21:51:30.552Z,4.00
2019-03-27T21:54:01.629Z,4.00
2019-03-27T21:56:32.828Z,3.90
2019-03-27T21:59:03.833Z,3.90
2019-03-27T22:01:34.845Z,3.90
2019-03-27T22:04:06.399Z,3.80
2019-03-27T22:06:37.531Z,3.80
2019-03-27T22:09:08.625Z,3.80
2019-03-27T22:11:39.693Z,3.70
2019-03-27T22:14:11.111Z,3.70
2019-03-27T22:16:43.215Z,3.70
2019-03-27T22:19:14.388Z,3.70
2019-03-27T22:21:45.631Z,3.70
2019-03-27T22:24:16.845Z,3.70
2019-03-27T22:26:47.951Z,3.70
2019-03-27T22:29:19.029Z,3.70
2019-03-27T22:31:50.035Z,3.70
2019-03-27T22:34:21.633Z,3.60
2019-03-27T22:36:52.667Z,3.50
2019-03-27T22:39:23.693Z,3.50
2019-03-27T22:41:54.793Z,3.50
2019-03-27T22:44:25.931Z,3.50
2019-03-27T22:46:56.975Z,3.50
2019-03-27T22:49:28.333Z,3.50
2019-03-27T22:51:59.306Z,3.50
2019-03-27T22:54:30.455Z,3.50
2019-03-27T22:57:01.448Z,3.50
2019-03-27T22:59:32.540Z,3.50
2019-03-27T23:02:03.681Z,3.50
2019-03-27T23:04:34.914Z,3.60
2019-03-27T23:07:06.046Z,3.60
2019-03-27T23:09:37.198Z,3.70
2019-03-27T23:12:08.208Z,3.80
2019-03-27T23:14:39.380Z,3.80
2019-03-27T23:17:10.423Z,3.80
2019-03-27T23:19:41.642Z,3.90
2019-03-27T23:22:12.810Z,3.90
2019-03-27T23:24:45.341Z,3.90
2019-03-27T23:27:16.464Z,4.00
2019-03-27T23:29:47.709Z,4.00
2019-03-27T23:32:18.900Z,4.10
2019-03-27T23:34:50.285Z,4.10
2019-03-27T23:37:23.052Z,4.10
2019-03-27T23:39:54.316Z,4.10
2019-03-27T23:42:25.409Z,4.10
2019-03-27T23:44:56.548Z,4.10
2019-03-27T23:47:30.160Z,4.10
2019-03-27T23:50:02.442Z,4.20
2019-03-27T23:52:33.694Z,4.20
2019-03-27T23:55:04.905Z,4.20
2019-03-27T23:57:35.981Z,4.20
