createdAt,value
2017-07-30T00:00:07.717Z,16.01
2017-07-30T00:01:08.334Z,16.01
2017-07-30T00:02:09.252Z,15.91
2017-07-30T00:03:09.867Z,16.04
2017-07-30T00:04:10.484Z,16.02
2017-07-30T00:05:11.104Z,15.95
2017-07-30T00:06:11.720Z,15.94
2017-07-30T00:07:12.637Z,15.95
2017-07-30T00:08:13.255Z,15.90
2017-07-30T00:09:13.873Z,15.97
2017-07-30T00:10:14.525Z,15.95
2017-07-30T00:11:15.147Z,15.97
2017-07-30T00:12:16.015Z,15.84
2017-07-30T00:13:16.637Z,16.01
2017-07-30T00:14:17.288Z,16.00
2017-07-30T00:15:17.912Z,16.00
2017-07-30T00:16:18.526Z,16.00
2017-07-30T00:17:19.400Z,15.94
2017-07-30T00:18:20.011Z,15.95
2017-07-30T00:19:20.628Z,16.00
2017-07-30T00:20:21.250Z,15.95
2017-07-30T00:21:21.865Z,15.95
2017-07-30T00:22:22.766Z,16.02
2017-07-30T00:23:23.382Z,15.98
2017-07-30T00:24:23.999Z,15.94
2017-07-30T00:25:24.622Z,15.98
2017-07-30T00:26:25.270Z,15.98
2017-07-30T00:27:26.143Z,15.88
2017-07-30T00:28:26.757Z,15.97
2017-07-30T00:29:27.374Z,15.94
2017-07-30T00:30:27.991Z,15.94
2017-07-30T00:31:28.607Z,15.92
2017-07-30T00:32:29.524Z,15.97
2017-07-30T00:33:30.442Z,15.92
2017-07-30T00:34:31.059Z,15.92
2017-07-30T00:35:31.681Z,15.94
2017-07-30T00:36:32.302Z,15.97
2017-07-30T00:37:32.916Z,15.86
2017-07-30T00:38:33.782Z,15.88
2017-07-30T00:39:34.399Z,15.83
2017-07-30T00:40:35.264Z,15.84
2017-07-30T00:41:36.182Z,15.88
2017-07-30T00:42:36.799Z,15.91
2017-07-30T00:43:37.415Z,15.94
2017-07-30T00:44:38.037Z,15.88
2017-07-30T00:45:38.651Z,15.97
2017-07-30T00:46:39.518Z,15.90
2017-07-30T00:47:40.136Z,15.91
2017-07-30T00:48:40.760Z,15.90
2017-07-30T00:49:41.373Z,15.98
2017-07-30T00:50:42.274Z,15.84
2017-07-30T00:51:42.897Z,15.91
2017-07-30T00:52:43.510Z,16.04
2017-07-30T00:53:44.129Z,15.92
2017-07-30T00:54:45.003Z,15.88
2017-07-30T00:55:45.623Z,15.92
2017-07-30T00:56:46.239Z,15.97
2017-07-30T00:57:46.889Z,16.01
2017-07-30T00:58:47.507Z,15.95
2017-07-30T00:59:48.421Z,15.98
2017-07-30T01:00:49.043Z,15.97
2017-07-30T01:01:49.659Z,15.98
2017-07-30T01:02:50.276Z,15.88
2017-07-30T01:03:50.894Z,15.91
2017-07-30T01:04:51.797Z,15.88
2017-07-30T01:05:52.416Z,15.79
2017-07-30T01:06:53.038Z,15.84
2017-07-30T01:07:53.657Z,15.80
2017-07-30T01:08:54.271Z,15.90
2017-07-30T01:09:55.187Z,15.86
2017-07-30T01:10:56.054Z,15.88
2017-07-30T01:11:56.674Z,15.88
2017-07-30T01:12:57.330Z,15.88
2017-07-30T01:13:57.946Z,15.88
2017-07-30T01:14:58.604Z,15.91
2017-07-30T01:15:59.524Z,15.97
2017-07-30T01:17:00.140Z,15.92
2017-07-30T01:18:00.757Z,16.00
2017-07-30T01:19:01.383Z,15.91
2017-07-30T01:20:01.994Z,15.91
2017-07-30T01:21:02.918Z,16.01
2017-07-30T01:22:03.534Z,15.98
2017-07-30T01:23:04.157Z,15.94
2017-07-30T01:24:04.771Z,15.94
2017-07-30T01:25:05.393Z,15.95
2017-07-30T01:26:06.308Z,15.86
2017-07-30T01:27:06.923Z,15.92
2017-07-30T01:28:07.541Z,15.86
2017-07-30T01:29:08.162Z,15.92
2017-07-30T01:30:08.782Z,15.91
2017-07-30T01:31:09.645Z,16.01
2017-07-30T01:32:10.260Z,15.95
2017-07-30T01:33:10.878Z,15.98
2017-07-30T01:34:11.497Z,15.98
2017-07-30T01:35:12.154Z,15.91
2017-07-30T01:36:13.024Z,15.98
2017-07-30T01:37:13.639Z,15.90
2017-07-30T01:38:14.262Z,15.91
2017-07-30T01:39:14.881Z,15.84
2017-07-30T01:40:15.493Z,15.82
2017-07-30T01:41:16.360Z,15.90
2017-07-30T01:42:16.982Z,15.83
2017-07-30T01:43:17.638Z,15.91
2017-07-30T01:44:18.251Z,15.88
2017-07-30T01:45:18.874Z,15.86
2017-07-30T01:46:19.734Z,15.92
2017-07-30T01:47:20.388Z,15.84
2017-07-30T01:48:21.040Z,15.77
2017-07-30T01:49:21.657Z,15.80
2017-07-30T01:50:22.273Z,15.92
2017-07-30T01:51:23.140Z,15.82
2017-07-30T01:52:23.763Z,15.95
2017-07-30T01:53:24.412Z,15.83
2017-07-30T01:54:25.029Z,15.84
2017-07-30T01:55:25.644Z,15.80
2017-07-30T01:56:26.562Z,15.79
2017-07-30T01:57:27.182Z,15.79
2017-07-30T01:58:27.797Z,15.75
2017-07-30T01:59:28.457Z,15.77
2017-07-30T02:00:29.065Z,15.68
2017-07-30T02:01:29.932Z,15.64
2017-07-30T02:02:30.548Z,15.58
2017-07-30T02:03:31.199Z,15.52
2017-07-30T02:04:31.822Z,15.58
2017-07-30T02:05:32.436Z,15.57
2017-07-30T02:06:33.308Z,15.58
2017-07-30T02:07:34.254Z,15.54
2017-07-30T02:08:35.119Z,15.61
2017-07-30T02:09:35.736Z,15.67
2017-07-30T02:10:36.352Z,15.67
2017-07-30T02:11:36.969Z,15.68
2017-07-30T02:12:37.588Z,15.62
2017-07-30T02:13:38.456Z,15.62
2017-07-30T02:14:39.074Z,15.59
2017-07-30T02:15:39.724Z,15.51
2017-07-30T02:16:40.342Z,15.55
2017-07-30T02:17:40.963Z,15.54
2017-07-30T02:18:41.832Z,15.59
2017-07-30T02:19:42.452Z,15.61
2017-07-30T02:20:43.069Z,15.58
2017-07-30T02:21:43.682Z,15.62
2017-07-30T02:22:44.300Z,15.57
2017-07-30T02:23:45.168Z,15.55
2017-07-30T02:24:45.787Z,15.57
2017-07-30T02:25:46.403Z,15.62
2017-07-30T02:26:47.020Z,15.65
2017-07-30T02:27:47.642Z,15.68
2017-07-30T02:28:48.542Z,15.59
2017-07-30T02:29:49.166Z,15.62
2017-07-30T02:30:49.783Z,15.67
2017-07-30T02:31:50.403Z,15.70
2017-07-30T02:32:51.028Z,15.58
2017-07-30T02:33:51.924Z,15.68
2017-07-30T02:34:52.543Z,15.57
2017-07-30T02:35:53.159Z,15.54
2017-07-30T02:36:54.076Z,15.57
2017-07-30T02:37:54.697Z,15.62
2017-07-30T02:38:55.562Z,15.59
2017-07-30T02:39:56.175Z,15.62
2017-07-30T02:40:56.797Z,15.54
2017-07-30T02:41:57.412Z,15.54
2017-07-30T02:42:58.030Z,15.61
2017-07-30T02:43:58.982Z,15.57
2017-07-30T02:44:59.597Z,15.59
2017-07-30T02:46:00.214Z,15.59
2017-07-30T02:47:00.830Z,15.49
2017-07-30T02:48:01.446Z,15.55
2017-07-30T02:49:02.317Z,15.59
2017-07-30T02:50:02.965Z,15.57
2017-07-30T02:51:03.581Z,15.58
2017-07-30T02:52:04.230Z,15.54
2017-07-30T02:53:04.847Z,15.58
2017-07-30T02:54:05.713Z,15.57
2017-07-30T02:55:06.329Z,15.58
2017-07-30T02:56:06.945Z,15.46
2017-07-30T02:57:07.595Z,15.47
2017-07-30T02:58:08.213Z,15.52
2017-07-30T02:59:09.164Z,15.47
2017-07-30T03:00:09.782Z,15.52
2017-07-30T03:01:10.399Z,15.49
2017-07-30T03:02:11.015Z,15.52
2017-07-30T03:03:11.632Z,15.54
2017-07-30T03:04:12.499Z,15.47
2017-07-30T03:05:13.117Z,15.49
2017-07-30T03:06:13.983Z,15.49
2017-07-30T03:07:14.603Z,15.52
2017-07-30T03:08:15.221Z,15.51
2017-07-30T03:09:15.837Z,15.44
2017-07-30T03:10:16.455Z,15.43
2017-07-30T03:11:17.325Z,15.44
2017-07-30T03:12:17.940Z,15.52
2017-07-30T03:13:18.557Z,15.54
2017-07-30T03:14:19.179Z,15.51
2017-07-30T03:15:19.797Z,15.52
2017-07-30T03:16:20.661Z,15.49
2017-07-30T03:17:21.277Z,15.49
2017-07-30T03:18:21.903Z,15.51
2017-07-30T03:19:22.517Z,15.43
2017-07-30T03:20:23.133Z,15.51
2017-07-30T03:21:24.002Z,15.51
2017-07-30T03:22:24.617Z,15.52
2017-07-30T03:23:25.232Z,15.52
2017-07-30T03:24:25.849Z,15.47
2017-07-30T03:25:26.463Z,15.49
2017-07-30T03:26:27.338Z,15.43
2017-07-30T03:27:27.968Z,15.46
2017-07-30T03:28:28.573Z,15.40
2017-07-30T03:29:29.195Z,15.36
2017-07-30T03:30:29.806Z,15.37
2017-07-30T03:31:30.728Z,15.40
2017-07-30T03:32:31.379Z,15.31
2017-07-30T03:33:31.999Z,15.40
2017-07-30T03:34:32.868Z,15.35
2017-07-30T03:35:33.784Z,15.40
2017-07-30T03:36:34.401Z,15.29
2017-07-30T03:37:35.055Z,15.28
2017-07-30T03:38:35.672Z,15.33
2017-07-30T03:39:36.288Z,15.29
2017-07-30T03:40:37.159Z,15.29
2017-07-30T03:41:37.808Z,15.24
2017-07-30T03:42:38.424Z,15.33
2017-07-30T03:43:39.041Z,15.19
2017-07-30T03:44:39.660Z,15.15
2017-07-30T03:45:40.528Z,15.33
2017-07-30T03:46:41.145Z,15.18
2017-07-30T03:47:41.767Z,15.24
2017-07-30T03:48:42.382Z,15.22
2017-07-30T03:49:43.001Z,15.21
2017-07-30T03:50:43.863Z,15.21
2017-07-30T03:51:44.478Z,15.21
2017-07-30T03:52:45.136Z,15.21
2017-07-30T03:53:45.790Z,15.22
2017-07-30T03:54:46.403Z,15.19
2017-07-30T03:55:47.275Z,15.18
2017-07-30T03:56:47.891Z,15.14
2017-07-30T03:57:48.515Z,15.17
2017-07-30T03:58:49.165Z,15.24
2017-07-30T03:59:49.788Z,15.15
2017-07-30T04:00:50.652Z,15.21
2017-07-30T04:01:51.275Z,15.19
2017-07-30T04:02:51.892Z,15.27
2017-07-30T04:03:52.758Z,15.31
2017-07-30T04:04:53.627Z,15.35
2017-07-30T04:05:54.245Z,15.36
2017-07-30T04:06:54.863Z,15.33
2017-07-30T04:07:55.482Z,15.47
2017-07-30T04:08:56.131Z,15.52
2017-07-30T04:09:56.994Z,15.47
2017-07-30T04:10:57.609Z,15.49
2017-07-30T04:11:58.225Z,15.37
2017-07-30T04:12:58.842Z,15.40
2017-07-30T04:13:59.458Z,15.29
2017-07-30T04:15:00.324Z,15.33
2017-07-30T04:16:00.939Z,15.31
2017-07-30T04:17:01.586Z,15.22
2017-07-30T04:18:02.203Z,15.19
2017-07-30T04:19:02.823Z,15.29
2017-07-30T04:20:03.738Z,15.35
2017-07-30T04:21:04.356Z,15.31
2017-07-30T04:22:04.972Z,15.31
2017-07-30T04:23:05.621Z,15.33
2017-07-30T04:24:06.237Z,15.29
2017-07-30T04:25:07.105Z,15.29
2017-07-30T04:26:07.724Z,15.22
2017-07-30T04:27:08.340Z,15.35
2017-07-30T04:28:08.957Z,15.18
2017-07-30T04:29:09.576Z,15.21
2017-07-30T04:30:10.444Z,15.22
2017-07-30T04:31:11.070Z,15.18
2017-07-30T04:32:11.685Z,15.24
2017-07-30T04:33:12.557Z,15.22
2017-07-30T04:34:13.171Z,15.22
2017-07-30T04:35:13.793Z,15.19
2017-07-30T04:36:14.409Z,15.22
2017-07-30T04:37:15.280Z,15.24
2017-07-30T04:38:16.226Z,15.21
2017-07-30T04:39:16.896Z,15.18
2017-07-30T04:40:17.811Z,15.21
2017-07-30T04:41:18.429Z,15.35
2017-07-30T04:42:19.311Z,15.31
2017-07-30T04:43:19.918Z,15.22
2017-07-30T04:44:20.532Z,15.24
2017-07-30T04:45:21.150Z,15.21
2017-07-30T04:46:21.769Z,15.31
2017-07-30T04:47:22.645Z,15.21
2017-07-30T04:48:23.510Z,15.18
2017-07-30T04:49:24.128Z,15.28
2017-07-30T04:50:25.045Z,15.28
2017-07-30T04:51:25.667Z,15.29
2017-07-30T04:52:26.291Z,15.36
2017-07-30T04:53:27.210Z,15.33
2017-07-30T04:54:27.829Z,15.35
2017-07-30T04:55:28.448Z,15.40
2017-07-30T04:56:29.320Z,15.40
2017-07-30T04:57:29.999Z,15.52
2017-07-30T04:58:30.592Z,15.51
2017-07-30T04:59:31.209Z,15.47
2017-07-30T05:00:31.832Z,15.52
2017-07-30T05:01:32.696Z,15.49
2017-07-30T05:02:33.614Z,15.47
2017-07-30T05:03:34.230Z,15.52
2017-07-30T05:04:34.849Z,15.55
2017-07-30T05:05:35.469Z,15.59
2017-07-30T05:06:36.372Z,15.59
2017-07-30T05:07:36.989Z,15.54
2017-07-30T05:08:37.612Z,15.54
2017-07-30T05:09:38.483Z,15.70
2017-07-30T05:10:39.098Z,15.68
2017-07-30T05:11:39.715Z,15.54
2017-07-30T05:12:40.332Z,15.57
2017-07-30T05:13:40.952Z,15.54
2017-07-30T05:14:41.869Z,15.49
2017-07-30T05:15:42.487Z,15.54
2017-07-30T05:16:43.103Z,15.54
2017-07-30T05:17:43.720Z,15.49
2017-07-30T05:18:44.343Z,15.46
2017-07-30T05:19:45.260Z,15.52
2017-07-30T05:20:45.880Z,15.54
2017-07-30T05:21:46.801Z,15.52
2017-07-30T05:22:47.416Z,15.47
2017-07-30T05:23:48.033Z,15.49
2017-07-30T05:24:48.651Z,15.43
2017-07-30T05:25:49.520Z,15.54
2017-07-30T05:26:50.440Z,15.51
2017-07-30T05:27:51.058Z,15.47
2017-07-30T05:28:51.718Z,15.44
2017-07-30T05:29:52.334Z,15.49
2017-07-30T05:30:53.248Z,15.49
2017-07-30T05:31:53.871Z,15.46
2017-07-30T05:32:54.487Z,15.55
2017-07-30T05:33:55.109Z,15.51
2017-07-30T05:34:55.725Z,15.43
2017-07-30T05:35:56.597Z,15.40
2017-07-30T05:36:57.212Z,15.42
2017-07-30T05:37:57.832Z,15.39
2017-07-30T05:38:58.700Z,15.39
2017-07-30T05:39:59.574Z,15.33
2017-07-30T05:41:00.234Z,15.33
2017-07-30T05:42:00.853Z,15.39
2017-07-30T05:43:01.467Z,15.33
2017-07-30T05:44:02.122Z,15.42
2017-07-30T05:45:03.038Z,15.25
2017-07-30T05:46:03.660Z,15.35
2017-07-30T05:47:04.275Z,15.37
2017-07-30T05:48:04.928Z,15.37
2017-07-30T05:49:05.551Z,15.37
2017-07-30T05:50:06.468Z,15.37
2017-07-30T05:51:07.152Z,15.36
2017-07-30T05:52:07.789Z,15.44
2017-07-30T05:53:08.413Z,15.33
2017-07-30T05:54:09.331Z,15.36
2017-07-30T05:55:10.198Z,15.46
2017-07-30T05:56:10.884Z,15.46
2017-07-30T05:57:11.502Z,15.51
2017-07-30T05:58:12.119Z,15.52
2017-07-30T05:59:12.736Z,15.61
2017-07-30T06:00:13.653Z,15.62
2017-07-30T06:01:14.269Z,15.70
2017-07-30T06:02:14.920Z,15.83
2017-07-30T06:03:15.570Z,15.90
2017-07-30T06:04:16.191Z,15.91
2017-07-30T06:05:17.059Z,16.01
2017-07-30T06:06:17.709Z,16.08
2017-07-30T06:07:18.347Z,16.04
2017-07-30T06:08:19.031Z,16.12
2017-07-30T06:09:19.687Z,16.24
2017-07-30T06:10:20.552Z,16.21
2017-07-30T06:11:21.173Z,16.23
2017-07-30T06:12:21.788Z,16.29
2017-07-30T06:13:22.454Z,16.32
2017-07-30T06:14:23.074Z,16.33
2017-07-30T06:15:23.995Z,16.35
2017-07-30T06:16:24.613Z,16.36
2017-07-30T06:17:25.238Z,16.38
2017-07-30T06:18:26.157Z,16.42
2017-07-30T06:19:27.110Z,16.50
2017-07-30T06:20:27.731Z,16.42
2017-07-30T06:21:28.351Z,16.42
2017-07-30T06:22:28.970Z,16.41
2017-07-30T06:23:29.653Z,16.47
2017-07-30T06:24:30.567Z,16.47
2017-07-30T06:25:31.229Z,16.51
2017-07-30T06:26:31.889Z,16.49
2017-07-30T06:27:32.524Z,16.60
2017-07-30T06:28:33.142Z,16.61
2017-07-30T06:29:34.059Z,16.58
2017-07-30T06:30:34.678Z,16.50
2017-07-30T06:31:35.312Z,16.56
2017-07-30T06:32:35.937Z,16.53
2017-07-30T06:33:36.551Z,16.49
2017-07-30T06:35:52.901Z,16.50
2017-07-30T06:36:53.525Z,16.56
2017-07-30T06:37:54.150Z,16.53
2017-07-30T06:38:54.766Z,16.49
2017-07-30T06:39:55.385Z,16.47
2017-07-30T06:40:56.328Z,16.41
2017-07-30T06:41:56.946Z,16.41
2017-07-30T06:42:57.570Z,16.41
2017-07-30T06:43:58.223Z,16.46
2017-07-30T06:44:58.881Z,16.42
2017-07-30T06:45:59.791Z,16.41
2017-07-30T06:47:00.412Z,16.41
2017-07-30T06:48:01.030Z,16.32
2017-07-30T06:49:01.685Z,16.47
2017-07-30T06:50:02.312Z,16.32
2017-07-30T06:51:03.181Z,16.42
2017-07-30T06:52:03.800Z,16.51
2017-07-30T06:53:04.417Z,16.47
2017-07-30T06:54:05.036Z,16.47
2017-07-30T06:55:05.656Z,16.46
2017-07-30T06:56:06.636Z,16.50
2017-07-30T06:57:07.256Z,16.57
2017-07-30T06:58:08.174Z,16.66
2017-07-30T07:00:24.280Z,16.72
2017-07-30T07:01:24.903Z,16.68
2017-07-30T07:02:25.529Z,16.71
2017-07-30T07:03:26.449Z,16.75
2017-07-30T07:04:27.071Z,16.87
2017-07-30T07:05:27.689Z,16.89
2017-07-30T07:06:28.306Z,16.81
2017-07-30T07:07:28.949Z,16.87
2017-07-30T07:08:29.824Z,16.84
2017-07-30T07:09:30.440Z,16.86
2017-07-30T07:10:31.069Z,16.97
2017-07-30T07:11:31.686Z,16.97
2017-07-30T07:12:32.608Z,16.99
2017-07-30T07:13:33.538Z,17.02
2017-07-30T07:14:34.158Z,17.05
2017-07-30T07:15:34.779Z,17.04
2017-07-30T07:16:35.403Z,17.16
2017-07-30T07:17:36.053Z,17.15
2017-07-30T07:18:36.979Z,17.22
2017-07-30T07:19:37.636Z,17.27
2017-07-30T07:20:38.257Z,17.24
2017-07-30T07:21:38.878Z,17.33
2017-07-30T07:22:39.498Z,17.38
2017-07-30T07:23:40.372Z,17.45
2017-07-30T07:24:40.991Z,17.44
2017-07-30T07:25:41.612Z,17.51
2017-07-30T07:26:42.232Z,17.52
2017-07-30T07:27:43.103Z,17.64
2017-07-30T07:28:43.723Z,17.67
2017-07-30T07:29:44.376Z,17.76
2017-07-30T07:30:45.002Z,17.78
2017-07-30T07:31:45.626Z,17.80
2017-07-30T07:32:46.550Z,17.90
2017-07-30T07:33:47.169Z,17.94
2017-07-30T07:34:47.828Z,18.05
2017-07-30T07:35:48.445Z,18.07
2017-07-30T07:36:49.068Z,18.01
2017-07-30T07:37:49.945Z,17.98
2017-07-30T07:38:50.565Z,18.04
2017-07-30T07:39:51.191Z,18.05
2017-07-30T07:40:51.808Z,18.03
2017-07-30T07:41:52.437Z,18.01
2017-07-30T07:42:53.306Z,18.11
2017-07-30T07:43:53.932Z,18.13
2017-07-30T07:44:54.549Z,18.10
2017-07-30T07:45:55.169Z,18.20
2017-07-30T07:46:55.791Z,18.31
2017-07-30T07:47:56.716Z,18.40
2017-07-30T07:48:57.336Z,18.29
2017-07-30T07:49:57.958Z,18.43
2017-07-30T07:50:58.584Z,18.31
2017-07-30T07:51:59.201Z,18.37
2017-07-30T07:53:00.076Z,18.37
2017-07-30T07:54:00.946Z,18.34
2017-07-30T07:55:01.568Z,18.22
2017-07-30T07:56:02.188Z,18.23
2017-07-30T07:57:02.810Z,18.37
2017-07-30T07:58:03.685Z,18.38
2017-07-30T07:59:04.309Z,18.47
2017-07-30T08:00:04.927Z,18.45
2017-07-30T08:01:05.548Z,18.40
2017-07-30T08:02:06.176Z,18.45
2017-07-30T08:03:07.044Z,18.44
2017-07-30T08:04:07.665Z,18.52
2017-07-30T08:05:08.298Z,18.44
2017-07-30T08:06:08.915Z,18.47
2017-07-30T08:07:09.542Z,18.60
2017-07-30T08:08:10.415Z,18.66
2017-07-30T08:09:11.032Z,18.80
2017-07-30T08:10:11.653Z,18.84
2017-07-30T08:11:12.276Z,18.83
2017-07-30T08:12:12.899Z,18.84
2017-07-30T08:13:13.807Z,18.84
2017-07-30T08:14:14.459Z,18.92
2017-07-30T08:15:15.381Z,19.00
2017-07-30T08:16:16.004Z,19.00
2017-07-30T08:17:16.877Z,19.19
2017-07-30T08:18:17.499Z,19.21
2017-07-30T08:19:18.122Z,19.22
2017-07-30T08:20:18.998Z,19.26
2017-07-30T08:21:19.621Z,19.37
2017-07-30T08:22:20.239Z,19.37
2017-07-30T08:23:21.163Z,19.36
2017-07-30T08:24:21.785Z,19.36
2017-07-30T08:25:22.657Z,19.36
2017-07-30T08:26:23.284Z,19.26
2017-07-30T08:27:23.939Z,19.19
2017-07-30T08:28:24.560Z,19.34
2017-07-30T08:29:25.482Z,19.30
2017-07-30T08:30:26.356Z,19.33
2017-07-30T08:31:27.228Z,19.27
2017-07-30T08:32:27.856Z,19.39
2017-07-30T08:33:28.482Z,19.41
2017-07-30T08:34:29.100Z,19.49
2017-07-30T08:35:29.756Z,19.66
2017-07-30T08:36:30.629Z,19.74
2017-07-30T08:37:31.253Z,19.86
2017-07-30T08:38:31.875Z,19.67
2017-07-30T08:39:32.500Z,19.66
2017-07-30T08:40:33.119Z,19.70
2017-07-30T08:41:34.043Z,19.82
2017-07-30T08:42:34.705Z,19.91
2017-07-30T08:43:35.327Z,19.94
2017-07-30T08:44:35.954Z,19.91
2017-07-30T08:45:36.572Z,19.96
2017-07-30T08:46:37.447Z,19.88
2017-07-30T08:47:38.070Z,20.02
2017-07-30T08:48:38.732Z,20.07
2017-07-30T08:49:39.352Z,20.11
2017-07-30T08:50:40.006Z,20.14
2017-07-30T08:51:40.928Z,20.24
2017-07-30T08:52:41.557Z,20.36
2017-07-30T08:53:42.181Z,20.50
2017-07-30T08:54:42.807Z,20.44
2017-07-30T08:55:43.426Z,20.51
2017-07-30T08:56:44.352Z,20.62
2017-07-30T08:57:45.005Z,20.67
2017-07-30T08:58:45.630Z,20.62
2017-07-30T08:59:46.253Z,20.59
2017-07-30T09:00:46.879Z,20.36
2017-07-30T09:01:47.834Z,20.31
2017-07-30T09:02:48.458Z,20.29
2017-07-30T09:03:49.083Z,20.24
2017-07-30T09:04:49.706Z,20.16
2017-07-30T09:05:50.327Z,20.31
2017-07-30T09:06:51.201Z,20.43
2017-07-30T09:07:51.826Z,20.60
2017-07-30T09:08:52.450Z,20.62
2017-07-30T09:09:53.107Z,20.80
2017-07-30T09:10:53.764Z,20.65
2017-07-30T09:11:54.685Z,20.55
2017-07-30T09:12:55.307Z,20.69
2017-07-30T09:13:55.928Z,20.80
2017-07-30T09:14:56.554Z,20.93
2017-07-30T09:15:57.178Z,20.84
2017-07-30T09:16:58.091Z,21.06
2017-07-30T09:17:58.711Z,21.11
2017-07-30T09:18:59.333Z,21.05
2017-07-30T09:19:59.957Z,21.25
2017-07-30T09:21:00.611Z,21.24
2017-07-30T09:22:01.490Z,21.32
2017-07-30T09:23:02.120Z,21.36
2017-07-30T09:24:02.740Z,21.40
2017-07-30T09:25:03.396Z,21.43
2017-07-30T09:26:04.018Z,21.51
2017-07-30T09:27:04.948Z,21.48
2017-07-30T09:28:05.569Z,21.43
2017-07-30T09:29:06.196Z,21.43
2017-07-30T09:30:06.821Z,21.43
2017-07-30T09:31:07.440Z,21.57
2017-07-30T09:32:08.370Z,21.72
2017-07-30T09:33:08.997Z,21.92
2017-07-30T09:34:09.623Z,21.85
2017-07-30T09:35:10.278Z,21.82
2017-07-30T09:36:10.909Z,21.76
2017-07-30T09:37:11.872Z,21.73
2017-07-30T09:38:12.494Z,21.72
2017-07-30T09:39:13.123Z,21.79
2017-07-30T09:40:13.744Z,21.82
2017-07-30T09:41:14.369Z,21.82
2017-07-30T09:42:15.239Z,21.92
2017-07-30T09:43:15.870Z,22.02
2017-07-30T09:44:16.491Z,21.89
2017-07-30T09:45:17.116Z,21.99
2017-07-30T09:46:17.743Z,22.07
2017-07-30T09:47:18.617Z,22.10
2017-07-30T09:48:19.240Z,22.14
2017-07-30T09:49:19.870Z,22.11
2017-07-30T09:50:20.498Z,22.15
2017-07-30T09:51:21.118Z,22.15
2017-07-30T09:52:21.992Z,22.18
2017-07-30T09:53:22.622Z,22.33
2017-07-30T09:54:23.243Z,22.33
2017-07-30T09:55:23.867Z,22.43
2017-07-30T09:56:24.491Z,22.33
2017-07-30T09:57:25.415Z,22.36
2017-07-30T09:58:26.039Z,22.38
2017-07-30T09:59:26.662Z,22.41
2017-07-30T10:00:27.287Z,22.39
2017-07-30T10:01:27.916Z,22.38
2017-07-30T10:02:28.838Z,22.41
2017-07-30T10:03:29.496Z,22.39
2017-07-30T10:04:30.119Z,22.43
2017-07-30T10:05:30.744Z,22.43
2017-07-30T10:06:31.373Z,22.43
2017-07-30T10:07:32.247Z,22.47
2017-07-30T10:08:32.878Z,22.57
2017-07-30T10:09:33.498Z,22.63
2017-07-30T10:10:34.122Z,22.76
2017-07-30T10:11:34.748Z,22.76
2017-07-30T10:12:35.624Z,22.81
2017-07-30T10:13:36.249Z,22.98
2017-07-30T10:14:36.873Z,23.13
2017-07-30T10:15:37.499Z,23.31
2017-07-30T10:16:38.121Z,23.32
2017-07-30T10:17:39.047Z,23.39
2017-07-30T10:18:39.707Z,23.40
2017-07-30T10:19:40.330Z,23.46
2017-07-30T10:20:40.957Z,23.56
2017-07-30T10:21:41.582Z,23.54
2017-07-30T10:22:42.466Z,23.66
2017-07-30T10:23:43.090Z,23.80
2017-07-30T10:24:43.712Z,23.88
2017-07-30T10:25:44.337Z,23.86
2017-07-30T10:26:44.962Z,23.74
2017-07-30T10:27:45.887Z,23.41
2017-07-30T10:28:46.513Z,23.31
2017-07-30T10:29:47.175Z,23.39
2017-07-30T10:30:47.797Z,23.44
2017-07-30T10:31:48.422Z,23.65
2017-07-30T10:32:49.347Z,23.77
2017-07-30T10:33:49.974Z,23.77
2017-07-30T10:34:50.599Z,23.88
2017-07-30T10:35:51.224Z,23.87
2017-07-30T10:36:51.850Z,23.92
2017-07-30T10:37:52.774Z,23.98
2017-07-30T10:38:53.406Z,23.93
2017-07-30T10:39:54.065Z,23.95
2017-07-30T10:40:54.696Z,23.99
2017-07-30T10:41:55.327Z,24.16
2017-07-30T10:42:56.232Z,24.35
2017-07-30T10:43:56.856Z,24.53
2017-07-30T10:44:57.482Z,24.85
2017-07-30T10:45:58.113Z,25.06
2017-07-30T10:46:58.737Z,25.21
2017-07-30T10:47:59.663Z,25.28
2017-07-30T10:49:00.288Z,25.29
2017-07-30T10:50:00.918Z,25.11
2017-07-30T10:51:01.541Z,24.84
2017-07-30T10:52:02.175Z,24.61
2017-07-30T10:53:03.049Z,24.54
2017-07-30T10:54:03.683Z,24.42
2017-07-30T10:55:04.307Z,24.51
2017-07-30T10:56:04.931Z,24.42
2017-07-30T10:57:05.561Z,24.35
2017-07-30T10:58:06.472Z,24.40
2017-07-30T10:59:07.096Z,24.51
2017-07-30T11:00:07.726Z,24.66
2017-07-30T11:01:08.354Z,24.63
2017-07-30T11:02:08.979Z,24.54
2017-07-30T11:03:09.906Z,24.58
2017-07-30T11:04:10.531Z,24.81
2017-07-30T11:05:11.162Z,24.85
2017-07-30T11:06:11.786Z,24.74
2017-07-30T11:07:12.410Z,24.63
2017-07-30T11:08:13.337Z,24.35
2017-07-30T11:09:13.964Z,24.17
2017-07-30T11:10:14.589Z,24.13
2017-07-30T11:11:15.217Z,24.17
2017-07-30T11:12:15.841Z,24.23
2017-07-30T11:13:16.717Z,24.23
2017-07-30T11:14:17.378Z,24.10
2017-07-30T11:15:18.002Z,23.93
2017-07-30T11:16:18.626Z,23.87
2017-07-30T11:17:19.254Z,23.66
2017-07-30T11:18:20.133Z,23.61
2017-07-30T11:19:20.756Z,23.51
2017-07-30T11:20:21.383Z,23.51
2017-07-30T11:21:22.042Z,23.47
2017-07-30T11:22:22.669Z,23.41
2017-07-30T11:23:23.600Z,23.68
2017-07-30T11:24:24.224Z,23.81
2017-07-30T11:25:24.853Z,24.03
2017-07-30T11:26:25.481Z,24.35
2017-07-30T11:27:26.140Z,24.65
2017-07-30T11:28:27.019Z,24.88
2017-07-30T11:29:27.652Z,24.96
2017-07-30T11:30:28.278Z,24.99
2017-07-30T11:31:28.904Z,25.16
2017-07-30T11:32:29.530Z,25.04
2017-07-30T11:33:30.409Z,24.93
2017-07-30T11:34:31.037Z,24.89
2017-07-30T11:35:31.668Z,24.84
2017-07-30T11:36:32.295Z,24.84
2017-07-30T11:37:32.962Z,24.98
2017-07-30T11:38:33.884Z,24.93
2017-07-30T11:39:34.518Z,24.98
2017-07-30T11:40:35.146Z,25.01
2017-07-30T11:41:35.773Z,24.96
2017-07-30T11:42:36.400Z,24.96
2017-07-30T11:43:37.332Z,24.99
2017-07-30T11:44:37.955Z,24.88
2017-07-30T11:45:38.583Z,24.92
2017-07-30T11:46:39.211Z,24.91
2017-07-30T11:47:39.839Z,24.86
2017-07-30T11:48:40.765Z,24.84
2017-07-30T11:49:41.392Z,24.69
2017-07-30T11:50:42.018Z,24.40
2017-07-30T11:51:42.645Z,24.20
2017-07-30T11:52:43.279Z,24.01
2017-07-30T11:53:44.204Z,23.92
2017-07-30T11:54:44.864Z,23.69
2017-07-30T11:55:45.496Z,23.34
2017-07-30T11:56:46.119Z,23.18
2017-07-30T11:57:46.745Z,22.84
2017-07-30T11:58:47.676Z,22.66
2017-07-30T11:59:48.299Z,22.59
2017-07-30T12:00:48.924Z,22.33
2017-07-30T12:01:49.552Z,22.15
2017-07-30T12:02:50.171Z,22.02
2017-07-30T12:03:51.049Z,21.79
2017-07-30T12:04:51.674Z,21.89
2017-07-30T12:05:52.331Z,21.76
2017-07-30T12:06:52.955Z,21.60
2017-07-30T12:07:53.578Z,21.69
2017-07-30T12:08:54.501Z,21.60
2017-07-30T12:09:55.126Z,21.40
2017-07-30T12:10:55.745Z,21.29
2017-07-30T12:11:56.368Z,21.07
2017-07-30T12:12:56.991Z,21.00
2017-07-30T12:13:57.915Z,20.77
2017-07-30T12:14:58.571Z,20.56
2017-07-30T12:15:59.193Z,20.48
2017-07-30T12:16:59.816Z,20.39
2017-07-30T12:18:00.737Z,20.16
2017-07-30T12:19:01.360Z,19.96
2017-07-30T12:20:01.982Z,19.81
2017-07-30T12:21:02.610Z,19.74
2017-07-30T12:22:03.267Z,19.59
2017-07-30T12:23:04.198Z,19.34
2017-07-30T12:24:05.095Z,19.26
2017-07-30T12:25:05.968Z,19.07
2017-07-30T12:26:06.589Z,18.92
2017-07-30T12:27:07.463Z,18.75
2017-07-30T12:28:08.086Z,18.74
2017-07-30T12:29:09.010Z,18.68
2017-07-30T12:30:09.638Z,18.73
2017-07-30T12:31:10.294Z,18.68
2017-07-30T12:32:10.916Z,18.74
2017-07-30T12:33:11.539Z,18.78
2017-07-30T12:34:12.411Z,18.86
2017-07-30T12:35:13.336Z,18.90
2017-07-30T12:36:13.966Z,19.08
2017-07-30T12:37:14.621Z,19.29
2017-07-30T12:38:15.245Z,19.63
2017-07-30T12:39:15.868Z,19.92
2017-07-30T12:40:16.792Z,20.21
2017-07-30T12:41:17.423Z,20.56
2017-07-30T12:42:18.045Z,20.87
2017-07-30T12:43:18.668Z,21.09
2017-07-30T12:44:19.292Z,21.35
2017-07-30T12:45:20.202Z,21.36
2017-07-30T12:46:21.133Z,21.37
2017-07-30T12:47:21.754Z,21.27
2017-07-30T12:48:22.676Z,21.20
2017-07-30T12:49:23.310Z,21.03
2017-07-30T12:50:23.930Z,21.05
2017-07-30T12:51:24.555Z,21.03
2017-07-30T12:52:25.182Z,21.05
2017-07-30T12:53:26.107Z,21.12
2017-07-30T12:54:26.770Z,21.18
2017-07-30T12:55:27.390Z,21.25
2017-07-30T12:56:28.015Z,21.21
2017-07-30T12:57:28.643Z,21.03
2017-07-30T12:58:29.514Z,21.02
2017-07-30T12:59:30.479Z,20.96
2017-07-30T13:00:31.103Z,21.07
2017-07-30T13:01:31.992Z,21.17
2017-07-30T13:02:32.620Z,21.22
2017-07-30T13:03:33.245Z,21.33