createdAt,value
2018-01-12T00:00:22.580Z,5.11
2018-01-12T00:01:22.551Z,5.07
2018-01-12T00:02:22.526Z,5.21
2018-01-12T00:03:22.500Z,5.21
2018-01-12T00:04:22.486Z,5.24
2018-01-12T00:05:22.472Z,5.24
2018-01-12T00:06:22.438Z,5.24
2018-01-12T00:07:22.424Z,5.36
2018-01-12T00:08:22.404Z,5.36
2018-01-12T00:09:22.384Z,5.41
2018-01-12T00:10:22.359Z,5.41
2018-01-12T00:11:22.342Z,5.40
2018-01-12T00:12:22.318Z,5.55
2018-01-12T00:13:22.289Z,5.51
2018-01-12T00:14:22.270Z,5.51
2018-01-12T00:15:22.249Z,5.50
2018-01-12T00:16:22.230Z,5.52
2018-01-12T00:18:08.178Z,5.58
2018-01-12T00:18:22.218Z,5.61
2018-01-12T00:19:22.186Z,5.58
2018-01-12T00:20:22.162Z,5.59
2018-01-12T00:21:22.146Z,5.67
2018-01-12T00:22:22.131Z,5.62
2018-01-12T00:23:22.105Z,5.61
2018-01-12T00:24:22.083Z,5.66
2018-01-12T00:25:22.065Z,5.62
2018-01-12T00:26:22.036Z,5.72
2018-01-12T00:27:22.018Z,5.76
2018-01-12T00:28:21.998Z,5.77
2018-01-12T00:29:21.976Z,5.79
2018-01-12T00:30:21.967Z,5.76
2018-01-12T00:31:21.936Z,5.73
2018-01-12T00:32:21.913Z,5.82
2018-01-12T00:33:21.893Z,5.80
2018-01-12T00:34:21.875Z,5.84
2018-01-12T00:35:21.851Z,5.88
2018-01-12T00:36:21.829Z,5.82
2018-01-12T00:37:21.812Z,5.84
2018-01-12T00:38:21.785Z,5.90
2018-01-12T00:39:21.968Z,5.90
2018-01-12T00:40:21.756Z,5.93
2018-01-12T00:41:21.827Z,5.82
2018-01-12T00:42:21.708Z,5.90
2018-01-12T00:43:21.786Z,5.87
2018-01-12T00:44:21.667Z,5.88
2018-01-12T00:45:21.647Z,5.90
2018-01-12T00:46:21.629Z,5.97
2018-01-12T00:47:21.607Z,6.06
2018-01-12T00:48:21.579Z,6.02
2018-01-12T00:49:21.620Z,6.02
2018-01-12T00:50:21.540Z,6.13
2018-01-12T00:51:21.573Z,6.12
2018-01-12T00:52:21.507Z,6.19
2018-01-12T00:53:21.494Z,6.32
2018-01-12T00:54:21.465Z,6.24
2018-01-12T00:55:21.437Z,6.25
2018-01-12T00:56:21.414Z,6.27
2018-01-12T00:57:21.398Z,6.34
2018-01-12T00:58:21.380Z,6.25
2018-01-12T00:59:21.333Z,6.27
2018-01-12T01:00:21.309Z,6.25
2018-01-12T01:01:21.292Z,6.18
2018-01-12T01:02:21.268Z,6.24
2018-01-12T01:03:21.249Z,6.19
2018-01-12T01:04:21.230Z,6.24
2018-01-12T01:05:21.222Z,6.16
2018-01-12T01:06:21.189Z,6.16
2018-01-12T01:07:21.252Z,6.18
2018-01-12T01:08:21.145Z,6.15
2018-01-12T01:09:21.226Z,6.18
2018-01-12T01:10:21.103Z,6.13
2018-01-12T01:11:21.160Z,6.12
2018-01-12T01:12:21.067Z,6.15
2018-01-12T01:13:21.040Z,6.24
2018-01-12T01:14:21.020Z,6.25
2018-01-12T01:15:21.000Z,6.21
2018-01-12T01:16:20.982Z,6.25
2018-01-12T01:17:20.960Z,6.18
2018-01-12T01:18:20.942Z,6.15
2018-01-12T01:19:20.916Z,6.18
2018-01-12T01:20:20.909Z,6.12
2018-01-12T01:21:20.876Z,6.21
2018-01-12T01:22:20.854Z,6.16
2018-01-12T01:23:20.838Z,6.21
2018-01-12T01:24:20.813Z,6.19
2018-01-12T01:25:20.800Z,6.24
2018-01-12T01:26:20.782Z,6.16
2018-01-12T01:27:20.749Z,6.24
2018-01-12T01:28:20.779Z,6.18
2018-01-12T01:29:20.709Z,6.24
2018-01-12T01:30:20.690Z,6.15
2018-01-12T01:31:20.665Z,6.18
2018-01-12T01:32:20.649Z,6.12
2018-01-12T01:33:20.633Z,6.25
2018-01-12T01:34:20.610Z,6.16
2018-01-12T01:35:20.590Z,6.15
2018-01-12T01:36:20.565Z,6.24
2018-01-12T01:37:20.545Z,6.24
2018-01-12T01:38:20.528Z,6.19
2018-01-12T01:39:20.502Z,6.21
2018-01-12T01:40:20.490Z,6.21
2018-01-12T01:41:20.465Z,6.24
2018-01-12T01:42:20.451Z,6.19
2018-01-12T01:43:20.420Z,6.25
2018-01-12T01:44:20.403Z,6.18
2018-01-12T01:45:20.380Z,6.25
2018-01-12T01:46:20.359Z,6.21
2018-01-12T01:47:20.339Z,6.16
2018-01-12T01:48:20.321Z,6.21
2018-01-12T01:49:20.300Z,6.24
2018-01-12T01:50:20.278Z,6.24
2018-01-12T01:51:20.261Z,6.21
2018-01-12T01:52:20.234Z,6.25
2018-01-12T01:53:20.217Z,6.21
2018-01-12T01:54:20.195Z,6.19
2018-01-12T01:55:20.174Z,6.24
2018-01-12T01:56:20.153Z,6.24
2018-01-12T01:57:20.135Z,6.16
2018-01-12T01:58:20.116Z,6.15
2018-01-12T01:59:20.096Z,5.95
2018-01-12T02:00:20.071Z,6.03
2018-01-12T02:01:20.056Z,5.95
2018-01-12T02:02:20.033Z,6.03
2018-01-12T02:03:20.010Z,5.95
2018-01-12T02:04:19.989Z,6.02
2018-01-12T02:05:19.971Z,5.84
2018-01-12T02:06:19.951Z,5.72
2018-01-12T02:07:19.930Z,5.80
2018-01-12T02:08:19.907Z,5.76
2018-01-12T02:09:19.887Z,5.75
2018-01-12T02:10:19.864Z,5.80
2018-01-12T02:11:19.843Z,5.69
2018-01-12T02:12:19.827Z,5.61
2018-01-12T02:13:19.803Z,5.52
2018-01-12T02:14:19.787Z,5.57
2018-01-12T02:15:19.759Z,5.66
2018-01-12T02:16:19.742Z,5.59
2018-01-12T02:17:19.719Z,5.69
2018-01-12T02:18:19.699Z,5.75
2018-01-12T02:19:19.675Z,5.69
2018-01-12T02:20:19.660Z,5.75
2018-01-12T02:21:19.636Z,5.66
2018-01-12T02:22:19.614Z,5.73
2018-01-12T02:23:19.598Z,5.67
2018-01-12T02:24:19.589Z,5.67
2018-01-12T02:25:19.554Z,5.70
2018-01-12T02:26:19.536Z,5.65
2018-01-12T02:27:19.510Z,5.66
2018-01-12T02:28:19.490Z,5.65
2018-01-12T02:29:19.469Z,5.54
2018-01-12T02:30:19.455Z,5.39
2018-01-12T02:31:19.431Z,5.43
2018-01-12T02:32:19.410Z,5.43
2018-01-12T02:33:19.386Z,5.34
2018-01-12T02:34:19.365Z,5.30
2018-01-12T02:35:19.341Z,5.21
2018-01-12T02:36:19.321Z,5.21
2018-01-12T02:37:19.301Z,5.21
2018-01-12T02:38:19.281Z,5.15
2018-01-12T02:39:19.261Z,5.04
2018-01-12T02:40:19.239Z,5.14
2018-01-12T02:41:19.220Z,5.19
2018-01-12T02:42:19.203Z,5.25
2018-01-12T02:43:19.174Z,5.33
2018-01-12T02:44:19.158Z,5.34
2018-01-12T02:45:19.133Z,5.48
2018-01-12T02:46:19.132Z,5.41
2018-01-12T02:47:19.091Z,5.44
2018-01-12T02:48:19.073Z,5.43
2018-01-12T02:49:19.050Z,5.40
2018-01-12T02:50:19.030Z,5.43
2018-01-12T02:51:19.010Z,5.44
2018-01-12T02:52:18.993Z,5.50
2018-01-12T02:53:18.976Z,5.48
2018-01-12T02:54:18.944Z,5.61
2018-01-12T02:55:18.933Z,5.57
2018-01-12T02:56:18.900Z,5.58
2018-01-12T02:57:18.880Z,5.58
2018-01-12T02:58:18.861Z,5.65
2018-01-12T02:59:18.838Z,5.58
2018-01-12T03:00:18.817Z,5.58
2018-01-12T03:01:18.800Z,5.62
2018-01-12T03:02:18.773Z,5.65
2018-01-12T03:03:18.754Z,5.67
2018-01-12T03:04:18.738Z,5.61
2018-01-12T03:05:18.716Z,5.69
2018-01-12T03:06:18.691Z,5.61
2018-01-12T03:07:18.682Z,5.69
2018-01-12T03:08:18.650Z,5.67
2018-01-12T03:09:18.627Z,5.67
2018-01-12T03:10:18.612Z,5.69
2018-01-12T03:11:18.588Z,5.75
2018-01-12T03:12:18.565Z,5.62
2018-01-12T03:13:18.592Z,5.72
2018-01-12T03:14:18.524Z,5.66
2018-01-12T03:15:18.502Z,5.65
2018-01-12T03:16:18.480Z,5.65
2018-01-12T03:17:18.460Z,5.58
2018-01-12T03:18:18.440Z,5.65
2018-01-12T03:19:18.420Z,5.62
2018-01-12T03:20:18.398Z,5.58
2018-01-12T03:21:18.380Z,5.62
2018-01-12T03:22:18.356Z,5.67
2018-01-12T03:23:18.340Z,5.70
2018-01-12T03:24:18.320Z,5.70
2018-01-12T03:25:18.298Z,5.72
2018-01-12T03:26:18.269Z,5.72
2018-01-12T03:27:18.250Z,5.66
2018-01-12T03:28:18.229Z,5.66
2018-01-12T03:29:18.210Z,5.72
2018-01-12T03:30:18.191Z,5.70
2018-01-12T03:31:18.169Z,5.65
2018-01-12T03:32:18.154Z,5.61
2018-01-12T03:33:18.129Z,5.59
2018-01-12T03:34:18.104Z,5.65
2018-01-12T03:35:18.090Z,5.52
2018-01-12T03:36:18.060Z,5.51
2018-01-12T03:37:18.042Z,5.47
2018-01-12T03:38:18.024Z,5.54
2018-01-12T03:39:17.997Z,5.37
2018-01-12T03:40:17.981Z,5.39
2018-01-12T03:41:17.960Z,5.44
2018-01-12T03:42:17.940Z,5.47
2018-01-12T03:43:17.922Z,5.33
2018-01-12T03:44:17.897Z,5.40
2018-01-12T03:45:17.872Z,5.43
2018-01-12T03:46:17.860Z,5.43
2018-01-12T03:47:17.830Z,5.48
2018-01-12T03:48:17.810Z,5.54
2018-01-12T03:49:17.788Z,5.44
2018-01-12T03:50:17.769Z,5.40
2018-01-12T03:51:17.750Z,5.50
2018-01-12T03:52:17.728Z,5.51
2018-01-12T03:53:17.704Z,5.50
2018-01-12T03:54:17.690Z,5.57
2018-01-12T03:55:17.670Z,5.59
2018-01-12T03:56:17.640Z,5.59
2018-01-12T03:57:17.621Z,5.59
2018-01-12T03:58:17.600Z,5.61
2018-01-12T03:59:17.576Z,5.59
2018-01-12T04:00:17.556Z,5.59
2018-01-12T04:01:17.538Z,5.52
2018-01-12T04:02:17.519Z,5.65
2018-01-12T04:03:17.500Z,5.55
2018-01-12T04:04:17.479Z,5.59
2018-01-12T04:05:17.454Z,5.59
2018-01-12T04:06:17.430Z,5.54
2018-01-12T04:07:17.410Z,5.48
2018-01-12T04:08:17.388Z,5.48
2018-01-12T04:09:17.380Z,5.51
2018-01-12T04:10:17.347Z,5.59
2018-01-12T04:11:17.329Z,5.51
2018-01-12T04:12:17.310Z,5.47
2018-01-12T04:13:17.291Z,5.59
2018-01-12T04:14:17.263Z,5.57
2018-01-12T04:15:17.240Z,5.62
2018-01-12T04:16:17.221Z,5.57
2018-01-12T04:17:17.201Z,5.61
2018-01-12T04:18:17.179Z,5.66
2018-01-12T04:19:17.160Z,5.66
2018-01-12T04:20:17.136Z,5.69
2018-01-12T04:21:17.120Z,5.59
2018-01-12T04:22:17.099Z,5.67
2018-01-12T04:23:17.076Z,5.57
2018-01-12T04:24:17.056Z,5.51
2018-01-12T04:25:17.039Z,5.58
2018-01-12T04:26:17.011Z,5.47
2018-01-12T04:27:16.989Z,5.51
2018-01-12T04:28:16.970Z,5.54
2018-01-12T04:29:16.948Z,5.52
2018-01-12T04:30:16.979Z,5.57
2018-01-12T04:31:16.907Z,5.55
2018-01-12T04:32:16.933Z,5.52
2018-01-12T04:33:16.871Z,5.59
2018-01-12T04:34:16.852Z,5.61
2018-01-12T04:35:16.835Z,5.57
2018-01-12T04:36:16.848Z,5.55
2018-01-12T04:37:16.790Z,5.65
2018-01-12T04:38:16.762Z,5.57
2018-01-12T04:39:16.739Z,5.59
2018-01-12T04:40:16.730Z,5.59
2018-01-12T04:41:16.700Z,5.62
2018-01-12T04:42:16.678Z,5.65
2018-01-12T04:43:16.661Z,5.66
2018-01-12T04:44:16.639Z,5.70
2018-01-12T04:45:16.621Z,5.66
2018-01-12T04:46:16.643Z,5.69
2018-01-12T04:47:16.573Z,5.75
2018-01-12T04:48:16.608Z,5.73
2018-01-12T04:49:16.532Z,5.58
2018-01-12T04:50:16.564Z,5.65
2018-01-12T04:51:16.490Z,5.66
2018-01-12T04:52:16.571Z,5.79
2018-01-12T04:53:16.445Z,5.76
2018-01-12T04:54:16.475Z,5.70
2018-01-12T04:55:16.408Z,5.77
2018-01-12T04:56:16.384Z,5.82
2018-01-12T04:57:16.362Z,5.82
2018-01-12T04:58:16.450Z,5.77
2018-01-12T04:59:16.322Z,5.61
2018-01-12T05:00:16.312Z,5.61
2018-01-12T05:01:16.282Z,5.52
2018-01-12T05:02:16.407Z,5.48
2018-01-12T05:03:16.242Z,5.59
2018-01-12T05:04:16.221Z,5.52
2018-01-12T05:05:16.198Z,5.48
2018-01-12T05:06:16.182Z,5.62
2018-01-12T05:07:16.164Z,5.57
2018-01-12T05:08:16.143Z,5.59
2018-01-12T05:09:16.112Z,5.58
2018-01-12T05:10:16.090Z,5.59
2018-01-12T05:11:16.071Z,5.59
2018-01-12T05:12:16.046Z,5.66
2018-01-12T05:13:16.030Z,5.69
2018-01-12T05:14:16.014Z,5.61
2018-01-12T05:15:15.987Z,5.73
2018-01-12T05:16:15.971Z,5.58
2018-01-12T05:17:15.944Z,5.66
2018-01-12T05:18:15.922Z,5.65
2018-01-12T05:19:15.901Z,5.61
2018-01-12T05:20:15.880Z,5.59
2018-01-12T05:21:15.861Z,5.62
2018-01-12T05:22:15.838Z,5.75
2018-01-12T05:23:15.830Z,5.65
2018-01-12T05:24:15.794Z,5.69
2018-01-12T05:25:15.776Z,5.67
2018-01-12T05:26:15.759Z,5.67
2018-01-12T05:27:15.740Z,5.67
2018-01-12T05:28:15.714Z,5.59
2018-01-12T05:29:15.694Z,5.65
2018-01-12T05:30:15.681Z,5.65
2018-01-12T05:31:15.712Z,5.66
2018-01-12T05:32:15.630Z,5.72
2018-01-12T05:33:15.608Z,5.70
2018-01-12T05:34:15.585Z,5.66
2018-01-12T05:35:15.569Z,5.59
2018-01-12T05:36:15.550Z,5.51
2018-01-12T05:37:15.524Z,5.41
2018-01-12T05:38:15.504Z,5.44
2018-01-12T05:39:15.480Z,5.43
2018-01-12T05:40:15.461Z,5.40
2018-01-12T05:41:15.456Z,5.43
2018-01-12T05:42:15.421Z,5.50
2018-01-12T05:43:15.399Z,5.51
2018-01-12T05:44:15.377Z,5.51
2018-01-12T05:45:15.356Z,5.51
2018-01-12T05:46:15.348Z,5.50
2018-01-12T05:47:15.313Z,5.57
2018-01-12T05:48:15.297Z,5.59
2018-01-12T05:49:15.275Z,5.73
2018-01-12T05:50:15.302Z,5.70
2018-01-12T05:51:15.229Z,5.73
2018-01-12T05:52:15.212Z,5.67
2018-01-12T05:53:15.186Z,5.70
2018-01-12T05:54:15.171Z,5.75
2018-01-12T05:55:15.147Z,5.80
2018-01-12T05:56:15.217Z,5.75
2018-01-12T05:57:15.109Z,5.90
2018-01-12T05:58:15.091Z,5.84
2018-01-12T05:59:15.060Z,5.76
2018-01-12T06:00:15.050Z,5.70
2018-01-12T06:01:15.021Z,5.77
2018-01-12T06:02:14.997Z,5.84
2018-01-12T06:03:14.984Z,5.82
2018-01-12T06:04:15.030Z,5.85
2018-01-12T06:05:14.933Z,5.77
2018-01-12T06:06:14.922Z,5.94
2018-01-12T06:07:14.892Z,5.82
2018-01-12T06:08:14.873Z,5.87
2018-01-12T06:09:14.850Z,5.93
2018-01-12T06:10:14.830Z,5.91
2018-01-12T06:11:14.807Z,5.90
2018-01-12T06:12:14.790Z,5.88
2018-01-12T06:13:14.768Z,5.88
2018-01-12T06:14:14.748Z,5.84
2018-01-12T06:15:14.724Z,5.87
2018-01-12T06:16:14.705Z,5.82
2018-01-12T06:17:14.694Z,5.80
2018-01-12T06:18:14.666Z,5.88
2018-01-12T06:19:14.642Z,5.93
2018-01-12T06:20:14.621Z,5.82
2018-01-12T06:21:14.602Z,5.88
2018-01-12T06:22:14.578Z,5.85
2018-01-12T06:23:14.563Z,5.87
2018-01-12T06:24:14.539Z,5.97
2018-01-12T06:25:14.516Z,5.85
2018-01-12T06:26:14.503Z,5.95
2018-01-12T06:27:14.485Z,5.97
2018-01-12T06:28:14.453Z,5.93
2018-01-12T06:29:14.432Z,5.97
2018-01-12T06:30:14.413Z,5.98
2018-01-12T06:31:14.399Z,6.08
2018-01-12T06:32:14.368Z,5.94
2018-01-12T06:33:14.350Z,5.94
2018-01-12T06:34:14.339Z,5.90
2018-01-12T06:35:14.313Z,5.93
2018-01-12T06:36:14.292Z,5.91
2018-01-12T06:37:14.273Z,5.84
2018-01-12T06:38:14.249Z,5.87
2018-01-12T06:39:14.230Z,5.88
2018-01-12T06:40:14.208Z,5.85
2018-01-12T06:41:14.185Z,5.84
2018-01-12T06:42:14.160Z,5.77
2018-01-12T06:43:14.141Z,5.87
2018-01-12T06:44:14.118Z,5.84
2018-01-12T06:45:14.100Z,5.88
2018-01-12T06:46:14.083Z,5.95
2018-01-12T06:47:14.060Z,5.98
2018-01-12T06:48:14.044Z,6.06
2018-01-12T06:49:14.023Z,6.00
2018-01-12T06:50:14.000Z,5.90
2018-01-12T06:51:13.981Z,5.98
2018-01-12T06:52:13.958Z,6.00
2018-01-12T06:53:13.945Z,5.94
2018-01-12T06:54:13.913Z,6.00
2018-01-12T06:55:13.891Z,6.03
2018-01-12T06:56:13.872Z,6.03
2018-01-12T06:57:13.850Z,5.95
2018-01-12T06:58:13.830Z,6.02
2018-01-12T06:59:13.810Z,5.93
2018-01-12T07:00:13.791Z,6.05
2018-01-12T07:01:13.766Z,5.90
2018-01-12T07:02:13.750Z,5.97
2018-01-12T07:03:13.722Z,6.00
2018-01-12T07:04:13.703Z,5.94
2018-01-12T07:05:13.690Z,6.02
2018-01-12T07:06:13.662Z,6.00
2018-01-12T07:07:13.640Z,5.95
2018-01-12T07:08:13.619Z,5.95
2018-01-12T07:09:13.600Z,5.95
2018-01-12T07:10:13.580Z,5.91
2018-01-12T07:11:13.559Z,5.94
2018-01-12T07:12:13.536Z,6.02
2018-01-12T07:13:13.519Z,5.90
2018-01-12T07:14:13.506Z,5.94
2018-01-12T07:15:13.475Z,5.82
2018-01-12T07:16:13.455Z,5.85
2018-01-12T07:17:13.440Z,5.85
2018-01-12T07:18:13.420Z,5.77
2018-01-12T07:19:13.394Z,5.76
2018-01-12T07:20:13.379Z,5.77
2018-01-12T07:21:13.359Z,5.80
2018-01-12T07:22:13.330Z,5.79
2018-01-12T07:23:13.310Z,5.84
2018-01-12T07:24:13.290Z,5.79
2018-01-12T07:25:13.282Z,5.93
2018-01-12T07:26:13.250Z,5.95
2018-01-12T07:27:13.230Z,5.93
2018-01-12T07:28:13.212Z,6.03
2018-01-12T07:29:13.187Z,5.97
2018-01-12T07:30:13.172Z,5.94
2018-01-12T07:31:13.153Z,6.02
2018-01-12T07:32:13.127Z,6.00
2018-01-12T07:33:13.111Z,6.02
2018-01-12T07:34:13.089Z,6.05
2018-01-12T07:35:13.063Z,6.06
2018-01-12T07:36:13.044Z,6.02
2018-01-12T07:37:13.027Z,6.02
2018-01-12T07:38:13.001Z,6.05
2018-01-12T07:39:12.979Z,6.02
2018-01-12T07:40:12.962Z,6.00
2018-01-12T07:41:12.942Z,5.93
2018-01-12T07:42:12.920Z,5.94
2018-01-12T07:43:12.899Z,5.93
2018-01-12T07:44:12.875Z,5.98
2018-01-12T07:45:12.860Z,5.95
2018-01-12T07:46:12.839Z,6.00
2018-01-12T07:47:12.822Z,6.05
2018-01-12T07:48:12.792Z,6.05
2018-01-12T07:49:12.780Z,6.02
2018-01-12T07:50:12.761Z,5.93
2018-01-12T07:51:12.729Z,6.03
2018-01-12T07:52:12.710Z,6.06
2018-01-12T07:53:12.689Z,5.82
2018-01-12T07:54:12.668Z,5.82
2018-01-12T07:55:12.646Z,5.75
2018-01-12T07:56:12.626Z,5.75
2018-01-12T07:57:12.607Z,5.76
2018-01-12T07:58:12.589Z,5.73
2018-01-12T07:59:12.569Z,5.75
2018-01-12T08:00:12.541Z,5.75
2018-01-12T08:01:12.523Z,5.67
2018-01-12T08:02:12.504Z,5.62
2018-01-12T08:03:12.480Z,5.75
2018-01-12T08:04:12.463Z,5.65
2018-01-12T08:05:12.439Z,5.57
2018-01-12T08:06:12.416Z,5.51
2018-01-12T08:07:12.400Z,5.54
2018-01-12T08:08:12.378Z,5.58
2018-01-12T08:09:12.359Z,5.48
2018-01-12T08:10:12.332Z,5.59
2018-01-12T08:11:12.315Z,5.62
2018-01-12T08:12:12.289Z,5.50
2018-01-12T08:13:12.268Z,5.47
2018-01-12T08:14:12.249Z,5.47
2018-01-12T08:15:12.229Z,5.52
2018-01-12T08:16:12.205Z,5.54
2018-01-12T08:17:12.189Z,5.41
2018-01-12T08:18:12.169Z,5.47
2018-01-12T08:19:12.143Z,5.43
2018-01-12T08:20:12.128Z,5.51
2018-01-12T08:21:12.108Z,5.48
2018-01-12T08:22:12.080Z,5.54
2018-01-12T08:23:12.059Z,5.52
2018-01-12T08:24:12.044Z,5.55
2018-01-12T08:25:12.016Z,5.50
2018-01-12T08:26:12.000Z,5.65
2018-01-12T08:27:11.981Z,5.61
2018-01-12T08:28:11.958Z,5.47
2018-01-12T08:29:11.941Z,5.51
2018-01-12T08:30:11.911Z,5.54
2018-01-12T08:31:11.890Z,5.51
2018-01-12T08:32:11.871Z,5.50
2018-01-12T08:33:11.849Z,5.59
2018-01-12T08:34:11.830Z,5.69
2018-01-12T08:35:11.809Z,5.61
2018-01-12T08:36:11.791Z,5.65
2018-01-12T08:37:11.826Z,5.69
2018-01-12T08:38:11.746Z,5.67
2018-01-12T08:39:11.719Z,5.70
2018-01-12T08:40:11.699Z,5.67
2018-01-12T08:41:11.679Z,5.75
2018-01-12T08:42:11.657Z,5.72
2018-01-12T08:43:11.640Z,5.73
2018-01-12T08:44:11.619Z,5.75
2018-01-12T08:45:11.595Z,5.76
2018-01-12T08:46:11.572Z,5.79
2018-01-12T08:47:11.610Z,5.76
2018-01-12T08:48:11.528Z,5.84
2018-01-12T08:49:11.559Z,5.87
2018-01-12T08:50:11.490Z,5.80
2018-01-12T08:51:11.520Z,5.93
2018-01-12T08:52:11.449Z,5.94
2018-01-12T08:53:11.585Z,5.97
2018-01-12T08:54:11.416Z,5.98
2018-01-12T08:55:11.386Z,5.95
2018-01-12T08:56:11.362Z,5.87
2018-01-12T08:57:11.393Z,5.95
2018-01-12T08:58:11.334Z,6.06
2018-01-12T08:59:11.369Z,5.97
2018-01-12T09:00:11.289Z,5.84
2018-01-12T09:01:11.259Z,5.91
2018-01-12T09:02:11.249Z,5.95
2018-01-12T09:03:11.219Z,5.94
2018-01-12T09:04:11.190Z,5.95
2018-01-12T09:05:11.178Z,6.00
2018-01-12T09:06:11.162Z,6.06
2018-01-12T09:07:11.136Z,5.95
2018-01-12T09:08:11.109Z,5.93
2018-01-12T09:09:11.090Z,5.95
2018-01-12T09:10:11.073Z,5.77
2018-01-12T09:11:11.049Z,5.82
2018-01-12T09:12:11.031Z,5.75
2018-01-12T09:13:11.011Z,5.94
2018-01-12T09:14:10.990Z,5.91
2018-01-12T09:15:10.969Z,5.94
2018-01-12T09:16:10.950Z,5.93
2018-01-12T09:17:10.925Z,6.00
2018-01-12T09:18:10.904Z,5.91
2018-01-12T09:19:10.887Z,5.97
2018-01-12T09:20:10.862Z,6.05
2018-01-12T09:21:10.839Z,6.03
2018-01-12T09:22:10.820Z,6.03
2018-01-12T09:23:10.800Z,6.16
2018-01-12T09:24:10.781Z,6.13
2018-01-12T09:25:10.760Z,6.09
2018-01-12T09:26:10.739Z,6.12
2018-01-12T09:27:10.720Z,6.13
2018-01-12T09:28:10.692Z,6.18
2018-01-12T09:29:10.680Z,6.02
2018-01-12T09:30:10.653Z,6.02
2018-01-12T09:31:10.632Z,6.03
2018-01-12T09:32:10.609Z,6.05
2018-01-12T09:33:10.590Z,6.11
2018-01-12T09:34:10.571Z,6.15
2018-01-12T09:35:10.547Z,6.05
2018-01-12T09:36:10.525Z,6.03
2018-01-12T09:37:10.506Z,6.06
2018-01-12T09:38:10.492Z,6.00
2018-01-12T09:39:10.480Z,6.00
2018-01-12T09:40:10.443Z,5.90
2018-01-12T09:41:10.420Z,5.94
2018-01-12T09:42:10.410Z,6.00
2018-01-12T09:43:10.431Z,5.93
2018-01-12T09:44:10.369Z,5.93
2018-01-12T09:45:10.443Z,6.00
2018-01-12T09:46:10.323Z,6.02
2018-01-12T09:47:10.449Z,6.03
2018-01-12T09:48:10.278Z,5.98
2018-01-12T09:49:10.263Z,5.93
2018-01-12T09:50:10.239Z,6.00
2018-01-12T09:51:10.217Z,5.87
2018-01-12T09:52:10.194Z,5.95
2018-01-12T09:53:10.207Z,5.93
2018-01-12T09:54:10.151Z,6.00
2018-01-12T09:55:10.137Z,5.79
2018-01-12T09:56:10.111Z,5.91
2018-01-12T09:57:10.165Z,5.85
2018-01-12T09:58:10.070Z,5.82
2018-01-12T09:59:10.101Z,5.90
2018-01-12T10:00:10.025Z,5.97
2018-01-12T10:01:10.023Z,5.94
2018-01-12T10:02:09.995Z,5.98
2018-01-12T10:03:10.061Z,5.84
2018-01-12T10:04:09.942Z,5.90
2018-01-12T10:05:09.935Z,5.94
2018-01-12T10:06:09.905Z,5.98
2018-01-12T10:07:09.882Z,6.05
2018-01-12T10:08:09.858Z,5.98
2018-01-12T10:09:09.843Z,6.11
2018-01-12T10:10:09.819Z,6.00
2018-01-12T10:11:09.799Z,6.08
2018-01-12T10:12:09.776Z,6.18
2018-01-12T10:13:09.758Z,6.18
2018-01-12T10:14:09.736Z,6.21
2018-01-12T10:15:09.721Z,6.18
2018-01-12T10:16:09.695Z,6.27
2018-01-12T10:17:09.680Z,6.28
2018-01-12T10:18:09.655Z,6.27
2018-01-12T10:19:09.686Z,6.27
2018-01-12T10:20:09.614Z,6.25
2018-01-12T10:21:09.600Z,6.28
2018-01-12T10:22:09.574Z,6.28
2018-01-12T10:23:09.550Z,6.24
2018-01-12T10:24:09.529Z,6.31
2018-01-12T10:25:09.511Z,6.34
2018-01-12T10:26:09.489Z,6.31
2018-01-12T10:27:09.468Z,6.42
2018-01-12T10:28:09.449Z,6.38
2018-01-12T10:29:09.447Z,6.42
2018-01-12T10:30:09.410Z,6.35
2018-01-12T10:31:09.382Z,6.32
2018-01-12T10:32:09.363Z,6.40
2018-01-12T10:33:09.341Z,6.37
2018-01-12T10:34:09.334Z,6.42
2018-01-12T10:35:09.299Z,6.40
2018-01-12T10:36:09.279Z,6.40
2018-01-12T10:37:09.260Z,6.45
2018-01-12T10:38:09.239Z,6.43
2018-01-12T10:39:09.224Z,6.38
2018-01-12T10:40:09.200Z,6.40
2018-01-12T10:41:09.174Z,6.32
2018-01-12T10:42:09.160Z,6.25
2018-01-12T10:43:09.140Z,6.21
2018-01-12T10:44:09.114Z,6.15
2018-01-12T10:45:09.101Z,6.13
2018-01-12T10:46:09.078Z,6.19
2018-01-12T10:47:09.053Z,6.12
2018-01-12T10:48:09.031Z,6.12
2018-01-12T10:49:09.012Z,6.15
2018-01-12T10:50:09.000Z,6.24
2018-01-12T10:51:08.969Z,6.32
2018-01-12T10:52:08.953Z,6.27
2018-01-12T10:53:08.927Z,6.27
2018-01-12T10:54:08.904Z,6.34
2018-01-12T10:55:08.889Z,6.30
2018-01-12T10:56:08.874Z,6.28
2018-01-12T10:57:08.843Z,6.27
2018-01-12T10:58:08.825Z,6.25
2018-01-12T10:59:08.800Z,6.28
2018-01-12T11:00:08.803Z,6.28
2018-01-12T11:01:08.759Z,6.25
2018-01-12T11:02:08.740Z,6.24
2018-01-12T11:03:08.718Z,6.27
2018-01-12T11:04:08.702Z,6.27
2018-01-12T11:05:08.690Z,6.30
2018-01-12T11:06:08.660Z,6.27
2018-01-12T11:07:08.650Z,6.27
2018-01-12T11:08:08.621Z,6.25
2018-01-12T11:09:08.602Z,6.32
2018-01-12T11:10:08.573Z,6.35
2018-01-12T11:11:08.561Z,6.42
2018-01-12T11:12:08.540Z,6.42
2018-01-12T11:13:08.520Z,6.35
2018-01-12T11:14:08.493Z,6.37
2018-01-12T11:15:08.471Z,6.40
2018-01-12T11:16:08.452Z,6.38
2018-01-12T11:17:08.431Z,6.55
2018-01-12T11:18:08.431Z,6.47
2018-01-12T11:19:08.392Z,6.57
2018-01-12T11:20:08.372Z,6.55
2018-01-12T11:21:08.350Z,6.63
2018-01-12T11:22:08.331Z,6.55
2018-01-12T11:23:08.309Z,6.56
2018-01-12T11:24:08.288Z,6.60
2018-01-12T11:25:08.273Z,6.56
2018-01-12T11:26:08.251Z,6.60
2018-01-12T11:27:08.225Z,6.61
2018-01-12T11:28:08.205Z,6.55
2018-01-12T11:29:08.193Z,6.38
2018-01-12T11:30:08.170Z,6.43
2018-01-12T11:31:08.144Z,6.49
2018-01-12T11:32:08.119Z,6.43
2018-01-12T11:33:08.100Z,6.40
2018-01-12T11:34:08.083Z,6.35
2018-01-12T11:35:08.059Z,6.38
2018-01-12T11:36:08.041Z,6.40
2018-01-12T11:37:08.020Z,6.42
2018-01-12T11:38:08.004Z,6.42
2018-01-12T11:39:07.981Z,6.34
2018-01-12T11:40:07.960Z,6.35
2018-01-12T11:41:07.953Z,6.32
2018-01-12T11:42:07.914Z,6.32
2018-01-12T11:43:07.901Z,6.38
2018-01-12T11:44:07.890Z,6.32
2018-01-12T11:45:07.861Z,6.27
2018-01-12T11:46:07.836Z,6.11
2018-01-12T11:47:07.814Z,6.05
2018-01-12T11:48:07.795Z,6.02
2018-01-12T11:49:07.773Z,5.95
2018-01-12T11:50:07.755Z,5.95
2018-01-12T11:51:07.730Z,5.97
2018-01-12T11:52:07.711Z,6.02
2018-01-12T11:53:07.690Z,6.06
2018-01-12T11:54:07.681Z,5.94
2018-01-12T11:55:07.658Z,6.08
2018-01-12T11:56:07.626Z,6.00
2018-01-12T11:57:07.605Z,6.15
2018-01-12T11:58:07.587Z,6.12
2018-01-12T11:59:07.561Z,6.15
2018-01-12T12:00:07.549Z,6.28
2018-01-12T12:01:07.531Z,6.12
2018-01-12T12:02:07.510Z,6.21
2018-01-12T12:03:07.484Z,6.13
2018-01-12T12:04:07.459Z,6.16
2018-01-12T12:05:07.441Z,6.21
2018-01-12T12:06:07.420Z,6.18
2018-01-12T12:07:07.400Z,6.15
2018-01-12T12:08:07.379Z,6.18
2018-01-12T12:09:07.367Z,6.18
2018-01-12T12:10:07.349Z,6.19
2018-01-12T12:11:07.315Z,6.25
2018-01-12T12:12:07.301Z,6.25
2018-01-12T12:13:07.277Z,6.25
2018-01-12T12:14:07.261Z,6.30
2018-01-12T12:15:07.248Z,6.38
2018-01-12T12:16:07.226Z,6.40
2018-01-12T12:17:07.200Z,6.47
2018-01-12T12:18:07.179Z,6.46
2018-01-12T12:19:07.150Z,6.49
2018-01-12T12:20:07.131Z,6.43
2018-01-12T12:21:07.110Z,6.46
2018-01-12T12:22:07.095Z,6.42
2018-01-12T12:23:07.076Z,6.38
2018-01-12T12:24:07.052Z,6.43
2018-01-12T12:25:07.027Z,6.43
2018-01-12T12:26:07.012Z,6.43
2018-01-12T12:27:06.994Z,6.52
2018-01-12T12:28:06.972Z,6.53
2018-01-12T12:29:06.949Z,6.53
2018-01-12T12:30:06.931Z,6.53
2018-01-12T12:31:06.915Z,6.61
2018-01-12T12:32:06.887Z,6.63
2018-01-12T12:33:06.862Z,6.61
2018-01-12T12:34:06.870Z,6.67
2018-01-12T12:35:06.820Z,6.64
2018-01-12T12:36:06.800Z,6.79
2018-01-12T12:37:06.778Z,6.78
2018-01-12T12:38:06.763Z,6.78
2018-01-12T12:39:06.743Z,6.81
2018-01-12T12:40:06.719Z,6.81
2018-01-12T12:41:06.702Z,6.83
2018-01-12T12:42:06.680Z,6.82
2018-01-12T12:43:06.665Z,6.70
2018-01-12T12:44:06.648Z,6.70
2018-01-12T12:45:06.616Z,6.75
2018-01-12T12:46:06.601Z,6.70
2018-01-12T12:47:06.576Z,6.65
2018-01-12T12:48:06.554Z,6.61
2018-01-12T12:49:06.541Z,6.70
2018-01-12T12:50:06.521Z,6.71
2018-01-12T12:51:06.490Z,6.75
2018-01-12T12:52:06.473Z,6.74
2018-01-12T12:53:06.450Z,6.68
2018-01-12T12:54:06.430Z,6.70
2018-01-12T12:55:06.411Z,6.64
2018-01-12T12:56:06.390Z,6.65
2018-01-12T12:57:06.380Z,6.64
2018-01-12T12:58:06.350Z,6.50
2018-01-12T12:59:06.329Z,6.57
2018-01-12T13:00:06.309Z,6.57
2018-01-12T13:01:06.290Z,6.57
2018-01-12T13:02:06.267Z,6.57
2018-01-12T13:03:06.261Z,6.61
2018-01-12T13:04:06.225Z,6.47
2018-01-12T13:05:06.203Z,6.55
2018-01-12T13:06:06.185Z,6.57
2018-01-12T13:07:06.167Z,6.60
2018-01-12T13:08:06.141Z,6.60
2018-01-12T13:09:06.124Z,6.57
2018-01-12T13:10:06.113Z,6.57
2018-01-12T13:11:06.087Z,6.55
2018-01-12T13:12:06.070Z,6.57
2018-01-12T13:13:06.042Z,6.52
2018-01-12T13:14:06.032Z,6.55
2018-01-12T13:15:06.001Z,6.46
2018-01-12T13:16:05.982Z,6.38
2018-01-12T13:17:05.958Z,6.25
2018-01-12T13:18:05.945Z,6.32