createdAt,value
2023-04-19T00:01:44.234Z,67.73
2023-04-19T00:04:15.324Z,68.00
2023-04-19T00:06:43.568Z,68.12
2023-04-19T00:09:11.325Z,67.57
2023-04-19T00:11:39.412Z,66.44
2023-04-19T00:14:07.420Z,66.91
2023-04-19T00:16:35.311Z,67.37
2023-04-19T00:19:03.164Z,67.74
2023-04-19T00:21:32.429Z,68.42
2023-04-19T00:24:00.250Z,68.35
2023-04-19T00:26:28.021Z,67.03
2023-04-19T00:28:57.416Z,69.35
2023-04-19T00:31:25.326Z,69.54
2023-04-19T00:33:53.422Z,68.95
2023-04-19T00:36:21.318Z,68.57
2023-04-19T00:38:50.716Z,68.78
2023-04-19T00:41:18.763Z,69.03
2023-04-19T00:43:46.606Z,68.72
2023-04-19T00:46:16.242Z,69.19
2023-04-19T00:48:44.150Z,70.12
2023-04-19T00:51:14.025Z,69.43
2023-04-19T00:53:42.428Z,70.31
2023-04-19T00:56:12.463Z,69.03
2023-04-19T00:58:40.387Z,68.96
2023-04-19T01:01:08.275Z,69.37
2023-04-19T01:03:37.121Z,69.18
2023-04-19T01:06:05.383Z,68.52
2023-04-19T01:08:33.762Z,69.17
2023-04-19T01:11:01.688Z,67.36
2023-04-19T01:13:30.864Z,68.44
2023-04-19T01:15:58.939Z,66.50
2023-04-19T01:18:32.655Z,67.34
2023-04-19T01:21:00.696Z,65.95
2023-04-19T01:23:29.876Z,66.19
2023-04-19T01:25:57.743Z,66.25
2023-04-19T01:28:25.681Z,65.37
2023-04-19T01:30:54.246Z,65.61
2023-04-19T01:33:22.444Z,63.73
2023-04-19T01:35:50.991Z,64.88
2023-04-19T01:38:18.927Z,61.42
2023-04-19T01:40:48.225Z,58.97
2023-04-19T01:43:19.528Z,59.94
2023-04-19T01:45:47.322Z,56.15
2023-04-19T01:48:15.427Z,55.86
2023-04-19T01:50:43.277Z,53.30
2023-04-19T01:53:12.071Z,54.14
2023-04-19T01:55:39.940Z,53.15
2023-04-19T01:58:09.849Z,53.57
2023-04-19T02:00:37.676Z,52.12
2023-04-19T02:03:05.797Z,51.94
2023-04-19T02:05:33.724Z,53.17
2023-04-19T02:08:02.388Z,53.26
2023-04-19T02:10:31.817Z,52.42
2023-04-19T02:12:59.935Z,52.12
2023-04-19T02:15:30.450Z,50.14
2023-04-19T02:18:00.108Z,50.84
2023-04-19T02:20:28.080Z,50.61
2023-04-19T02:22:56.509Z,49.91
2023-04-19T02:25:24.385Z,50.30
2023-04-19T02:27:53.707Z,50.89
2023-04-19T02:30:21.854Z,50.17
2023-04-19T02:32:51.205Z,50.98
2023-04-19T02:35:19.053Z,50.87
2023-04-19T02:37:46.900Z,50.51
2023-04-19T02:40:14.883Z,50.89
2023-04-19T02:42:42.804Z,50.96
2023-04-19T02:45:11.081Z,51.67
2023-04-19T02:47:39.038Z,51.60
2023-04-19T02:50:09.628Z,51.95
2023-04-19T02:52:44.033Z,51.76
2023-04-19T02:55:11.874Z,51.72
2023-04-19T02:57:39.890Z,52.84
2023-04-19T03:00:11.675Z,51.98
2023-04-19T03:02:44.131Z,51.98
2023-04-19T03:05:13.787Z,52.11
2023-04-19T03:07:44.314Z,53.41
2023-04-19T03:10:12.630Z,53.68
2023-04-19T03:12:40.614Z,52.91
2023-04-19T03:15:09.750Z,53.13
2023-04-19T03:17:37.845Z,52.92
2023-04-19T03:20:11.000Z,53.00
2023-04-19T03:22:40.656Z,53.33
2023-04-19T03:25:12.417Z,53.17
2023-04-19T03:27:41.859Z,53.13
2023-04-19T03:30:14.175Z,55.18
2023-04-19T03:32:43.925Z,53.16
2023-04-19T03:35:13.666Z,53.59
2023-04-19T03:37:43.455Z,55.04
2023-04-19T03:40:12.022Z,54.12
2023-04-19T03:42:39.949Z,54.77
2023-04-19T03:45:13.243Z,56.01
2023-04-19T03:47:46.710Z,54.96
2023-04-19T03:50:14.636Z,55.84
2023-04-19T03:52:47.420Z,57.50
2023-04-19T03:55:16.021Z,56.76
2023-04-19T03:57:44.251Z,56.51
2023-04-19T04:00:19.901Z,56.48
2023-04-19T04:02:54.654Z,57.27
2023-04-19T04:05:23.882Z,57.41
2023-04-19T04:07:53.171Z,56.72
2023-04-19T04:10:22.058Z,57.66
2023-04-19T04:12:49.924Z,58.65
2023-04-19T04:15:24.853Z,58.43
2023-04-19T04:17:54.699Z,58.10
2023-04-19T04:20:23.022Z,60.22
2023-04-19T04:22:56.908Z,59.47
2023-04-19T04:25:25.886Z,59.46
2023-04-19T04:27:54.675Z,59.81
2023-04-19T04:30:26.610Z,60.29
2023-04-19T04:32:59.011Z,61.04
2023-04-19T04:35:29.958Z,62.57
2023-04-19T04:38:17.608Z,63.84
2023-04-19T04:40:53.637Z,64.28
2023-04-19T04:43:22.595Z,63.82
2023-04-19T04:45:50.824Z,63.04
2023-04-19T04:48:19.724Z,63.32
2023-04-19T04:50:47.591Z,64.13
2023-04-19T04:53:16.873Z,63.09
2023-04-19T04:55:46.763Z,62.12
2023-04-19T04:58:15.363Z,62.11
2023-04-19T05:01:00.244Z,63.24
2023-04-19T05:03:29.120Z,65.21
2023-04-19T05:05:59.694Z,65.89
2023-04-19T05:08:29.520Z,63.94
2023-04-19T05:11:09.447Z,63.00
2023-04-19T05:13:39.028Z,63.11
2023-04-19T05:16:07.466Z,64.54
2023-04-19T05:18:36.116Z,65.45
2023-04-19T05:21:03.999Z,65.23
2023-04-19T05:23:35.080Z,65.38
2023-04-19T05:26:03.004Z,65.33
2023-04-19T05:28:31.180Z,63.90
2023-04-19T05:31:06.378Z,64.94
2023-04-19T05:33:43.211Z,66.99
2023-04-19T05:36:11.515Z,67.51
2023-04-19T05:38:40.745Z,68.68
2023-04-19T05:41:08.803Z,68.12
2023-04-19T05:43:36.581Z,67.87
2023-04-19T05:46:06.155Z,67.90
2023-04-19T05:48:34.059Z,67.93
2023-04-19T05:51:28.304Z,68.11
2023-04-19T05:54:12.678Z,66.16
2023-04-19T05:56:42.102Z,68.08
2023-04-19T05:59:11.482Z,66.68
2023-04-19T06:01:39.430Z,66.99
2023-04-19T06:04:07.694Z,66.25
2023-04-19T06:06:38.083Z,66.55
2023-04-19T06:09:07.089Z,66.16
2023-04-19T06:11:43.107Z,64.32
2023-04-19T06:14:18.244Z,63.79
2023-04-19T06:16:46.549Z,65.23
2023-04-19T06:19:14.498Z,63.91
2023-04-19T06:21:42.452Z,63.05
2023-04-19T06:24:10.944Z,63.54
2023-04-19T06:26:40.160Z,61.70
2023-04-19T06:29:08.016Z,63.34
2023-04-19T06:31:35.973Z,62.01
2023-04-19T06:34:03.788Z,61.46
2023-04-19T06:36:31.660Z,60.42
2023-04-19T06:38:59.488Z,61.83
2023-04-19T06:41:27.379Z,62.64
2023-04-19T06:43:56.570Z,62.18
2023-04-19T06:46:24.488Z,62.06
2023-04-19T06:48:52.364Z,59.77
2023-04-19T06:51:20.225Z,58.45
2023-04-19T06:53:48.061Z,61.14
2023-04-19T06:56:15.951Z,57.24
2023-04-19T06:58:43.818Z,56.27
2023-04-19T07:01:13.155Z,55.98
2023-04-19T07:03:41.814Z,57.12
2023-04-19T07:06:09.877Z,58.53
2023-04-19T07:08:49.192Z,57.18
2023-04-19T07:11:20.219Z,54.61
2023-04-19T07:13:49.067Z,53.40
2023-04-19T07:16:18.366Z,53.54
2023-04-19T07:18:46.359Z,55.00
2023-04-19T07:21:14.278Z,53.72
2023-04-19T07:23:42.304Z,51.22
2023-04-19T07:26:10.285Z,51.03
2023-04-19T07:28:40.576Z,50.58
2023-04-19T07:31:08.492Z,50.66
2023-04-19T07:33:37.726Z,50.15
2023-04-19T07:36:06.663Z,50.85
2023-04-19T07:38:34.499Z,52.18
2023-04-19T07:41:02.337Z,51.87
2023-04-19T07:43:31.123Z,51.87
2023-04-19T07:45:58.907Z,51.61
2023-04-19T07:48:26.843Z,52.82
2023-04-19T07:50:56.223Z,52.90
2023-04-19T07:53:24.062Z,51.76
2023-04-19T07:55:51.816Z,52.54
2023-04-19T07:58:19.712Z,52.20
2023-04-19T08:00:47.551Z,51.14
2023-04-19T08:03:15.582Z,50.05
2023-04-19T08:05:43.592Z,49.98
2023-04-19T08:08:12.841Z,48.94
2023-04-19T08:10:40.624Z,48.71
2023-04-19T08:13:08.814Z,48.84
2023-04-19T08:16:20.354Z,47.71
2023-04-19T08:18:25.589Z,46.64
2023-04-19T08:20:53.859Z,44.15
2023-04-19T08:23:29.501Z,43.60
2023-04-19T08:26:02.692Z,43.97
2023-04-19T08:28:30.656Z,40.00
2023-04-19T08:30:59.990Z,40.44
2023-04-19T08:33:29.455Z,39.91
2023-04-19T08:35:57.316Z,39.77
2023-04-19T08:38:26.600Z,38.14
2023-04-19T08:40:55.979Z,39.93
2023-04-19T08:43:28.689Z,40.11
2023-04-19T08:45:58.258Z,41.61
2023-04-19T08:48:28.471Z,40.76
2023-04-19T08:51:05.031Z,42.06
2023-04-19T08:53:36.625Z,41.63
2023-04-19T09:01:07.227Z,39.21
2023-04-19T09:03:47.252Z,39.17
2023-04-19T09:06:19.411Z,38.07
2023-04-19T09:08:48.773Z,36.14
2023-04-19T09:11:16.877Z,36.45
2023-04-19T09:13:45.029Z,36.68
2023-04-19T09:16:26.074Z,37.43
2023-04-19T09:19:08.613Z,37.16
2023-04-19T09:21:47.515Z,36.05
2023-04-19T09:24:16.649Z,37.67
2023-04-19T09:26:55.386Z,37.06
2023-04-19T09:29:24.262Z,37.54
2023-04-19T09:31:59.969Z,36.57
2023-04-19T09:34:30.558Z,37.25
2023-04-19T09:37:11.040Z,37.76
2023-04-19T09:39:44.339Z,37.55
2023-04-19T09:42:12.132Z,38.31
2023-04-19T09:47:24.265Z,37.67
2023-04-19T09:50:21.922Z,38.21
2023-04-19T09:52:53.281Z,37.98
2023-04-19T09:55:27.767Z,38.60
2023-04-19T09:57:56.494Z,38.04
2023-04-19T10:00:24.733Z,37.28
2023-04-19T10:02:57.969Z,37.39
2023-04-19T10:05:26.824Z,37.36
2023-04-19T10:08:00.117Z,38.21
2023-04-19T10:13:18.146Z,38.24
2023-04-19T10:15:53.653Z,39.20
2023-04-19T10:18:24.128Z,39.03
2023-04-19T10:20:56.404Z,39.52
2023-04-19T10:23:24.574Z,38.32
2023-04-19T10:25:57.438Z,37.83
2023-04-19T10:28:25.691Z,38.53
2023-04-19T10:30:54.714Z,37.86
2023-04-19T10:33:27.172Z,36.97
2023-04-19T10:35:57.291Z,36.37
2023-04-19T10:38:38.708Z,36.71
2023-04-19T10:41:17.076Z,37.56
2023-04-19T10:43:47.043Z,36.34
2023-04-19T10:46:17.736Z,36.03
2023-04-19T10:48:56.154Z,36.34
2023-04-19T10:51:27.832Z,35.68
2023-04-19T10:53:58.397Z,35.51
2023-04-19T10:57:00.436Z,35.24
2023-04-19T10:59:31.593Z,35.51
2023-04-19T11:02:01.744Z,35.15
2023-04-19T11:05:02.473Z,35.45
2023-04-19T11:07:37.270Z,34.82
2023-04-19T11:10:06.674Z,34.13
2023-04-19T11:12:36.071Z,34.61
2023-04-19T11:15:03.945Z,34.09
2023-04-19T11:17:32.848Z,35.14
2023-04-19T11:20:02.185Z,34.81
2023-04-19T11:22:33.900Z,33.69
2023-04-19T11:25:09.967Z,34.59
2023-04-19T11:27:39.940Z,34.36
2023-04-19T11:30:10.533Z,33.67
2023-04-19T11:32:39.039Z,35.19
2023-04-19T11:35:08.938Z,34.66
2023-04-19T11:37:38.059Z,34.63
2023-04-19T11:40:07.822Z,34.29
2023-04-19T11:42:35.865Z,34.68
2023-04-19T11:45:09.056Z,36.16
2023-04-19T11:47:49.035Z,34.45
2023-04-19T11:50:33.243Z,33.96
2023-04-19T11:53:01.631Z,33.32
2023-04-19T11:55:34.668Z,34.46
2023-04-19T11:58:02.533Z,33.94
2023-04-19T12:00:31.747Z,33.83
2023-04-19T12:03:01.754Z,34.36
2023-04-19T12:05:30.146Z,34.54
2023-04-19T12:08:02.241Z,33.39
2023-04-19T12:10:30.858Z,32.43
2023-04-19T12:12:58.843Z,31.59
2023-04-19T12:15:46.295Z,32.74
2023-04-19T12:18:14.211Z,32.61
2023-04-19T12:20:46.346Z,31.44
2023-04-19T12:23:15.773Z,30.38
2023-04-19T12:25:44.770Z,30.31
2023-04-19T12:28:12.649Z,30.66
2023-04-19T12:30:41.141Z,29.69
2023-04-19T12:33:10.642Z,30.00
2023-04-19T12:35:39.122Z,29.31
2023-04-19T12:38:06.957Z,29.41
2023-04-19T12:40:35.136Z,29.10
2023-04-19T12:43:02.994Z,28.56
2023-04-19T12:45:30.920Z,29.68
2023-04-19T12:47:58.694Z,29.39
2023-04-19T12:50:27.953Z,29.26
2023-04-19T12:52:55.879Z,28.63
2023-04-19T12:55:24.004Z,29.16
2023-04-19T12:57:51.887Z,29.51
2023-04-19T13:00:19.660Z,29.84
2023-04-19T13:02:48.353Z,29.86
2023-04-19T13:05:16.496Z,28.76
2023-04-19T13:07:45.687Z,29.23
2023-04-19T13:10:13.569Z,29.70
2023-04-19T13:12:41.479Z,30.10
2023-04-19T13:15:10.765Z,30.10
2023-04-19T13:17:38.700Z,30.11
2023-04-19T13:20:07.930Z,30.21
2023-04-19T13:22:35.792Z,30.34
2023-04-19T13:25:05.179Z,30.30
2023-04-19T13:27:33.005Z,30.66
2023-04-19T13:30:00.933Z,30.16
2023-04-19T13:32:28.753Z,30.87
2023-04-19T13:34:56.528Z,30.55
2023-04-19T13:37:24.387Z,29.94
2023-04-19T13:39:52.451Z,31.41
2023-04-19T13:42:23.263Z,30.49
2023-04-19T13:44:51.362Z,29.55
2023-04-19T13:47:19.105Z,29.90
2023-04-19T13:49:51.978Z,29.87
2023-04-19T13:52:19.820Z,29.63
2023-04-19T13:54:47.598Z,29.78
2023-04-19T13:57:15.548Z,30.16
2023-04-19T13:59:44.670Z,30.17
2023-04-19T14:02:12.778Z,29.76
2023-04-19T14:04:40.641Z,30.28
2023-04-19T14:07:08.428Z,29.82
2023-04-19T14:09:36.706Z,30.41
2023-04-19T14:12:05.195Z,30.53
2023-04-19T14:14:33.175Z,31.12
2023-04-19T14:17:02.349Z,31.47
2023-04-19T14:19:30.111Z,30.82
2023-04-19T14:21:58.126Z,31.49
2023-04-19T14:24:26.066Z,31.81
2023-04-19T14:27:09.130Z,30.67
2023-04-19T14:29:38.586Z,31.33
2023-04-19T14:32:24.181Z,32.38
2023-04-19T14:34:54.535Z,32.56
2023-04-19T14:37:24.217Z,32.91
2023-04-19T14:39:52.292Z,32.72
2023-04-19T14:42:22.557Z,32.96
2023-04-19T14:44:51.999Z,32.95
2023-04-19T14:47:22.015Z,33.06
2023-04-19T14:49:49.932Z,33.46
2023-04-19T14:52:18.234Z,33.07
2023-04-19T14:54:46.114Z,33.15
2023-04-19T14:57:14.349Z,33.03
2023-04-19T14:59:42.236Z,33.42
2023-04-19T15:02:10.910Z,33.28
2023-04-19T15:04:41.216Z,33.08
2023-04-19T15:07:09.670Z,32.76
2023-04-19T15:09:37.439Z,32.73
2023-04-19T15:12:05.827Z,32.93
2023-04-19T15:14:33.615Z,33.50
2023-04-19T15:17:01.908Z,33.34
2023-04-19T15:19:30.926Z,33.59
2023-04-19T15:22:00.074Z,33.04
2023-04-19T15:24:27.798Z,32.80
2023-04-19T15:26:56.470Z,33.74
2023-04-19T15:29:24.289Z,34.19
2023-04-19T15:31:52.164Z,34.05
2023-04-19T15:34:20.201Z,34.63
2023-04-19T15:36:47.932Z,34.81
2023-04-19T15:39:17.258Z,33.75
2023-04-19T15:41:45.217Z,33.60
2023-04-19T15:44:12.996Z,34.72
2023-04-19T15:46:41.349Z,34.15
2023-04-19T15:49:09.241Z,34.80
2023-04-19T15:51:38.249Z,34.34
2023-04-19T15:54:06.283Z,34.00
2023-04-19T15:56:35.479Z,34.13
2023-04-19T15:59:03.260Z,33.54
2023-04-19T16:01:31.218Z,33.20
2023-04-19T16:03:59.244Z,34.45
2023-04-19T16:06:27.335Z,34.05
2023-04-19T16:08:55.173Z,34.93
2023-04-19T16:11:23.091Z,34.57
2023-04-19T16:13:52.366Z,34.82
2023-04-19T16:16:20.251Z,34.99
2023-04-19T16:18:48.160Z,34.52
2023-04-19T16:21:15.961Z,34.83
2023-04-19T16:23:43.771Z,34.93
2023-04-19T16:26:11.567Z,34.82
2023-04-19T16:28:39.349Z,34.63
2023-04-19T16:31:08.534Z,35.07
2023-04-19T16:33:36.375Z,34.90
2023-04-19T16:36:04.397Z,34.70
2023-04-19T16:38:32.230Z,35.39
2023-04-19T16:41:02.030Z,34.70
2023-04-19T16:43:29.969Z,35.10
2023-04-19T16:45:57.877Z,35.22
2023-04-19T16:48:27.571Z,34.46
2023-04-19T16:50:55.420Z,34.72
2023-04-19T16:53:23.304Z,34.17
2023-04-19T16:55:51.069Z,34.03
2023-04-19T16:58:18.840Z,34.39
2023-04-19T17:00:46.699Z,34.17
2023-04-19T17:03:14.935Z,34.69
2023-04-19T17:05:44.197Z,34.82
2023-04-19T17:08:12.162Z,34.89
2023-04-19T17:10:39.978Z,35.11
2023-04-19T17:13:07.826Z,35.07
2023-04-19T17:15:35.757Z,35.17
2023-04-19T17:18:04.011Z,34.90
2023-04-19T17:20:31.864Z,34.74
2023-04-19T17:23:01.055Z,35.73
2023-04-19T17:25:28.986Z,35.33
2023-04-19T17:27:56.745Z,35.12
2023-04-19T17:30:24.560Z,34.83
2023-04-19T17:32:52.651Z,35.23
2023-04-19T17:35:20.498Z,35.33
2023-04-19T17:37:48.397Z,34.09
2023-04-19T17:40:17.537Z,34.08
2023-04-19T17:42:45.519Z,35.08
2023-04-19T17:45:13.375Z,34.80
2023-04-19T17:47:41.829Z,35.36
2023-04-19T17:50:12.057Z,34.85
2023-04-19T17:52:40.442Z,34.68
2023-04-19T17:55:08.894Z,33.96
2023-04-19T17:57:38.152Z,33.91
2023-04-19T18:00:10.906Z,34.34
2023-04-19T18:02:38.894Z,33.65
2023-04-19T18:05:07.421Z,33.50
2023-04-19T18:07:36.754Z,33.24
2023-04-19T18:10:05.345Z,33.22
2023-04-19T18:12:33.145Z,33.47
2023-04-19T18:15:02.448Z,33.68
2023-04-19T18:17:31.261Z,33.42
2023-04-19T18:19:59.098Z,33.87
2023-04-19T18:22:26.921Z,33.56
2023-04-19T18:24:54.710Z,33.40
2023-04-19T18:27:22.500Z,33.17
2023-04-19T18:29:52.077Z,33.42
2023-04-19T18:32:21.883Z,33.12
2023-04-19T18:34:49.830Z,33.45
2023-04-19T18:37:18.120Z,33.26
2023-04-19T18:39:46.042Z,33.62
2023-04-19T18:42:13.813Z,33.84
2023-04-19T18:47:12.368Z,34.14
2023-04-19T18:49:45.760Z,34.40
2023-04-19T18:52:20.795Z,34.38
2023-04-19T18:54:48.621Z,34.93
2023-04-19T18:59:47.129Z,35.28
2023-04-19T19:02:15.003Z,34.48
2023-04-19T19:07:34.368Z,34.98
2023-04-19T19:10:15.990Z,34.82
2023-04-19T19:12:46.080Z,34.93
2023-04-19T19:15:14.734Z,35.00
2023-04-19T19:17:43.116Z,35.55
2023-04-19T19:20:13.094Z,35.20
2023-04-19T19:22:40.959Z,35.31
2023-04-19T19:25:09.486Z,35.14
2023-04-19T19:27:37.763Z,35.82
2023-04-19T19:30:07.734Z,35.17
2023-04-19T19:32:36.142Z,35.00
2023-04-19T19:35:08.138Z,34.91
2023-04-19T19:37:38.466Z,35.59
2023-04-19T19:40:10.796Z,34.75
2023-04-19T19:42:40.561Z,34.99
2023-04-19T19:45:09.823Z,35.02
2023-04-19T19:47:43.429Z,34.79
2023-04-19T19:51:01.110Z,34.79
2023-04-19T19:53:03.465Z,34.68
2023-04-19T19:55:31.279Z,35.09
2023-04-19T20:00:44.122Z,36.82
2023-04-19T20:03:14.447Z,38.49
2023-04-19T20:05:42.645Z,39.02
2023-04-19T20:08:13.649Z,39.39
2023-04-19T20:10:43.399Z,38.83
2023-04-19T20:13:12.870Z,38.71
2023-04-19T20:15:41.206Z,39.17
2023-04-19T20:18:09.229Z,38.38
2023-04-19T20:20:37.567Z,39.04
2023-04-19T20:23:05.882Z,39.07
2023-04-19T20:25:35.144Z,37.93
2023-04-19T20:28:04.709Z,37.87
2023-04-19T20:30:32.580Z,38.37
2023-04-19T20:33:01.195Z,40.06
2023-04-19T20:35:29.363Z,41.47
2023-04-19T20:38:02.320Z,43.08
2023-04-19T20:40:32.038Z,44.10
2023-04-19T20:43:01.603Z,45.02
2023-04-19T20:45:29.890Z,45.41
2023-04-19T20:47:58.467Z,44.50
2023-04-19T20:50:26.626Z,44.75
2023-04-19T20:52:54.405Z,43.78
2023-04-19T20:55:22.268Z,43.65
2023-04-19T20:57:50.078Z,43.45
2023-04-19T21:00:20.298Z,42.88
2023-04-19T21:02:49.468Z,42.78
2023-04-19T21:05:17.453Z,42.63
2023-04-19T21:07:45.208Z,43.32
2023-04-19T21:10:13.738Z,43.45
2023-04-19T21:12:41.515Z,44.58
2023-04-19T21:15:09.919Z,44.87
2023-04-19T21:17:39.113Z,47.75
2023-04-19T21:20:12.223Z,64.93
2023-04-19T21:22:40.188Z,71.13
2023-04-19T21:25:09.127Z,76.18
2023-04-19T21:27:37.574Z,76.81
2023-04-19T21:30:06.074Z,77.54
2023-04-19T21:32:34.338Z,76.83
2023-04-19T21:35:04.342Z,73.25
2023-04-19T21:37:32.125Z,74.79
2023-04-19T21:39:59.967Z,73.32
2023-04-19T21:42:27.698Z,72.32
2023-04-19T21:44:55.523Z,72.10
2023-04-19T21:47:23.286Z,70.80
2023-04-19T21:49:51.299Z,71.12
2023-04-19T21:52:20.586Z,70.00
2023-04-19T21:54:48.773Z,69.09
2023-04-19T21:57:17.617Z,68.86
2023-04-19T21:59:45.386Z,69.26
2023-04-19T22:02:13.220Z,68.66
2023-04-19T22:04:41.681Z,67.35
2023-04-19T22:07:11.348Z,67.14
2023-04-19T22:09:40.601Z,69.25
2023-04-19T22:12:09.296Z,67.78
2023-04-19T22:14:37.370Z,68.18
2023-04-19T22:17:06.402Z,66.98
2023-04-19T22:19:34.167Z,65.60
2023-04-19T22:22:02.051Z,66.45
2023-04-19T22:24:29.875Z,64.70
2023-04-19T22:26:59.007Z,64.86
2023-04-19T22:29:26.756Z,62.80
2023-04-19T22:31:54.632Z,61.23
2023-04-19T22:34:22.767Z,59.68
2023-04-19T22:36:50.751Z,60.65
2023-04-19T22:39:18.771Z,62.06
2023-04-19T22:41:46.644Z,63.40
2023-04-19T22:44:15.823Z,61.86
2023-04-19T22:46:43.812Z,60.00
2023-04-19T22:49:11.626Z,58.71
2023-04-19T22:51:39.490Z,56.92
2023-04-19T22:54:07.234Z,57.71
2023-04-19T22:56:35.053Z,55.89
2023-04-19T22:59:02.834Z,56.44
2023-04-19T23:01:32.069Z,56.38
2023-04-19T23:03:59.876Z,55.98
2023-04-19T23:06:28.859Z,58.12
2023-04-19T23:08:56.697Z,55.54
2023-04-19T23:11:25.085Z,56.46
2023-04-19T23:13:54.032Z,55.87
2023-04-19T23:16:24.122Z,56.65
2023-04-19T23:18:54.386Z,55.25
2023-04-19T23:21:22.233Z,56.23
2023-04-19T23:23:51.318Z,57.41
2023-04-19T23:26:19.164Z,59.28
2023-04-19T23:28:46.927Z,59.43
2023-04-19T23:31:15.077Z,61.50
2023-04-19T23:33:42.984Z,60.74
2023-04-19T23:36:12.201Z,62.93
2023-04-19T23:38:39.972Z,62.94
2023-04-19T23:41:10.801Z,63.26
2023-04-19T23:43:38.781Z,63.28
2023-04-19T23:46:07.492Z,63.10
2023-04-19T23:48:35.885Z,65.26
2023-04-19T23:51:03.632Z,66.87
2023-04-19T23:53:32.710Z,67.77
2023-04-19T23:56:00.525Z,70.86
2023-04-19T23:58:28.291Z,71.78
