createdAt,value
2022-09-21T09:21:56.514Z,1.98
2022-09-21T09:24:51.587Z,3.10
2022-09-21T09:27:28.527Z,1.20
2022-09-21T09:30:16.982Z,1.30
2022-09-21T09:33:06.367Z,2.13
2022-09-21T09:36:01.558Z,1.10
2022-09-21T09:38:36.328Z,1.60
2022-09-21T09:46:56.736Z,4.47
2022-09-21T09:49:48.175Z,2.15
2022-09-21T09:52:15.053Z,2.50
2022-09-21T09:54:41.699Z,1.65
2022-09-21T09:57:08.650Z,1.85
2022-09-21T09:59:37.901Z,1.75
2022-09-21T10:02:25.776Z,2.38
2022-09-21T10:05:06.683Z,2.00
2022-09-21T10:07:36.724Z,1.50
2022-09-21T10:10:03.711Z,1.13
2022-09-21T10:12:30.367Z,2.00
2022-09-21T10:14:59.974Z,1.38
2022-09-21T10:17:26.793Z,1.45
2022-09-21T10:20:02.288Z,0.98
2022-09-21T10:22:29.452Z,3.83
2022-09-21T10:24:56.299Z,3.00
2022-09-21T10:27:28.578Z,2.38
2022-09-21T10:29:55.225Z,1.83
2022-09-21T10:32:24.472Z,2.72
2022-09-21T10:37:44.903Z,2.15
2022-09-21T10:40:27.932Z,5.55
2022-09-21T10:42:56.104Z,2.17
2022-09-21T10:45:26.602Z,1.65
2022-09-21T10:47:59.819Z,2.70
2022-09-21T10:50:35.428Z,2.67
2022-09-21T10:53:12.791Z,3.00
2022-09-21T10:55:58.116Z,3.85
2022-09-21T10:58:30.906Z,2.65
2022-09-21T11:01:10.672Z,2.20
2022-09-21T11:03:58.363Z,3.50
2022-09-21T11:06:31.657Z,3.50
2022-09-21T11:09:07.122Z,2.72
2022-09-21T11:12:04.038Z,1.67
2022-09-21T11:17:35.265Z,5.47
2022-09-21T11:20:13.954Z,2.65
2022-09-21T11:22:45.588Z,3.33
2022-09-21T11:25:28.702Z,2.00
2022-09-21T11:28:01.776Z,1.77
2022-09-21T11:30:33.358Z,1.73
2022-09-21T11:33:16.789Z,2.25
2022-09-21T11:36:03.870Z,1.65
2022-09-21T11:41:35.788Z,2.72
2022-09-21T11:44:23.268Z,2.40
2022-09-21T11:47:16.981Z,1.05
2022-09-21T11:50:19.607Z,1.50
2022-09-21T11:53:06.559Z,1.37
2022-09-21T11:55:57.216Z,1.90
2022-09-21T11:58:39.758Z,1.27
2022-09-21T12:01:34.878Z,2.10
2022-09-21T12:04:24.904Z,2.38
2022-09-21T12:07:31.405Z,1.40
2022-09-21T12:10:21.725Z,1.42
2022-09-21T12:12:56.771Z,1.30
2022-09-21T12:15:32.156Z,1.30
2022-09-21T12:18:15.036Z,2.53
2022-09-21T12:20:51.230Z,1.67
2022-09-21T12:23:23.552Z,1.25
2022-09-21T12:25:51.975Z,1.73
2022-09-21T12:28:24.560Z,2.80
2022-09-21T12:33:35.844Z,1.63
2022-09-21T12:38:52.697Z,0.75
2022-09-21T12:41:34.506Z,0.80
2022-09-21T12:44:24.055Z,1.13
2022-09-21T12:47:09.160Z,1.85
2022-09-21T12:49:43.368Z,2.00
2022-09-21T12:52:11.290Z,1.55
2022-09-21T12:54:47.901Z,2.35
2022-09-21T12:58:14.192Z,1.92
2022-09-21T13:01:11.320Z,1.50
2022-09-21T13:03:44.435Z,0.98
2022-09-21T13:06:38.424Z,0.60
2022-09-21T13:09:07.347Z,1.60
2022-09-21T13:11:37.100Z,1.98
2022-09-21T13:14:04.438Z,1.77
2022-09-21T13:16:33.974Z,1.40
2022-09-21T13:19:03.046Z,1.15
2022-09-21T13:21:31.527Z,1.63
2022-09-21T13:24:01.282Z,1.55
2022-09-21T13:26:35.732Z,2.30
2022-09-21T13:34:52.865Z,1.55
2022-09-21T13:42:45.377Z,1.55
2022-09-21T13:47:50.683Z,2.15
2022-09-21T13:50:39.777Z,2.40
2022-09-21T13:53:23.082Z,1.05
2022-09-21T13:55:54.639Z,1.55
2022-09-21T13:58:25.407Z,1.40
2022-09-21T14:00:54.078Z,1.17
2022-09-21T14:06:27.080Z,1.77
2022-09-21T14:09:02.967Z,1.20
2022-09-21T14:11:35.508Z,2.10
2022-09-21T14:24:51.957Z,3.22
2022-09-21T14:27:25.893Z,1.88
2022-09-21T14:29:55.364Z,1.83
2022-09-21T14:32:23.825Z,2.72
2022-09-21T14:34:53.926Z,1.10
2022-09-21T14:37:33.968Z,1.95
2022-09-21T14:40:03.151Z,2.45
2022-09-21T14:42:29.976Z,1.23
2022-09-21T14:45:00.299Z,1.98
2022-09-21T14:47:33.626Z,1.83
2022-09-21T14:53:08.103Z,1.63
2022-09-21T14:56:14.212Z,2.45
2022-09-21T15:02:03.557Z,2.80
2022-09-21T15:04:54.612Z,1.00
2022-09-21T15:07:51.240Z,1.23
2022-09-21T15:10:51.795Z,1.85
2022-09-21T15:13:45.089Z,1.35
2022-09-21T15:16:26.724Z,1.00
2022-09-21T15:19:22.454Z,1.42
2022-09-21T15:21:51.775Z,3.22
2022-09-21T15:24:20.719Z,1.25
2022-09-21T15:26:48.286Z,1.30
2022-09-21T15:29:24.593Z,4.72
2022-09-21T15:31:51.327Z,2.80
2022-09-21T15:34:18.150Z,3.17
2022-09-21T15:36:44.858Z,3.08
2022-09-21T15:39:28.367Z,4.30
2022-09-21T15:44:48.539Z,3.72
2022-09-21T15:47:17.289Z,2.50
2022-09-21T15:49:44.446Z,2.92
2022-09-21T15:52:18.617Z,3.38
2022-09-21T15:54:48.991Z,2.80
2022-09-21T15:57:38.747Z,1.70
2022-09-21T16:00:19.301Z,2.75
2022-09-21T16:03:07.782Z,2.90
2022-09-21T16:14:34.753Z,3.97
2022-09-21T16:17:21.788Z,3.13
2022-09-21T16:22:41.121Z,2.63
2022-09-21T16:25:39.949Z,3.70
2022-09-21T16:30:56.029Z,3.63
2022-09-21T16:33:40.972Z,3.20
2022-09-21T16:39:14.197Z,2.90
2022-09-21T16:41:46.406Z,3.50
2022-09-21T16:44:19.611Z,3.17
2022-09-21T16:47:02.153Z,2.67
2022-09-21T16:49:32.561Z,3.70
2022-09-21T16:51:59.613Z,4.35
2022-09-21T16:54:27.238Z,4.88
2022-09-21T16:56:55.473Z,3.92
2022-09-21T16:59:23.010Z,4.07
2022-09-21T17:01:56.058Z,3.63
2022-09-21T17:04:25.145Z,3.65
2022-09-21T17:06:52.228Z,4.05
2022-09-21T17:09:29.207Z,3.85
2022-09-21T17:11:59.240Z,3.70
2022-09-21T17:14:25.879Z,3.15
2022-09-21T17:16:53.670Z,3.53
2022-09-21T17:19:20.423Z,2.88
2022-09-21T17:21:47.700Z,4.05
2022-09-21T17:24:32.730Z,2.85
2022-09-21T17:27:01.773Z,3.55
2022-09-21T17:29:28.886Z,3.53
2022-09-21T17:31:57.172Z,3.33
2022-09-21T17:34:26.818Z,7.30
2022-09-21T17:36:53.866Z,6.47
2022-09-21T17:39:21.549Z,3.15
2022-09-21T17:41:52.711Z,3.15
2022-09-21T17:44:38.993Z,2.90
2022-09-21T17:47:28.102Z,5.47
2022-09-21T17:49:56.736Z,4.13
2022-09-21T17:52:43.639Z,3.97
2022-09-21T17:55:11.825Z,4.95
2022-09-21T17:57:47.274Z,5.75
2022-09-21T18:00:19.064Z,4.82
2022-09-21T18:02:45.933Z,6.30
2022-09-21T18:05:24.025Z,6.75
2022-09-21T18:07:51.290Z,5.35
2022-09-21T18:10:21.133Z,5.68
2022-09-21T18:13:14.146Z,5.85
2022-09-21T18:15:48.536Z,6.60
2022-09-21T18:18:20.304Z,5.68
2022-09-21T18:21:03.473Z,6.05
2022-09-21T18:23:53.437Z,6.63
2022-09-21T18:26:20.701Z,6.35
2022-09-21T18:28:56.273Z,7.78
2022-09-21T18:35:08.605Z,5.40
2022-09-21T18:37:45.776Z,4.97
2022-09-21T18:40:22.991Z,10.32
2022-09-21T18:43:29.675Z,4.70
2022-09-21T18:46:03.645Z,7.40
2022-09-21T18:49:00.354Z,4.35
2022-09-21T18:51:49.050Z,7.43
2022-09-21T18:54:21.935Z,7.68
2022-09-21T18:56:48.671Z,6.30
2022-09-21T18:59:15.893Z,6.88
2022-09-21T19:01:43.762Z,4.95
2022-09-21T19:04:11.789Z,4.78
2022-09-21T19:07:16.353Z,4.15
2022-09-21T19:09:52.091Z,5.35
2022-09-21T19:12:49.101Z,5.75
2022-09-21T19:15:55.513Z,4.53
2022-09-21T19:18:54.197Z,3.70
2022-09-21T19:21:31.275Z,4.35
2022-09-21T19:24:31.137Z,4.07
2022-09-21T19:27:22.265Z,3.88
2022-09-21T19:32:49.695Z,2.90
2022-09-21T19:35:26.414Z,3.75
2022-09-21T19:37:54.572Z,3.90
2022-09-21T19:40:23.983Z,3.45
2022-09-21T19:43:04.789Z,2.88
2022-09-21T19:45:55.355Z,4.10
2022-09-21T19:48:25.103Z,6.90
2022-09-21T19:50:54.645Z,4.90
2022-09-21T19:53:42.114Z,5.38
2022-09-21T19:56:30.847Z,5.30
2022-09-21T19:59:17.695Z,4.82
2022-09-21T20:01:52.566Z,4.75
2022-09-21T20:04:24.786Z,6.13
2022-09-21T20:06:54.802Z,5.93
2022-09-21T20:09:26.522Z,5.82
2022-09-21T20:12:01.043Z,5.30
2022-09-21T20:14:39.654Z,4.95
2022-09-21T20:17:10.454Z,4.60
2022-09-21T20:19:57.253Z,6.18
2022-09-21T20:22:35.794Z,5.82
2022-09-21T20:27:52.450Z,6.18
2022-09-21T20:30:21.887Z,6.65
2022-09-21T20:32:54.830Z,6.28
2022-09-21T20:35:23.091Z,7.90
2022-09-21T20:37:51.557Z,6.95
2022-09-21T20:40:18.625Z,6.28
2022-09-21T20:42:45.293Z,6.68
2022-09-21T20:45:12.338Z,5.75
2022-09-21T20:47:38.955Z,4.65
2022-09-21T20:50:11.711Z,5.80
2022-09-21T20:55:09.016Z,5.63
2022-09-21T20:57:37.018Z,6.07
2022-09-21T21:00:06.262Z,5.80
2022-09-21T21:02:33.330Z,4.35
2022-09-21T21:05:00.263Z,5.07
2022-09-21T21:07:30.367Z,3.97
2022-09-21T21:09:58.719Z,3.60
2022-09-21T21:12:25.885Z,3.20
2022-09-21T21:14:52.923Z,3.20
2022-09-21T21:17:19.574Z,4.03
2022-09-21T21:19:46.168Z,3.13
2022-09-21T21:22:13.223Z,3.42
2022-09-21T21:24:40.176Z,4.38
2022-09-21T21:27:17.631Z,3.17
2022-09-21T21:29:46.277Z,3.20
2022-09-21T21:32:14.221Z,3.65
2022-09-21T21:34:40.969Z,3.83
2022-09-21T21:37:07.666Z,3.63
2022-09-21T21:39:34.362Z,4.32
2022-09-21T21:42:01.078Z,3.55
2022-09-21T21:44:27.828Z,3.35
2022-09-21T21:46:54.759Z,3.67
2022-09-21T21:49:21.405Z,4.05
2022-09-21T21:51:49.271Z,3.53
2022-09-21T21:54:16.805Z,4.53
2022-09-21T21:56:44.135Z,4.28
2022-09-21T21:59:15.401Z,13.73
2022-09-21T22:01:44.281Z,6.13
2022-09-21T22:04:10.996Z,5.32
2022-09-21T22:06:38.389Z,4.03
2022-09-21T22:09:06.390Z,4.55
2022-09-21T22:11:33.259Z,4.57
2022-09-21T22:14:01.148Z,5.05
2022-09-21T22:16:29.108Z,4.38
2022-09-21T22:18:55.957Z,5.53
2022-09-21T22:21:26.092Z,4.43
2022-09-21T22:23:53.652Z,4.82
2022-09-21T22:26:20.855Z,5.50
2022-09-21T22:28:51.132Z,6.45
2022-09-21T22:31:19.605Z,5.00
2022-09-21T22:33:46.540Z,5.53
2022-09-21T22:36:15.226Z,4.88
2022-09-21T22:38:43.089Z,5.47
2022-09-21T22:41:12.488Z,6.68
2022-09-21T22:43:39.387Z,4.53
2022-09-21T22:46:06.515Z,4.70
2022-09-21T22:48:33.298Z,4.22
2022-09-21T22:51:00.042Z,4.53
2022-09-21T22:53:26.667Z,4.88
2022-09-21T22:56:03.044Z,3.95
2022-09-21T22:58:30.598Z,4.35
2022-09-21T23:01:18.860Z,5.18
2022-09-21T23:03:47.119Z,5.03
2022-09-21T23:06:15.170Z,4.45
2022-09-21T23:08:41.903Z,4.43
2022-09-21T23:11:14.347Z,4.05
2022-09-21T23:13:41.267Z,5.13
2022-09-21T23:16:09.897Z,4.65
2022-09-21T23:18:36.713Z,5.78
2022-09-21T23:21:05.348Z,3.85
2022-09-21T23:23:32.977Z,5.50
2022-09-21T23:26:04.488Z,4.72
2022-09-21T23:28:31.365Z,3.80
2022-09-21T23:31:02.429Z,3.53
2022-09-21T23:33:39.453Z,3.55
2022-09-21T23:36:07.034Z,4.03
2022-09-21T23:38:33.880Z,3.53
2022-09-21T23:43:43.499Z,3.70
2022-09-21T23:46:11.331Z,4.32
2022-09-21T23:48:38.146Z,3.95
2022-09-21T23:51:05.137Z,3.60
2022-09-21T23:53:32.109Z,4.60
2022-09-21T23:55:58.907Z,4.85
2022-09-21T23:58:26.069Z,4.63
