createdAt,value
2019-03-17T00:00:48.649Z,98020.38
2019-03-17T00:03:17.666Z,98019.73
2019-03-17T00:05:46.767Z,98019.58
2019-03-17T00:08:17.136Z,98013.47
2019-03-17T00:10:47.168Z,98007.77
2019-03-17T00:13:17.770Z,98011.61
2019-03-17T00:15:47.058Z,98002.60
2019-03-17T00:18:17.137Z,98009.64
2019-03-17T00:20:46.833Z,98008.38
2019-03-17T00:23:15.865Z,98008.62
2019-03-17T00:25:46.835Z,98001.69
2019-03-17T00:28:15.811Z,98005.63
2019-03-17T00:30:44.959Z,98001.98
2019-03-17T00:33:16.145Z,98000.03
2019-03-17T00:35:48.725Z,98003.78
2019-03-17T00:38:19.280Z,98001.27
2019-03-17T00:40:48.362Z,97998.63
2019-03-17T00:43:17.430Z,98001.00
2019-03-17T00:45:46.618Z,97993.91
2019-03-17T00:48:15.670Z,97988.77
2019-03-17T00:50:44.726Z,97993.48
2019-03-17T00:53:13.884Z,97988.64
2019-03-17T00:55:42.997Z,97983.97
2019-03-17T00:58:12.014Z,97981.10
2019-03-17T01:00:41.084Z,97977.34
2019-03-17T01:03:10.139Z,97977.28
2019-03-17T01:05:41.195Z,97972.77
2019-03-17T01:08:10.297Z,97967.97
2019-03-17T01:10:40.943Z,97966.23
2019-03-17T01:13:09.999Z,97958.03
2019-03-17T01:15:41.392Z,97949.52
2019-03-17T01:18:10.503Z,97947.92
2019-03-17T01:20:39.525Z,97944.60
2019-03-17T01:23:08.592Z,97944.40
2019-03-17T01:25:37.694Z,97934.45
2019-03-17T01:28:07.936Z,97927.27
2019-03-17T01:30:36.998Z,97915.63
2019-03-17T01:33:06.086Z,97910.86
2019-03-17T01:35:35.154Z,97909.04
2019-03-17T01:38:04.217Z,97912.52
2019-03-17T01:40:33.252Z,97901.84
2019-03-17T01:43:03.916Z,97900.79
2019-03-17T01:45:34.095Z,97894.16
2019-03-17T01:48:03.186Z,97889.80
2019-03-17T01:50:32.286Z,97893.72
2019-03-17T01:53:01.333Z,97896.02
2019-03-17T01:55:30.434Z,97893.45
2019-03-17T01:57:59.571Z,97887.17
2019-03-17T02:00:28.646Z,97884.31
2019-03-17T02:02:57.782Z,97879.56
2019-03-17T02:05:27.717Z,97889.09
2019-03-17T02:07:56.849Z,97880.73
2019-03-17T02:10:25.943Z,97871.33
2019-03-17T02:12:54.938Z,97874.69
2019-03-17T02:15:24.038Z,97875.84
2019-03-17T02:17:53.085Z,97869.44
2019-03-17T02:20:22.131Z,97862.31
2019-03-17T02:22:53.079Z,97863.21
2019-03-17T02:25:22.198Z,97861.11
2019-03-17T02:27:51.316Z,97860.18
2019-03-17T02:30:20.399Z,97853.72
2019-03-17T02:32:49.510Z,97315.00
2019-03-17T02:35:18.557Z,97851.94
2019-03-17T02:37:47.638Z,97847.98
2019-03-17T02:40:18.943Z,97850.17
2019-03-17T02:42:47.998Z,97848.11
2019-03-17T02:45:18.602Z,97846.95
2019-03-17T02:47:47.759Z,97847.11
2019-03-17T02:50:16.808Z,97843.11
2019-03-17T02:52:45.955Z,97844.81
2019-03-17T02:55:15.049Z,97836.84
2019-03-17T02:57:44.155Z,97834.47
2019-03-17T03:00:18.530Z,97834.80
2019-03-17T03:02:46.284Z,97831.80
2019-03-17T03:05:15.772Z,97817.50
2019-03-17T03:07:48.793Z,97819.67
2019-03-17T03:10:17.829Z,97813.97
2019-03-17T03:12:46.966Z,97807.26
2019-03-17T03:15:17.149Z,97811.09
2019-03-17T03:17:48.871Z,97813.96
2019-03-17T03:20:17.937Z,97817.92
2019-03-17T03:22:47.045Z,97811.13
2019-03-17T03:25:16.122Z,97814.43
2019-03-17T03:27:45.180Z,97811.82
2019-03-17T03:30:14.288Z,97816.67
2019-03-17T03:32:45.799Z,97809.91
2019-03-17T03:35:14.921Z,97812.70
2019-03-17T03:37:46.482Z,97813.14
2019-03-17T03:40:15.559Z,97805.32
2019-03-17T03:42:44.671Z,97800.73
2019-03-17T03:45:17.389Z,97796.39
2019-03-17T03:47:47.927Z,97791.98
2019-03-17T03:50:17.022Z,97797.30
2019-03-17T03:52:46.173Z,97796.13
2019-03-17T03:55:15.344Z,97796.81
2019-03-17T03:57:44.404Z,97788.55
2019-03-17T04:00:13.701Z,97793.38
2019-03-17T04:02:42.874Z,97786.45
2019-03-17T04:05:11.944Z,97787.00
2019-03-17T04:07:41.013Z,97784.00
2019-03-17T04:10:10.097Z,97777.06
2019-03-17T04:12:39.169Z,97780.25
2019-03-17T04:15:08.299Z,97775.23
2019-03-17T04:17:37.407Z,97771.46
2019-03-17T04:20:06.557Z,97772.14
2019-03-17T04:22:35.636Z,97770.34
2019-03-17T04:25:04.765Z,97779.58
2019-03-17T04:27:33.906Z,97772.14
2019-03-17T04:30:02.998Z,97767.97
2019-03-17T04:32:33.166Z,97761.53
2019-03-17T04:35:02.616Z,97756.38
2019-03-17T04:37:31.665Z,97761.02
2019-03-17T04:40:02.935Z,97759.20
2019-03-17T04:42:31.993Z,97765.84
2019-03-17T04:45:01.140Z,97765.52
2019-03-17T04:47:30.192Z,97765.98
2019-03-17T04:49:59.270Z,97762.19
2019-03-17T04:52:28.396Z,97766.98
2019-03-17T04:54:57.540Z,97768.99
2019-03-17T04:57:26.637Z,97764.17
2019-03-17T04:59:55.722Z,97775.30
2019-03-17T05:02:24.796Z,97777.11
2019-03-17T05:04:53.831Z,97776.63
2019-03-17T05:07:22.904Z,97782.55
2019-03-17T05:09:51.985Z,97772.62
2019-03-17T05:12:21.165Z,97777.78
2019-03-17T05:14:50.204Z,97781.89
2019-03-17T05:17:19.264Z,97771.30
2019-03-17T05:19:48.409Z,97783.91
2019-03-17T05:22:17.479Z,97782.28
2019-03-17T05:24:46.539Z,97767.19
2019-03-17T05:27:15.693Z,97774.36
2019-03-17T05:29:44.725Z,97776.36
2019-03-17T05:32:13.852Z,97755.64
2019-03-17T05:34:42.901Z,97776.69
2019-03-17T05:37:14.019Z,97772.36
2019-03-17T05:39:43.072Z,97769.72
2019-03-17T05:42:12.206Z,97767.42
2019-03-17T05:44:41.285Z,97774.03
2019-03-17T05:47:10.301Z,97767.75
2019-03-17T05:49:39.374Z,97765.07
2019-03-17T05:52:09.753Z,97780.31
2019-03-17T05:54:38.837Z,97783.62
2019-03-17T05:57:07.951Z,97779.00
2019-03-17T05:59:37.024Z,97758.80
2019-03-17T06:02:06.188Z,97783.63
2019-03-17T06:04:35.217Z,97786.78
2019-03-17T06:07:04.377Z,97771.72
2019-03-17T06:09:34.598Z,97772.88
2019-03-17T06:12:03.626Z,97771.88
2019-03-17T06:14:32.666Z,97763.11
2019-03-17T06:17:01.718Z,97783.63
2019-03-17T06:19:30.729Z,97790.56
2019-03-17T06:22:00.661Z,97804.52
2019-03-17T06:24:29.678Z,97801.02
2019-03-17T06:26:58.685Z,97805.84
2019-03-17T06:29:29.671Z,97807.63
2019-03-17T06:31:58.762Z,97818.08
2019-03-17T06:34:28.916Z,97804.17
2019-03-17T06:36:57.911Z,97808.30
2019-03-17T06:39:27.204Z,97804.66
2019-03-17T06:41:56.266Z,97807.65
2019-03-17T06:44:27.640Z,97812.13
2019-03-17T06:46:56.680Z,97804.52
2019-03-17T06:49:25.773Z,97812.30
2019-03-17T06:51:54.862Z,97808.16
2019-03-17T06:54:23.932Z,97808.50
2019-03-17T06:56:56.169Z,97804.37
2019-03-17T06:59:25.241Z,97796.73
2019-03-17T07:01:54.334Z,97789.95
2019-03-17T07:04:23.405Z,97798.05
2019-03-17T07:06:54.757Z,97804.19
2019-03-17T07:09:23.835Z,97817.45
2019-03-17T07:11:52.894Z,97814.14
2019-03-17T07:14:21.963Z,97817.12
2019-03-17T07:16:50.986Z,97817.95
2019-03-17T07:19:20.054Z,97824.07
2019-03-17T07:21:51.585Z,97828.55
2019-03-17T07:24:20.700Z,97834.87
2019-03-17T07:26:49.724Z,97832.70
2019-03-17T07:29:18.822Z,97836.52
2019-03-17T07:31:47.851Z,97840.83
2019-03-17T07:34:19.269Z,97833.35
2019-03-17T07:36:48.528Z,97832.20
2019-03-17T07:39:18.668Z,97824.56
2019-03-17T07:41:50.111Z,97819.28
2019-03-17T07:44:20.310Z,97827.88
2019-03-17T07:46:49.361Z,97818.12
2019-03-17T07:49:18.421Z,97819.29
2019-03-17T07:51:47.458Z,97817.45
2019-03-17T07:54:16.683Z,97814.15
2019-03-17T07:56:49.708Z,97814.30
2019-03-17T07:59:19.091Z,97818.11
2019-03-17T08:01:52.799Z,97816.28
2019-03-17T08:04:23.266Z,97808.84
2019-03-17T08:06:52.371Z,97815.14
2019-03-17T08:09:21.375Z,97810.00
2019-03-17T08:11:53.822Z,97812.13
2019-03-17T08:14:22.869Z,97809.14
2019-03-17T08:16:53.128Z,97810.66
2019-03-17T08:19:22.144Z,97817.45
2019-03-17T08:21:54.299Z,97821.42
2019-03-17T08:24:23.405Z,97823.56
2019-03-17T08:26:52.496Z,97822.41
2019-03-17T08:29:21.603Z,97825.03
2019-03-17T08:31:50.706Z,97826.73
2019-03-17T08:34:19.822Z,97822.59
2019-03-17T08:36:48.920Z,97812.97
2019-03-17T08:39:18.068Z,97805.48
2019-03-17T08:41:47.152Z,97812.88
2019-03-17T08:44:16.242Z,97820.20
2019-03-17T08:46:45.356Z,97825.97
2019-03-17T08:49:14.694Z,97847.20
2019-03-17T08:51:45.908Z,97848.48
2019-03-17T08:54:16.998Z,97844.87
2019-03-17T08:56:45.920Z,97854.92
2019-03-17T08:59:17.392Z,97786.28
2019-03-17T09:01:47.846Z,97850.59
2019-03-17T09:04:17.045Z,97843.10
2019-03-17T09:06:46.185Z,97845.19
2019-03-17T09:09:17.776Z,97848.05
2019-03-17T09:11:50.764Z,97841.72
2019-03-17T09:14:19.904Z,97852.78
2019-03-17T09:16:51.343Z,97847.73
2019-03-17T09:19:20.421Z,97854.06
2019-03-17T09:21:51.218Z,97858.27
2019-03-17T09:24:21.206Z,97861.18
2019-03-17T09:26:52.871Z,97850.00
2019-03-17T09:29:22.562Z,97858.47
2019-03-17T09:31:53.186Z,97859.06
2019-03-17T09:34:25.916Z,97862.82
2019-03-17T09:36:57.700Z,97866.34
2019-03-17T09:39:28.354Z,97866.18
2019-03-17T09:42:00.255Z,97867.19
2019-03-17T09:44:30.071Z,97874.14
2019-03-17T09:46:59.769Z,97875.64
2019-03-17T09:49:29.328Z,97877.95
2019-03-17T09:52:00.869Z,97872.48
2019-03-17T09:54:30.494Z,97868.50
2019-03-17T09:56:59.992Z,97870.33
2019-03-17T09:59:29.492Z,97874.49
2019-03-17T10:01:58.818Z,97866.70
2019-03-17T10:04:28.410Z,97865.85
2019-03-17T10:06:57.557Z,97868.01
2019-03-17T10:09:27.127Z,97866.52
2019-03-17T10:11:56.904Z,97864.88
2019-03-17T10:14:27.367Z,97877.80
2019-03-17T10:16:56.536Z,97881.08
2019-03-17T10:19:25.764Z,97883.75
2019-03-17T10:21:56.088Z,97885.55
2019-03-17T10:24:28.385Z,97897.97
2019-03-17T10:26:57.591Z,97890.20
2019-03-17T10:29:27.862Z,97885.54
2019-03-17T10:31:58.155Z,97893.02
2019-03-17T10:34:27.271Z,97883.00
2019-03-17T10:36:56.382Z,97894.30
2019-03-17T10:39:26.742Z,97901.88
2019-03-17T10:41:55.887Z,97890.44
2019-03-17T10:44:25.008Z,97880.36
2019-03-17T10:46:54.168Z,97887.84
2019-03-17T10:49:23.431Z,97893.44
2019-03-17T10:51:52.488Z,97906.55
2019-03-17T10:54:21.702Z,97931.00
2019-03-17T10:56:50.855Z,97951.94
2019-03-17T10:59:20.083Z,97966.89
2019-03-17T11:01:49.439Z,97985.08
2019-03-17T11:04:18.729Z,97986.94
2019-03-17T11:06:47.960Z,97997.75
2019-03-17T11:09:25.300Z,98020.23
2019-03-17T11:11:47.970Z,98022.48
2019-03-17T11:14:17.040Z,98026.63
2019-03-17T11:16:46.216Z,98030.61
2019-03-17T11:19:15.264Z,98039.72
2019-03-17T11:21:46.556Z,98053.39
2019-03-17T11:24:15.796Z,98060.18
2019-03-17T11:26:44.969Z,98045.41
2019-03-17T11:29:15.122Z,98048.45
2019-03-17T11:31:44.239Z,98052.20
2019-03-17T11:34:13.510Z,98070.11
2019-03-17T11:36:42.865Z,98076.96
2019-03-17T11:39:13.227Z,98084.67
2019-03-17T11:41:42.637Z,98097.97
2019-03-17T11:44:11.881Z,98098.61
2019-03-17T11:46:41.158Z,98110.87
2019-03-17T11:49:10.732Z,98117.88
2019-03-17T11:51:40.611Z,98117.66
2019-03-17T11:54:09.783Z,98128.91
2019-03-17T11:56:38.898Z,98124.69
2019-03-17T11:59:15.728Z,98123.56
2019-03-17T12:01:45.893Z,98129.95
2019-03-17T12:04:15.113Z,98125.14
2019-03-17T12:06:44.920Z,98121.66
2019-03-17T12:09:14.838Z,98126.73
2019-03-17T12:11:44.807Z,98132.83
2019-03-17T12:14:15.267Z,98141.61
2019-03-17T12:16:45.464Z,98135.11
2019-03-17T12:19:17.665Z,98150.01
2019-03-17T12:21:48.307Z,98150.47
2019-03-17T12:24:17.753Z,98144.17
2019-03-17T12:26:47.174Z,98140.81
2019-03-17T12:29:18.919Z,98126.23
2019-03-17T12:31:50.240Z,98117.94
2019-03-17T12:34:28.116Z,98127.16
2019-03-17T12:36:52.332Z,98134.85
2019-03-17T12:39:22.999Z,98121.14
2019-03-17T12:41:52.805Z,98121.73
2019-03-17T12:44:22.375Z,98129.04
2019-03-17T12:46:51.748Z,98139.30
2019-03-17T12:49:23.912Z,98137.33
2019-03-17T12:51:54.305Z,98144.41
2019-03-17T12:54:27.411Z,98134.78
2019-03-17T12:56:57.094Z,98132.66
2019-03-17T12:59:27.429Z,98128.91
2019-03-17T13:01:57.436Z,98126.67
2019-03-17T13:04:28.298Z,98132.98
2019-03-17T13:06:58.763Z,98131.38
2019-03-17T13:09:28.610Z,98144.03
2019-03-17T13:11:59.505Z,98147.34
2019-03-17T13:14:28.846Z,98144.83
2019-03-17T13:16:58.100Z,98157.30
2019-03-17T13:19:27.206Z,98163.19
2019-03-17T13:21:56.313Z,98151.36
2019-03-17T13:24:25.398Z,98147.67
2019-03-17T13:26:54.534Z,98154.68
2019-03-17T13:29:23.579Z,98146.48
2019-03-17T13:31:52.826Z,98146.02
2019-03-17T13:34:22.166Z,98154.44
2019-03-17T13:36:51.305Z,98147.45
2019-03-17T13:39:20.501Z,98152.20
2019-03-17T13:41:49.693Z,98143.27
2019-03-17T13:44:18.869Z,98138.98
2019-03-17T13:46:48.012Z,98141.00
2019-03-17T13:49:17.218Z,98137.44
2019-03-17T13:51:46.372Z,98144.86
2019-03-17T13:54:15.530Z,98139.75
2019-03-17T13:56:44.675Z,98142.70
2019-03-17T13:59:13.835Z,98148.17
2019-03-17T14:01:42.987Z,98151.22
2019-03-17T14:04:12.138Z,98159.09
2019-03-17T14:06:41.288Z,98170.00
2019-03-17T14:09:10.454Z,98149.58
2019-03-17T14:11:39.588Z,98158.98
2019-03-17T14:14:08.774Z,98161.95
2019-03-17T14:16:38.105Z,98157.02
2019-03-17T14:19:07.387Z,98146.76
2019-03-17T14:21:36.535Z,98133.00
2019-03-17T14:24:06.233Z,98127.63
2019-03-17T14:26:35.495Z,98133.17
2019-03-17T14:29:04.644Z,98148.61
2019-03-17T14:31:33.748Z,98147.03
2019-03-17T14:34:03.071Z,98145.66
2019-03-17T14:36:32.148Z,98139.52
2019-03-17T14:39:04.835Z,98136.65
2019-03-17T14:41:34.866Z,98146.30
2019-03-17T14:44:04.104Z,98153.50
2019-03-17T14:46:35.757Z,98145.34
2019-03-17T14:49:05.385Z,98141.72
2019-03-17T14:51:36.000Z,98150.60
2019-03-17T14:54:05.122Z,98153.97
2019-03-17T14:56:34.406Z,98157.20
2019-03-17T14:59:03.571Z,98153.04
2019-03-17T15:01:32.754Z,98164.52
2019-03-17T15:04:01.899Z,98171.69
2019-03-17T15:06:30.967Z,98166.39
2019-03-17T15:09:00.071Z,98171.10
2019-03-17T15:11:31.008Z,98171.97
2019-03-17T15:14:01.462Z,98160.01
2019-03-17T15:16:30.648Z,98174.20
2019-03-17T15:18:59.804Z,98176.20
2019-03-17T15:21:28.992Z,98173.41
2019-03-17T15:23:58.339Z,98174.59
2019-03-17T15:26:27.462Z,98175.14
2019-03-17T15:28:56.886Z,98189.94
2019-03-17T15:31:26.042Z,97895.57
2019-03-17T15:33:55.086Z,98239.23
2019-03-17T15:36:24.161Z,98267.79
2019-03-17T15:38:53.296Z,98276.58
2019-03-17T15:41:22.419Z,98276.79
2019-03-17T15:43:51.528Z,98262.92
2019-03-17T15:46:20.954Z,98262.40
2019-03-17T15:48:50.082Z,98264.81
2019-03-17T15:51:20.868Z,98270.75
2019-03-17T15:53:50.115Z,98269.95
2019-03-17T15:56:19.362Z,98270.53
2019-03-17T15:58:48.527Z,98271.84
2019-03-17T16:01:17.673Z,98265.18
2019-03-17T16:03:46.826Z,98270.95
2019-03-17T16:06:18.749Z,98281.50
2019-03-17T16:08:47.094Z,98286.59
2019-03-17T16:11:16.179Z,98299.05
2019-03-17T16:13:45.267Z,98303.04
2019-03-17T16:16:14.580Z,98320.95
2019-03-17T16:18:43.653Z,98312.70
2019-03-17T16:21:12.824Z,98314.78
2019-03-17T16:23:41.945Z,98318.82
2019-03-17T16:26:11.125Z,98335.33
2019-03-17T16:28:40.174Z,98341.70
2019-03-17T16:31:11.236Z,98342.72
2019-03-17T16:33:40.132Z,98348.31
2019-03-17T16:36:09.298Z,98346.94
2019-03-17T16:38:38.384Z,98345.75
2019-03-17T16:41:07.430Z,98353.31
2019-03-17T16:43:36.523Z,98350.23
2019-03-17T16:46:05.622Z,98355.55
2019-03-17T16:48:34.705Z,98344.20
2019-03-17T16:51:03.948Z,98342.67
2019-03-17T16:53:34.536Z,98344.89
2019-03-17T16:56:03.956Z,98347.66
2019-03-17T16:58:33.098Z,98347.32
2019-03-17T17:01:02.218Z,98360.92
2019-03-17T17:03:31.380Z,98362.45
2019-03-17T17:06:00.566Z,98369.89
2019-03-17T17:08:29.950Z,98368.31
2019-03-17T17:11:00.611Z,98379.41
2019-03-17T17:13:30.020Z,98385.30
2019-03-17T17:15:59.179Z,98386.74
2019-03-17T17:18:29.033Z,98388.39
2019-03-17T17:20:58.805Z,98387.94
2019-03-17T17:23:27.872Z,98391.08
2019-03-17T17:25:56.924Z,98397.84
2019-03-17T17:28:28.406Z,98409.80
2019-03-17T17:30:57.496Z,98409.88
2019-03-17T17:33:27.984Z,98428.20
2019-03-17T17:35:57.193Z,98410.84
2019-03-17T17:38:26.363Z,98412.55
2019-03-17T17:40:55.396Z,98413.91
2019-03-17T17:43:24.509Z,98419.26
2019-03-17T17:45:53.597Z,98433.24
2019-03-17T17:48:24.729Z,98436.70
2019-03-17T17:50:53.805Z,98436.54
2019-03-17T17:53:22.924Z,98450.56
2019-03-17T17:55:53.810Z,98455.08
2019-03-17T17:58:23.109Z,98462.07
2019-03-17T18:00:52.139Z,98467.88
2019-03-17T18:03:21.215Z,98473.62
2019-03-17T18:05:50.300Z,98479.62
2019-03-17T18:08:19.360Z,98484.52
2019-03-17T18:10:48.489Z,98491.11
2019-03-17T18:13:17.633Z,98503.10
2019-03-17T18:15:46.668Z,98509.92
2019-03-17T18:18:16.014Z,98505.24
2019-03-17T18:20:45.428Z,98502.85
2019-03-17T18:23:18.186Z,98510.05
2019-03-17T18:25:46.585Z,98513.63
2019-03-17T18:28:16.105Z,98521.17
2019-03-17T18:30:45.498Z,98524.99
2019-03-17T18:33:15.931Z,98534.91
2019-03-17T18:35:47.562Z,98540.06
2019-03-17T18:38:16.766Z,98530.13
2019-03-17T18:40:46.199Z,98535.49
2019-03-17T18:43:15.531Z,98536.60
2019-03-17T18:45:44.626Z,98548.58
2019-03-17T18:48:13.730Z,98555.41
2019-03-17T18:50:42.874Z,98563.77
2019-03-17T18:53:11.971Z,98534.09
2019-03-17T18:55:41.070Z,98579.44
2019-03-17T18:58:10.150Z,98577.88
2019-03-17T19:00:39.244Z,98576.70
2019-03-17T19:03:09.396Z,98588.80
2019-03-17T19:05:38.587Z,98591.17
2019-03-17T19:08:09.995Z,98594.16
2019-03-17T19:10:39.100Z,98604.71
2019-03-17T19:13:08.117Z,98601.82
2019-03-17T19:15:37.166Z,98610.08
2019-03-17T19:18:06.329Z,98615.12
2019-03-17T19:20:35.420Z,98618.60
2019-03-17T19:23:06.723Z,98616.05
2019-03-17T19:25:35.797Z,98615.23
2019-03-17T19:28:06.673Z,98619.41
2019-03-17T19:30:35.774Z,98625.24
2019-03-17T19:33:05.939Z,98633.03
2019-03-17T19:35:36.620Z,98634.70
2019-03-17T19:38:05.635Z,98645.45
2019-03-17T19:40:34.749Z,98652.88
2019-03-17T19:43:03.858Z,98640.20
2019-03-17T19:45:32.972Z,98656.23
2019-03-17T19:48:02.050Z,98653.77
2019-03-17T19:50:31.093Z,98653.03
2019-03-17T19:53:00.201Z,98660.31
2019-03-17T19:55:29.330Z,98658.28
2019-03-17T19:57:58.424Z,98662.98
2019-03-17T20:00:27.519Z,98666.84
2019-03-17T20:02:56.558Z,98683.08
2019-03-17T20:05:25.648Z,98693.34
2019-03-17T20:07:54.675Z,98690.41
2019-03-17T20:10:23.806Z,98699.25
2019-03-17T20:12:52.901Z,98705.83
2019-03-17T20:15:22.011Z,98709.71
2019-03-17T20:17:53.480Z,98712.25
2019-03-17T20:20:22.558Z,98722.92
2019-03-17T20:22:51.637Z,98729.69
2019-03-17T20:25:20.701Z,98727.98
2019-03-17T20:27:51.530Z,98730.16
2019-03-17T20:30:20.537Z,98743.38
2019-03-17T20:32:49.719Z,98746.83
2019-03-17T20:35:18.827Z,98759.36
2019-03-17T20:37:47.906Z,98760.19
2019-03-17T20:40:16.951Z,98766.43
2019-03-17T20:42:46.046Z,98761.91
2019-03-17T20:45:15.129Z,98762.59
2019-03-17T20:47:44.266Z,98763.66
2019-03-17T20:50:13.310Z,98771.97
2019-03-17T20:52:42.389Z,98772.41
2019-03-17T20:55:11.543Z,98782.56
2019-03-17T20:57:40.694Z,98787.11
2019-03-17T21:00:12.015Z,98794.23
2019-03-17T21:02:41.072Z,98796.44
2019-03-17T21:05:11.409Z,98798.07
2019-03-17T21:07:40.503Z,98799.69
2019-03-17T21:10:10.437Z,98799.22
2019-03-17T21:12:39.497Z,98799.55
2019-03-17T21:15:09.890Z,98806.77
2019-03-17T21:17:39.136Z,98815.28
2019-03-17T21:20:10.626Z,98809.64
2019-03-17T21:22:39.674Z,98807.95
2019-03-17T21:25:08.797Z,98812.72
2019-03-17T21:27:37.867Z,98810.89
2019-03-17T21:30:09.946Z,98816.38
2019-03-17T21:32:39.117Z,98824.45
2019-03-17T21:35:08.241Z,98829.08
2019-03-17T21:37:37.348Z,98831.70
2019-03-17T21:40:06.445Z,98832.92
2019-03-17T21:42:37.282Z,98830.13
2019-03-17T21:45:06.501Z,98832.50
2019-03-17T21:47:36.494Z,98840.05
2019-03-17T21:50:06.524Z,98855.55
2019-03-17T21:52:35.564Z,98844.03
2019-03-17T21:55:04.957Z,98837.89
2019-03-17T21:57:36.332Z,98847.75
2019-03-17T22:00:05.973Z,98848.59
2019-03-17T22:02:35.032Z,98848.05
2019-03-17T22:05:04.059Z,98853.81
2019-03-17T22:07:33.118Z,98857.73
2019-03-17T22:10:04.009Z,98864.08
2019-03-17T22:12:33.083Z,98862.58
2019-03-17T22:15:04.465Z,98854.77
2019-03-17T22:17:34.527Z,98867.22
2019-03-17T22:20:05.481Z,98853.03
2019-03-17T22:22:35.688Z,98856.42
2019-03-17T22:25:05.096Z,98861.58
2019-03-17T22:27:34.132Z,98856.20
2019-03-17T22:30:03.176Z,98852.20
2019-03-17T22:32:32.268Z,98849.22
2019-03-17T22:35:01.333Z,98854.39
2019-03-17T22:37:30.422Z,98859.28
2019-03-17T22:39:59.806Z,98808.20
2019-03-17T22:42:30.872Z,98856.88
2019-03-17T22:44:59.943Z,98855.98
2019-03-17T22:47:29.035Z,98860.50
2019-03-17T22:49:58.091Z,98856.33
2019-03-17T22:52:27.160Z,98859.59
2019-03-17T22:54:56.267Z,98868.20
2019-03-17T22:57:25.344Z,98870.22
2019-03-17T22:59:54.431Z,98874.91
2019-03-17T23:02:23.506Z,98870.03
2019-03-17T23:04:52.635Z,98875.73
2019-03-17T23:07:22.279Z,98875.58
2019-03-17T23:09:51.411Z,98873.87
2019-03-17T23:12:21.532Z,98869.54
2019-03-17T23:14:50.595Z,98872.07
2019-03-17T23:17:19.651Z,98870.00
2019-03-17T23:19:48.744Z,98867.59
2019-03-17T23:22:17.873Z,98871.09
2019-03-17T23:24:47.672Z,98874.88
2019-03-17T23:27:22.793Z,98871.89
2019-03-17T23:29:52.044Z,98878.02
2019-03-17T23:32:21.381Z,98876.01
2019-03-17T23:34:50.623Z,98875.55
2019-03-17T23:37:20.422Z,98881.44
2019-03-17T23:39:51.608Z,98874.36
2019-03-17T23:42:22.581Z,98878.36
2019-03-17T23:44:53.888Z,98870.98
2019-03-17T23:47:26.202Z,98874.12
2019-03-17T23:49:55.506Z,98870.45
2019-03-17T23:52:26.739Z,98870.91
2019-03-17T23:54:55.879Z,98866.66
2019-03-17T23:57:25.491Z,98872.76
2019-03-17T23:59:54.683Z,98863.02
