createdAt,value
2019-05-29T00:02:01.724Z,18.00
2019-05-29T00:04:34.685Z,18.10
2019-05-29T00:07:08.008Z,18.10
2019-05-29T00:09:42.364Z,18.10
2019-05-29T00:12:19.667Z,18.20
2019-05-29T00:14:49.976Z,18.30
2019-05-29T00:17:23.105Z,18.30
2019-05-29T00:19:56.059Z,18.40
2019-05-29T00:22:29.196Z,18.30
2019-05-29T00:25:02.171Z,18.40
2019-05-29T00:27:36.377Z,18.40
2019-05-29T00:30:13.377Z,18.40
2019-05-29T00:32:46.012Z,18.40
2019-05-29T00:35:19.213Z,18.40
2019-05-29T00:37:52.291Z,18.40
2019-05-29T00:40:25.238Z,18.30
2019-05-29T00:42:58.157Z,18.30
2019-05-29T00:45:31.193Z,18.20
2019-05-29T00:48:04.283Z,18.30
2019-05-29T00:50:37.262Z,18.30
2019-05-29T00:53:12.135Z,18.40
2019-05-29T00:55:45.300Z,18.40
2019-05-29T00:58:19.824Z,18.50
2019-05-29T01:00:52.541Z,18.50
2019-05-29T01:03:25.477Z,18.70
2019-05-29T01:05:58.549Z,18.80
2019-05-29T01:08:31.638Z,18.90
2019-05-29T01:11:04.551Z,19.00
2019-05-29T01:13:37.620Z,19.10
2019-05-29T01:16:11.306Z,19.20
2019-05-29T01:18:44.281Z,19.20
2019-05-29T01:21:18.690Z,19.30
2019-05-29T01:23:51.866Z,19.30
2019-05-29T01:26:25.070Z,19.30
2019-05-29T01:28:58.058Z,19.30
2019-05-29T01:31:31.868Z,19.30
2019-05-29T01:34:04.663Z,19.30
2019-05-29T01:36:38.040Z,19.30
2019-05-29T01:39:11.588Z,19.40
2019-05-29T01:41:44.689Z,19.40
2019-05-29T01:44:19.300Z,19.40
2019-05-29T01:46:52.287Z,19.40
2019-05-29T01:49:25.246Z,19.50
2019-05-29T01:51:59.089Z,19.50
2019-05-29T01:54:32.071Z,19.50
2019-05-29T01:57:05.294Z,19.60
2019-05-29T01:59:38.462Z,19.70
2019-05-29T02:02:12.025Z,19.80
2019-05-29T02:04:44.854Z,19.80
2019-05-29T02:07:18.445Z,19.90
2019-05-29T02:09:51.389Z,19.90
2019-05-29T02:12:24.424Z,19.90
2019-05-29T02:14:57.402Z,19.90
2019-05-29T02:17:30.515Z,19.90
2019-05-29T02:20:03.402Z,19.90
2019-05-29T02:22:36.568Z,19.90
2019-05-29T02:25:15.692Z,19.90
2019-05-29T02:27:47.276Z,19.80
2019-05-29T02:30:21.129Z,19.80
2019-05-29T02:32:55.679Z,19.80
2019-05-29T02:35:29.562Z,19.70
2019-05-29T02:38:03.703Z,19.70
2019-05-29T02:40:36.465Z,19.70
2019-05-29T02:43:10.086Z,19.60
2019-05-29T02:45:53.440Z,19.60
2019-05-29T02:48:18.504Z,19.50
2019-05-29T02:50:51.414Z,19.50
2019-05-29T02:53:24.507Z,19.40
2019-05-29T02:55:57.621Z,19.40
2019-05-29T02:58:33.906Z,19.40
2019-05-29T03:01:07.820Z,19.30
2019-05-29T03:03:40.953Z,19.30
2019-05-29T03:06:13.954Z,19.30
2019-05-29T03:08:48.388Z,19.20
2019-05-29T03:11:22.888Z,19.20
2019-05-29T03:13:55.509Z,19.10
2019-05-29T03:16:30.115Z,19.10
2019-05-29T03:19:02.580Z,19.00
2019-05-29T03:21:35.676Z,19.00
2019-05-29T03:24:09.684Z,18.90
2019-05-29T03:26:42.404Z,18.90
2019-05-29T03:29:15.830Z,18.80
2019-05-29T03:31:49.073Z,18.80
2019-05-29T03:34:22.434Z,18.80
2019-05-29T03:36:55.647Z,18.70
2019-05-29T03:39:30.003Z,18.70
2019-05-29T03:42:02.808Z,18.60
2019-05-29T03:44:36.100Z,18.60
2019-05-29T03:47:10.533Z,18.50
2019-05-29T03:49:43.661Z,18.50
2019-05-29T03:52:16.374Z,18.40
2019-05-29T03:54:50.743Z,18.40
2019-05-29T03:57:23.661Z,18.30
2019-05-29T03:59:56.512Z,18.30
2019-05-29T04:02:31.225Z,18.20
2019-05-29T04:05:04.823Z,18.20
2019-05-29T04:07:38.559Z,18.20
2019-05-29T04:10:11.906Z,18.10
2019-05-29T04:12:44.691Z,18.10
2019-05-29T04:15:17.615Z,18.10
2019-05-29T04:17:50.646Z,18.00
2019-05-29T04:20:23.679Z,18.00
2019-05-29T04:22:58.255Z,18.00
2019-05-29T04:25:37.142Z,17.90
2019-05-29T04:28:09.980Z,17.90
2019-05-29T04:30:43.188Z,17.80
2019-05-29T04:33:16.375Z,17.80
2019-05-29T04:35:50.105Z,17.80
2019-05-29T04:38:24.310Z,17.70
2019-05-29T04:40:57.407Z,17.70
2019-05-29T04:43:31.129Z,17.70
2019-05-29T04:46:04.511Z,17.60
2019-05-29T04:48:38.246Z,17.60
2019-05-29T04:51:11.286Z,17.60
2019-05-29T04:53:44.270Z,17.50
2019-05-29T04:56:17.404Z,17.50
2019-05-29T04:58:50.345Z,17.50
2019-05-29T05:01:23.727Z,17.40
2019-05-29T05:03:56.606Z,17.40
2019-05-29T05:06:29.633Z,17.40
2019-05-29T05:09:02.792Z,17.30
2019-05-29T05:11:35.675Z,17.30
2019-05-29T05:14:09.682Z,17.30
2019-05-29T05:16:42.715Z,17.30
2019-05-29T05:19:17.047Z,17.30
2019-05-29T05:21:50.220Z,17.20
2019-05-29T05:24:24.079Z,17.20
2019-05-29T05:26:57.067Z,17.20
2019-05-29T05:29:30.155Z,17.20
2019-05-29T05:32:03.068Z,17.10
2019-05-29T05:34:36.872Z,17.10
2019-05-29T05:37:09.854Z,17.10
2019-05-29T05:39:43.035Z,17.00
2019-05-29T05:42:15.828Z,16.90
2019-05-29T05:44:49.202Z,16.90
2019-05-29T05:47:22.005Z,16.80
2019-05-29T05:49:56.269Z,16.80
2019-05-29T05:52:29.403Z,16.70
2019-05-29T05:55:02.536Z,16.60
2019-05-29T05:57:35.645Z,16.60
2019-05-29T06:00:10.609Z,16.50
2019-05-29T06:02:44.176Z,16.50
2019-05-29T06:05:17.122Z,16.40
2019-05-29T06:07:50.338Z,16.40
2019-05-29T06:10:24.322Z,16.30
2019-05-29T06:12:57.380Z,16.30
2019-05-29T06:15:30.619Z,16.20
2019-05-29T06:18:19.831Z,16.20
2019-05-29T06:20:38.934Z,16.20
2019-05-29T06:23:11.756Z,16.20
2019-05-29T06:25:44.979Z,16.10
2019-05-29T06:28:19.345Z,16.10
2019-05-29T06:30:52.864Z,16.10
2019-05-29T06:33:25.800Z,16.00
2019-05-29T06:36:00.080Z,16.00
2019-05-29T06:38:33.613Z,16.00
2019-05-29T06:41:06.799Z,15.90
2019-05-29T06:43:39.879Z,15.90
2019-05-29T06:46:13.378Z,15.80
2019-05-29T06:48:58.791Z,15.80
2019-05-29T06:51:20.429Z,15.70
2019-05-29T06:53:53.711Z,15.70
2019-05-29T06:56:27.155Z,15.60
2019-05-29T06:58:59.918Z,15.60
2019-05-29T07:01:32.856Z,15.60
2019-05-29T07:04:11.723Z,15.60
2019-05-29T07:06:40.596Z,15.60
2019-05-29T07:09:13.314Z,15.50
2019-05-29T07:11:47.449Z,15.50
2019-05-29T07:14:20.121Z,15.40
2019-05-29T07:16:56.207Z,15.40
2019-05-29T07:19:45.132Z,15.40
2019-05-29T07:22:00.842Z,15.40
2019-05-29T07:24:34.899Z,15.40
2019-05-29T07:27:12.557Z,15.40
2019-05-29T07:29:43.325Z,15.40
2019-05-29T07:32:16.218Z,15.30
2019-05-29T07:35:02.069Z,15.30
2019-05-29T07:37:24.312Z,15.30
2019-05-29T07:39:58.294Z,15.30
2019-05-29T07:42:31.684Z,15.30
2019-05-29T07:45:04.494Z,15.30
2019-05-29T07:47:38.306Z,15.20
2019-05-29T07:50:13.537Z,15.20
2019-05-29T07:52:47.244Z,15.20
2019-05-29T07:55:23.531Z,15.20
2019-05-29T07:57:54.383Z,15.20
2019-05-29T08:00:35.370Z,15.20
2019-05-29T08:03:01.489Z,15.20
2019-05-29T08:05:34.927Z,15.10
2019-05-29T08:08:07.772Z,15.20
2019-05-29T08:10:41.662Z,15.20
2019-05-29T08:13:15.693Z,15.20
2019-05-29T08:15:57.556Z,15.10
2019-05-29T08:18:22.600Z,15.10
2019-05-29T08:20:55.334Z,15.10
2019-05-29T08:23:27.903Z,15.10
2019-05-29T08:26:00.815Z,15.10
2019-05-29T08:28:33.645Z,15.10
2019-05-29T08:31:06.335Z,15.00
2019-05-29T08:33:40.709Z,15.00
2019-05-29T08:36:13.384Z,15.00
2019-05-29T08:38:47.406Z,15.00
2019-05-29T08:41:20.092Z,15.00
2019-05-29T08:43:53.963Z,15.00
2019-05-29T08:46:27.055Z,15.00
2019-05-29T08:48:59.770Z,15.00
2019-05-29T08:51:32.795Z,15.00
2019-05-29T08:54:23.042Z,15.00
2019-05-29T08:56:40.594Z,15.00
2019-05-29T08:59:14.469Z,14.90
2019-05-29T09:01:48.636Z,14.90
2019-05-29T09:04:21.646Z,14.90
2019-05-29T09:06:54.339Z,15.00
2019-05-29T09:09:27.452Z,14.90
2019-05-29T09:12:00.309Z,14.90
2019-05-29T09:14:33.425Z,14.90
2019-05-29T09:17:07.019Z,14.90
2019-05-29T09:19:39.847Z,14.90
2019-05-29T09:22:14.608Z,14.90
2019-05-29T09:24:47.241Z,14.80
2019-05-29T09:27:21.162Z,14.80
2019-05-29T09:29:53.712Z,14.80
2019-05-29T09:32:48.677Z,14.70
2019-05-29T09:35:00.699Z,14.70
2019-05-29T09:37:33.690Z,14.70
2019-05-29T09:40:07.917Z,14.80
2019-05-29T09:42:40.515Z,14.80
2019-05-29T09:45:13.723Z,14.90
2019-05-29T09:47:46.700Z,14.90
2019-05-29T09:50:20.918Z,14.90
2019-05-29T09:52:55.308Z,14.90
2019-05-29T09:55:28.282Z,14.90
2019-05-29T09:58:03.494Z,14.90
2019-05-29T10:00:39.142Z,14.80
2019-05-29T10:03:13.156Z,14.80
2019-05-29T10:05:45.969Z,14.80
2019-05-29T10:08:19.231Z,14.80
2019-05-29T10:10:51.949Z,14.70
2019-05-29T10:13:25.436Z,14.70
2019-05-29T10:15:59.122Z,14.70
2019-05-29T10:18:33.071Z,14.70
2019-05-29T10:21:07.244Z,14.70
2019-05-29T10:23:40.241Z,14.70
2019-05-29T10:26:12.845Z,14.70
2019-05-29T10:29:02.290Z,14.70
2019-05-29T10:31:19.813Z,14.70
2019-05-29T10:33:53.746Z,14.70
2019-05-29T10:36:26.526Z,14.70
2019-05-29T10:38:59.345Z,14.70
2019-05-29T10:41:33.673Z,14.70
2019-05-29T10:44:07.200Z,14.80
2019-05-29T10:46:40.183Z,14.90
2019-05-29T10:49:14.225Z,15.00
2019-05-29T10:52:01.547Z,15.00
2019-05-29T10:54:21.496Z,15.10
2019-05-29T10:56:54.995Z,15.10
2019-05-29T10:59:27.942Z,15.10
2019-05-29T11:02:01.759Z,15.20
2019-05-29T11:04:34.524Z,15.20
2019-05-29T11:07:08.355Z,15.20
2019-05-29T11:09:44.601Z,15.20
2019-05-29T11:12:15.153Z,15.20
2019-05-29T11:14:50.723Z,15.20
2019-05-29T11:17:23.403Z,15.20
2019-05-29T11:19:58.070Z,15.20
2019-05-29T11:22:30.309Z,15.20
2019-05-29T11:25:21.154Z,15.20
2019-05-29T11:27:38.313Z,15.20
2019-05-29T11:30:12.275Z,15.30
2019-05-29T11:32:47.718Z,15.30
2019-05-29T11:35:20.424Z,15.30
2019-05-29T11:37:54.508Z,15.30
2019-05-29T11:40:27.368Z,15.30
2019-05-29T11:43:01.075Z,15.30
2019-05-29T11:45:35.640Z,15.30
2019-05-29T11:48:08.806Z,15.30
2019-05-29T11:50:41.549Z,15.30
2019-05-29T11:53:14.616Z,15.30
2019-05-29T11:55:47.397Z,15.30
2019-05-29T11:58:30.582Z,15.30
2019-05-29T12:00:55.081Z,15.30
2019-05-29T12:03:28.003Z,15.40
2019-05-29T12:06:03.029Z,15.40
2019-05-29T12:08:35.391Z,15.40
2019-05-29T12:11:08.206Z,15.40
2019-05-29T12:13:41.164Z,15.30
2019-05-29T12:16:14.338Z,15.40
2019-05-29T12:18:47.366Z,15.30
2019-05-29T12:21:20.010Z,15.40
2019-05-29T12:23:53.919Z,15.40
2019-05-29T12:26:28.169Z,15.40
2019-05-29T12:29:08.403Z,15.40
2019-05-29T12:31:35.287Z,15.40
2019-05-29T12:34:18.920Z,15.40
2019-05-29T12:36:42.523Z,15.40
2019-05-29T12:39:15.179Z,15.40
2019-05-29T12:41:48.947Z,15.40
2019-05-29T12:44:21.720Z,15.40
2019-05-29T12:46:57.606Z,15.40
2019-05-29T12:49:30.167Z,15.40
2019-05-29T12:52:07.192Z,15.40
2019-05-29T12:54:37.344Z,15.40
2019-05-29T12:57:11.153Z,15.40
2019-05-29T12:59:44.964Z,15.40
2019-05-29T13:02:18.323Z,15.40
2019-05-29T13:05:06.891Z,15.40
2019-05-29T13:07:25.169Z,15.30
2019-05-29T13:09:58.799Z,15.30
2019-05-29T13:12:31.730Z,15.30
2019-05-29T13:15:05.725Z,15.30
2019-05-29T13:17:38.548Z,15.30
2019-05-29T13:20:21.228Z,15.30
2019-05-29T13:22:46.948Z,15.30
2019-05-29T13:25:19.906Z,15.30
2019-05-29T13:27:52.961Z,15.30
2019-05-29T13:30:25.970Z,15.30
2019-05-29T13:33:02.904Z,15.30
2019-05-29T13:35:33.117Z,15.30
2019-05-29T13:38:07.181Z,15.20
2019-05-29T13:40:39.864Z,15.20
2019-05-29T13:43:15.788Z,15.20
2019-05-29T13:45:48.257Z,15.20
2019-05-29T13:48:23.421Z,15.20
2019-05-29T13:50:55.275Z,15.20
2019-05-29T13:53:28.152Z,15.20
2019-05-29T13:56:01.918Z,15.20
2019-05-29T13:58:35.141Z,15.20
2019-05-29T14:01:08.366Z,15.20
2019-05-29T14:03:41.270Z,15.20
2019-05-29T14:06:13.918Z,15.10
2019-05-29T14:08:46.582Z,15.20
2019-05-29T14:11:19.672Z,15.10
2019-05-29T14:13:52.314Z,15.10
2019-05-29T14:16:25.229Z,15.10
2019-05-29T14:18:57.851Z,15.10
2019-05-29T14:21:30.771Z,15.10
2019-05-29T14:24:22.520Z,15.10
2019-05-29T14:26:37.761Z,15.10
2019-05-29T14:29:11.717Z,15.10
2019-05-29T14:31:44.401Z,15.10
2019-05-29T14:34:17.311Z,15.10
2019-05-29T14:36:50.262Z,15.10
2019-05-29T14:39:22.970Z,15.10
2019-05-29T14:41:56.118Z,15.00
2019-05-29T14:44:29.260Z,15.00
2019-05-29T14:47:01.927Z,15.00
2019-05-29T14:49:35.257Z,15.00
2019-05-29T14:52:08.689Z,15.00
2019-05-29T14:54:42.644Z,15.00
2019-05-29T14:57:25.651Z,15.00
2019-05-29T14:59:49.954Z,15.00
2019-05-29T15:02:24.075Z,15.00
2019-05-29T15:04:56.736Z,15.00
2019-05-29T15:07:29.781Z,15.00
2019-05-29T15:10:08.406Z,15.00
2019-05-29T15:12:36.336Z,15.00
2019-05-29T15:15:11.422Z,15.00
2019-05-29T15:17:45.053Z,15.00
2019-05-29T15:20:18.567Z,15.00
2019-05-29T15:22:51.861Z,15.00
2019-05-29T15:25:24.575Z,15.00
2019-05-29T15:27:57.239Z,15.00
2019-05-29T15:30:30.028Z,15.00
2019-05-29T15:33:02.822Z,15.00
2019-05-29T15:35:35.890Z,15.00
2019-05-29T15:38:08.774Z,15.00
2019-05-29T15:40:41.554Z,15.00
2019-05-29T15:43:15.286Z,15.00
2019-05-29T15:45:48.462Z,15.00
2019-05-29T15:48:21.264Z,14.90
2019-05-29T15:50:53.902Z,15.00
2019-05-29T15:53:26.391Z,14.90
2019-05-29T15:56:16.400Z,14.90
2019-05-29T15:58:32.828Z,14.90
2019-05-29T16:01:07.474Z,14.90
2019-05-29T16:03:40.655Z,14.90
2019-05-29T16:06:13.902Z,14.90
2019-05-29T16:08:46.786Z,14.90
2019-05-29T16:11:19.622Z,14.90
2019-05-29T16:13:52.436Z,15.00
2019-05-29T16:16:25.197Z,14.90
2019-05-29T16:19:00.487Z,14.90
2019-05-29T16:21:32.217Z,15.00
2019-05-29T16:24:04.886Z,14.90
2019-05-29T16:26:37.737Z,14.90
2019-05-29T16:29:10.563Z,15.00
2019-05-29T16:31:43.361Z,15.00
2019-05-29T16:34:18.414Z,15.00
2019-05-29T16:36:49.959Z,15.00
2019-05-29T16:39:22.761Z,15.00
2019-05-29T16:41:55.587Z,15.00
2019-05-29T16:44:29.593Z,15.00
2019-05-29T16:47:02.515Z,15.00
2019-05-29T16:49:35.335Z,15.00
2019-05-29T16:52:07.983Z,15.00
2019-05-29T16:54:41.283Z,15.00
2019-05-29T16:57:15.166Z,15.00
2019-05-29T16:59:48.241Z,15.00
2019-05-29T17:02:21.728Z,15.00
2019-05-29T17:04:58.166Z,15.00
2019-05-29T17:07:28.995Z,15.00
2019-05-29T17:10:02.240Z,15.00
2019-05-29T17:12:35.199Z,15.00
2019-05-29T17:15:10.393Z,15.00
2019-05-29T17:17:43.235Z,15.00
2019-05-29T17:20:18.634Z,15.00
2019-05-29T17:22:51.412Z,15.00
2019-05-29T17:25:28.377Z,15.00
2019-05-29T17:27:59.294Z,15.00
2019-05-29T17:30:34.885Z,15.00
2019-05-29T17:33:08.093Z,15.00
2019-05-29T17:35:41.081Z,15.00
2019-05-29T17:38:14.775Z,15.00
2019-05-29T17:40:47.699Z,15.00
2019-05-29T17:43:23.469Z,15.00
2019-05-29T17:45:54.397Z,15.00
2019-05-29T17:48:27.008Z,15.00
2019-05-29T17:50:59.852Z,15.00
2019-05-29T17:53:32.561Z,15.00
2019-05-29T17:56:05.749Z,15.00
2019-05-29T17:58:38.541Z,15.00
2019-05-29T18:01:11.358Z,15.00
2019-05-29T18:03:44.345Z,15.00
2019-05-29T18:06:18.202Z,15.00
2019-05-29T18:08:50.937Z,15.00
2019-05-29T18:11:25.149Z,15.00
2019-05-29T18:13:57.589Z,15.00
2019-05-29T18:16:30.452Z,15.00
2019-05-29T18:19:03.292Z,14.90
2019-05-29T18:21:35.995Z,14.90
2019-05-29T18:24:08.954Z,14.90
2019-05-29T18:26:46.749Z,14.80
2019-05-29T18:29:15.849Z,14.70
2019-05-29T18:31:48.510Z,14.70
2019-05-29T18:34:21.342Z,14.70
2019-05-29T18:36:54.222Z,14.70
2019-05-29T18:39:28.337Z,14.60
2019-05-29T18:42:01.083Z,14.60
2019-05-29T18:44:34.008Z,14.50
2019-05-29T18:47:06.718Z,14.50
2019-05-29T18:49:40.430Z,14.50
2019-05-29T18:52:13.470Z,14.50
2019-05-29T18:54:46.325Z,14.40
2019-05-29T18:57:19.073Z,14.50
2019-05-29T18:59:51.927Z,14.50
2019-05-29T19:02:25.375Z,14.50
2019-05-29T19:04:58.506Z,14.40
2019-05-29T19:07:31.805Z,14.40
2019-05-29T19:10:06.774Z,14.40
2019-05-29T19:12:38.491Z,14.40
2019-05-29T19:15:12.911Z,14.40
2019-05-29T19:17:45.532Z,14.40
2019-05-29T19:20:18.640Z,14.50
2019-05-29T19:22:52.848Z,14.50
2019-05-29T19:25:26.713Z,14.50
2019-05-29T19:27:59.510Z,14.50
2019-05-29T19:30:33.030Z,14.60
2019-05-29T19:33:05.558Z,14.60
2019-05-29T19:35:38.447Z,14.60
2019-05-29T19:38:11.193Z,14.60
2019-05-29T19:40:43.945Z,14.60
2019-05-29T19:43:16.496Z,14.60
2019-05-29T19:45:51.020Z,14.70
2019-05-29T19:48:24.669Z,14.70
2019-05-29T19:50:57.912Z,14.80
2019-05-29T19:53:31.508Z,14.80
2019-05-29T19:56:04.472Z,14.80
2019-05-29T19:58:37.705Z,14.90
2019-05-29T20:01:10.440Z,14.90
2019-05-29T20:03:43.906Z,15.00
2019-05-29T20:06:16.579Z,15.00
2019-05-29T20:08:49.518Z,15.10
2019-05-29T20:11:22.528Z,15.10
2019-05-29T20:13:55.655Z,15.20
2019-05-29T20:16:28.473Z,15.30
2019-05-29T20:19:01.268Z,15.30
2019-05-29T20:21:34.739Z,15.40
2019-05-29T20:24:07.628Z,15.40
2019-05-29T20:26:41.457Z,15.50
2019-05-29T20:29:14.229Z,15.50
2019-05-29T20:31:46.950Z,15.60
2019-05-29T20:34:19.727Z,15.60
2019-05-29T20:36:52.834Z,15.70
2019-05-29T20:39:25.653Z,15.70
2019-05-29T20:41:58.503Z,15.80
2019-05-29T20:44:32.508Z,15.80
2019-05-29T20:47:05.373Z,15.80
2019-05-29T20:49:38.246Z,15.90
2019-05-29T20:52:11.881Z,15.90
2019-05-29T20:54:45.902Z,16.00
2019-05-29T20:57:18.565Z,16.00
2019-05-29T20:59:51.761Z,16.10
2019-05-29T21:02:24.498Z,16.10
2019-05-29T21:04:57.313Z,16.10
2019-05-29T21:07:30.627Z,16.20
2019-05-29T21:10:03.862Z,16.20
2019-05-29T21:12:37.387Z,16.30
2019-05-29T21:15:11.033Z,16.30
2019-05-29T21:17:44.770Z,16.30
2019-05-29T21:20:17.608Z,16.40
2019-05-29T21:22:50.442Z,16.50
2019-05-29T21:25:23.374Z,16.50
2019-05-29T21:27:56.029Z,16.60
2019-05-29T21:30:28.898Z,16.60
2019-05-29T21:33:01.851Z,16.70
2019-05-29T21:35:35.969Z,16.70
2019-05-29T21:38:08.710Z,16.80
2019-05-29T21:40:42.434Z,16.80
2019-05-29T21:43:15.335Z,16.90
2019-05-29T21:45:47.839Z,16.90
2019-05-29T21:48:22.344Z,16.90
2019-05-29T21:50:55.059Z,17.00
2019-05-29T21:53:27.699Z,17.00
2019-05-29T21:56:01.478Z,17.00
2019-05-29T21:58:35.072Z,17.10
2019-05-29T22:01:07.918Z,17.10
2019-05-29T22:03:40.752Z,17.20
2019-05-29T22:06:13.591Z,17.20
2019-05-29T22:08:47.455Z,17.30
2019-05-29T22:11:19.936Z,17.30
2019-05-29T22:13:52.653Z,17.30
2019-05-29T22:16:25.869Z,17.30
2019-05-29T22:19:02.503Z,17.40
2019-05-29T22:21:32.843Z,17.40
2019-05-29T22:24:05.483Z,17.40
2019-05-29T22:26:39.271Z,17.50
2019-05-29T22:29:17.814Z,17.60
2019-05-29T22:31:45.947Z,17.70
2019-05-29T22:34:18.598Z,17.80
2019-05-29T22:36:51.502Z,17.80
2019-05-29T22:39:24.398Z,17.90
2019-05-29T22:41:57.598Z,17.90
2019-05-29T22:44:30.383Z,17.90
2019-05-29T22:47:03.381Z,18.00
2019-05-29T22:49:36.104Z,18.00
2019-05-29T22:52:09.233Z,18.10
2019-05-29T22:54:42.352Z,18.10
2019-05-29T22:57:15.225Z,18.20
2019-05-29T22:59:48.548Z,18.30
2019-05-29T23:02:21.348Z,18.30
2019-05-29T23:04:54.172Z,18.40
2019-05-29T23:07:26.809Z,18.50
2019-05-29T23:10:00.610Z,18.50
2019-05-29T23:12:33.566Z,18.60
2019-05-29T23:15:07.368Z,18.60
2019-05-29T23:17:40.088Z,18.60
2019-05-29T23:20:12.844Z,18.70
2019-05-29T23:22:45.575Z,18.70
2019-05-29T23:25:18.430Z,18.70
2019-05-29T23:27:52.812Z,18.70
2019-05-29T23:30:25.807Z,18.70
2019-05-29T23:32:58.986Z,18.80
2019-05-29T23:35:31.815Z,18.80
2019-05-29T23:38:04.615Z,18.80
2019-05-29T23:40:37.633Z,18.80
2019-05-29T23:43:10.258Z,18.90
2019-05-29T23:45:48.174Z,18.90
2019-05-29T23:48:21.975Z,18.90
2019-05-29T23:50:55.493Z,19.00
2019-05-29T23:53:28.309Z,19.00
2019-05-29T23:56:01.835Z,19.00
2019-05-29T23:58:34.390Z,19.10
