createdAt,value
2019-05-01T17:15:38.476Z,66.10
2019-05-01T17:18:07.501Z,66.40
2019-05-01T17:20:36.548Z,66.20
2019-05-01T17:23:05.940Z,67.40
2019-05-01T17:25:35.097Z,67.10
2019-05-01T17:28:08.197Z,67.70
2019-05-01T17:30:43.115Z,67.40
2019-05-01T17:33:19.499Z,67.90
2019-05-01T17:35:43.286Z,67.50
2019-05-01T17:38:12.301Z,67.40
2019-05-01T17:40:41.357Z,67.20
2019-05-01T17:43:13.327Z,68.30
2019-05-01T17:45:42.647Z,69.00
2019-05-01T17:48:11.622Z,69.20
2019-05-01T17:50:40.681Z,70.20
2019-05-01T17:53:09.928Z,70.90
2019-05-01T17:55:39.021Z,71.40
2019-05-01T17:58:08.528Z,72.50
2019-05-01T18:00:55.586Z,72.20
2019-05-01T18:03:37.754Z,72.20
2019-05-01T18:06:10.031Z,72.70
2019-05-01T18:08:39.035Z,72.50
2019-05-01T18:11:09.433Z,73.10
2019-05-01T18:13:41.584Z,73.60
2019-05-01T18:16:10.683Z,72.90
2019-05-01T18:18:39.538Z,73.10
2019-05-01T18:21:10.306Z,72.10
2019-05-01T18:23:58.109Z,72.10
2019-05-01T18:26:49.117Z,71.40
2019-05-01T18:29:24.662Z,71.00
2019-05-01T18:31:53.670Z,70.20
2019-05-01T18:34:22.671Z,69.90
2019-05-01T18:36:59.738Z,69.60
2019-05-01T18:39:34.950Z,69.40
2019-05-01T18:42:09.530Z,69.40
2019-05-01T18:44:42.578Z,68.20
2019-05-01T18:47:09.538Z,68.70
2019-05-01T18:49:38.785Z,69.00
2019-05-01T18:52:08.865Z,69.40
2019-05-01T18:54:37.972Z,69.60
2019-05-01T18:57:08.037Z,70.20
2019-05-01T18:59:37.046Z,71.40
2019-05-01T19:02:06.122Z,71.20
2019-05-01T19:04:35.142Z,71.80
2019-05-01T19:07:04.269Z,72.70
2019-05-01T19:09:36.517Z,73.00
2019-05-01T19:12:07.157Z,74.10
2019-05-01T19:14:36.223Z,74.20
2019-05-01T19:17:05.637Z,75.10
2019-05-01T19:19:34.814Z,75.30
2019-05-01T19:22:04.188Z,76.00
2019-05-01T19:24:38.056Z,76.60
2019-05-01T19:27:04.350Z,77.10
2019-05-01T19:29:33.888Z,77.40
2019-05-01T19:32:03.608Z,78.50
2019-05-01T19:34:32.879Z,79.10
2019-05-01T19:37:02.328Z,80.00
2019-05-01T19:39:42.910Z,81.50
2019-05-01T19:42:01.987Z,82.70
2019-05-01T19:44:31.128Z,83.90
2019-05-01T19:47:00.208Z,86.80
2019-05-01T19:49:29.681Z,89.20
2019-05-01T19:52:00.575Z,91.20
2019-05-01T19:54:30.423Z,92.80
2019-05-01T19:56:59.865Z,95.30
2019-05-01T19:59:28.879Z,97.60
2019-05-01T20:01:57.864Z,99.40
2019-05-01T20:04:26.838Z,99.90
2019-05-01T20:06:55.822Z,99.90
2019-05-01T20:09:25.298Z,99.90
2019-05-01T20:11:54.538Z,99.90
2019-05-01T20:14:23.625Z,99.90
2019-05-01T20:16:52.626Z,99.90
2019-05-01T20:19:22.081Z,99.90
2019-05-01T20:21:51.103Z,99.90
2019-05-01T20:24:20.182Z,99.90
2019-05-01T20:26:49.207Z,99.90
2019-05-01T20:29:18.134Z,99.90
2019-05-01T20:31:50.719Z,99.90
2019-05-01T20:34:18.795Z,99.90
2019-05-01T20:36:48.094Z,99.90
2019-05-01T20:39:16.970Z,99.90
2019-05-01T20:41:46.419Z,99.90
2019-05-01T20:44:22.969Z,99.90
2019-05-01T20:46:46.054Z,99.90
2019-05-01T20:49:15.273Z,99.90
2019-05-01T20:51:44.258Z,99.90
2019-05-01T20:54:13.602Z,99.90
2019-05-01T20:56:51.437Z,99.90
2019-05-01T20:59:20.438Z,99.90
2019-05-01T21:01:49.721Z,99.90
2019-05-01T21:04:46.471Z,99.90
2019-05-01T21:07:22.214Z,99.90
2019-05-01T21:09:57.279Z,99.90
2019-05-01T21:12:22.289Z,99.90
2019-05-01T21:14:51.614Z,99.90
2019-05-01T21:17:20.723Z,99.90
2019-05-01T21:19:49.734Z,99.90
2019-05-01T21:22:18.670Z,99.90
2019-05-01T21:24:47.567Z,99.90
2019-05-01T21:27:17.038Z,99.90
2019-05-01T21:29:46.118Z,99.90
2019-05-01T21:32:18.182Z,99.90
2019-05-01T21:34:46.076Z,99.90
2019-05-01T21:37:15.115Z,99.90
2019-05-01T21:39:44.519Z,99.90
2019-05-01T21:42:16.063Z,99.90
2019-05-01T21:44:44.114Z,99.90
2019-05-01T21:47:13.906Z,99.90
2019-05-01T21:49:43.299Z,99.90
2019-05-01T21:52:13.514Z,99.90
2019-05-01T21:54:42.700Z,99.90
2019-05-01T21:57:17.228Z,99.90
2019-05-01T21:59:44.853Z,99.90
2019-05-01T22:02:13.530Z,99.90
2019-05-01T22:04:42.446Z,99.90
2019-05-01T22:07:11.545Z,99.90
2019-05-01T22:09:40.752Z,99.90
2019-05-01T22:12:13.077Z,99.90
2019-05-01T22:15:06.317Z,99.90
2019-05-01T22:17:50.837Z,99.90
2019-05-01T22:20:26.005Z,99.90
2019-05-01T22:22:59.482Z,99.90
2019-05-01T22:25:35.633Z,99.90
2019-05-01T22:28:18.332Z,99.90
2019-05-01T22:30:52.670Z,99.90
2019-05-01T22:33:21.712Z,99.90
2019-05-01T22:35:52.246Z,99.90
2019-05-01T22:38:21.586Z,99.90
2019-05-01T22:41:07.132Z,99.90
2019-05-01T22:43:35.077Z,99.90
2019-05-01T22:46:06.026Z,99.90
2019-05-01T22:48:35.246Z,99.90
2019-05-01T22:51:10.872Z,99.90
2019-05-01T22:53:39.809Z,99.90
2019-05-01T22:56:08.733Z,99.90
2019-05-01T22:58:37.671Z,99.90
2019-05-01T23:01:07.650Z,99.90
2019-05-01T23:03:45.234Z,99.90
2019-05-01T23:06:14.412Z,99.90
2019-05-01T23:08:43.338Z,99.90
2019-05-01T23:11:19.651Z,99.90
2019-05-01T23:13:43.874Z,99.90
2019-05-01T23:16:13.538Z,99.90
2019-05-01T23:18:42.650Z,99.90
2019-05-01T23:21:14.658Z,99.90
2019-05-01T23:23:42.566Z,99.90
2019-05-01T23:26:16.054Z,99.90
2019-05-01T23:28:42.354Z,99.90
2019-05-01T23:31:11.198Z,99.90
2019-05-01T23:33:40.208Z,99.90
2019-05-01T23:36:09.201Z,99.90
2019-05-01T23:38:38.238Z,99.90
2019-05-01T23:41:07.158Z,99.90
2019-05-01T23:43:36.159Z,99.90
2019-05-01T23:46:05.342Z,99.90
2019-05-01T23:48:34.289Z,99.90
2019-05-01T23:51:03.158Z,99.90
2019-05-01T23:53:32.118Z,99.90
2019-05-01T23:56:02.071Z,99.90
2019-05-01T23:58:31.029Z,99.90
