createdAt,value
2022-12-13T16:56:21.813Z,75.49
2022-12-13T16:58:54.333Z,75.84
2022-12-13T17:01:28.256Z,76.24
2022-12-13T17:04:03.163Z,76.09
2022-12-13T17:06:38.367Z,76.29
2022-12-13T17:09:10.536Z,75.99
2022-12-13T17:11:42.739Z,75.64
2022-12-13T17:14:14.845Z,75.91
2022-12-13T17:16:47.512Z,75.94
2022-12-13T17:19:19.930Z,76.12
2022-12-13T17:21:53.924Z,76.45
2022-12-13T17:24:26.214Z,76.62
2022-12-13T17:26:58.300Z,76.63
2022-12-13T17:29:32.105Z,76.94
2022-12-13T17:32:04.502Z,77.06
2022-12-13T17:34:38.580Z,76.76
2022-12-13T17:37:11.006Z,76.57
2022-12-13T17:39:43.466Z,76.43
2022-12-13T17:42:18.375Z,76.58
2022-12-13T17:44:50.660Z,76.71
2022-12-13T17:47:23.229Z,76.29
2022-12-13T17:49:55.393Z,76.63
2022-12-13T17:52:27.722Z,76.62
2022-12-13T17:55:01.082Z,76.46
2022-12-13T17:57:34.209Z,76.51
2022-12-13T18:00:08.941Z,76.35
2022-12-13T18:02:55.640Z,76.21
2022-12-13T18:05:28.203Z,76.59
2022-12-13T18:08:00.524Z,76.73
2022-12-13T18:10:32.853Z,77.10
2022-12-13T18:13:05.639Z,77.22
2022-12-13T18:15:38.664Z,76.60
2022-12-13T18:18:14.116Z,76.56
2022-12-13T18:20:47.071Z,77.06
2022-12-13T18:23:19.977Z,77.35
2022-12-13T18:25:52.042Z,77.21
2022-12-13T18:28:22.813Z,77.06
2022-12-13T18:30:57.206Z,76.99
2022-12-13T18:33:29.728Z,77.36
2022-12-13T18:36:02.624Z,77.26
2022-12-13T18:38:37.066Z,77.10
2022-12-13T18:41:11.698Z,76.70
2022-12-13T18:43:45.264Z,76.70
2022-12-13T18:46:18.618Z,76.77
2022-12-13T18:48:51.270Z,76.69
2022-12-13T18:51:24.377Z,77.09
2022-12-13T18:53:59.451Z,77.23
2022-12-13T18:56:31.877Z,77.04
2022-12-13T18:59:04.764Z,76.45
2022-12-13T19:01:38.459Z,76.57
2022-12-13T19:04:11.069Z,76.54
2022-12-13T19:06:43.658Z,77.10
2022-12-13T19:09:19.481Z,77.19
2022-12-13T19:11:51.989Z,77.06
2022-12-13T19:14:27.183Z,76.98
2022-12-13T19:17:00.026Z,77.30
2022-12-13T19:19:33.016Z,77.39
2022-12-13T19:22:05.663Z,77.75
2022-12-13T19:24:38.275Z,77.84
2022-12-13T19:27:10.669Z,77.96
2022-12-13T19:29:42.775Z,78.06
2022-12-13T19:32:15.022Z,78.06
2022-12-13T19:34:47.874Z,77.84
2022-12-13T19:37:20.063Z,77.87
2022-12-13T19:39:52.180Z,78.11
2022-12-13T19:42:24.421Z,78.51
2022-12-13T19:44:56.472Z,78.55
2022-12-13T19:47:29.000Z,78.22
2022-12-13T19:49:59.477Z,78.38
2022-12-13T19:52:31.776Z,78.33
2022-12-13T19:55:04.662Z,78.02
2022-12-13T19:57:37.128Z,77.81
2022-12-13T20:03:02.024Z,78.22
2022-12-13T20:05:35.973Z,77.57
2022-12-13T20:08:09.068Z,77.24
2022-12-13T20:10:41.624Z,77.12
2022-12-13T20:13:14.157Z,77.14
2022-12-13T20:15:50.827Z,77.27
2022-12-13T20:18:23.398Z,77.64
2022-12-13T20:21:12.425Z,77.53
2022-12-13T20:23:49.208Z,77.18
2022-12-13T20:26:24.931Z,77.03
2022-12-13T20:28:58.128Z,76.90
2022-12-13T20:31:32.945Z,76.94
2022-12-13T20:34:10.415Z,77.10
2022-12-13T20:36:43.557Z,77.52
2022-12-13T20:39:16.061Z,77.53
2022-12-13T20:41:48.795Z,77.59
2022-12-13T20:44:20.967Z,77.70
2022-12-13T20:46:53.871Z,78.08
2022-12-13T20:49:26.952Z,78.52
2022-12-13T20:51:59.604Z,78.15
2022-12-13T20:54:32.305Z,77.57
2022-12-13T20:57:05.058Z,77.47
2022-12-13T20:59:37.856Z,77.53
2022-12-13T21:02:12.456Z,77.33
2022-12-13T21:04:46.217Z,77.57
2022-12-13T21:07:38.613Z,77.87
2022-12-13T21:10:13.853Z,77.61
2022-12-13T21:12:45.850Z,77.57
2022-12-13T21:15:16.714Z,77.37
2022-12-13T21:17:48.698Z,77.09
2022-12-13T21:20:19.313Z,76.89
2022-12-13T21:22:51.387Z,77.01
2022-12-13T21:25:22.188Z,77.65
2022-12-13T21:27:55.488Z,77.79
2022-12-13T21:30:27.705Z,77.59
2022-12-13T21:32:58.185Z,77.41
2022-12-13T21:35:31.213Z,77.70
2022-12-13T21:38:05.465Z,77.88
2022-12-13T21:40:38.314Z,77.99
2022-12-13T21:43:10.476Z,78.28
2022-12-13T21:45:42.811Z,78.02
2022-12-13T21:48:15.479Z,77.89
2022-12-13T21:50:52.252Z,77.93
2022-12-13T21:53:24.635Z,78.03
2022-12-13T21:56:17.152Z,78.26
2022-12-13T21:59:07.344Z,78.32
2022-12-13T22:02:02.078Z,78.30
2022-12-13T22:04:35.430Z,78.32
2022-12-13T22:07:09.751Z,78.01
2022-12-13T22:09:42.337Z,77.70
2022-12-13T22:12:22.068Z,77.71
2022-12-13T22:14:54.616Z,77.83
2022-12-13T22:17:34.688Z,77.99
2022-12-13T22:20:10.997Z,77.69
2022-12-13T22:22:45.386Z,77.31
2022-12-13T22:25:18.861Z,77.48
2022-12-13T22:27:51.037Z,77.66
2022-12-13T22:30:23.161Z,77.61
2022-12-13T22:32:55.680Z,77.64
2022-12-13T22:35:30.257Z,77.52
2022-12-13T22:38:04.118Z,77.36
2022-12-13T22:40:39.746Z,77.42
2022-12-13T22:43:14.903Z,77.41
2022-12-13T22:45:51.190Z,77.16
2022-12-13T22:48:25.380Z,77.23
2022-12-13T22:51:02.108Z,77.35
2022-12-13T22:53:34.318Z,77.29
2022-12-13T22:56:10.432Z,76.95
2022-12-13T22:58:43.471Z,76.58
2022-12-13T23:01:17.519Z,76.56
2022-12-13T23:03:50.062Z,76.72
2022-12-13T23:06:24.396Z,77.04
2022-12-13T23:08:58.685Z,77.08
2022-12-13T23:11:49.170Z,76.83
2022-12-13T23:14:26.915Z,76.75
2022-12-13T23:16:59.592Z,76.99
2022-12-13T23:19:49.620Z,77.18
2022-12-13T23:22:25.266Z,77.04
2022-12-13T23:24:57.325Z,76.82
2022-12-13T23:27:29.460Z,76.90
2022-12-13T23:29:59.904Z,77.08
2022-12-13T23:32:32.072Z,76.16
2022-12-13T23:35:08.391Z,75.81
2022-12-13T23:37:40.795Z,75.92
2022-12-13T23:40:14.567Z,76.50
2022-12-13T23:42:46.664Z,76.51
2022-12-13T23:45:18.699Z,76.30
2022-12-13T23:47:51.207Z,75.87
2022-12-13T23:50:23.981Z,76.10
2022-12-13T23:52:56.481Z,76.11
2022-12-13T23:55:28.631Z,76.17
2022-12-13T23:58:00.695Z,76.43
