createdAt,value
2022-11-08T00:01:59.675Z,98011.66
2022-11-08T00:04:26.547Z,98007.53
2022-11-08T00:07:11.658Z,98004.72
2022-11-08T00:09:56.412Z,98006.94
2022-11-08T00:12:41.239Z,98003.09
2022-11-08T00:15:08.625Z,98008.84
2022-11-08T00:17:35.139Z,98008.44
2022-11-08T00:20:01.740Z,98009.09
2022-11-08T00:22:30.368Z,98003.31
2022-11-08T00:24:57.498Z,97999.06
2022-11-08T00:27:24.702Z,97996.56
2022-11-08T00:29:51.132Z,98006.56
2022-11-08T00:32:20.646Z,97986.53
2022-11-08T00:34:48.664Z,98003.53
2022-11-08T00:37:16.800Z,97999.63
2022-11-08T00:39:43.341Z,97995.31
2022-11-08T00:42:09.804Z,97992.41
2022-11-08T00:44:36.739Z,97986.06
2022-11-08T00:47:03.258Z,97990.50
2022-11-08T00:49:29.849Z,97996.63
2022-11-08T00:51:56.340Z,97978.09
2022-11-08T00:54:22.907Z,97986.28
2022-11-08T00:56:49.703Z,97985.69
2022-11-08T00:59:18.707Z,97977.78
2022-11-08T01:01:46.620Z,97979.38
2022-11-08T01:04:15.949Z,97976.06
2022-11-08T01:06:42.479Z,97978.38
2022-11-08T01:09:10.028Z,97973.25
2022-11-08T01:11:38.379Z,97969.66
2022-11-08T01:14:04.858Z,97965.56
2022-11-08T01:16:33.337Z,97951.72
2022-11-08T01:19:00.807Z,97968.47
2022-11-08T01:21:28.387Z,97922.66
2022-11-08T01:23:55.389Z,97966.41
2022-11-08T01:26:24.931Z,97965.22
2022-11-08T01:28:51.752Z,97965.22
2022-11-08T01:31:21.024Z,97958.22
2022-11-08T01:33:51.297Z,97957.63
2022-11-08T01:36:21.562Z,97948.31
2022-11-08T01:38:48.414Z,97949.88
2022-11-08T01:41:16.369Z,97943.53
2022-11-08T01:43:51.789Z,97948.84
2022-11-08T01:46:18.263Z,97947.66
2022-11-08T01:48:52.944Z,97930.97
2022-11-08T01:51:24.149Z,97942.34
2022-11-08T01:53:51.158Z,97936.16
2022-11-08T01:56:18.615Z,97939.41
2022-11-08T01:58:47.072Z,97941.50
2022-11-08T02:01:13.558Z,97942.72
2022-11-08T02:03:41.506Z,97918.69
2022-11-08T02:06:08.402Z,97917.41
2022-11-08T02:08:39.379Z,97930.53
2022-11-08T02:11:07.553Z,97930.38
2022-11-08T02:13:36.875Z,97927.09
2022-11-08T02:16:16.169Z,97921.19
2022-11-08T02:18:45.844Z,97917.69
2022-11-08T02:21:33.837Z,97913.03
2022-11-08T02:24:08.120Z,97916.34
2022-11-08T02:26:36.322Z,97916.59
2022-11-08T02:29:26.071Z,97912.09
2022-11-08T02:31:52.961Z,97918.47
2022-11-08T02:34:22.469Z,97901.78
2022-11-08T02:36:49.934Z,97905.44
2022-11-08T02:39:16.651Z,97908.75
2022-11-08T02:41:43.043Z,97907.50
2022-11-08T02:44:09.472Z,97911.59
2022-11-08T02:46:35.939Z,97903.44
2022-11-08T02:49:02.447Z,97894.47
2022-11-08T02:51:28.954Z,97889.41
2022-11-08T02:53:55.401Z,97887.94
2022-11-08T02:56:23.335Z,97892.47
2022-11-08T02:58:49.753Z,97880.69
2022-11-08T03:01:16.232Z,97892.91
2022-11-08T03:03:42.718Z,97879.25
2022-11-08T03:06:09.102Z,97889.47
2022-11-08T03:08:35.743Z,97874.44
2022-11-08T03:11:02.220Z,97884.47
2022-11-08T03:13:28.636Z,97883.06
2022-11-08T03:15:55.173Z,97865.66
2022-11-08T03:18:21.617Z,97872.44
2022-11-08T03:20:48.056Z,97863.72
2022-11-08T03:23:14.507Z,97868.16
2022-11-08T03:25:40.937Z,97852.69
2022-11-08T03:28:09.230Z,97867.13
2022-11-08T03:30:36.952Z,97852.06
2022-11-08T03:33:04.488Z,97844.72
2022-11-08T03:35:31.448Z,97846.13
2022-11-08T03:37:58.223Z,97848.56
2022-11-08T03:40:24.908Z,97843.84
2022-11-08T03:42:51.373Z,97844.44
2022-11-08T03:45:17.846Z,97849.94
2022-11-08T03:47:46.344Z,97843.59
2022-11-08T03:50:14.667Z,97848.97
2022-11-08T03:52:41.907Z,97839.38
2022-11-08T03:55:10.423Z,97844.06
2022-11-08T03:57:40.721Z,97841.63
2022-11-08T04:00:09.094Z,97843.84
2022-11-08T04:02:38.645Z,97841.19
2022-11-08T04:05:06.737Z,97840.19
2022-11-08T04:07:33.134Z,97844.03
2022-11-08T04:09:59.679Z,97842.78
2022-11-08T04:12:44.875Z,97835.88
2022-11-08T04:15:18.819Z,97839.59
2022-11-08T04:18:07.130Z,97837.53
2022-11-08T04:20:53.064Z,97832.47
2022-11-08T04:23:20.076Z,97828.53
2022-11-08T04:26:03.604Z,97829.16
2022-11-08T04:28:32.389Z,97826.69
2022-11-08T04:31:05.801Z,97819.72
2022-11-08T04:33:33.272Z,97826.03
2022-11-08T04:36:05.000Z,97828.53
2022-11-08T04:38:32.274Z,97833.41
2022-11-08T04:41:15.484Z,97818.53
2022-11-08T04:43:42.468Z,97815.09
2022-11-08T04:46:15.134Z,97826.56
2022-11-08T04:48:43.031Z,97827.81
2022-11-08T04:51:15.028Z,97820.84
2022-11-08T04:53:41.836Z,97813.47
2022-11-08T04:56:12.702Z,97816.31
2022-11-08T04:58:41.950Z,97813.09
2022-11-08T05:01:10.263Z,97796.66
2022-11-08T05:03:36.928Z,97799.09
2022-11-08T05:06:06.121Z,97797.41
2022-11-08T05:08:32.667Z,97796.63
2022-11-08T05:11:05.036Z,97799.44
2022-11-08T05:13:31.719Z,97793.16
2022-11-08T05:16:03.559Z,97788.84
2022-11-08T05:18:31.788Z,97782.13
2022-11-08T05:21:18.964Z,97792.75
2022-11-08T05:23:48.353Z,97790.31
2022-11-08T05:26:15.340Z,97774.66
2022-11-08T05:28:41.761Z,97768.13
2022-11-08T05:31:09.210Z,97775.25
2022-11-08T05:33:36.156Z,97767.94
2022-11-08T05:36:08.072Z,97759.06
2022-11-08T05:38:34.931Z,97759.44
2022-11-08T05:41:06.203Z,97751.34
2022-11-08T05:43:32.627Z,97748.50
2022-11-08T05:45:59.277Z,97748.50
2022-11-08T05:48:25.929Z,97742.38
2022-11-08T05:50:52.625Z,97752.38
2022-11-08T05:53:19.758Z,97750.16
2022-11-08T05:55:47.246Z,97744.25
2022-11-08T05:58:13.803Z,97750.16
2022-11-08T06:00:40.229Z,97757.06
2022-11-08T06:03:07.349Z,97754.22
2022-11-08T06:05:34.659Z,97757.53
2022-11-08T06:08:01.128Z,97760.16
2022-11-08T06:10:27.598Z,97761.03
2022-11-08T06:12:59.138Z,97761.28
2022-11-08T06:15:25.540Z,97761.03
2022-11-08T06:17:51.946Z,97748.56
2022-11-08T06:20:18.529Z,97760.34
2022-11-08T06:22:45.629Z,97761.94
2022-11-08T06:25:12.098Z,97765.00
2022-11-08T06:27:38.576Z,97767.41
2022-11-08T06:30:05.767Z,97754.00
2022-11-08T06:32:32.252Z,97771.78
2022-11-08T06:34:58.653Z,97766.25
2022-11-08T06:37:25.041Z,97765.19
2022-11-08T06:39:51.458Z,97775.38
2022-11-08T06:42:18.795Z,97772.13
2022-11-08T06:44:45.268Z,97768.00
2022-11-08T06:47:11.657Z,97765.53
2022-11-08T06:49:38.114Z,97769.41
2022-11-08T06:52:04.626Z,97760.16
2022-11-08T06:54:31.189Z,97756.03
2022-11-08T06:57:00.363Z,97742.75
2022-11-08T06:59:29.664Z,97758.09
2022-11-08T07:01:56.693Z,97758.91
2022-11-08T07:04:23.449Z,97756.38
2022-11-08T07:06:49.933Z,97754.78
2022-11-08T07:09:16.413Z,97750.28
2022-11-08T07:11:42.905Z,97753.97
2022-11-08T07:14:09.318Z,97739.72
2022-11-08T07:16:35.810Z,97746.88
2022-11-08T07:19:02.252Z,97755.16
2022-11-08T07:21:28.750Z,97757.53
2022-11-08T07:23:55.136Z,97762.38
2022-11-08T07:26:21.777Z,97766.44
2022-11-08T07:28:48.170Z,97762.09
2022-11-08T07:31:14.669Z,97764.75
2022-11-08T07:33:41.079Z,97747.38
2022-11-08T07:36:07.822Z,97754.56
2022-11-08T07:38:34.304Z,97762.69
2022-11-08T07:41:02.010Z,97758.47
2022-11-08T07:43:29.821Z,97776.13
2022-11-08T07:46:02.352Z,97762.56
2022-11-08T07:48:30.624Z,97765.72
2022-11-08T07:53:50.964Z,97777.13
2022-11-08T07:56:47.937Z,97776.84
2022-11-08T07:59:14.997Z,97788.84
2022-11-08T08:01:45.056Z,97794.88
2022-11-08T08:04:12.557Z,97796.50
2022-11-08T08:13:36.665Z,97800.88
2022-11-08T08:16:30.682Z,97799.56
2022-11-08T08:18:57.374Z,97796.53
2022-11-08T08:21:23.772Z,97804.13
2022-11-08T08:24:15.964Z,97804.31
2022-11-08T08:26:42.345Z,97793.81
2022-11-08T08:29:35.458Z,97796.84
2022-11-08T08:32:03.024Z,97800.34
2022-11-08T08:40:36.598Z,97796.97
2022-11-08T08:46:22.546Z,97789.13
2022-11-08T08:48:52.984Z,97804.69
2022-11-08T08:51:19.891Z,97800.16
2022-11-08T08:54:16.139Z,97789.28
2022-11-08T08:56:42.802Z,97793.59
2022-11-08T09:02:05.452Z,97781.72
2022-11-08T09:04:31.834Z,97793.28
2022-11-08T09:07:01.201Z,97784.88
2022-11-08T09:09:28.738Z,97781.50
2022-11-08T09:11:55.137Z,97787.31
2022-11-08T09:14:21.581Z,97779.50
2022-11-08T09:16:48.020Z,97779.09
2022-11-08T09:19:14.424Z,97786.03
2022-11-08T09:21:40.964Z,97791.78
2022-11-08T09:24:07.669Z,97778.50
2022-11-08T09:26:34.089Z,97780.09
2022-11-08T09:29:00.920Z,97788.84
2022-11-08T09:31:27.347Z,97780.78
2022-11-08T09:33:53.937Z,97784.88
2022-11-08T09:36:20.549Z,97784.97
2022-11-08T09:38:47.048Z,97778.03
2022-11-08T09:41:32.103Z,97780.44
2022-11-08T09:44:17.186Z,97781.25
2022-11-08T09:46:53.530Z,97777.78
2022-11-08T09:49:42.166Z,97788.59
2022-11-08T09:52:15.270Z,97778.41
2022-11-08T09:54:45.762Z,97778.41
2022-11-08T09:57:26.390Z,97768.19
2022-11-08T10:00:00.358Z,97772.50
2022-11-08T10:02:36.297Z,97769.00
2022-11-08T10:05:06.757Z,97773.53
2022-11-08T10:07:57.718Z,97766.00
2022-11-08T10:10:55.219Z,97762.28
2022-11-08T10:13:46.193Z,97770.34
2022-11-08T10:16:26.894Z,97768.22
2022-11-08T10:19:07.005Z,97758.00
2022-11-08T10:22:02.357Z,97769.31
2022-11-08T10:24:40.450Z,97764.97
2022-11-08T10:27:33.478Z,97762.06
2022-11-08T10:30:04.390Z,97775.81
2022-11-08T10:32:33.202Z,97776.59
2022-11-08T10:35:15.958Z,97775.50
2022-11-08T10:37:44.451Z,97765.84
2022-11-08T10:40:20.530Z,97765.03
2022-11-08T10:42:59.195Z,97766.69
2022-11-08T10:45:25.613Z,97764.28
2022-11-08T10:47:53.917Z,97747.84
2022-11-08T10:50:37.102Z,97745.66
2022-11-08T10:53:04.358Z,97758.81
2022-11-08T10:55:40.302Z,97755.34
2022-11-08T10:58:30.051Z,97745.09
2022-11-08T11:01:16.062Z,97737.00
2022-11-08T11:03:44.010Z,97745.34
2022-11-08T11:06:30.980Z,97749.41
2022-11-08T11:09:18.113Z,97746.72
2022-11-08T11:11:45.378Z,97754.53
2022-11-08T11:14:19.465Z,97751.31
2022-11-08T11:17:07.473Z,97747.50
2022-11-08T11:19:34.676Z,97746.72
2022-11-08T11:22:07.408Z,97738.91
2022-11-08T11:24:47.396Z,97736.56
2022-11-08T11:27:23.960Z,97736.78
2022-11-08T11:30:19.882Z,97730.88
2022-11-08T11:32:56.473Z,97737.38
2022-11-08T11:35:25.028Z,97729.53
2022-11-08T11:37:53.880Z,97726.34
2022-11-08T11:40:33.886Z,97725.88
2022-11-08T11:43:16.298Z,97719.69
2022-11-08T11:45:52.726Z,97712.44
2022-11-08T11:48:26.940Z,97712.97
2022-11-08T11:50:53.477Z,97715.13
2022-11-08T11:53:47.519Z,97715.94
2022-11-08T11:56:41.028Z,97707.31
2022-11-08T11:59:22.434Z,97711.91
2022-11-08T12:02:10.268Z,97705.72
2022-11-08T12:04:48.638Z,97702.50
2022-11-08T12:07:19.167Z,97706.78
2022-11-08T12:09:50.785Z,97707.88
2022-11-08T12:12:48.773Z,97703.28
2022-11-08T12:15:26.522Z,97701.69
2022-11-08T12:18:30.555Z,97694.16
2022-11-08T12:21:15.020Z,97691.75
2022-11-08T12:23:53.993Z,97684.44
2022-11-08T12:26:31.551Z,97683.38
2022-11-08T12:29:26.065Z,97684.72
2022-11-08T12:31:58.685Z,97680.69
2022-11-08T12:34:45.361Z,97678.28
2022-11-08T12:37:30.537Z,97681.50
2022-11-08T12:40:07.033Z,97676.66
2022-11-08T12:42:48.133Z,97675.59
2022-11-08T12:45:19.082Z,97676.38
2022-11-08T12:47:58.380Z,97680.69
2022-11-08T12:50:55.224Z,97678.81
2022-11-08T12:53:34.364Z,97667.22
2022-11-08T12:56:04.273Z,97675.00
2022-11-08T12:58:39.022Z,97670.97
2022-11-08T13:01:10.988Z,97667.75
2022-11-08T13:03:44.098Z,97668.28
2022-11-08T13:06:43.183Z,97674.16
2022-11-08T13:09:15.372Z,97669.38
2022-11-08T13:11:54.053Z,97674.19
2022-11-08T13:14:22.167Z,97675.81
2022-11-08T13:17:16.576Z,97676.94
2022-11-08T13:19:52.209Z,97680.16
2022-11-08T13:22:33.859Z,97674.50
2022-11-08T13:25:02.708Z,97633.66
2022-11-08T13:27:40.287Z,97673.69
2022-11-08T13:30:15.931Z,97676.38
2022-11-08T13:33:24.593Z,97662.41
2022-11-08T13:35:53.907Z,97671.00
2022-11-08T13:38:44.586Z,97672.91
2022-11-08T13:41:16.904Z,97663.22
2022-11-08T13:43:43.433Z,97663.50
2022-11-08T13:46:28.053Z,97676.94
2022-11-08T13:48:57.392Z,97676.38
2022-11-08T13:51:40.577Z,97671.28
2022-11-08T13:54:22.353Z,97662.94
2022-11-08T13:56:53.685Z,97671.28
2022-11-08T13:59:29.086Z,97662.69
2022-11-08T14:01:58.274Z,97662.69
2022-11-08T14:04:31.006Z,97663.50
2022-11-08T14:07:13.024Z,97665.63
2022-11-08T14:09:48.236Z,97662.41
2022-11-08T14:12:54.052Z,97658.91
2022-11-08T14:15:44.130Z,97662.41
2022-11-08T14:18:28.539Z,97653.00
2022-11-08T14:20:56.146Z,97652.47
2022-11-08T14:23:31.911Z,97650.06
2022-11-08T14:26:04.233Z,97653.81
2022-11-08T14:28:37.158Z,97649.53
2022-11-08T14:31:06.952Z,97651.16
2022-11-08T14:33:41.791Z,97639.88
2022-11-08T14:36:14.990Z,97642.56
2022-11-08T14:39:09.306Z,97637.44
2022-11-08T14:41:35.862Z,97638.25
2022-11-08T14:44:03.883Z,97632.63
2022-11-08T14:46:39.879Z,97648.47
2022-11-08T14:49:18.381Z,97644.69
2022-11-08T14:51:45.290Z,97635.53
2022-11-08T14:54:20.247Z,97644.13
2022-11-08T14:56:46.927Z,97635.50
2022-11-08T14:59:13.909Z,97647.88
2022-11-08T15:01:43.939Z,97639.28
2022-11-08T15:04:17.611Z,97634.16
2022-11-08T15:06:46.569Z,97645.19
2022-11-08T15:09:28.060Z,97633.38
2022-11-08T15:11:58.253Z,97632.28
2022-11-08T15:14:28.460Z,97634.16
2022-11-08T15:17:02.616Z,97637.13
2022-11-08T15:19:39.344Z,97636.84
2022-11-08T15:22:28.793Z,97634.41
2022-11-08T15:25:13.920Z,97627.97
2022-11-08T15:27:46.399Z,97623.13
2022-11-08T15:30:19.123Z,97625.28
2022-11-08T15:32:46.746Z,97620.97
2022-11-08T15:35:46.168Z,97617.22
2022-11-08T15:38:31.270Z,97615.88
2022-11-08T15:41:00.424Z,97608.59
2022-11-08T15:43:40.105Z,97611.84
2022-11-08T15:46:35.582Z,97610.22
2022-11-08T15:49:03.501Z,97602.16
2022-11-08T15:51:30.634Z,97608.03
2022-11-08T15:53:57.046Z,97612.88
2022-11-08T15:56:23.526Z,97621.19
2022-11-08T15:58:50.070Z,97626.78
2022-11-08T16:01:20.284Z,97630.28
2022-11-08T16:03:48.384Z,97633.25
2022-11-08T16:06:15.039Z,97628.66
2022-11-08T16:08:41.815Z,97628.41
2022-11-08T16:11:19.743Z,97619.81
2022-11-08T16:13:48.901Z,97613.91
2022-11-08T16:16:17.105Z,97582.69
2022-11-08T16:18:43.960Z,97612.53
2022-11-08T16:21:11.682Z,97614.97
2022-11-08T16:23:39.371Z,97609.84
2022-11-08T16:26:07.385Z,97607.44
2022-11-08T16:28:38.143Z,97619.78
2022-11-08T16:31:11.563Z,97617.09
2022-11-08T16:33:38.030Z,97621.38
2022-11-08T16:36:18.071Z,97615.94
2022-11-08T16:38:50.406Z,97618.09
2022-11-08T16:41:17.200Z,97615.94
2022-11-08T16:43:43.704Z,97610.06
2022-11-08T16:46:10.467Z,97615.94
2022-11-08T16:48:38.680Z,97618.09
2022-11-08T16:51:07.876Z,97624.50
2022-11-08T16:53:36.609Z,97625.59
2022-11-08T16:56:03.075Z,97626.38
2022-11-08T16:58:29.558Z,97626.88
2022-11-08T17:00:57.002Z,97625.78
2022-11-08T17:03:25.396Z,97618.50
2022-11-08T17:05:52.827Z,97621.75
2022-11-08T17:08:20.632Z,97622.81
2022-11-08T17:10:47.543Z,97621.16
2022-11-08T17:13:17.537Z,97623.34
2022-11-08T17:15:44.789Z,97608.28
2022-11-08T17:18:16.392Z,97610.44
2022-11-08T17:20:43.670Z,97620.13
2022-11-08T17:23:11.015Z,97619.00
2022-11-08T17:25:40.118Z,97616.88
2022-11-08T17:28:06.678Z,97632.97
2022-11-08T17:30:33.111Z,97645.53
2022-11-08T17:33:00.018Z,97637.50
2022-11-08T17:35:26.468Z,97644.47
2022-11-08T17:37:53.591Z,97645.25
2022-11-08T17:40:20.127Z,97647.94
2022-11-08T17:42:46.545Z,97650.91
2022-11-08T17:45:13.041Z,97643.38
2022-11-08T17:47:39.519Z,97653.84
2022-11-08T17:50:08.367Z,97653.84
2022-11-08T17:52:34.881Z,97655.25
2022-11-08T17:55:01.353Z,97658.69
2022-11-08T17:57:27.921Z,97647.94
2022-11-08T17:59:54.296Z,97664.84
2022-11-08T18:02:20.818Z,97657.09
2022-11-08T18:04:47.839Z,97652.25
2022-11-08T18:07:14.471Z,97657.31
2022-11-08T18:09:40.912Z,97652.22
2022-11-08T18:12:07.461Z,97656.84
2022-11-08T18:14:33.976Z,97648.22
2022-11-08T18:17:00.537Z,97641.81
2022-11-08T18:19:27.393Z,97645.84
2022-11-08T18:21:53.864Z,97640.75
2022-11-08T18:24:20.641Z,97642.63
2022-11-08T18:26:47.115Z,97645.34
2022-11-08T18:29:13.683Z,97647.50
2022-11-08T18:31:40.112Z,97638.41
2022-11-08T18:34:06.702Z,97634.63
2022-11-08T18:36:33.240Z,97635.97
2022-11-08T18:39:00.363Z,97634.63
2022-11-08T18:41:30.032Z,97627.69
2022-11-08T18:43:58.603Z,97640.03
2022-11-08T18:46:26.976Z,97642.25
2022-11-08T18:48:54.209Z,97642.56
2022-11-08T18:51:21.989Z,97637.94
2022-11-08T18:53:48.819Z,97652.47
2022-11-08T18:56:16.150Z,97652.53
2022-11-08T18:58:44.112Z,97639.66
2022-11-08T19:01:10.805Z,97638.75
2022-11-08T19:03:37.318Z,97648.22
2022-11-08T19:06:04.260Z,97647.09
2022-11-08T19:08:31.303Z,97641.19
2022-11-08T19:11:06.055Z,97632.03
2022-11-08T19:13:35.167Z,97649.78
2022-11-08T19:16:14.178Z,97653.06
2022-11-08T19:18:42.245Z,97646.28
2022-11-08T19:21:20.290Z,97650.59
2022-11-08T19:23:48.268Z,97642.25
2022-11-08T19:26:19.874Z,97629.91
2022-11-08T19:28:46.862Z,97636.34
2022-11-08T19:31:15.082Z,97634.72
2022-11-08T19:33:41.692Z,97634.22
2022-11-08T19:36:12.042Z,97622.91
2022-11-08T19:38:39.585Z,97618.06
2022-11-08T19:41:12.451Z,97624.28
2022-11-08T19:43:42.071Z,97626.16
2022-11-08T19:46:17.096Z,97613.47
2022-11-08T19:48:45.155Z,97626.06
2022-11-08T19:51:14.608Z,97617.47
2022-11-08T19:53:41.248Z,97619.34
2022-11-08T19:56:10.296Z,97622.81
2022-11-08T19:58:38.144Z,97627.09
2022-11-08T20:01:22.017Z,97641.63
2022-11-08T20:03:49.025Z,97642.50
2022-11-08T20:06:18.364Z,97644.88
2022-11-08T20:08:53.066Z,97650.78
2022-11-08T20:11:22.733Z,97654.28
2022-11-08T20:13:49.957Z,97652.94
2022-11-08T20:16:26.625Z,97651.59
2022-11-08T20:18:54.689Z,97648.63
2022-11-08T20:21:21.808Z,97651.06
2022-11-08T20:23:48.521Z,97654.00
2022-11-08T20:26:18.289Z,97658.84
2022-11-08T20:28:55.905Z,97667.72
2022-11-08T20:31:24.074Z,97671.72
2022-11-08T20:33:53.157Z,97672.22
2022-11-08T20:36:22.343Z,97666.88
2022-11-08T20:38:49.791Z,97675.44
2022-11-08T20:41:17.577Z,97682.38
2022-11-08T20:43:46.125Z,97685.38
2022-11-08T20:46:18.666Z,97689.94
2022-11-08T20:48:50.738Z,97694.16
2022-11-08T20:51:19.121Z,97694.91
2022-11-08T20:53:46.235Z,97700.00
2022-11-08T20:56:15.314Z,97700.63
2022-11-08T20:58:44.093Z,97696.25
2022-11-08T21:01:13.539Z,97688.75
2022-11-08T21:03:40.928Z,97689.69
2022-11-08T21:06:09.476Z,97690.75
2022-11-08T21:11:24.503Z,97678.13
2022-11-08T21:13:51.058Z,97673.53
2022-11-08T21:16:52.726Z,97667.09
2022-11-08T21:19:04.945Z,97651.53
2022-11-08T21:21:32.867Z,97659.31
2022-11-08T21:23:59.311Z,97661.72
2022-11-08T21:26:25.792Z,97664.66
2022-11-08T21:28:52.290Z,97654.16
2022-11-08T21:31:19.101Z,97670.81
2022-11-08T21:33:45.631Z,97671.84
2022-11-08T21:36:12.866Z,97684.19
2022-11-08T21:38:40.106Z,97677.72
2022-11-08T21:41:09.097Z,97689.72
2022-11-08T21:43:37.613Z,97695.88
2022-11-08T21:46:22.699Z,97697.44
2022-11-08T21:49:00.606Z,97696.44
2022-11-08T21:51:29.314Z,97691.88
2022-11-08T21:53:57.368Z,97692.09
2022-11-08T21:56:27.769Z,97685.09
2022-11-08T21:58:54.212Z,97688.91
2022-11-08T22:01:23.250Z,97684.59
2022-11-08T22:03:53.768Z,97674.63
2022-11-08T22:06:21.480Z,97694.22
2022-11-08T22:08:48.495Z,97691.00
2022-11-08T22:11:14.926Z,97685.34
2022-11-08T22:13:41.332Z,97681.47
2022-11-08T22:16:07.923Z,97687.38
2022-11-08T22:21:39.370Z,97680.31
2022-11-08T22:24:08.218Z,97682.38
2022-11-08T22:26:34.762Z,97693.41
2022-11-08T22:29:01.319Z,97689.16
2022-11-08T22:31:27.798Z,97683.19
2022-11-08T22:33:54.339Z,97683.59
2022-11-08T22:36:20.809Z,97674.06
2022-11-08T22:38:47.661Z,97673.44
2022-11-08T22:41:18.907Z,97666.22
2022-11-08T22:43:46.442Z,97664.25
2022-11-08T22:46:13.901Z,97663.50
2022-11-08T22:48:40.684Z,97655.88
2022-11-08T22:51:07.768Z,97651.31
2022-11-08T22:53:34.618Z,97658.25
2022-11-08T22:56:02.264Z,97654.72
2022-11-08T22:58:31.913Z,97657.66
2022-11-08T23:00:58.698Z,97658.75
2022-11-08T23:03:25.619Z,97655.53
2022-11-08T23:05:54.215Z,97655.81
2022-11-08T23:08:22.003Z,97667.03
2022-11-08T23:11:07.302Z,97657.66
2022-11-08T23:13:54.124Z,97649.00
2022-11-08T23:16:35.163Z,97643.53
2022-11-08T23:19:30.776Z,97652.69
2022-11-08T23:22:16.671Z,97666.56
2022-11-08T23:24:43.656Z,97677.31
2022-11-08T23:27:31.051Z,97670.16
2022-11-08T23:30:16.582Z,97675.81
2022-11-08T23:32:45.375Z,97673.06
2022-11-08T23:35:13.040Z,97674.25
2022-11-08T23:37:40.228Z,97680.16
2022-11-08T23:40:27.272Z,97689.13
2022-11-08T23:43:22.208Z,97713.38
2022-11-08T23:45:48.901Z,97744.88
2022-11-08T23:48:15.304Z,97747.31
2022-11-08T23:50:52.621Z,97746.38
2022-11-08T23:53:20.886Z,97759.50
2022-11-08T23:55:47.651Z,97756.31
2022-11-08T23:58:14.832Z,97732.94
