createdAt,value
2022-08-05T00:03:23.556Z,99022.06
2022-08-05T00:06:06.384Z,99019.53
2022-08-05T00:08:42.811Z,99018.59
2022-08-05T00:13:53.230Z,99015.44
2022-08-05T00:16:36.509Z,99008.66
2022-08-05T00:21:38.685Z,99009.59
2022-08-05T00:24:15.984Z,99011.97
2022-08-05T00:26:50.719Z,99016.53
2022-08-05T00:29:22.863Z,99012.56
2022-08-05T00:32:13.553Z,99019.84
2022-08-05T00:35:03.290Z,99016.25
2022-08-05T00:37:50.855Z,99024.00
2022-08-05T00:42:56.040Z,99036.84
2022-08-05T00:45:28.428Z,99033.66
2022-08-05T00:50:36.048Z,99016.28
2022-08-05T00:53:09.927Z,99015.19
2022-08-05T00:55:54.007Z,99026.25
2022-08-05T00:58:21.869Z,99023.91
2022-08-05T01:00:56.764Z,99030.41
2022-08-05T01:03:30.962Z,99027.88
2022-08-05T01:08:42.611Z,99021.53
2022-08-05T01:11:21.724Z,99016.00
2022-08-05T01:14:01.777Z,99013.16
2022-08-05T01:16:39.114Z,99015.06
2022-08-05T01:19:16.749Z,99015.34
2022-08-05T01:21:59.971Z,99006.31
2022-08-05T01:24:46.146Z,99012.53
2022-08-05T01:27:26.850Z,99037.81
2022-08-05T01:30:02.806Z,99078.13
2022-08-05T01:32:36.077Z,99059.50
2022-08-05T01:37:45.195Z,99080.22
2022-08-05T01:40:18.011Z,99073.09
2022-08-05T01:42:47.919Z,99067.88
2022-08-05T01:45:19.187Z,99081.13
2022-08-05T01:50:28.871Z,99087.13
2022-08-05T01:55:32.274Z,99083.28
2022-08-05T01:58:11.775Z,99087.59
2022-08-05T02:00:50.120Z,99095.66
2022-08-05T02:05:57.811Z,99104.53
2022-08-05T02:08:29.658Z,99125.91
2022-08-05T02:11:03.460Z,99127.16
2022-08-05T02:13:53.062Z,99129.63
2022-08-05T02:16:27.557Z,99134.31
2022-08-05T02:18:59.607Z,99146.59
2022-08-05T02:21:43.532Z,99144.00
2022-08-05T02:26:55.343Z,99140.34
2022-08-05T02:29:59.116Z,99136.25
2022-08-05T02:32:24.264Z,99131.16
2022-08-05T02:34:58.684Z,99121.63
2022-08-05T02:37:33.195Z,99120.19
2022-08-05T02:40:04.271Z,99119.25
2022-08-05T02:42:38.858Z,99118.13
2022-08-05T02:48:06.480Z,99128.00
2022-08-05T02:50:30.443Z,99125.31
2022-08-05T02:52:59.706Z,99134.78
2022-08-05T02:55:54.486Z,99131.59
2022-08-05T02:58:17.824Z,99120.81
2022-08-05T03:00:48.917Z,99128.91
2022-08-05T03:03:23.551Z,99114.97
2022-08-05T03:06:56.096Z,99113.41
2022-08-05T03:08:43.237Z,99100.41
2022-08-05T03:11:55.827Z,99095.78
2022-08-05T03:14:09.857Z,99085.00
2022-08-05T03:16:41.733Z,99066.66
2022-08-05T03:19:17.385Z,99079.03
2022-08-05T03:21:59.988Z,99090.78
2022-08-05T03:24:29.940Z,99089.47
2022-08-05T03:26:58.427Z,99079.19
2022-08-05T03:29:44.777Z,99077.31
2022-08-05T03:32:15.444Z,99080.66
2022-08-05T03:34:51.302Z,99076.72
2022-08-05T03:39:58.473Z,99088.75
2022-08-05T03:42:27.035Z,99099.81
2022-08-05T03:44:57.056Z,99100.31
2022-08-05T03:47:25.351Z,99109.78
2022-08-05T03:50:00.109Z,99109.66
2022-08-05T03:58:02.110Z,99118.06
2022-08-05T04:00:32.388Z,99120.75
2022-08-05T04:03:04.472Z,99123.78
2022-08-05T04:05:36.579Z,99129.28
2022-08-05T04:08:14.356Z,99130.53
2022-08-05T04:10:44.884Z,99135.16
2022-08-05T04:16:03.243Z,99141.94
2022-08-05T04:18:29.518Z,99158.41
2022-08-05T04:20:59.612Z,99156.34
2022-08-05T04:24:05.015Z,99157.50
2022-08-05T04:26:17.687Z,99167.00
2022-08-05T04:28:50.747Z,99163.19
2022-08-05T04:31:19.608Z,99171.91
2022-08-05T04:34:17.594Z,99180.91
2022-08-05T04:36:44.901Z,99213.47
2022-08-05T04:39:17.393Z,99224.38
2022-08-05T04:41:46.083Z,99237.59
2022-08-05T04:44:20.986Z,99239.66
2022-08-05T04:46:52.794Z,99249.13
2022-08-05T04:49:24.802Z,99255.78
2022-08-05T04:52:08.712Z,99238.16
2022-08-05T04:54:36.587Z,99242.44
2022-08-05T04:57:04.660Z,99257.22
2022-08-05T04:59:38.443Z,99270.44
2022-08-05T05:02:41.478Z,99282.56
2022-08-05T05:05:02.144Z,99277.75
2022-08-05T05:07:35.585Z,99282.72
2022-08-05T05:10:06.545Z,99283.94
2022-08-05T05:15:03.878Z,99306.19
2022-08-05T05:17:56.445Z,99307.63
2022-08-05T05:20:28.155Z,99314.28
2022-08-05T05:22:58.281Z,99312.97
2022-08-05T05:25:32.618Z,99318.16
2022-08-05T05:28:00.888Z,99320.16
2022-08-05T05:30:33.331Z,99321.09
2022-08-05T05:33:13.956Z,99322.31
2022-08-05T05:38:22.376Z,99325.34
2022-08-05T05:46:17.395Z,99323.31
2022-08-05T05:48:48.850Z,99331.34
2022-08-05T05:51:21.318Z,99328.59
2022-08-05T05:53:57.554Z,99330.56
2022-08-05T05:56:31.615Z,99335.91
2022-08-05T05:59:03.136Z,99350.47
2022-08-05T06:01:37.959Z,99355.50
2022-08-05T06:04:08.344Z,99351.84
2022-08-05T06:06:41.687Z,99351.13
2022-08-05T06:09:16.586Z,99360.66
2022-08-05T06:11:59.536Z,99368.31
2022-08-05T06:14:30.066Z,99376.91
2022-08-05T06:16:58.310Z,99374.00
2022-08-05T06:19:34.689Z,99394.66
2022-08-05T06:22:03.518Z,99384.31
2022-08-05T06:24:32.788Z,99397.56
2022-08-05T06:27:00.708Z,99402.69
2022-08-05T06:29:49.297Z,99417.91
2022-08-05T06:34:56.181Z,99397.25
2022-08-05T06:40:20.640Z,99388.59
2022-08-05T06:45:21.182Z,99386.94
2022-08-05T06:48:37.162Z,99394.56
2022-08-05T06:53:28.208Z,99407.88
2022-08-05T06:55:59.376Z,99421.97
2022-08-05T07:01:04.233Z,99409.25
2022-08-05T07:03:33.214Z,99410.50
2022-08-05T07:08:34.301Z,99400.09
2022-08-05T07:11:04.932Z,99396.84
2022-08-05T07:17:59.179Z,99386.03
2022-08-05T07:22:28.168Z,99393.47
2022-08-05T07:24:58.070Z,99402.38
2022-08-05T07:27:56.686Z,99393.13
2022-08-05T07:32:56.316Z,99409.69
2022-08-05T07:36:02.940Z,99420.28
2022-08-05T07:40:55.607Z,99427.25
2022-08-05T07:59:09.234Z,99451.50
2022-08-05T08:01:41.665Z,99443.13
2022-08-05T08:07:05.380Z,99412.06
2022-08-05T08:09:33.501Z,99425.75
2022-08-05T08:20:21.750Z,99429.69
2022-08-05T08:24:56.148Z,99422.28
2022-08-05T08:27:35.696Z,99430.31
2022-08-05T08:30:30.058Z,99427.78
2022-08-05T08:35:40.851Z,99439.25
2022-08-05T08:45:16.465Z,99431.06
2022-08-05T08:52:06.079Z,99428.09
2022-08-05T08:54:28.126Z,99430.53
2022-08-05T08:59:27.752Z,99425.72
2022-08-05T09:02:08.696Z,99423.94
2022-08-05T09:07:28.362Z,99421.72
2022-08-05T09:09:57.448Z,99424.44
2022-08-05T09:12:27.196Z,99425.59
2022-08-05T09:17:41.266Z,99426.00
2022-08-05T09:41:27.479Z,99373.13
2022-08-05T09:46:31.427Z,99394.13
2022-08-05T09:49:07.292Z,99390.53
2022-08-05T10:04:17.525Z,99345.81
2022-08-05T10:15:16.238Z,99311.31
2022-08-05T10:17:47.536Z,99314.09
2022-08-05T10:22:55.203Z,99289.34
2022-08-05T10:32:50.702Z,99326.16
2022-08-05T10:33:31.235Z,99327.66
2022-08-05T10:36:06.003Z,99349.47
2022-08-05T10:38:35.640Z,99347.03
2022-08-05T10:54:01.014Z,99353.47
2022-08-05T11:01:55.623Z,99357.72
2022-08-05T11:09:46.498Z,99366.97
2022-08-05T11:20:41.656Z,99370.53
2022-08-05T11:24:02.955Z,99367.91
2022-08-05T11:31:58.580Z,99374.13
2022-08-05T11:40:02.814Z,99382.00
2022-08-05T11:52:48.430Z,99405.25
2022-08-05T11:58:10.356Z,99397.84
2022-08-05T12:08:28.976Z,99412.44
2022-08-05T12:29:04.535Z,99407.22
2022-08-05T13:36:09.764Z,99438.63
2022-08-05T14:48:05.822Z,99458.41
2022-08-05T14:52:57.656Z,99452.56
2022-08-05T14:55:28.524Z,99440.16
2022-08-05T14:58:10.783Z,99436.91
2022-08-05T15:00:59.104Z,99442.50
2022-08-05T15:08:58.055Z,99445.22
2022-08-05T15:13:51.042Z,99437.34
2022-08-05T15:16:23.249Z,99454.69
2022-08-05T15:18:51.096Z,99432.53
2022-08-05T15:21:21.144Z,99433.72
2022-08-05T15:23:49.226Z,99430.41
2022-08-05T15:26:17.655Z,99434.00
2022-08-05T15:31:34.769Z,99433.06
2022-08-05T15:36:47.059Z,99436.19
2022-08-05T15:44:51.073Z,99442.16
2022-08-05T15:52:51.977Z,99437.50
2022-08-05T15:57:45.101Z,99435.25
2022-08-05T16:02:46.642Z,99439.53
2022-08-05T16:05:14.899Z,99433.78
2022-08-05T16:25:10.194Z,99460.00
2022-08-05T16:28:01.002Z,99450.72
2022-08-05T16:30:29.181Z,99456.84
2022-08-05T16:32:57.761Z,99456.06
2022-08-05T16:35:33.598Z,99453.88
2022-08-05T16:38:24.654Z,99452.44
2022-08-05T16:40:59.678Z,99469.06
2022-08-05T16:43:31.415Z,99457.88
2022-08-05T16:51:08.976Z,99491.22
2022-08-05T16:59:00.953Z,99489.34
2022-08-05T17:01:52.815Z,99500.03
2022-08-05T17:06:54.605Z,99518.66
2022-08-05T17:09:23.043Z,99512.38
2022-08-05T17:11:55.909Z,99517.38
2022-08-05T17:14:37.121Z,99516.16
2022-08-05T17:19:34.646Z,99531.16
2022-08-05T17:22:06.386Z,99524.19
2022-08-05T17:27:11.475Z,99520.00
2022-08-05T17:29:40.965Z,99526.00
2022-08-05T17:32:17.343Z,99532.84
2022-08-05T17:34:48.046Z,99541.13
2022-08-05T17:37:39.610Z,99546.91
2022-08-05T17:40:12.766Z,99560.19
2022-08-05T17:42:50.429Z,99560.00
2022-08-05T17:45:21.848Z,99555.19
2022-08-05T17:47:54.367Z,99578.16
2022-08-05T17:50:28.459Z,99587.41
2022-08-05T17:53:04.766Z,99599.22
2022-08-05T17:58:07.184Z,99606.03
2022-08-05T18:00:40.767Z,99610.69
2022-08-05T18:03:28.087Z,99621.09
2022-08-05T18:08:34.696Z,99637.72
2022-08-05T18:11:03.854Z,99633.72
2022-08-05T18:13:36.758Z,99638.13
2022-08-05T18:21:13.037Z,99664.31
2022-08-05T18:23:48.592Z,99657.81
2022-08-05T18:26:18.725Z,99659.28
2022-08-05T18:28:46.794Z,99668.19
2022-08-05T18:31:16.057Z,99679.00
2022-08-05T18:33:49.661Z,99678.97
2022-08-05T18:36:21.129Z,99699.50
2022-08-05T18:38:57.792Z,99701.19
2022-08-05T18:47:04.275Z,99692.16
2022-08-05T18:49:58.276Z,99722.09
2022-08-05T18:52:38.170Z,99719.81
2022-08-05T18:55:10.671Z,99724.50
2022-08-05T18:57:50.126Z,99726.09
2022-08-05T19:00:27.127Z,99721.63
2022-08-05T19:03:04.041Z,99725.00
2022-08-05T19:06:11.039Z,99725.19
2022-08-05T19:11:04.494Z,99751.13
2022-08-05T19:13:36.056Z,99755.34
2022-08-05T19:16:24.449Z,99762.50
2022-08-05T19:18:56.688Z,99762.84
2022-08-05T19:24:07.090Z,99795.31
2022-08-05T19:26:54.702Z,99789.75
2022-08-05T19:36:52.309Z,99823.84
2022-08-05T19:39:20.559Z,99826.00
2022-08-05T19:42:06.077Z,99836.47
2022-08-05T19:47:15.336Z,99845.50
2022-08-05T19:49:45.217Z,99845.28
2022-08-05T19:57:49.187Z,99859.69
2022-08-05T20:00:25.067Z,99861.84
2022-08-05T20:02:53.991Z,99859.44
2022-08-05T20:05:24.936Z,99846.31
2022-08-05T20:18:33.567Z,99876.47
2022-08-05T20:21:00.259Z,99872.41
2022-08-05T20:23:44.523Z,99881.47
2022-08-05T20:26:19.510Z,99874.56
2022-08-05T20:28:51.391Z,99886.59
2022-08-05T20:36:25.912Z,99901.25
2022-08-05T20:41:43.775Z,99889.97
2022-08-05T20:47:04.910Z,99892.06
2022-08-05T20:49:39.426Z,99918.56
2022-08-05T20:52:10.651Z,99911.84
2022-08-05T20:54:58.926Z,99914.28
2022-08-05T20:57:43.256Z,99918.50
2022-08-05T21:05:54.361Z,99931.72
2022-08-05T21:08:42.060Z,99927.44
2022-08-05T21:11:51.577Z,99943.72
2022-08-05T21:16:34.847Z,99941.53
2022-08-05T21:26:43.316Z,99941.88
2022-08-05T21:29:16.732Z,99948.78
2022-08-05T21:34:15.842Z,99963.31
2022-08-05T21:36:46.463Z,99960.91
2022-08-05T21:39:26.769Z,99965.22
2022-08-05T21:42:01.817Z,99965.22
2022-08-05T21:47:00.141Z,99971.34
2022-08-05T21:49:58.747Z,99978.06
2022-08-05T21:52:27.563Z,99982.06
2022-08-05T21:54:56.823Z,99977.78
2022-08-05T21:57:31.633Z,99986.06
2022-08-05T22:00:11.260Z,99991.41
2022-08-05T22:02:42.743Z,99995.97
2022-08-05T22:05:11.804Z,99987.94
2022-08-05T22:07:58.939Z,99987.66
2022-08-05T22:10:28.290Z,99987.09
2022-08-05T22:12:57.635Z,99996.97
2022-08-05T22:16:00.781Z,99994.03
2022-08-05T22:18:19.605Z,99997.53
2022-08-05T22:24:01.086Z,99998.03
2022-08-05T22:26:50.016Z,100014.56
2022-08-05T22:29:18.979Z,100005.53
2022-08-05T22:31:55.297Z,100013.78
2022-08-05T22:39:32.606Z,100037.75
2022-08-05T22:42:10.556Z,100037.75
2022-08-05T22:44:41.718Z,100041.81
2022-08-05T22:47:14.888Z,100037.25
2022-08-05T22:50:21.634Z,100044.19
2022-08-05T22:52:48.164Z,100035.66
2022-08-05T22:55:18.242Z,100044.41
2022-08-05T22:57:49.045Z,100044.69
2022-08-05T23:00:20.861Z,100047.13
2022-08-05T23:02:50.094Z,100060.94
2022-08-05T23:07:50.345Z,100067.31
2022-08-05T23:10:19.987Z,100072.19
2022-08-05T23:12:51.185Z,100074.00
2022-08-05T23:15:22.351Z,100078.03
2022-08-05T23:18:01.376Z,100080.91
2022-08-05T23:20:32.686Z,100079.28
2022-08-05T23:23:03.487Z,100077.47
2022-08-05T23:25:53.008Z,100074.28
2022-08-05T23:28:21.845Z,100085.75
2022-08-05T23:30:53.679Z,100092.69
2022-08-05T23:34:04.885Z,100088.31
2022-08-05T23:36:15.280Z,100083.75
2022-08-05T23:41:14.652Z,100089.31
2022-08-05T23:44:04.755Z,100086.06
2022-08-05T23:51:54.007Z,100092.00
2022-08-05T23:54:25.960Z,100090.50
2022-08-05T23:57:04.207Z,100098.72
2022-08-05T23:59:37.764Z,100106.84
