createdAt,value
2022-08-02T00:18:40.247Z,95
2022-08-02T00:28:40.986Z,96
2022-08-02T00:38:41.361Z,95
2022-08-02T00:48:43.116Z,96
2022-08-02T00:58:42.637Z,95
2022-08-02T01:18:43.913Z,95
2022-08-02T01:28:44.371Z,96
2022-08-02T01:38:44.943Z,96
2022-08-02T01:48:45.271Z,96
2022-08-02T01:58:45.999Z,96
2022-08-02T02:08:46.701Z,96
2022-08-02T02:18:55.636Z,96
2022-08-02T02:28:56.362Z,96
2022-08-02T02:38:57.181Z,96
2022-08-02T03:08:59.518Z,97
2022-08-02T03:19:00.217Z,97
2022-08-02T03:29:00.856Z,97
2022-08-02T03:39:01.434Z,97
2022-08-02T03:49:01.758Z,97
2022-08-02T03:59:02.387Z,97
2022-08-02T04:09:03.375Z,97
2022-08-02T04:19:03.701Z,97
2022-08-02T04:29:03.846Z,97
2022-08-02T04:39:03.935Z,97
2022-08-02T04:49:04.924Z,97
2022-08-02T04:59:05.086Z,96
2022-08-02T05:09:05.897Z,95
2022-08-02T05:19:06.197Z,95
2022-08-02T05:29:06.751Z,94
2022-08-02T05:39:06.814Z,94
2022-08-02T05:49:07.208Z,94
2022-08-02T05:59:07.374Z,92
2022-08-02T06:09:07.709Z,91
2022-08-02T06:19:08.139Z,88
2022-08-02T06:39:09.291Z,82
2022-08-02T06:49:10.195Z,80
2022-08-02T06:59:11.125Z,79
2022-08-02T07:09:20.351Z,77
2022-08-02T07:19:11.896Z,76
2022-08-02T07:29:12.831Z,76
2022-08-02T07:49:13.979Z,72
2022-08-02T07:59:14.184Z,70
2022-08-02T08:09:14.998Z,68
2022-08-02T08:29:16.008Z,61
2022-08-02T08:39:16.548Z,59
2022-08-02T08:49:16.995Z,59
2022-08-02T08:59:17.786Z,55
2022-08-02T10:09:22.243Z,55
2022-08-02T11:19:25.751Z,52
2022-08-02T11:39:26.813Z,53
2022-08-02T11:59:28.448Z,53
2022-08-02T12:39:31.543Z,50
2022-08-02T12:59:30.570Z,49
2022-08-02T13:19:32.221Z,48
2022-08-02T13:59:55.704Z,46
2022-08-02T14:29:36.473Z,45
2022-08-02T16:50:06.150Z,45
2022-08-02T16:59:44.442Z,44
2022-08-02T18:19:54.116Z,49
2022-08-02T18:59:51.365Z,51
2022-08-02T19:09:50.708Z,52
2022-08-02T19:19:51.385Z,53
2022-08-02T19:29:53.381Z,54
2022-08-02T19:39:52.144Z,57
2022-08-02T19:49:53.096Z,60
2022-08-02T20:39:56.275Z,67
