createdAt,value
2017-11-26T00:01:41.041Z,93.30
2017-11-26T00:04:08.574Z,93.30
2017-11-26T00:06:36.067Z,93.40
2017-11-26T00:09:04.383Z,93.70
2017-11-26T00:11:31.874Z,93.60
2017-11-26T00:13:59.390Z,93.80
2017-11-26T00:16:27.690Z,94.10
2017-11-26T00:18:55.193Z,94.10
2017-11-26T00:21:22.729Z,94.20
2017-11-26T00:23:51.078Z,94.20
2017-11-26T00:26:18.628Z,94.20
2017-11-26T00:28:46.551Z,94.30
2017-11-26T00:31:14.866Z,94.20
2017-11-26T00:33:43.130Z,93.90
2017-11-26T00:36:10.651Z,93.80
2017-11-26T00:38:38.184Z,93.70
2017-11-26T00:41:06.459Z,93.00
2017-11-26T00:43:33.996Z,93.00
2017-11-26T00:46:01.500Z,92.80
2017-11-26T00:48:29.043Z,92.80
2017-11-26T00:50:56.535Z,93.10
2017-11-26T00:53:24.093Z,92.70
2017-11-26T00:55:51.592Z,92.80
2017-11-26T00:58:19.085Z,92.70
2017-11-26T01:00:46.622Z,92.70
2017-11-26T01:03:14.130Z,92.60
2017-11-26T01:05:41.675Z,92.60
2017-11-26T01:08:09.186Z,92.50
2017-11-26T01:10:36.732Z,92.50
2017-11-26T01:13:05.010Z,92.00
2017-11-26T01:15:32.515Z,92.00
2017-11-26T01:18:00.047Z,92.00
2017-11-26T01:20:27.543Z,91.90
2017-11-26T01:22:55.844Z,91.80
2017-11-26T01:25:23.339Z,91.80
2017-11-26T01:27:50.869Z,91.70
2017-11-26T01:30:19.166Z,91.90
2017-11-26T01:32:47.464Z,92.00
2017-11-26T01:35:14.975Z,92.00
2017-11-26T01:37:42.512Z,92.10
2017-11-26T01:40:10.038Z,92.10
2017-11-26T01:42:37.554Z,91.90
2017-11-26T01:45:05.994Z,91.70
2017-11-26T01:47:33.491Z,91.70
2017-11-26T01:50:01.013Z,91.80
2017-11-26T01:52:28.523Z,92.00
2017-11-26T01:54:56.106Z,92.30
2017-11-26T01:57:23.605Z,92.40
2017-11-26T01:59:51.160Z,92.40
2017-11-26T02:02:19.423Z,92.70
2017-11-26T02:04:46.926Z,92.70
2017-11-26T02:07:14.478Z,92.90
2017-11-26T02:09:42.001Z,93.00
2017-11-26T02:12:09.547Z,93.50
2017-11-26T02:14:37.107Z,94.10
2017-11-26T02:17:04.738Z,94.40
2017-11-26T02:19:32.234Z,94.00
2017-11-26T02:21:59.754Z,93.70
2017-11-26T02:24:27.269Z,93.50
2017-11-26T02:26:54.833Z,93.30
2017-11-26T02:29:22.337Z,93.20
2017-11-26T02:32:02.400Z,92.80
2017-11-26T02:34:41.719Z,92.80
2017-11-26T02:37:09.280Z,92.60
2017-11-26T02:39:36.784Z,92.50
2017-11-26T02:42:04.325Z,92.10
2017-11-26T02:44:31.926Z,91.80
2017-11-26T02:46:59.467Z,91.60
2017-11-26T02:49:26.988Z,91.40
2017-11-26T02:51:55.896Z,91.50
2017-11-26T02:54:23.469Z,91.50
2017-11-26T02:56:54.189Z,91.70
2017-11-26T02:59:22.642Z,91.70
2017-11-26T03:01:51.191Z,91.70
2017-11-26T03:04:18.692Z,91.20
2017-11-26T03:06:46.215Z,91.00
2017-11-26T03:09:13.709Z,90.60
2017-11-26T03:11:42.007Z,90.40
2017-11-26T03:14:10.269Z,90.40
2017-11-26T03:16:37.811Z,90.40
2017-11-26T03:19:05.332Z,90.40
2017-11-26T03:21:32.850Z,90.50
2017-11-26T03:24:00.395Z,90.30
2017-11-26T03:26:27.895Z,90.30
2017-11-26T03:28:55.434Z,90.40
2017-11-26T03:31:22.933Z,89.40
2017-11-26T03:33:50.485Z,89.80
2017-11-26T03:36:18.003Z,90.00
2017-11-26T03:38:45.499Z,90.10
2017-11-26T03:41:13.022Z,89.70
2017-11-26T03:43:40.510Z,90.00
2017-11-26T03:46:08.120Z,90.00
2017-11-26T03:48:36.409Z,90.30
2017-11-26T03:51:04.753Z,90.00
2017-11-26T03:53:32.248Z,90.00
2017-11-26T03:55:59.775Z,90.00
2017-11-26T03:58:27.278Z,90.10
2017-11-26T04:00:54.813Z,90.20
2017-11-26T04:03:22.329Z,90.20
2017-11-26T04:05:49.823Z,90.10
2017-11-26T04:08:18.127Z,90.10
2017-11-26T04:10:45.619Z,89.80
2017-11-26T04:13:13.150Z,89.70
2017-11-26T04:15:40.659Z,89.70
2017-11-26T04:18:08.197Z,89.70
2017-11-26T04:20:35.695Z,90.00
2017-11-26T04:23:03.224Z,90.10
2017-11-26T04:25:30.710Z,90.00
2017-11-26T04:27:58.258Z,89.90
2017-11-26T04:30:25.823Z,89.90
2017-11-26T04:32:53.374Z,89.40
2017-11-26T04:35:20.925Z,89.70
2017-11-26T04:37:48.435Z,90.00
2017-11-26T04:40:15.975Z,90.00
2017-11-26T04:42:43.601Z,90.10
2017-11-26T04:45:11.211Z,90.30
2017-11-26T04:47:39.474Z,90.40
2017-11-26T04:50:06.995Z,90.50
2017-11-26T04:52:34.507Z,90.60
2017-11-26T04:55:02.015Z,90.70
2017-11-26T04:57:30.314Z,90.90
2017-11-26T04:59:57.832Z,90.90
2017-11-26T05:02:27.829Z,90.90
2017-11-26T05:04:55.385Z,90.80
2017-11-26T05:07:22.958Z,90.70
2017-11-26T05:09:51.220Z,90.90
2017-11-26T05:12:18.746Z,90.90
2017-11-26T05:14:46.242Z,91.00
2017-11-26T05:17:13.750Z,91.00
2017-11-26T05:19:42.045Z,91.20
2017-11-26T05:22:10.311Z,91.20
2017-11-26T05:24:37.841Z,91.30
2017-11-26T05:27:05.342Z,91.00
2017-11-26T05:29:32.884Z,90.70
2017-11-26T05:32:00.384Z,90.50
2017-11-26T05:34:27.937Z,90.40
2017-11-26T05:36:56.297Z,90.40
2017-11-26T05:39:23.792Z,90.20
2017-11-26T05:41:51.342Z,90.10
2017-11-26T05:44:18.850Z,90.20
2017-11-26T05:46:46.398Z,90.20
2017-11-26T05:49:13.907Z,90.20
2017-11-26T05:51:41.438Z,90.30
2017-11-26T05:54:08.939Z,90.30
2017-11-26T05:56:36.467Z,90.20
2017-11-26T05:59:03.962Z,90.00
2017-11-26T06:01:31.506Z,89.10
2017-11-26T06:03:59.016Z,89.20
2017-11-26T06:06:26.516Z,89.10
2017-11-26T06:08:54.052Z,88.60
2017-11-26T06:11:21.554Z,88.60
2017-11-26T06:13:49.113Z,88.90
2017-11-26T06:16:16.611Z,89.00
2017-11-26T06:18:44.154Z,89.00
2017-11-26T06:21:11.643Z,89.10
2017-11-26T06:23:39.158Z,89.10
2017-11-26T06:26:06.687Z,89.20
2017-11-26T06:28:34.183Z,89.40
2017-11-26T06:31:02.502Z,89.10
2017-11-26T06:33:29.999Z,89.10
2017-11-26T06:35:57.534Z,88.90
2017-11-26T06:38:25.033Z,88.80
2017-11-26T06:40:52.559Z,88.50
2017-11-26T06:43:20.048Z,88.60
2017-11-26T06:45:47.588Z,87.90
2017-11-26T06:48:15.888Z,88.40
2017-11-26T06:50:43.375Z,87.60
2017-11-26T06:53:10.911Z,87.20
2017-11-26T06:55:38.435Z,86.80
2017-11-26T06:58:05.982Z,87.10
2017-11-26T07:00:34.250Z,87.40
2017-11-26T07:03:01.743Z,87.30
2017-11-26T07:05:30.043Z,88.40
2017-11-26T07:07:57.579Z,88.50
2017-11-26T07:10:25.114Z,88.80
2017-11-26T07:12:52.623Z,89.30
2017-11-26T07:15:20.170Z,89.40
2017-11-26T07:17:47.659Z,89.40
2017-11-26T07:20:15.236Z,89.60
2017-11-26T07:22:42.729Z,89.60
2017-11-26T07:25:10.986Z,89.30
2017-11-26T07:27:38.515Z,89.30
2017-11-26T07:30:06.005Z,89.30
2017-11-26T07:32:33.533Z,89.00
2017-11-26T07:35:01.796Z,88.60
2017-11-26T07:37:29.371Z,88.60
2017-11-26T07:39:56.869Z,88.20
2017-11-26T07:42:24.414Z,87.80
2017-11-26T07:44:52.938Z,87.60
2017-11-26T07:47:20.487Z,86.50
2017-11-26T07:49:48.931Z,85.60
2017-11-26T07:52:17.344Z,85.50
2017-11-26T07:54:44.867Z,85.30
2017-11-26T07:57:12.373Z,85.10
2017-11-26T07:59:39.902Z,85.10
2017-11-26T08:02:07.502Z,85.00
2017-11-26T08:04:35.027Z,85.30
2017-11-26T08:07:02.545Z,85.40
2017-11-26T08:09:30.098Z,84.80
2017-11-26T08:11:58.350Z,83.80
2017-11-26T08:14:25.880Z,83.80
2017-11-26T08:16:53.377Z,84.20
2017-11-26T08:19:21.905Z,83.70
2017-11-26T08:21:53.278Z,84.00
2017-11-26T08:24:21.594Z,83.70
2017-11-26T08:26:49.179Z,83.60
2017-11-26T08:29:16.670Z,83.40
2017-11-26T08:31:44.273Z,83.50
2017-11-26T08:34:12.547Z,82.80
2017-11-26T08:36:40.591Z,82.70
2017-11-26T08:39:08.090Z,83.70
2017-11-26T08:41:35.620Z,82.60
2017-11-26T08:44:03.277Z,82.30
2017-11-26T08:46:31.550Z,82.70
2017-11-26T08:48:59.078Z,82.60
2017-11-26T08:51:26.575Z,81.70
2017-11-26T08:53:54.134Z,81.50
2017-11-26T08:56:21.634Z,81.80
2017-11-26T08:58:49.133Z,81.00
2017-11-26T09:01:16.667Z,81.10
2017-11-26T09:03:44.229Z,80.50
2017-11-26T09:06:11.986Z,80.90
2017-11-26T09:08:43.198Z,81.00
2017-11-26T09:11:11.512Z,79.90
2017-11-26T09:13:39.001Z,79.90
2017-11-26T09:16:06.527Z,80.40
2017-11-26T09:18:34.025Z,80.40
2017-11-26T09:21:01.582Z,80.20
2017-11-26T09:23:29.902Z,80.40
2017-11-26T09:25:57.413Z,80.40
2017-11-26T09:28:24.983Z,80.30
2017-11-26T09:30:52.478Z,80.30
2017-11-26T09:33:20.775Z,80.60
2017-11-26T09:35:49.025Z,80.50
2017-11-26T09:38:16.601Z,80.50
2017-11-26T09:40:44.103Z,80.30
2017-11-26T09:43:12.385Z,79.80
2017-11-26T09:45:39.912Z,79.70
2017-11-26T09:48:07.456Z,80.30
2017-11-26T09:50:34.988Z,79.90
2017-11-26T09:53:02.487Z,78.90
2017-11-26T09:55:30.796Z,79.70
2017-11-26T09:57:58.297Z,79.70
2017-11-26T10:00:25.817Z,80.00
2017-11-26T10:02:54.080Z,79.90
2017-11-26T10:05:22.397Z,79.30
2017-11-26T10:07:49.895Z,79.30
2017-11-26T10:10:18.041Z,79.30
2017-11-26T10:12:45.530Z,79.50
2017-11-26T10:15:13.802Z,79.30
2017-11-26T10:17:41.329Z,79.30
2017-11-26T10:20:08.825Z,79.60
2017-11-26T10:22:36.358Z,78.80
2017-11-26T10:25:03.856Z,78.70
2017-11-26T10:27:31.388Z,78.10
2017-11-26T10:29:58.882Z,78.60
2017-11-26T10:32:26.379Z,78.50
2017-11-26T10:34:53.922Z,77.90
2017-11-26T10:37:21.449Z,77.80
2017-11-26T10:39:48.980Z,78.00
2017-11-26T10:42:16.487Z,77.60
2017-11-26T10:44:44.049Z,78.00
2017-11-26T10:47:11.606Z,76.60
2017-11-26T10:49:39.099Z,76.60
2017-11-26T10:52:06.652Z,76.70
2017-11-26T10:54:34.146Z,76.60
2017-11-26T10:57:01.706Z,76.60
2017-11-26T10:59:29.211Z,77.30
2017-11-26T11:01:56.779Z,76.00
2017-11-26T11:04:25.052Z,76.70
2017-11-26T11:06:53.426Z,76.70
2017-11-26T11:09:21.033Z,76.80
2017-11-26T11:11:48.515Z,77.20
2017-11-26T11:14:16.052Z,77.20
2017-11-26T11:16:43.544Z,76.50
2017-11-26T11:19:11.798Z,76.60
2017-11-26T11:21:39.333Z,76.50
2017-11-26T11:24:06.847Z,76.20
2017-11-26T11:26:34.401Z,75.70
2017-11-26T11:29:01.909Z,75.40
2017-11-26T11:31:29.455Z,75.90
2017-11-26T11:33:57.034Z,76.00
2017-11-26T11:36:24.531Z,75.80
2017-11-26T11:38:52.838Z,75.10
2017-11-26T11:41:20.331Z,75.10
2017-11-26T11:43:47.858Z,73.90
2017-11-26T11:46:16.771Z,73.80
2017-11-26T11:48:45.063Z,74.10
2017-11-26T11:51:13.347Z,73.40
2017-11-26T11:53:40.883Z,73.30
2017-11-26T11:56:08.442Z,71.70
2017-11-26T11:58:35.928Z,72.40
2017-11-26T12:01:03.454Z,72.40
2017-11-26T12:03:30.948Z,73.10
2017-11-26T12:05:59.236Z,72.10
2017-11-26T12:08:26.766Z,72.20
2017-11-26T12:10:54.260Z,71.50
2017-11-26T12:13:21.804Z,71.70
2017-11-26T12:15:50.074Z,70.80
2017-11-26T12:18:17.622Z,70.80
2017-11-26T12:20:45.121Z,71.50
2017-11-26T12:23:12.678Z,70.80
2017-11-26T12:25:40.170Z,70.30
2017-11-26T12:28:07.696Z,71.20
2017-11-26T12:30:35.189Z,70.70
2017-11-26T12:33:03.802Z,70.00
2017-11-26T12:35:31.337Z,70.00
2017-11-26T12:37:58.872Z,70.60
2017-11-26T12:40:27.171Z,70.40
2017-11-26T12:42:55.432Z,70.70
2017-11-26T12:45:23.062Z,70.70
2017-11-26T12:47:50.554Z,71.10
2017-11-26T12:50:18.057Z,70.80
2017-11-26T12:52:46.346Z,71.90
2017-11-26T12:55:13.842Z,71.80
2017-11-26T12:57:41.371Z,72.10
2017-11-26T13:00:08.861Z,72.50
2017-11-26T13:02:36.374Z,71.30
2017-11-26T13:05:03.881Z,72.40
2017-11-26T13:07:31.442Z,72.70
2017-11-26T13:09:58.933Z,73.10
2017-11-26T13:12:26.426Z,73.20
2017-11-26T13:14:53.963Z,73.00
2017-11-26T13:17:21.470Z,72.90
2017-11-26T13:19:49.030Z,73.10
2017-11-26T13:22:16.553Z,73.80
2017-11-26T13:24:44.090Z,73.20
2017-11-26T13:27:12.391Z,73.70
2017-11-26T13:29:39.890Z,73.70
2017-11-26T13:32:07.411Z,73.50
2017-11-26T13:34:34.898Z,74.00
2017-11-26T13:37:03.215Z,74.10
2017-11-26T13:39:30.719Z,74.00
2017-11-26T13:41:58.224Z,74.30
2017-11-26T13:44:25.764Z,74.60
2017-11-26T13:46:54.055Z,74.70
2017-11-26T13:49:21.595Z,74.70
2017-11-26T13:51:49.098Z,74.70
2017-11-26T13:54:16.574Z,74.70
2017-11-26T13:56:44.101Z,74.70
2017-11-26T13:59:11.618Z,75.20
2017-11-26T14:01:40.070Z,75.10
2017-11-26T14:04:07.562Z,75.60
2017-11-26T14:06:35.147Z,75.80
2017-11-26T14:09:02.673Z,75.80
2017-11-26T14:11:30.205Z,75.70
2017-11-26T14:13:57.758Z,75.80
2017-11-26T14:16:25.248Z,76.10
2017-11-26T14:18:52.796Z,76.40
2017-11-26T14:21:20.286Z,76.80
2017-11-26T14:23:47.781Z,76.80
2017-11-26T14:26:16.083Z,77.50
2017-11-26T14:28:43.591Z,77.50
2017-11-26T14:31:11.120Z,77.00
2017-11-26T14:33:38.650Z,76.50
2017-11-26T14:36:06.485Z,75.60
2017-11-26T14:38:34.011Z,75.90
2017-11-26T14:41:01.516Z,76.10
2017-11-26T14:43:29.051Z,76.40
2017-11-26T14:45:56.567Z,76.40
2017-11-26T14:48:24.094Z,76.70
2017-11-26T14:50:51.593Z,76.30
2017-11-26T14:53:19.162Z,76.60
2017-11-26T14:55:47.442Z,76.90
2017-11-26T14:58:14.954Z,76.90
2017-11-26T15:00:42.484Z,77.20
2017-11-26T15:03:10.741Z,76.10
2017-11-26T15:05:38.272Z,75.90
2017-11-26T15:08:05.768Z,76.30
2017-11-26T15:10:33.306Z,76.50
2017-11-26T15:13:01.575Z,76.30
2017-11-26T15:15:29.147Z,76.40
2017-11-26T15:17:56.899Z,77.00
2017-11-26T15:20:24.828Z,77.90
2017-11-26T15:22:53.120Z,77.20
2017-11-26T15:25:20.635Z,77.20
2017-11-26T15:27:48.155Z,77.20
2017-11-26T15:30:16.428Z,78.10
2017-11-26T15:32:43.969Z,78.10
2017-11-26T15:35:11.479Z,78.30
2017-11-26T15:37:39.743Z,78.20
2017-11-26T15:40:07.259Z,78.10
2017-11-26T15:42:34.746Z,78.20
2017-11-26T15:45:03.004Z,78.00
2017-11-26T15:47:31.281Z,78.30
2017-11-26T15:49:58.802Z,78.30
2017-11-26T15:52:26.313Z,78.50
2017-11-26T15:54:53.837Z,78.70
2017-11-26T15:57:21.332Z,78.70
2017-11-26T15:59:48.882Z,78.90
2017-11-26T16:02:16.383Z,79.10
2017-11-26T16:04:43.919Z,78.70
2017-11-26T16:07:11.477Z,78.70
2017-11-26T16:09:38.966Z,79.00
2017-11-26T16:12:06.497Z,78.60
2017-11-26T16:14:34.008Z,78.70
2017-11-26T16:17:01.596Z,79.70
2017-11-26T16:19:29.081Z,79.20
2017-11-26T16:21:56.607Z,78.80
2017-11-26T16:24:24.870Z,79.40
2017-11-26T16:26:52.678Z,79.40
2017-11-26T16:29:20.184Z,79.30
2017-11-26T16:31:47.732Z,79.60
2017-11-26T16:34:15.276Z,79.50
2017-11-26T16:36:43.526Z,80.10
2017-11-26T16:39:11.438Z,80.10
2017-11-26T16:41:38.926Z,80.80
2017-11-26T16:44:06.430Z,81.40
2017-11-26T16:46:33.963Z,82.50
2017-11-26T16:49:02.323Z,84.10
2017-11-26T16:51:29.902Z,84.00
2017-11-26T16:53:57.399Z,84.10
2017-11-26T16:56:25.653Z,83.50
2017-11-26T16:58:53.178Z,83.30
2017-11-26T17:01:20.663Z,83.80
2017-11-26T17:03:48.212Z,84.70
2017-11-26T17:06:15.703Z,84.70
2017-11-26T17:08:43.226Z,85.80
2017-11-26T17:11:10.722Z,86.10
2017-11-26T17:13:39.023Z,86.80
2017-11-26T17:16:06.526Z,86.80
2017-11-26T17:18:34.054Z,87.30
2017-11-26T17:21:02.331Z,87.90
2017-11-26T17:23:30.681Z,88.50
2017-11-26T17:25:58.202Z,88.50
2017-11-26T17:28:26.544Z,89.10
2017-11-26T17:30:54.082Z,89.10
2017-11-26T17:33:21.578Z,89.10
2017-11-26T17:35:49.121Z,89.20
2017-11-26T17:38:16.631Z,89.40
2017-11-26T17:40:44.127Z,89.50
2017-11-26T17:43:11.688Z,89.60
2017-11-26T17:45:39.182Z,89.90
2017-11-26T17:48:07.466Z,89.90
2017-11-26T17:50:34.986Z,89.90
2017-11-26T17:53:02.511Z,89.70
2017-11-26T17:55:30.004Z,89.10
2017-11-26T17:57:57.533Z,88.00
2017-11-26T18:00:25.030Z,87.80
2017-11-26T18:02:53.351Z,88.40
2017-11-26T18:05:20.865Z,88.30
2017-11-26T18:07:48.373Z,89.00
2017-11-26T18:10:16.678Z,89.10
2017-11-26T18:12:44.172Z,89.00
2017-11-26T18:15:11.695Z,89.40
2017-11-26T18:17:39.553Z,89.80
2017-11-26T18:20:07.098Z,90.30
2017-11-26T18:22:34.883Z,90.20
2017-11-26T18:25:02.391Z,90.40
2017-11-26T18:27:37.059Z,90.40
2017-11-26T18:30:04.567Z,90.50
2017-11-26T18:32:32.125Z,90.70
2017-11-26T18:34:59.639Z,90.70
2017-11-26T18:37:27.181Z,90.90
2017-11-26T18:39:54.672Z,91.00
2017-11-26T18:42:22.218Z,90.70
2017-11-26T18:44:49.709Z,90.50
2017-11-26T18:47:17.662Z,90.50
2017-11-26T18:49:45.195Z,90.40
2017-11-26T18:52:12.685Z,90.40
2017-11-26T18:54:40.227Z,90.60
2017-11-26T18:57:07.751Z,90.80
2017-11-26T18:59:35.270Z,91.30
2017-11-26T19:02:03.533Z,91.30
2017-11-26T19:04:31.078Z,91.10
2017-11-26T19:06:58.579Z,91.30
2017-11-26T19:09:26.080Z,91.20
2017-11-26T19:11:54.400Z,90.80
2017-11-26T19:14:21.902Z,90.90
2017-11-26T19:16:49.447Z,90.90
2017-11-26T19:19:16.970Z,91.00
2017-11-26T19:21:44.483Z,90.80
2017-11-26T19:24:12.306Z,90.80
2017-11-26T19:26:39.804Z,91.00
2017-11-26T19:29:08.117Z,91.00
2017-11-26T19:31:35.612Z,91.00
2017-11-26T19:34:03.172Z,91.00
2017-11-26T19:36:30.681Z,90.80
2017-11-26T19:38:58.180Z,90.70
2017-11-26T19:41:25.763Z,90.50
2017-11-26T19:43:53.269Z,90.60
2017-11-26T19:46:20.859Z,90.60
2017-11-26T19:48:48.379Z,90.60
2017-11-26T19:51:16.703Z,90.60
2017-11-26T19:53:44.205Z,90.60
2017-11-26T19:56:11.706Z,90.50
2017-11-26T19:58:42.778Z,90.40
2017-11-26T20:01:10.275Z,90.30
2017-11-26T20:03:37.802Z,90.00
2017-11-26T20:06:06.947Z,89.20
2017-11-26T20:08:34.479Z,89.80
2017-11-26T20:11:01.970Z,89.00
2017-11-26T20:13:30.278Z,89.20
2017-11-26T20:15:57.774Z,89.20
2017-11-26T20:18:25.343Z,89.10
2017-11-26T20:20:52.851Z,89.30
2017-11-26T20:23:20.342Z,89.20
2017-11-26T20:25:48.698Z,89.10
2017-11-26T20:28:16.203Z,89.10
2017-11-26T20:30:44.507Z,88.10
2017-11-26T20:33:12.013Z,88.10
2017-11-26T20:35:39.561Z,87.20
2017-11-26T20:38:07.122Z,87.10
2017-11-26T20:40:34.984Z,87.20
2017-11-26T20:43:02.488Z,86.70
2017-11-26T20:45:29.974Z,86.90
2017-11-26T20:47:57.505Z,86.80
2017-11-26T20:50:25.797Z,86.30
2017-11-26T20:52:54.111Z,85.90
2017-11-26T20:55:21.601Z,85.90
2017-11-26T20:57:49.091Z,85.60
2017-11-26T21:00:16.623Z,85.60
2017-11-26T21:02:44.112Z,85.70
2017-11-26T21:05:11.629Z,85.60
2017-11-26T21:07:39.892Z,85.80
2017-11-26T21:10:07.423Z,85.80
2017-11-26T21:12:34.928Z,85.30
2017-11-26T21:15:02.563Z,85.50
2017-11-26T21:17:30.106Z,85.70
2017-11-26T21:19:58.410Z,85.40
2017-11-26T21:22:26.705Z,85.30
2017-11-26T21:24:54.942Z,85.40
2017-11-26T21:27:23.302Z,85.40
2017-11-26T21:29:50.809Z,85.20
2017-11-26T21:32:18.434Z,85.00
2017-11-26T21:34:45.948Z,85.20
2017-11-26T21:37:13.489Z,85.30
2017-11-26T21:39:40.982Z,85.40
2017-11-26T21:42:08.523Z,85.40
2017-11-26T21:44:36.032Z,85.30
2017-11-26T21:47:03.539Z,85.10
2017-11-26T21:49:31.081Z,85.20
2017-11-26T21:51:58.583Z,85.20
2017-11-26T21:54:28.607Z,85.10
2017-11-26T21:56:56.108Z,85.00
2017-11-26T21:59:23.635Z,85.00
2017-11-26T22:01:51.135Z,84.90
2017-11-26T22:04:19.455Z,85.00
2017-11-26T22:06:46.952Z,85.00
2017-11-26T22:09:14.485Z,85.20
2017-11-26T22:11:41.983Z,85.30
2017-11-26T22:14:09.479Z,85.30
2017-11-26T22:16:37.001Z,85.30
2017-11-26T22:19:04.494Z,85.00
2017-11-26T22:21:32.018Z,85.00
2017-11-26T22:24:00.270Z,85.30
2017-11-26T22:26:27.803Z,85.30
2017-11-26T22:28:55.302Z,85.30
2017-11-26T22:33:56.695Z,85.20
2017-11-26T22:36:24.363Z,85.60
2017-11-26T22:38:51.886Z,86.00
2017-11-26T22:41:21.531Z,86.20
2017-11-26T22:43:49.073Z,86.20
2017-11-26T22:46:16.558Z,86.20
2017-11-26T22:48:44.865Z,86.10
2017-11-26T22:51:12.363Z,86.10
2017-11-26T22:53:40.186Z,85.60
2017-11-26T22:56:07.690Z,85.60
2017-11-26T22:58:35.265Z,85.80
2017-11-26T23:01:02.758Z,86.20
2017-11-26T23:03:30.295Z,85.30
2017-11-26T23:05:57.804Z,85.40
2017-11-26T23:08:25.307Z,85.50
2017-11-26T23:10:52.825Z,85.30
2017-11-26T23:13:20.325Z,85.30
2017-11-26T23:15:47.858Z,85.10
2017-11-26T23:18:15.351Z,85.30
2017-11-26T23:20:42.883Z,85.40
2017-11-26T23:23:11.143Z,85.60
2017-11-26T23:25:38.674Z,85.60
2017-11-26T23:28:06.325Z,85.40
2017-11-26T23:30:33.848Z,85.60
2017-11-26T23:33:01.375Z,85.90
2017-11-26T23:35:28.871Z,85.80
2017-11-26T23:37:56.402Z,85.60
2017-11-26T23:40:23.889Z,85.60
2017-11-26T23:42:51.422Z,85.30
2017-11-26T23:45:18.927Z,85.30
2017-11-26T23:47:46.427Z,85.50
2017-11-26T23:50:13.948Z,85.00
2017-11-26T23:52:41.443Z,85.30
2017-11-26T23:55:08.976Z,84.30
2017-11-26T23:57:36.467Z,83.80
