createdAt,value
2022-12-28T00:01:24.892Z,1.33
2022-12-28T00:03:53.296Z,1.65
2022-12-28T00:06:22.071Z,1.85
2022-12-28T00:08:49.010Z,3.08
2022-12-28T00:11:27.930Z,3.08
2022-12-28T00:13:59.115Z,2.08
2022-12-28T00:16:33.225Z,1.50
2022-12-28T00:19:03.462Z,1.65
2022-12-28T00:21:30.692Z,1.77
2022-12-28T00:23:59.598Z,1.73
2022-12-28T00:26:28.296Z,1.27
2022-12-28T00:29:01.496Z,2.13
2022-12-28T00:31:31.089Z,1.75
2022-12-28T00:33:57.723Z,1.10
2022-12-28T00:36:24.248Z,1.30
2022-12-28T00:38:50.854Z,1.48
2022-12-28T00:41:17.644Z,1.15
2022-12-28T00:43:44.383Z,1.38
2022-12-28T00:46:10.995Z,1.10
2022-12-28T00:48:37.617Z,0.90
2022-12-28T00:51:06.598Z,1.65
2022-12-28T00:53:33.339Z,1.08
2022-12-28T00:56:20.888Z,1.23
2022-12-28T00:58:48.258Z,1.27
2022-12-28T01:01:20.729Z,0.90
2022-12-28T01:03:48.462Z,1.67
2022-12-28T01:06:17.885Z,0.50
2022-12-28T01:08:44.892Z,0.90
2022-12-28T01:11:15.875Z,0.73
2022-12-28T01:13:42.381Z,1.02
2022-12-28T01:16:18.258Z,0.80
2022-12-28T01:18:46.211Z,0.40
2022-12-28T01:21:15.974Z,0.80
2022-12-28T01:23:43.021Z,0.50
2022-12-28T01:26:09.669Z,0.60
2022-12-28T01:28:36.680Z,0.52
2022-12-28T01:31:09.303Z,0.60
2022-12-28T01:33:36.098Z,0.50
2022-12-28T01:36:29.898Z,0.55
2022-12-28T01:38:59.239Z,0.63
2022-12-28T01:41:28.371Z,0.75
2022-12-28T01:43:54.826Z,0.85
2022-12-28T01:46:45.433Z,1.00
2022-12-28T01:52:05.045Z,0.77
2022-12-28T01:54:40.008Z,0.40
2022-12-28T01:57:07.355Z,0.60
2022-12-28T01:59:40.602Z,0.60
2022-12-28T02:02:09.173Z,0.57
2022-12-28T02:04:35.942Z,0.63
2022-12-28T02:07:02.554Z,0.63
2022-12-28T02:10:43.491Z,0.70
2022-12-28T02:12:35.528Z,0.68
2022-12-28T02:15:06.444Z,0.90
2022-12-28T02:17:33.204Z,1.00
2022-12-28T02:20:00.747Z,0.73
2022-12-28T02:22:36.239Z,0.80
2022-12-28T02:25:48.640Z,1.08
2022-12-28T02:28:15.115Z,0.43
2022-12-28T02:30:49.985Z,0.95
2022-12-28T02:33:25.301Z,0.63
2022-12-28T02:36:05.072Z,0.55
2022-12-28T02:38:44.711Z,0.75
2022-12-28T02:41:15.475Z,1.20
2022-12-28T02:43:42.213Z,0.63
2022-12-28T02:46:28.367Z,0.70
2022-12-28T02:48:57.495Z,0.50
2022-12-28T02:51:32.526Z,0.57
2022-12-28T02:54:08.998Z,0.68
2022-12-28T02:56:52.072Z,0.82
2022-12-28T02:59:50.316Z,0.95
2022-12-28T03:02:38.845Z,0.90
2022-12-28T03:05:21.072Z,0.70
2022-12-28T03:07:57.931Z,0.80
2022-12-28T03:10:44.523Z,0.80
2022-12-28T03:13:23.658Z,1.02
2022-12-28T03:15:50.586Z,0.80
2022-12-28T03:18:20.839Z,0.90
2022-12-28T03:20:47.932Z,0.70
2022-12-28T03:23:17.392Z,0.60
2022-12-28T03:25:47.039Z,0.60
2022-12-28T03:28:18.866Z,0.75
2022-12-28T03:30:47.878Z,0.75
2022-12-28T03:33:15.116Z,1.15
2022-12-28T03:36:18.173Z,0.68
2022-12-28T03:38:55.295Z,0.95
2022-12-28T03:41:36.842Z,0.63
2022-12-28T03:47:08.878Z,1.17
2022-12-28T03:49:35.836Z,0.90
2022-12-28T03:52:03.856Z,0.68
2022-12-28T03:54:30.587Z,0.57
2022-12-28T03:56:57.454Z,0.95
2022-12-28T03:59:29.226Z,0.70
2022-12-28T04:01:56.782Z,0.70
2022-12-28T04:04:23.538Z,0.63
2022-12-28T04:06:51.059Z,0.77
2022-12-28T04:09:17.671Z,0.60
2022-12-28T04:11:44.212Z,0.63
2022-12-28T04:14:18.486Z,0.70
2022-12-28T04:16:50.598Z,0.70
2022-12-28T04:19:19.492Z,0.60
2022-12-28T04:21:47.608Z,1.13
2022-12-28T04:24:14.355Z,1.00
2022-12-28T04:26:40.929Z,1.20
2022-12-28T04:29:08.577Z,0.77
2022-12-28T04:31:39.112Z,0.50
2022-12-28T04:34:12.361Z,0.82
2022-12-28T04:36:43.753Z,0.60
2022-12-28T04:39:14.092Z,0.77
2022-12-28T04:41:40.578Z,0.85
2022-12-28T04:44:07.169Z,0.63
2022-12-28T04:46:33.709Z,0.70
2022-12-28T04:49:01.025Z,0.50
2022-12-28T04:51:29.235Z,0.73
2022-12-28T04:53:56.411Z,0.60
2022-12-28T04:56:24.764Z,0.90
2022-12-28T04:59:00.108Z,0.88
2022-12-28T05:01:27.051Z,0.50
2022-12-28T05:03:57.987Z,0.70
2022-12-28T05:06:27.500Z,0.43
2022-12-28T05:08:55.630Z,0.63
2022-12-28T05:16:20.855Z,0.52
2022-12-28T05:18:47.679Z,0.70
2022-12-28T05:21:26.522Z,0.32
2022-12-28T05:23:54.035Z,0.50
2022-12-28T05:26:23.600Z,0.65
2022-12-28T05:28:50.177Z,0.50
2022-12-28T05:31:19.011Z,0.30
2022-12-28T05:33:45.787Z,0.50
2022-12-28T05:36:15.011Z,0.43
2022-12-28T05:38:41.966Z,0.50
2022-12-28T05:41:20.951Z,0.30
2022-12-28T05:43:47.758Z,0.30
2022-12-28T05:46:18.535Z,0.38
2022-12-28T05:48:46.128Z,0.35
2022-12-28T05:51:15.675Z,0.60
2022-12-28T05:53:42.970Z,0.47
2022-12-28T05:56:15.276Z,0.57
2022-12-28T05:58:43.505Z,0.50
2022-12-28T06:03:39.294Z,1.05
2022-12-28T06:06:13.582Z,0.47
2022-12-28T06:08:42.707Z,0.68
2022-12-28T06:11:11.944Z,0.40
2022-12-28T06:13:39.134Z,0.75
2022-12-28T06:16:07.428Z,0.70
2022-12-28T06:18:34.990Z,0.70
2022-12-28T06:21:13.245Z,0.90
2022-12-28T06:23:40.634Z,0.60
2022-12-28T06:26:08.662Z,0.80
2022-12-28T06:28:38.328Z,1.00
2022-12-28T06:31:06.811Z,1.20
2022-12-28T06:33:34.395Z,2.03
2022-12-28T06:36:01.126Z,0.95
2022-12-28T06:38:28.055Z,0.93
2022-12-28T06:41:13.049Z,0.63
2022-12-28T06:43:41.831Z,1.15
2022-12-28T06:46:09.103Z,1.05
2022-12-28T06:48:36.008Z,0.90
2022-12-28T06:51:08.129Z,0.95
2022-12-28T06:53:36.364Z,0.80
2022-12-28T06:56:06.242Z,0.70
2022-12-28T06:58:33.095Z,0.88
2022-12-28T07:01:07.993Z,0.68
2022-12-28T07:03:35.098Z,0.55
2022-12-28T07:06:02.947Z,0.40
2022-12-28T07:08:29.812Z,0.30
2022-12-28T07:11:02.113Z,0.88
2022-12-28T07:13:28.689Z,0.90
2022-12-28T07:15:55.208Z,0.70
2022-12-28T07:18:21.980Z,0.80
2022-12-28T07:20:48.481Z,0.52
2022-12-28T07:23:14.998Z,0.60
2022-12-28T07:25:41.513Z,0.40
2022-12-28T07:28:08.189Z,0.30
2022-12-28T07:30:35.483Z,1.33
2022-12-28T07:33:02.008Z,0.50
2022-12-28T07:35:28.932Z,0.30
2022-12-28T07:37:55.823Z,0.47
2022-12-28T07:40:22.371Z,0.50
2022-12-28T07:42:48.898Z,0.88
2022-12-28T07:45:15.593Z,0.40
2022-12-28T07:47:42.217Z,0.50
2022-12-28T07:50:09.288Z,0.50
2022-12-28T07:52:36.443Z,0.30
2022-12-28T07:55:03.529Z,0.50
2022-12-28T07:57:30.032Z,0.25
2022-12-28T07:59:56.550Z,0.70
2022-12-28T08:02:25.923Z,0.40
2022-12-28T08:04:52.619Z,0.40
2022-12-28T08:07:19.361Z,0.40
2022-12-28T08:09:45.846Z,0.45
2022-12-28T08:12:12.448Z,0.75
2022-12-28T08:14:38.934Z,0.85
2022-12-28T08:17:05.511Z,0.85
2022-12-28T08:19:32.807Z,1.08
2022-12-28T08:21:59.480Z,0.40
2022-12-28T08:24:26.148Z,0.50
2022-12-28T08:26:52.662Z,0.60
2022-12-28T08:29:21.751Z,0.70
2022-12-28T08:31:49.402Z,0.70
2022-12-28T08:34:19.445Z,0.35
2022-12-28T08:36:46.470Z,0.28
2022-12-28T08:39:13.069Z,0.40
2022-12-28T08:41:39.580Z,0.55
2022-12-28T08:44:06.243Z,0.90
2022-12-28T08:46:34.912Z,0.50
2022-12-28T08:49:02.703Z,0.30
2022-12-28T08:51:38.428Z,0.60
2022-12-28T08:54:05.880Z,0.40
2022-12-28T08:56:37.921Z,0.40
2022-12-28T08:59:05.532Z,0.38
2022-12-28T09:01:40.892Z,0.30
2022-12-28T09:04:15.477Z,0.40
2022-12-28T09:06:42.146Z,0.60
2022-12-28T09:09:12.870Z,0.40
2022-12-28T09:11:40.465Z,0.52
2022-12-28T09:14:09.946Z,1.02
2022-12-28T09:16:38.205Z,0.30
2022-12-28T09:19:07.647Z,0.35
2022-12-28T09:21:36.803Z,1.00
2022-12-28T09:24:04.251Z,0.30
2022-12-28T09:26:34.271Z,1.20
2022-12-28T09:29:06.065Z,0.40
2022-12-28T09:31:33.646Z,0.60
2022-12-28T09:36:47.024Z,0.47
2022-12-28T09:39:15.934Z,0.45
2022-12-28T09:41:48.311Z,0.20
2022-12-28T09:44:14.765Z,0.25
2022-12-28T09:46:49.085Z,0.30
2022-12-28T09:49:17.796Z,0.70
2022-12-28T09:51:52.728Z,0.70
2022-12-28T09:54:19.271Z,0.90
2022-12-28T09:56:46.593Z,0.95
2022-12-28T09:59:18.601Z,0.70
2022-12-28T10:01:50.920Z,0.55
2022-12-28T10:04:17.475Z,0.80
2022-12-28T10:06:44.047Z,1.33
2022-12-28T10:09:24.522Z,1.00
2022-12-28T10:11:51.500Z,0.30
2022-12-28T10:14:29.700Z,0.50
2022-12-28T10:16:56.577Z,0.22
2022-12-28T10:19:25.217Z,0.40
2022-12-28T10:22:18.477Z,0.40
2022-12-28T10:24:46.155Z,0.50
2022-12-28T10:27:25.535Z,0.63
2022-12-28T10:29:53.437Z,0.50
2022-12-28T10:32:20.658Z,0.88
2022-12-28T10:35:01.439Z,0.90
2022-12-28T10:37:33.821Z,0.68
2022-12-28T10:40:03.854Z,0.40
2022-12-28T10:42:40.290Z,0.40
2022-12-28T10:45:17.614Z,0.40
2022-12-28T10:47:48.515Z,0.20
2022-12-28T10:50:41.571Z,0.20
2022-12-28T10:53:23.003Z,0.30
2022-12-28T10:55:49.480Z,0.52
2022-12-28T10:58:33.582Z,0.57
2022-12-28T11:03:22.198Z,0.40
2022-12-28T11:03:53.371Z,0.40
2022-12-28T11:06:27.169Z,1.10
2022-12-28T11:09:12.769Z,0.82
2022-12-28T11:11:40.428Z,0.68
2022-12-28T11:14:29.650Z,0.90
2022-12-28T11:16:56.457Z,2.58
2022-12-28T11:19:24.817Z,3.13
2022-12-28T11:21:52.281Z,1.85
2022-12-28T11:24:20.414Z,1.30
2022-12-28T11:29:17.841Z,2.03
2022-12-28T11:31:49.378Z,1.10
2022-12-28T11:34:20.799Z,1.30
2022-12-28T11:36:48.534Z,1.45
2022-12-28T11:39:27.488Z,1.60
2022-12-28T11:44:45.089Z,0.70
2022-12-28T11:47:28.106Z,0.90
2022-12-28T11:49:55.296Z,0.80
2022-12-28T11:52:21.735Z,0.95
2022-12-28T11:54:54.535Z,0.80
2022-12-28T11:57:39.946Z,0.68
2022-12-28T12:00:22.615Z,0.60
2022-12-28T12:03:09.465Z,0.20
2022-12-28T12:05:38.927Z,0.30
2022-12-28T12:08:17.196Z,0.70
2022-12-28T12:10:48.242Z,0.70
2022-12-28T12:13:23.819Z,0.45
2022-12-28T12:15:52.845Z,0.40
2022-12-28T12:18:23.898Z,0.82
2022-12-28T12:21:06.795Z,0.95
2022-12-28T12:23:36.643Z,1.33
2022-12-28T12:26:33.767Z,1.38
2022-12-28T12:29:13.800Z,0.88
2022-12-28T12:31:46.302Z,0.80
2022-12-28T12:34:19.695Z,0.90
2022-12-28T12:37:08.820Z,0.70
2022-12-28T12:39:51.977Z,0.75
2022-12-28T12:42:29.872Z,0.65
2022-12-28T12:45:16.183Z,1.02
2022-12-28T12:47:52.535Z,0.77
2022-12-28T12:50:21.939Z,0.60
2022-12-28T12:53:14.636Z,1.00
2022-12-28T12:56:01.594Z,0.50
2022-12-28T12:58:43.093Z,0.67
2022-12-28T13:01:27.658Z,0.90
2022-12-28T13:04:06.408Z,0.50
2022-12-28T13:06:35.656Z,0.70
2022-12-28T13:09:06.006Z,0.50
2022-12-28T13:11:36.930Z,0.50
2022-12-28T13:14:05.046Z,0.30
2022-12-28T13:16:31.843Z,0.60
2022-12-28T13:19:00.419Z,0.90
2022-12-28T13:21:29.727Z,0.60
2022-12-28T13:23:56.585Z,0.60
2022-12-28T13:26:29.179Z,0.90
2022-12-28T13:28:59.295Z,1.00
2022-12-28T13:31:34.225Z,0.68
2022-12-28T13:34:04.095Z,0.50
2022-12-28T13:36:30.741Z,0.52
2022-12-28T13:39:04.327Z,0.40
2022-12-28T13:41:33.985Z,0.50
2022-12-28T13:44:16.030Z,0.17
2022-12-28T13:46:46.680Z,0.30
2022-12-28T13:49:13.943Z,0.47
2022-12-28T13:51:41.178Z,0.90
2022-12-28T13:54:10.280Z,0.85
2022-12-28T13:56:40.021Z,1.77
2022-12-28T13:59:12.162Z,0.77
2022-12-28T14:01:44.263Z,1.80
2022-12-28T14:07:02.264Z,0.95
2022-12-28T14:09:29.715Z,1.10
2022-12-28T14:11:56.551Z,1.15
2022-12-28T14:14:23.400Z,0.88
2022-12-28T14:16:50.377Z,0.75
2022-12-28T14:19:17.016Z,2.00
2022-12-28T14:21:44.967Z,1.10
2022-12-28T14:24:14.689Z,1.63
2022-12-28T14:26:51.083Z,0.75
2022-12-28T14:29:32.719Z,1.05
2022-12-28T14:32:02.041Z,0.93
2022-12-28T14:34:31.302Z,1.13
2022-12-28T14:36:59.070Z,1.10
2022-12-28T14:39:28.596Z,1.00
2022-12-28T14:41:55.235Z,0.80
2022-12-28T14:44:28.010Z,1.20
2022-12-28T14:46:55.079Z,1.08
2022-12-28T14:49:30.732Z,0.98
2022-12-28T14:52:09.623Z,0.80
2022-12-28T14:54:46.794Z,0.90
2022-12-28T14:57:21.631Z,0.80
2022-12-28T14:59:55.662Z,1.08
2022-12-28T15:02:34.553Z,0.70
2022-12-28T15:05:02.396Z,1.00
2022-12-28T15:07:31.437Z,0.85
2022-12-28T15:09:57.955Z,1.10
2022-12-28T15:12:24.484Z,1.65
2022-12-28T15:14:51.489Z,1.10
2022-12-28T15:17:18.635Z,1.00
2022-12-28T15:19:45.871Z,1.00
2022-12-28T15:22:12.974Z,0.93
2022-12-28T15:24:39.578Z,1.15
2022-12-28T15:27:06.086Z,1.17
2022-12-28T15:30:03.811Z,1.27
2022-12-28T15:32:19.124Z,0.90
2022-12-28T15:34:45.718Z,0.63
2022-12-28T15:37:12.314Z,0.80
2022-12-28T15:39:38.957Z,0.50
2022-12-28T15:42:05.423Z,0.90
2022-12-28T15:44:32.066Z,0.82
2022-12-28T15:46:58.674Z,0.80
2022-12-28T15:49:25.333Z,1.13
2022-12-28T15:51:51.969Z,1.10
2022-12-28T15:54:18.585Z,0.70
2022-12-28T15:56:55.078Z,0.88
2022-12-28T15:59:22.227Z,0.95
2022-12-28T16:01:49.148Z,1.30
2022-12-28T16:04:15.917Z,1.08
2022-12-28T16:06:44.980Z,1.80
2022-12-28T16:09:13.419Z,1.20
2022-12-28T16:11:40.695Z,1.20
2022-12-28T16:14:12.040Z,1.00
2022-12-28T16:16:39.862Z,1.17
2022-12-28T16:19:07.122Z,0.90
2022-12-28T16:21:34.134Z,0.70
2022-12-28T16:24:01.090Z,1.00
2022-12-28T16:26:28.220Z,0.93
2022-12-28T16:28:55.042Z,0.95
2022-12-28T16:31:23.731Z,0.88
2022-12-28T16:33:54.473Z,1.00
2022-12-28T16:36:24.846Z,0.90
2022-12-28T16:38:51.857Z,0.93
2022-12-28T16:41:18.667Z,2.00
2022-12-28T16:43:46.277Z,1.40
2022-12-28T16:46:12.958Z,1.23
2022-12-28T16:48:39.781Z,1.25
2022-12-28T16:51:06.916Z,1.30
2022-12-28T16:53:33.867Z,1.52
2022-12-28T16:56:01.384Z,2.47
2022-12-28T16:58:29.562Z,2.75
2022-12-28T17:00:57.293Z,2.38
2022-12-28T17:03:24.329Z,1.33
2022-12-28T17:05:52.267Z,1.40
2022-12-28T17:08:19.257Z,2.10
2022-12-28T17:10:46.132Z,2.42
2022-12-28T17:13:12.779Z,3.33
2022-12-28T17:15:39.952Z,2.20
2022-12-28T17:18:07.127Z,2.33
2022-12-28T17:20:37.788Z,2.13
2022-12-28T17:23:05.533Z,1.90
2022-12-28T17:25:32.898Z,1.88
2022-12-28T17:27:59.909Z,2.23
2022-12-28T17:30:27.202Z,2.15
2022-12-28T17:32:54.388Z,2.00
2022-12-28T17:35:21.200Z,2.75
2022-12-28T17:37:47.951Z,5.65
2022-12-28T17:40:14.449Z,5.25
2022-12-28T17:42:41.042Z,6.00
2022-12-28T17:45:11.732Z,2.40
2022-12-28T17:47:38.875Z,2.97
2022-12-28T17:50:05.969Z,2.40
2022-12-28T17:52:32.632Z,2.83
2022-12-28T17:54:59.232Z,2.65
2022-12-28T17:57:25.767Z,2.58
2022-12-28T17:59:52.356Z,2.30
2022-12-28T18:02:19.124Z,1.70
2022-12-28T18:04:45.717Z,1.80
2022-12-28T18:07:12.337Z,2.58
2022-12-28T18:09:38.921Z,2.58
2022-12-28T18:12:05.552Z,2.90
2022-12-28T18:14:32.000Z,2.17
2022-12-28T18:16:58.694Z,1.83
2022-12-28T18:19:25.279Z,1.95
2022-12-28T18:21:51.810Z,1.48
2022-12-28T18:24:18.477Z,1.77
2022-12-28T18:26:45.038Z,2.15
2022-12-28T18:29:11.645Z,2.20
2022-12-28T18:31:38.305Z,2.83
2022-12-28T18:34:04.992Z,2.58
2022-12-28T18:36:31.566Z,3.20
2022-12-28T18:38:58.168Z,2.90
2022-12-28T18:41:26.682Z,1.88
2022-12-28T18:43:57.096Z,1.50
2022-12-28T18:46:23.690Z,1.40
2022-12-28T18:48:50.229Z,1.30
2022-12-28T18:51:18.240Z,1.10
2022-12-28T18:53:44.940Z,1.33
2022-12-28T18:56:16.650Z,0.57
2022-12-28T18:58:44.515Z,1.20
2022-12-28T19:01:55.949Z,2.15
2022-12-28T19:04:07.430Z,1.30
2022-12-28T19:06:34.609Z,1.67
2022-12-28T19:09:02.073Z,1.90
2022-12-28T19:11:29.345Z,1.55
2022-12-28T19:13:56.157Z,1.15
2022-12-28T19:16:28.818Z,1.83
2022-12-28T19:18:58.424Z,1.77
2022-12-28T19:21:29.480Z,2.22
2022-12-28T19:23:59.020Z,1.40
2022-12-28T19:26:26.087Z,1.90
2022-12-28T19:28:52.860Z,2.78
2022-12-28T19:31:19.522Z,5.18
2022-12-28T19:33:46.094Z,8.15
2022-12-28T19:36:12.805Z,14.68
2022-12-28T19:38:39.406Z,15.63
2022-12-28T19:41:08.773Z,11.23
2022-12-28T19:43:36.268Z,9.02
2022-12-28T19:46:11.665Z,8.32
2022-12-28T19:48:38.568Z,6.40
2022-12-28T19:51:05.655Z,4.47
2022-12-28T19:53:32.397Z,3.93
2022-12-28T19:56:07.157Z,5.45
2022-12-28T19:58:35.444Z,4.90
2022-12-28T20:01:06.836Z,5.25
2022-12-28T20:03:34.133Z,5.32
2022-12-28T20:06:11.961Z,6.57
2022-12-28T20:08:38.958Z,6.10
2022-12-28T20:11:06.166Z,6.68
2022-12-28T20:13:33.636Z,6.80
2022-12-28T20:16:00.296Z,6.63
2022-12-28T20:18:26.880Z,7.10
2022-12-28T20:21:18.721Z,5.63
2022-12-28T20:23:40.046Z,5.32
2022-12-28T20:26:06.923Z,4.50
2022-12-28T20:28:33.496Z,4.53
2022-12-28T20:31:05.207Z,4.15
2022-12-28T20:33:33.516Z,3.72
2022-12-28T20:36:02.498Z,3.78
2022-12-28T20:38:29.381Z,3.92
2022-12-28T20:41:05.081Z,3.38
2022-12-28T20:43:32.000Z,3.25
2022-12-28T20:45:58.637Z,2.47
2022-12-28T20:48:25.263Z,3.17
2022-12-28T20:50:57.604Z,2.40
2022-12-28T20:53:24.333Z,2.13
2022-12-28T20:55:50.831Z,2.75
2022-12-28T20:58:17.563Z,2.08
2022-12-28T21:00:44.338Z,2.00
2022-12-28T21:03:10.979Z,1.63
2022-12-28T21:05:37.594Z,1.67
2022-12-28T21:08:04.271Z,2.53
2022-12-28T21:10:30.741Z,1.92
2022-12-28T21:12:57.241Z,3.08
2022-12-28T21:15:23.729Z,2.13
2022-12-28T21:17:50.259Z,2.20
2022-12-28T21:20:16.831Z,2.78
2022-12-28T21:22:43.318Z,2.55
2022-12-28T21:25:09.876Z,3.22
2022-12-28T21:27:36.358Z,1.98
2022-12-28T21:30:02.997Z,2.47
2022-12-28T21:32:29.500Z,2.28
2022-12-28T21:34:56.066Z,2.72
2022-12-28T21:37:22.724Z,2.35
2022-12-28T21:39:49.278Z,2.88
2022-12-28T21:42:15.728Z,4.35
2022-12-28T21:44:42.217Z,3.92
2022-12-28T21:47:08.730Z,2.17
2022-12-28T21:49:35.221Z,1.45
2022-12-28T21:52:01.757Z,1.33
2022-12-28T21:54:28.417Z,1.20
2022-12-28T21:56:56.433Z,1.00
2022-12-28T21:59:24.653Z,1.55
2022-12-28T22:01:52.035Z,1.15
2022-12-28T22:04:20.892Z,1.10
2022-12-28T22:06:47.537Z,1.25
2022-12-28T22:09:14.127Z,0.90
2022-12-28T22:11:40.585Z,1.02
2022-12-28T22:14:07.369Z,1.00
2022-12-28T22:16:35.508Z,0.98
2022-12-28T22:21:30.964Z,1.17
2022-12-28T22:23:57.537Z,1.67
2022-12-28T22:26:24.040Z,0.98
2022-12-28T22:28:50.548Z,1.30
2022-12-28T22:31:17.129Z,0.93
2022-12-28T22:33:43.676Z,1.52
2022-12-28T22:36:11.165Z,2.50
2022-12-28T22:38:37.692Z,1.23
2022-12-28T22:41:04.246Z,1.55
2022-12-28T22:43:30.895Z,1.92
2022-12-28T22:46:05.590Z,2.03
2022-12-28T22:48:32.715Z,1.63
2022-12-28T22:51:07.140Z,1.48
2022-12-28T22:53:34.029Z,1.25
2022-12-28T22:56:02.011Z,1.70
2022-12-28T22:58:28.695Z,2.22
2022-12-28T23:01:10.138Z,1.27
2022-12-28T23:03:38.551Z,1.67
2022-12-28T23:06:06.911Z,1.20
2022-12-28T23:08:33.952Z,1.10
2022-12-28T23:11:02.750Z,0.88
2022-12-28T23:13:31.801Z,0.88
2022-12-28T23:16:04.133Z,1.13
2022-12-28T23:18:31.482Z,1.55
2022-12-28T23:20:58.327Z,1.10
2022-12-28T23:23:24.837Z,1.20
2022-12-28T23:25:51.411Z,1.10
2022-12-28T23:28:17.943Z,1.67
2022-12-28T23:30:48.489Z,1.23
2022-12-28T23:33:16.136Z,1.58
2022-12-28T23:35:42.731Z,1.65
2022-12-28T23:38:09.886Z,1.38
2022-12-28T23:40:38.905Z,1.93
2022-12-28T23:43:06.244Z,1.45
2022-12-28T23:45:34.508Z,1.40
2022-12-28T23:48:00.981Z,1.08
2022-12-28T23:50:27.612Z,1.00
2022-12-28T23:52:54.140Z,1.05
2022-12-28T23:55:20.714Z,1.63
2022-12-28T23:57:47.269Z,1.20
