createdAt,value
2018-12-13T00:01:51.231Z,8.00
2018-12-13T00:04:18.779Z,7.03
2018-12-13T00:06:46.363Z,7.70
2018-12-13T00:09:14.119Z,8.23
2018-12-13T00:11:42.226Z,8.10
2018-12-13T00:14:09.814Z,7.47
2018-12-13T00:16:37.383Z,8.07
2018-12-13T00:19:06.717Z,7.70
2018-12-13T00:21:34.327Z,10.30
2018-12-13T00:24:02.517Z,9.73
2018-12-13T00:26:30.427Z,10.27
2018-12-13T00:28:58.100Z,10.90
2018-12-13T00:31:28.383Z,9.93
2018-12-13T00:33:56.280Z,9.43
2018-12-13T00:36:24.019Z,11.73
2018-12-13T00:38:51.776Z,11.27
2018-12-13T00:41:19.535Z,15.57
2018-12-13T00:43:47.207Z,13.77
2018-12-13T00:46:15.259Z,12.07
2018-12-13T00:48:43.017Z,14.63
2018-12-13T00:51:10.579Z,14.67
2018-12-13T00:53:38.270Z,18.23
2018-12-13T00:56:05.861Z,14.83
2018-12-13T00:58:33.622Z,13.50
2018-12-13T01:01:01.182Z,19.20
2018-12-13T01:03:29.299Z,14.60
2018-12-13T01:05:57.911Z,15.57
2018-12-13T01:08:25.666Z,21.20
2018-12-13T01:10:53.214Z,14.00
2018-12-13T01:13:21.095Z,19.93
2018-12-13T01:15:49.004Z,18.13
2018-12-13T01:18:17.570Z,18.27
2018-12-13T01:20:45.283Z,14.60
2018-12-13T01:23:13.052Z,15.43
2018-12-13T01:25:41.546Z,15.77
2018-12-13T01:28:09.107Z,15.73
2018-12-13T01:30:36.781Z,16.60
2018-12-13T01:33:04.336Z,12.60
2018-12-13T01:35:32.149Z,14.33
2018-12-13T01:37:59.818Z,14.17
2018-12-13T01:40:27.721Z,16.23
2018-12-13T01:42:55.296Z,15.87
2018-12-13T01:45:23.027Z,17.53
2018-12-13T01:47:51.226Z,13.97
2018-12-13T01:50:18.790Z,16.00
2018-12-13T01:52:47.109Z,16.07
2018-12-13T01:55:14.659Z,13.90
2018-12-13T01:57:42.214Z,17.07
2018-12-13T02:00:09.868Z,18.20
2018-12-13T02:02:37.555Z,15.17
2018-12-13T02:05:05.368Z,12.90
2018-12-13T02:07:33.151Z,12.37
2018-12-13T02:10:00.712Z,16.20
2018-12-13T02:12:29.040Z,14.87
2018-12-13T02:14:57.166Z,18.27
2018-12-13T02:17:25.217Z,20.20
2018-12-13T02:19:53.305Z,18.93
2018-12-13T02:22:20.873Z,15.53
2018-12-13T02:24:48.633Z,19.10
2018-12-13T02:27:16.208Z,15.27
2018-12-13T02:29:44.367Z,15.77
2018-12-13T02:32:11.921Z,19.00
2018-12-13T02:34:41.156Z,14.93
2018-12-13T02:37:08.824Z,19.67
2018-12-13T02:39:36.393Z,16.20
2018-12-13T02:42:04.182Z,15.47
2018-12-13T02:44:32.977Z,17.50
2018-12-13T02:47:00.540Z,14.73
2018-12-13T02:49:29.245Z,16.10
2018-12-13T02:51:56.807Z,20.00
2018-12-13T02:54:24.363Z,16.60
2018-12-13T02:56:51.919Z,15.27
2018-12-13T02:59:19.687Z,16.87
2018-12-13T03:01:48.204Z,16.40
2018-12-13T03:04:16.123Z,14.23
2018-12-13T03:06:43.677Z,20.53
2018-12-13T03:09:11.256Z,16.17
2018-12-13T03:11:39.313Z,21.13
2018-12-13T03:14:07.015Z,18.10
2018-12-13T03:16:34.719Z,17.27
2018-12-13T03:19:02.858Z,19.80
2018-12-13T03:21:30.411Z,26.03
2018-12-13T03:23:59.177Z,20.40
2018-12-13T03:26:26.748Z,18.40
2018-12-13T03:28:54.307Z,20.53
2018-12-13T03:31:22.082Z,20.40
2018-12-13T03:33:50.185Z,19.77
2018-12-13T03:36:18.987Z,18.17
2018-12-13T03:38:46.762Z,22.93
2018-12-13T03:41:14.589Z,20.27
2018-12-13T03:43:42.522Z,19.57
2018-12-13T03:46:10.089Z,20.70
2018-12-13T03:48:37.658Z,18.53
2018-12-13T03:51:05.211Z,19.97
2018-12-13T03:53:32.764Z,20.73
2018-12-13T03:56:00.324Z,20.17
2018-12-13T03:58:27.885Z,18.57
2018-12-13T04:00:55.456Z,18.37
2018-12-13T04:03:23.922Z,22.73
2018-12-13T04:05:52.083Z,20.00
2018-12-13T04:08:19.645Z,17.30
2018-12-13T04:10:47.233Z,20.77
2018-12-13T04:13:14.828Z,21.97
2018-12-13T04:15:42.383Z,19.47
2018-12-13T04:18:09.972Z,19.47
2018-12-13T04:20:37.542Z,18.27
2018-12-13T04:23:05.706Z,19.20
2018-12-13T04:25:33.487Z,19.93
2018-12-13T04:28:01.047Z,17.83
2018-12-13T04:30:28.600Z,17.63
2018-12-13T04:32:56.175Z,16.80
2018-12-13T04:35:23.881Z,19.50
2018-12-13T04:37:51.764Z,16.27
2018-12-13T04:40:19.762Z,18.73
2018-12-13T04:42:47.323Z,15.97
2018-12-13T04:45:15.183Z,17.93
2018-12-13T04:47:42.743Z,16.00
2018-12-13T04:50:10.301Z,17.20
2018-12-13T04:52:37.864Z,16.27
2018-12-13T04:55:05.434Z,18.50
2018-12-13T04:57:32.997Z,17.90
2018-12-13T05:00:00.563Z,18.13
2018-12-13T05:02:28.847Z,17.90
2018-12-13T05:04:56.428Z,17.10
2018-12-13T05:07:25.528Z,17.73
2018-12-13T05:09:53.088Z,17.70
2018-12-13T05:12:20.657Z,16.20
2018-12-13T05:14:48.213Z,20.60
2018-12-13T05:17:15.898Z,25.97
2018-12-13T05:19:43.457Z,20.00
2018-12-13T05:22:11.054Z,21.20
2018-12-13T05:24:38.620Z,18.47
2018-12-13T05:27:06.174Z,26.30
2018-12-13T05:29:34.000Z,22.87
2018-12-13T05:32:01.575Z,22.83
2018-12-13T05:34:29.959Z,27.30
2018-12-13T05:36:57.531Z,25.50
2018-12-13T05:39:25.088Z,29.17
2018-12-13T05:41:52.665Z,23.00
2018-12-13T05:44:20.727Z,26.60
2018-12-13T05:46:48.352Z,24.23
2018-12-13T05:49:16.118Z,27.23
2018-12-13T05:51:43.669Z,27.90
2018-12-13T05:54:11.337Z,24.97
2018-12-13T05:56:38.924Z,26.13
2018-12-13T05:59:06.488Z,31.37
2018-12-13T06:01:34.067Z,30.87
2018-12-13T06:04:01.641Z,30.93
2018-12-13T06:06:29.202Z,22.83
2018-12-13T06:08:58.846Z,24.10
2018-12-13T06:11:27.408Z,22.50
2018-12-13T06:13:54.995Z,26.67
2018-12-13T06:16:23.189Z,22.30
2018-12-13T06:18:54.205Z,43.37
2018-12-13T06:21:24.913Z,51.50
2018-12-13T06:23:52.551Z,65.07
2018-12-13T06:26:20.146Z,50.43
2018-12-13T06:28:47.715Z,59.20
2018-12-13T06:31:15.593Z,49.57
2018-12-13T06:33:43.195Z,37.10
2018-12-13T06:36:10.776Z,41.03
2018-12-13T06:38:38.367Z,43.33
2018-12-13T06:41:05.918Z,35.40
2018-12-13T06:43:33.499Z,28.97
2018-12-13T06:46:01.118Z,30.60
2018-12-13T06:48:29.627Z,30.87
2018-12-13T06:50:57.305Z,30.77
2018-12-13T06:53:25.218Z,30.87
2018-12-13T06:55:53.791Z,26.23
2018-12-13T06:58:21.388Z,28.73
2018-12-13T07:00:49.920Z,28.20
2018-12-13T07:03:17.646Z,24.50
2018-12-13T07:05:45.215Z,22.30
2018-12-13T07:08:13.810Z,24.63
2018-12-13T07:10:42.195Z,24.43
2018-12-13T07:13:09.839Z,24.63
2018-12-13T07:15:38.704Z,24.03
2018-12-13T07:18:06.325Z,24.17
2018-12-13T07:20:33.875Z,25.93
2018-12-13T07:23:02.158Z,22.50
2018-12-13T07:25:30.139Z,23.43
2018-12-13T07:27:58.187Z,26.87
2018-12-13T07:30:26.139Z,25.77
2018-12-13T07:32:53.707Z,24.97
2018-12-13T07:35:22.073Z,27.67
2018-12-13T07:37:49.654Z,30.23
2018-12-13T07:40:18.431Z,31.40
2018-12-13T07:42:46.007Z,35.70
2018-12-13T07:45:16.085Z,38.00
2018-12-13T07:47:43.788Z,30.73
2018-12-13T07:50:11.420Z,37.00
2018-12-13T07:52:39.434Z,33.10
2018-12-13T07:55:07.205Z,32.63
2018-12-13T07:57:35.010Z,32.83
2018-12-13T08:00:03.425Z,32.20
2018-12-13T08:02:31.206Z,30.37
2018-12-13T08:04:58.763Z,37.07
2018-12-13T08:07:26.355Z,36.17
2018-12-13T08:09:54.855Z,33.30
2018-12-13T08:12:22.418Z,37.17
2018-12-13T08:14:51.041Z,34.80
2018-12-13T08:17:18.763Z,35.93
2018-12-13T08:19:47.347Z,36.50
2018-12-13T08:22:15.665Z,40.93
2018-12-13T08:24:43.932Z,37.23
2018-12-13T08:27:11.809Z,36.57
2018-12-13T08:29:39.821Z,37.20
2018-12-13T08:32:08.158Z,35.90
2018-12-13T08:34:37.005Z,38.37
2018-12-13T08:37:05.746Z,37.20
2018-12-13T08:39:34.908Z,38.07
2018-12-13T08:42:02.483Z,33.63
2018-12-13T08:44:30.633Z,35.87
2018-12-13T08:46:58.288Z,38.07
2018-12-13T08:49:25.856Z,44.10
2018-12-13T08:51:53.433Z,36.83
2018-12-13T08:54:21.003Z,38.20
2018-12-13T08:56:48.757Z,40.63
2018-12-13T08:59:16.512Z,37.43
2018-12-13T09:01:44.137Z,37.53
2018-12-13T09:04:15.278Z,40.57
2018-12-13T09:06:43.688Z,38.07
2018-12-13T09:09:11.296Z,38.50
2018-12-13T09:11:39.728Z,39.27
2018-12-13T09:14:07.385Z,36.67
2018-12-13T09:16:35.191Z,35.17
2018-12-13T09:19:02.767Z,35.30
2018-12-13T09:21:31.317Z,35.93
2018-12-13T09:24:01.506Z,35.73
2018-12-13T09:26:29.183Z,35.83
2018-12-13T09:28:56.807Z,34.20
2018-12-13T09:31:24.634Z,36.63
2018-12-13T09:33:54.545Z,41.63
2018-12-13T09:36:23.021Z,37.60
2018-12-13T09:38:58.000Z,31.53
2018-12-13T09:41:26.610Z,39.07
2018-12-13T09:43:56.029Z,38.23
2018-12-13T09:46:26.135Z,39.30
2018-12-13T09:48:54.217Z,38.80
2018-12-13T09:51:22.784Z,40.10
2018-12-13T09:53:51.167Z,38.27
2018-12-13T09:56:20.160Z,39.10
2018-12-13T09:58:49.857Z,36.30
2018-12-13T10:01:18.024Z,38.63
2018-12-13T10:03:46.832Z,37.27
2018-12-13T10:06:15.194Z,35.17
2018-12-13T10:08:46.287Z,35.10
2018-12-13T10:11:12.631Z,33.90
2018-12-13T10:13:40.249Z,34.37
2018-12-13T10:16:08.435Z,33.83
2018-12-13T10:18:36.255Z,31.90
2018-12-13T10:21:03.851Z,33.73
2018-12-13T10:23:31.513Z,34.37
2018-12-13T10:26:00.351Z,35.77
2018-12-13T10:28:29.608Z,35.03
2018-12-13T10:30:57.706Z,34.40
2018-12-13T10:33:26.346Z,36.50
2018-12-13T10:35:54.871Z,38.27
2018-12-13T10:38:22.808Z,38.43
2018-12-13T10:40:51.404Z,34.97
2018-12-13T10:43:20.481Z,34.50
2018-12-13T10:45:49.268Z,34.90
2018-12-13T10:48:17.174Z,34.77
2018-12-13T10:50:44.737Z,37.17
2018-12-13T10:53:14.210Z,35.93
2018-12-13T10:55:41.787Z,37.70
2018-12-13T10:58:09.370Z,34.30
2018-12-13T11:00:41.044Z,39.87
2018-12-13T11:03:23.089Z,36.73
2018-12-13T11:05:51.253Z,35.37
2018-12-13T11:08:19.315Z,35.23
2018-12-13T11:10:48.060Z,36.27
2018-12-13T11:13:15.713Z,34.20
2018-12-13T11:15:43.733Z,33.50
2018-12-13T11:18:11.339Z,49.80
2018-12-13T11:20:39.294Z,37.50
2018-12-13T11:23:07.090Z,42.40
2018-12-13T11:25:36.361Z,42.10
2018-12-13T11:31:29.035Z,36.93
2018-12-13T11:33:57.072Z,40.53
2018-12-13T11:36:26.782Z,29.50
2018-12-13T11:38:54.676Z,34.73
2018-12-13T11:41:25.667Z,35.90
2018-12-13T11:43:53.511Z,39.57
2018-12-13T11:46:23.130Z,34.53
2018-12-13T11:48:51.773Z,36.00
2018-12-13T11:51:20.488Z,34.60
2018-12-13T11:53:48.908Z,40.53
2018-12-13T11:56:16.502Z,33.87
2018-12-13T11:58:44.093Z,35.23
2018-12-13T12:01:13.373Z,34.00
2018-12-13T12:03:41.157Z,35.03
2018-12-13T12:06:09.472Z,33.27
2018-12-13T12:08:38.706Z,37.53
2018-12-13T12:11:09.551Z,32.50
2018-12-13T12:13:38.709Z,34.80
2018-12-13T12:16:06.291Z,33.10
2018-12-13T12:18:34.654Z,35.23
2018-12-13T12:21:02.308Z,36.80
2018-12-13T12:23:33.011Z,34.80
2018-12-13T12:26:02.047Z,40.63
2018-12-13T12:28:29.666Z,33.47
2018-12-13T12:30:57.284Z,28.90
2018-12-13T12:33:26.036Z,40.13
2018-12-13T12:35:56.275Z,37.63
2018-12-13T12:38:24.420Z,39.57
2018-12-13T12:40:52.695Z,36.80
2018-12-13T12:43:20.262Z,37.67
2018-12-13T12:45:49.175Z,35.33
2018-12-13T12:48:16.999Z,40.53
2018-12-13T12:50:46.089Z,41.13
2018-12-13T12:53:15.116Z,35.80
2018-12-13T12:55:42.680Z,31.70
2018-12-13T12:58:10.249Z,38.90
2018-12-13T13:00:44.951Z,32.70
2018-12-13T13:03:14.208Z,41.13
2018-12-13T13:05:42.666Z,39.37
2018-12-13T13:08:10.306Z,32.13
2018-12-13T13:10:38.087Z,30.07
2018-12-13T13:13:06.053Z,29.30
2018-12-13T13:15:33.628Z,31.67
2018-12-13T13:18:02.544Z,36.37
2018-12-13T13:20:33.646Z,34.70
2018-12-13T13:23:01.218Z,28.83
2018-12-13T13:25:28.991Z,32.47
2018-12-13T13:27:57.501Z,31.17
2018-12-13T13:30:25.883Z,35.00
2018-12-13T13:32:54.592Z,32.50
2018-12-13T13:35:23.294Z,29.57
2018-12-13T13:37:50.862Z,34.70
2018-12-13T13:40:19.248Z,33.67
2018-12-13T13:42:46.823Z,30.07
2018-12-13T13:45:15.268Z,34.07
2018-12-13T13:47:43.138Z,31.47
2018-12-13T13:50:12.743Z,33.27
2018-12-13T13:52:40.377Z,35.63
2018-12-13T13:55:08.116Z,38.83
2018-12-13T13:57:36.240Z,39.23
2018-12-13T14:00:06.249Z,36.43
2018-12-13T14:02:35.089Z,33.63
2018-12-13T14:05:02.647Z,37.27
2018-12-13T14:07:30.348Z,36.87
2018-12-13T14:09:57.927Z,30.67
2018-12-13T14:12:26.573Z,33.57
2018-12-13T14:14:57.241Z,34.27
2018-12-13T14:17:25.154Z,33.27
2018-12-13T14:19:53.315Z,34.07
2018-12-13T14:22:21.258Z,33.80
2018-12-13T14:24:49.923Z,33.07
2018-12-13T14:27:17.515Z,34.60
2018-12-13T14:29:47.300Z,35.30
2018-12-13T14:32:15.746Z,35.73
2018-12-13T14:34:45.203Z,29.37
2018-12-13T14:37:13.687Z,31.77
2018-12-13T14:39:44.441Z,39.97
2018-12-13T14:42:10.912Z,33.73
2018-12-13T14:44:38.723Z,30.90
2018-12-13T14:47:09.732Z,34.97
2018-12-13T14:49:39.095Z,35.30
2018-12-13T14:52:07.546Z,38.50
2018-12-13T14:54:35.132Z,34.40
2018-12-13T14:57:02.723Z,37.07
2018-12-13T14:59:30.431Z,37.17
2018-12-13T15:02:00.023Z,36.77
2018-12-13T15:04:29.571Z,31.17
2018-12-13T15:07:01.250Z,33.57
2018-12-13T15:09:29.431Z,32.17
2018-12-13T15:11:59.261Z,30.70
2018-12-13T15:14:27.786Z,27.87
2018-12-13T15:16:55.371Z,30.10
2018-12-13T15:19:32.390Z,35.63
2018-12-13T15:22:03.379Z,35.53
2018-12-13T15:24:32.746Z,27.33
2018-12-13T15:27:01.304Z,29.53
2018-12-13T15:29:30.926Z,27.20
2018-12-13T15:32:00.280Z,28.20
2018-12-13T15:34:29.546Z,30.43
2018-12-13T15:36:58.226Z,27.37
2018-12-13T15:39:28.491Z,25.10
2018-12-13T15:41:56.924Z,31.37
2018-12-13T15:44:24.543Z,30.50
2018-12-13T15:46:54.615Z,29.10
2018-12-13T15:49:23.254Z,31.87
2018-12-13T15:51:50.886Z,30.00
2018-12-13T15:54:18.937Z,30.33
2018-12-13T15:56:46.717Z,31.30
2018-12-13T15:59:14.571Z,28.17
2018-12-13T16:01:44.296Z,33.70
2018-12-13T16:04:13.360Z,27.47
2018-12-13T16:06:41.787Z,28.27
2018-12-13T16:09:10.319Z,25.47
2018-12-13T16:11:37.973Z,30.30
2018-12-13T16:14:06.302Z,34.23
2018-12-13T16:16:33.860Z,28.73
2018-12-13T16:19:04.720Z,27.03
2018-12-13T16:21:32.319Z,28.60
2018-12-13T16:24:01.654Z,26.57
2018-12-13T16:26:30.038Z,31.60
2018-12-13T16:28:57.657Z,31.87
2018-12-13T16:31:25.258Z,31.73
2018-12-13T16:33:53.303Z,28.90
2018-12-13T16:36:23.131Z,29.27
2018-12-13T16:38:54.676Z,31.80
2018-12-13T16:41:23.268Z,31.33
2018-12-13T16:43:52.608Z,33.57
2018-12-13T16:46:20.217Z,40.50
2018-12-13T16:48:50.259Z,33.77
2018-12-13T16:51:19.836Z,25.83
2018-12-13T16:53:47.803Z,30.80
2018-12-13T16:56:15.548Z,31.67
2018-12-13T16:58:44.456Z,31.93
2018-12-13T17:01:12.115Z,31.63
2018-12-13T17:03:41.894Z,27.77
2018-12-13T17:06:12.243Z,33.27
2018-12-13T17:08:40.793Z,33.60
2018-12-13T17:11:09.264Z,38.30
2018-12-13T17:13:40.063Z,28.57
2018-12-13T17:16:11.209Z,31.10
2018-12-13T17:18:40.407Z,36.03
2018-12-13T17:21:13.668Z,30.43
2018-12-13T17:23:41.241Z,29.90
2018-12-13T17:26:10.079Z,28.93
2018-12-13T17:28:37.943Z,35.17
2018-12-13T17:31:06.391Z,31.30
2018-12-13T17:33:35.094Z,37.27
2018-12-13T17:36:03.542Z,30.07
2018-12-13T17:38:31.484Z,30.13
2018-12-13T17:40:59.633Z,33.20
2018-12-13T17:43:29.106Z,32.90
2018-12-13T17:45:59.198Z,32.50
2018-12-13T17:48:26.876Z,32.27
2018-12-13T17:51:13.030Z,28.63
2018-12-13T17:53:44.570Z,33.33
2018-12-13T17:56:12.372Z,28.57
2018-12-13T17:58:42.295Z,31.70
2018-12-13T18:01:10.188Z,30.50
2018-12-13T18:03:38.382Z,33.27
2018-12-13T18:06:07.128Z,38.27
2018-12-13T18:08:34.782Z,32.40
2018-12-13T18:11:03.288Z,30.07
2018-12-13T18:13:30.961Z,38.03
2018-12-13T18:16:01.718Z,31.40
2018-12-13T18:18:34.596Z,30.73
2018-12-13T18:21:05.090Z,33.27
2018-12-13T18:23:33.855Z,33.30
2018-12-13T18:26:02.605Z,29.47
2018-12-13T18:28:32.169Z,31.57
2018-12-13T18:31:00.629Z,35.70
2018-12-13T18:33:29.247Z,27.93
2018-12-13T18:36:01.781Z,27.00
2018-12-13T18:38:30.461Z,30.07
2018-12-13T18:40:59.175Z,27.20
2018-12-13T18:43:27.398Z,26.87
2018-12-13T18:45:56.172Z,26.07
2018-12-13T18:51:08.708Z,33.63
2018-12-13T18:53:41.031Z,31.93
2018-12-13T18:56:09.819Z,27.87
2018-12-13T18:58:39.335Z,32.37
2018-12-13T19:01:07.779Z,31.80
2018-12-13T19:03:35.654Z,31.27
2018-12-13T19:06:05.721Z,33.90
2018-12-13T19:08:34.340Z,34.43
2018-12-13T19:11:03.685Z,30.90
2018-12-13T19:13:31.298Z,31.83
2018-12-13T19:16:03.120Z,31.13
2018-12-13T19:18:32.087Z,28.17
2018-12-13T19:21:01.417Z,29.90
2018-12-13T19:23:41.355Z,32.03
2018-12-13T19:26:12.633Z,28.50
2018-12-13T19:28:49.226Z,29.33
2018-12-13T19:31:18.440Z,25.40
2018-12-13T19:33:47.543Z,27.97
2018-12-13T19:36:16.763Z,33.70
2018-12-13T19:38:45.549Z,35.53
2018-12-13T19:41:16.174Z,29.97
2018-12-13T19:43:51.210Z,30.17
2018-12-13T19:46:20.246Z,28.37
2018-12-13T19:48:51.671Z,31.23
2018-12-13T19:51:19.410Z,31.10
2018-12-13T19:53:50.654Z,30.43
2018-12-13T19:56:22.110Z,27.07
2018-12-13T19:58:51.723Z,31.77
2018-12-13T20:01:23.778Z,35.70
2018-12-13T20:03:53.359Z,28.77
2018-12-13T20:06:23.110Z,29.50
2018-12-13T20:08:53.011Z,25.10
2018-12-13T20:11:21.131Z,28.23
2018-12-13T20:13:49.250Z,25.10
2018-12-13T20:16:17.832Z,25.17
2018-12-13T20:18:48.493Z,26.27
2018-12-13T20:21:17.356Z,29.63
2018-12-13T20:23:51.617Z,28.67
2018-12-13T20:26:26.187Z,27.97
2018-12-13T20:29:02.370Z,25.83
2018-12-13T20:31:32.333Z,25.17
2018-12-13T20:34:00.152Z,25.23
2018-12-13T20:36:28.352Z,27.17
2018-12-13T20:38:57.749Z,24.73
2018-12-13T20:41:27.733Z,22.17
2018-12-13T20:43:55.626Z,22.47
2018-12-13T20:46:23.943Z,20.93
2018-12-13T20:48:53.481Z,22.70
2018-12-13T20:51:22.111Z,24.50
2018-12-13T20:53:57.598Z,22.23
2018-12-13T20:56:28.868Z,20.73
2018-12-13T20:58:57.346Z,22.57
2018-12-13T21:01:29.673Z,25.03
2018-12-13T21:03:57.292Z,22.20
2018-12-13T21:06:25.854Z,20.83
2018-12-13T21:08:55.918Z,25.17
2018-12-13T21:11:24.502Z,22.63
2018-12-13T21:13:53.629Z,21.47
2018-12-13T21:16:21.509Z,24.50
2018-12-13T21:18:49.197Z,24.60
2018-12-13T21:21:18.279Z,23.43
2018-12-13T21:23:45.920Z,22.50
2018-12-13T21:26:14.841Z,25.30
2018-12-13T21:28:42.985Z,20.87
2018-12-13T21:31:11.189Z,25.57
2018-12-13T21:33:38.980Z,24.27
2018-12-13T21:36:07.509Z,23.07
2018-12-13T21:38:35.280Z,25.07
2018-12-13T21:41:04.884Z,24.53
2018-12-13T21:43:32.690Z,23.33
2018-12-13T21:46:00.316Z,25.60
2018-12-13T21:48:28.088Z,24.20
2018-12-13T21:50:56.729Z,24.27
2018-12-13T21:53:32.219Z,24.83
2018-12-13T21:56:02.287Z,25.20
2018-12-13T21:58:31.852Z,21.83
2018-12-13T22:01:00.567Z,24.97
2018-12-13T22:03:29.351Z,25.93
2018-12-13T22:05:57.820Z,23.30
2018-12-13T22:08:28.342Z,22.50
2018-12-13T22:10:57.376Z,24.13
2018-12-13T22:13:25.190Z,22.83
2018-12-13T22:15:53.650Z,24.37
2018-12-13T22:18:23.582Z,23.47
2018-12-13T22:20:51.938Z,23.63
2018-12-13T22:23:20.134Z,26.33
2018-12-13T22:25:48.824Z,24.03
2018-12-13T22:28:17.347Z,24.57
2018-12-13T22:30:45.151Z,28.47
2018-12-13T22:33:13.075Z,22.70
2018-12-13T22:35:40.682Z,20.57
2018-12-13T22:38:09.186Z,22.47
2018-12-13T22:40:37.069Z,23.50
2018-12-13T22:43:06.102Z,25.10
2018-12-13T22:45:33.889Z,23.70
2018-12-13T22:48:02.635Z,23.87
2018-12-13T22:50:32.165Z,23.43
2018-12-13T22:52:59.735Z,20.13
2018-12-13T22:55:28.159Z,19.83
2018-12-13T22:57:55.735Z,21.53
2018-12-13T23:00:24.633Z,21.67
2018-12-13T23:02:53.169Z,23.87
2018-12-13T23:05:21.059Z,24.63
2018-12-13T23:07:48.635Z,23.50
2018-12-13T23:10:16.199Z,24.47
2018-12-13T23:12:44.120Z,24.93
2018-12-13T23:15:16.085Z,21.47
2018-12-13T23:17:44.577Z,24.00
2018-12-13T23:20:12.632Z,24.57
2018-12-13T23:22:42.154Z,23.27
2018-12-13T23:25:09.706Z,21.80
2018-12-13T23:27:37.260Z,22.80
2018-12-13T23:30:08.916Z,23.57
2018-12-13T23:32:36.495Z,22.07
2018-12-13T23:35:05.426Z,23.17
2018-12-13T23:37:32.986Z,28.30
2018-12-13T23:40:01.278Z,22.57
2018-12-13T23:42:28.876Z,23.50
2018-12-13T23:44:56.845Z,23.50
2018-12-13T23:47:24.702Z,23.80
2018-12-13T23:49:52.274Z,19.50
2018-12-13T23:52:19.852Z,23.57
2018-12-13T23:54:47.440Z,22.33
2018-12-13T23:57:15.025Z,20.07
2018-12-13T23:59:44.752Z,20.13
