createdAt,value
2023-05-04T00:00:11.094Z,4.90
2023-05-04T00:01:42.428Z,4.91
2023-05-04T00:03:13.929Z,5.12
2023-05-04T00:04:45.306Z,5.15
2023-05-04T00:06:16.602Z,5.35
2023-05-04T00:07:48.061Z,5.13
2023-05-04T00:09:19.447Z,5.24
2023-05-04T00:10:50.866Z,5.21
2023-05-04T00:12:22.680Z,5.48
2023-05-04T00:13:54.005Z,5.51
2023-05-04T00:15:25.410Z,5.63
2023-05-04T00:16:57.267Z,5.02
2023-05-04T00:18:28.519Z,5.19
2023-05-04T00:19:59.898Z,5.34
2023-05-04T00:21:31.347Z,5.64
2023-05-04T00:23:02.786Z,5.52
2023-05-04T00:24:34.215Z,5.14
2023-05-04T00:26:06.583Z,5.38
2023-05-04T00:27:38.037Z,5.75
2023-05-04T00:29:09.366Z,5.51
2023-05-04T00:30:40.714Z,5.21
2023-05-04T00:32:12.126Z,5.57
2023-05-04T00:33:43.631Z,5.52
2023-05-04T00:35:15.053Z,5.47
2023-05-04T00:36:46.323Z,5.61
2023-05-04T00:38:17.722Z,5.65
2023-05-04T00:39:49.299Z,5.61
2023-05-04T00:41:20.627Z,5.62
2023-05-04T00:42:52.615Z,5.69
2023-05-04T00:44:24.131Z,5.14
2023-05-04T00:45:55.605Z,5.54
2023-05-04T00:47:27.257Z,5.47
2023-05-04T00:48:58.671Z,5.80
2023-05-04T00:50:30.141Z,5.84
2023-05-04T00:52:01.520Z,5.60
2023-05-04T00:53:32.758Z,5.55
2023-05-04T00:55:04.209Z,5.57
2023-05-04T00:56:35.616Z,5.83
2023-05-04T00:58:06.877Z,5.75
2023-05-04T00:59:38.151Z,5.81
2023-05-04T01:01:09.436Z,5.49
2023-05-04T01:02:40.806Z,5.93
2023-05-04T01:04:12.160Z,5.65
2023-05-04T01:05:43.631Z,5.71
2023-05-04T01:07:15.115Z,6.07
2023-05-04T01:08:46.465Z,6.19
2023-05-04T01:10:17.848Z,5.79
2023-05-04T01:11:49.085Z,6.22
2023-05-04T01:13:20.774Z,6.08
2023-05-04T01:14:52.228Z,6.30
2023-05-04T01:16:23.717Z,5.94
2023-05-04T01:17:55.218Z,6.12
2023-05-04T01:19:26.474Z,6.05
2023-05-04T01:20:57.711Z,6.03
2023-05-04T01:22:29.026Z,5.73
2023-05-04T01:24:00.397Z,6.26
2023-05-04T01:25:31.638Z,6.07
2023-05-04T01:27:02.895Z,5.88
2023-05-04T01:28:34.204Z,6.00
2023-05-04T01:30:05.762Z,5.95
2023-05-04T01:31:37.352Z,6.16
2023-05-04T01:33:08.716Z,6.05
2023-05-04T01:34:40.110Z,6.09
2023-05-04T01:36:11.400Z,6.00
2023-05-04T01:37:42.818Z,5.87
2023-05-04T01:39:14.162Z,5.94
2023-05-04T01:40:45.467Z,6.00
2023-05-04T01:42:16.739Z,5.98
2023-05-04T01:43:48.009Z,5.73
2023-05-04T01:45:19.685Z,5.77
2023-05-04T01:46:51.144Z,6.05
2023-05-04T01:48:22.473Z,5.96
2023-05-04T01:49:53.779Z,5.78
2023-05-04T01:51:25.058Z,6.13
2023-05-04T01:52:56.318Z,5.89
2023-05-04T01:54:27.995Z,6.36
2023-05-04T01:55:59.501Z,5.93
2023-05-04T01:57:30.899Z,6.05
2023-05-04T01:59:02.376Z,6.15
2023-05-04T02:00:34.020Z,6.14
2023-05-04T02:02:05.426Z,6.29
2023-05-04T02:03:36.981Z,6.32
2023-05-04T02:05:08.331Z,6.21
2023-05-04T02:06:39.626Z,6.06
2023-05-04T02:08:16.100Z,6.22
2023-05-04T02:09:47.440Z,6.17
2023-05-04T02:11:18.762Z,5.99
2023-05-04T02:12:50.092Z,6.24
2023-05-04T02:14:21.629Z,6.05
2023-05-04T02:15:52.944Z,6.32
2023-05-04T02:17:24.295Z,6.18
2023-05-04T02:18:55.751Z,6.14
2023-05-04T02:20:27.259Z,6.33
2023-05-04T02:21:58.596Z,6.49
2023-05-04T02:23:29.950Z,6.55
2023-05-04T02:25:01.674Z,6.75
2023-05-04T02:26:32.888Z,6.60
2023-05-04T02:28:04.488Z,6.44
2023-05-04T02:29:35.806Z,6.46
2023-05-04T02:31:07.215Z,6.21
2023-05-04T02:32:38.652Z,6.41
2023-05-04T02:34:09.959Z,6.19
2023-05-04T02:35:41.582Z,6.37
2023-05-04T02:37:12.952Z,6.09
2023-05-04T02:38:44.418Z,6.50
2023-05-04T02:40:15.924Z,6.56
2023-05-04T02:41:47.231Z,6.76
2023-05-04T02:43:18.500Z,6.70
2023-05-04T02:44:49.814Z,6.82
2023-05-04T02:46:21.179Z,6.59
2023-05-04T02:47:52.867Z,6.70
2023-05-04T02:49:24.315Z,6.72
2023-05-04T02:50:55.691Z,6.44
2023-05-04T02:52:27.181Z,6.53
2023-05-04T02:53:58.515Z,6.64
2023-05-04T02:55:29.924Z,6.07
2023-05-04T02:57:01.453Z,6.50
2023-05-04T02:58:32.758Z,6.26
2023-05-04T03:00:04.331Z,6.08
2023-05-04T03:01:35.871Z,5.94
2023-05-04T03:03:07.213Z,6.14
2023-05-04T03:04:38.660Z,6.09
2023-05-04T03:06:10.171Z,6.09
2023-05-04T03:07:41.459Z,6.03
2023-05-04T03:09:13.241Z,6.25
2023-05-04T03:10:44.484Z,6.11
2023-05-04T03:12:15.794Z,6.00
2023-05-04T03:13:47.075Z,6.14
2023-05-04T03:15:18.288Z,5.87
2023-05-04T03:16:49.747Z,6.35
2023-05-04T03:18:21.079Z,6.25
2023-05-04T03:19:52.537Z,6.27
2023-05-04T03:21:23.885Z,6.15
2023-05-04T03:22:55.259Z,6.00
2023-05-04T03:24:26.573Z,6.22
2023-05-04T03:25:57.988Z,6.51
2023-05-04T03:27:29.280Z,6.24
2023-05-04T03:29:00.871Z,6.29
2023-05-04T03:30:32.358Z,6.31
2023-05-04T03:32:03.996Z,6.03
2023-05-04T03:33:35.376Z,6.34
2023-05-04T03:35:06.631Z,5.89
2023-05-04T03:36:37.970Z,6.22
2023-05-04T03:38:09.353Z,6.20
2023-05-04T03:39:40.830Z,6.48
2023-05-04T03:41:12.256Z,6.27
2023-05-04T03:42:43.540Z,6.39
2023-05-04T03:44:14.923Z,6.02
2023-05-04T03:45:46.251Z,6.09
2023-05-04T03:47:18.067Z,6.05
2023-05-04T03:48:49.509Z,6.20
2023-05-04T03:50:21.017Z,6.14
2023-05-04T03:51:52.257Z,5.87
2023-05-04T03:53:23.498Z,5.67
2023-05-04T03:54:54.804Z,5.93
2023-05-04T03:56:26.331Z,5.70
2023-05-04T03:57:57.811Z,5.91
2023-05-04T03:59:29.586Z,5.92
2023-05-04T04:01:01.386Z,6.20
2023-05-04T04:02:32.807Z,6.02
2023-05-04T04:04:04.528Z,5.96
2023-05-04T04:05:35.986Z,5.89
2023-05-04T04:07:08.116Z,5.95
2023-05-04T04:08:39.650Z,5.96
2023-05-04T04:10:11.358Z,6.10
2023-05-04T04:11:42.775Z,6.01
2023-05-04T04:13:14.630Z,5.89
2023-05-04T04:14:46.339Z,5.70
2023-05-04T04:16:17.920Z,5.89
2023-05-04T04:17:49.394Z,5.39
2023-05-04T04:19:21.036Z,6.16
2023-05-04T04:20:52.421Z,5.50
2023-05-04T04:22:23.685Z,5.64
2023-05-04T04:23:55.373Z,4.97
2023-05-04T04:25:26.993Z,5.26
2023-05-04T04:26:58.745Z,5.43
2023-05-04T04:28:54.941Z,5.47
2023-05-04T04:30:26.173Z,5.51
2023-05-04T04:31:57.467Z,5.50
2023-05-04T04:33:28.945Z,5.49
2023-05-04T04:35:00.537Z,5.17
2023-05-04T04:36:31.769Z,5.18
2023-05-04T04:38:04.035Z,5.28
2023-05-04T04:39:35.530Z,5.64
2023-05-04T04:41:07.121Z,5.60
2023-05-04T04:42:39.202Z,5.73
2023-05-04T04:44:10.412Z,5.54
2023-05-04T04:45:41.728Z,6.24
2023-05-04T04:47:13.017Z,5.58
2023-05-04T04:48:44.673Z,5.37
2023-05-04T04:50:16.014Z,5.81
2023-05-04T04:51:47.330Z,5.79
2023-05-04T04:53:18.707Z,5.85
2023-05-04T04:54:50.093Z,5.77
2023-05-04T04:56:21.850Z,5.90
2023-05-04T04:57:53.162Z,5.67
2023-05-04T04:59:24.553Z,6.37
2023-05-04T05:00:55.810Z,6.02
2023-05-04T05:03:06.397Z,6.58
2023-05-04T05:04:47.740Z,6.60
2023-05-04T05:06:19.287Z,6.40
2023-05-04T05:07:57.231Z,6.42
2023-05-04T05:09:28.466Z,6.28
2023-05-04T05:11:00.221Z,6.40
2023-05-04T05:12:31.694Z,6.37
2023-05-04T05:14:03.068Z,6.17
2023-05-04T05:15:34.509Z,6.70
2023-05-04T05:17:05.970Z,6.43
2023-05-04T05:18:37.460Z,6.50
2023-05-04T05:20:13.822Z,6.56
2023-05-04T05:21:45.072Z,6.42
2023-05-04T05:23:16.592Z,6.36
2023-05-04T05:24:48.102Z,6.33
2023-05-04T05:26:19.412Z,5.95
2023-05-04T05:27:50.703Z,6.10
2023-05-04T05:29:21.930Z,6.37
2023-05-04T05:30:53.266Z,5.86
2023-05-04T05:32:24.537Z,6.08
2023-05-04T05:33:56.004Z,5.73
2023-05-04T05:35:27.479Z,5.52
2023-05-04T05:36:59.071Z,5.57
2023-05-04T05:38:30.300Z,5.54
2023-05-04T05:40:01.702Z,5.62
2023-05-04T05:41:33.218Z,5.56
2023-05-04T05:43:04.496Z,5.49
2023-05-04T05:44:35.721Z,5.70
2023-05-04T05:46:07.056Z,5.47
2023-05-04T05:47:38.396Z,5.67
2023-05-04T05:49:09.686Z,5.48
2023-05-04T05:50:41.036Z,5.25
2023-05-04T05:52:12.307Z,5.45
2023-05-04T05:53:43.693Z,5.41
2023-05-04T05:55:16.342Z,5.47
2023-05-04T05:56:47.609Z,5.91
2023-05-04T05:58:19.041Z,5.56
2023-05-04T05:59:50.480Z,5.52
2023-05-04T06:01:21.805Z,5.39
2023-05-04T06:02:53.407Z,5.80
2023-05-04T06:04:24.822Z,5.86
2023-05-04T06:05:56.182Z,5.42
2023-05-04T06:07:27.482Z,5.32
2023-05-04T06:09:00.234Z,5.23
2023-05-04T06:10:31.474Z,5.18
2023-05-04T06:12:02.712Z,5.18
2023-05-04T06:13:33.987Z,5.24
2023-05-04T06:15:05.595Z,5.13
2023-05-04T06:16:37.106Z,5.26
2023-05-04T06:18:08.714Z,4.91
2023-05-04T06:19:40.519Z,4.68
2023-05-04T06:21:11.920Z,5.01
2023-05-04T06:22:43.244Z,5.28
2023-05-04T06:24:14.610Z,5.03
2023-05-04T06:25:46.080Z,5.08
2023-05-04T06:27:18.379Z,5.26
2023-05-04T06:28:49.724Z,5.36
2023-05-04T06:30:26.073Z,5.47
2023-05-04T06:31:57.358Z,5.10
2023-05-04T06:33:28.859Z,5.08
2023-05-04T06:35:00.293Z,5.15
2023-05-04T06:36:31.575Z,5.05
2023-05-04T06:38:02.905Z,5.09
2023-05-04T06:39:34.252Z,5.09
2023-05-04T06:41:05.726Z,4.84
2023-05-04T06:42:37.338Z,4.79
2023-05-04T06:44:08.654Z,4.74
2023-05-04T06:45:40.329Z,4.92
2023-05-04T06:47:11.750Z,4.96
2023-05-04T06:48:43.167Z,5.04
2023-05-04T06:50:14.491Z,5.17
2023-05-04T06:51:46.669Z,4.51
2023-05-04T06:53:18.518Z,4.80
2023-05-04T06:54:50.145Z,4.79
2023-05-04T06:56:21.423Z,4.83
2023-05-04T06:57:57.821Z,5.00
2023-05-04T06:59:29.141Z,4.81
2023-05-04T07:01:00.463Z,4.44
2023-05-04T07:02:36.819Z,4.32
2023-05-04T07:04:08.180Z,4.34
2023-05-04T07:05:39.544Z,4.42
2023-05-04T07:07:11.205Z,4.36
2023-05-04T07:08:42.492Z,4.74
2023-05-04T07:10:13.820Z,4.42
2023-05-04T07:11:45.126Z,4.48
2023-05-04T07:13:16.522Z,4.40
2023-05-04T07:14:47.866Z,4.24
2023-05-04T07:16:19.210Z,4.66
2023-05-04T07:17:50.723Z,4.10
2023-05-04T07:19:22.333Z,4.30
2023-05-04T07:21:01.868Z,4.38
2023-05-04T07:22:42.596Z,4.10
2023-05-04T07:24:14.936Z,4.13
2023-05-04T07:25:46.253Z,4.07
2023-05-04T07:27:17.750Z,3.78
2023-05-04T07:28:59.635Z,3.79
2023-05-04T07:30:31.640Z,4.00
2023-05-04T07:32:03.322Z,3.83
2023-05-04T07:33:34.742Z,3.98
2023-05-04T07:35:06.169Z,3.80
2023-05-04T07:36:37.500Z,3.48
2023-05-04T07:38:08.897Z,3.57
2023-05-04T07:39:40.365Z,3.36
2023-05-04T07:41:11.659Z,3.40
2023-05-04T07:42:43.072Z,3.53
2023-05-04T07:44:14.637Z,2.99
2023-05-04T07:45:45.929Z,3.34
2023-05-04T07:47:17.334Z,3.27
2023-05-04T07:48:48.653Z,3.41
2023-05-04T07:50:20.147Z,3.14
2023-05-04T07:51:51.462Z,2.91
2023-05-04T07:53:22.713Z,3.06
2023-05-04T07:54:55.284Z,3.19
2023-05-04T07:56:26.600Z,2.85
2023-05-04T07:57:58.028Z,2.86
2023-05-04T07:59:29.413Z,2.99
2023-05-04T08:01:02.136Z,2.90
2023-05-04T08:02:33.650Z,2.86
2023-05-04T08:04:05.135Z,2.90
2023-05-04T08:05:36.490Z,2.91
2023-05-04T08:07:07.882Z,2.81
2023-05-04T08:08:39.255Z,2.72
2023-05-04T08:10:10.643Z,2.68
2023-05-04T08:11:41.972Z,2.74
2023-05-04T08:13:13.340Z,2.68
2023-05-04T08:14:44.823Z,2.79
2023-05-04T08:16:16.314Z,2.95
2023-05-04T08:17:47.938Z,2.71
2023-05-04T08:19:20.627Z,2.62
2023-05-04T08:20:52.111Z,2.50
2023-05-04T08:22:23.512Z,2.66
2023-05-04T08:23:54.883Z,2.92
2023-05-04T08:25:26.386Z,2.66
2023-05-04T08:27:07.198Z,2.57
2023-05-04T08:28:39.887Z,2.56
2023-05-04T08:30:11.310Z,2.91
2023-05-04T08:31:42.719Z,2.65
2023-05-04T08:33:14.155Z,2.51
2023-05-04T08:34:45.652Z,2.95
2023-05-04T08:36:17.242Z,2.66
2023-05-04T08:37:48.651Z,2.96
2023-05-04T08:39:20.430Z,3.13
2023-05-04T08:40:51.980Z,3.18
2023-05-04T08:42:23.395Z,2.83
2023-05-04T08:43:54.796Z,2.55
2023-05-04T08:45:26.199Z,2.89
2023-05-04T08:46:57.604Z,2.50
2023-05-04T08:48:51.663Z,2.78
2023-05-04T08:50:23.151Z,3.11
2023-05-04T08:51:54.581Z,2.95
2023-05-04T08:53:26.170Z,2.87
2023-05-04T08:54:57.578Z,2.77
2023-05-04T08:56:28.966Z,2.64
2023-05-04T08:58:00.567Z,2.49
2023-05-04T08:59:32.042Z,2.64
2023-05-04T09:01:03.473Z,2.83
2023-05-04T09:02:34.951Z,2.86
2023-05-04T09:04:06.543Z,2.77
2023-05-04T09:05:37.891Z,2.76
2023-05-04T09:07:09.537Z,2.86
2023-05-04T09:08:40.905Z,2.82
2023-05-04T09:10:12.248Z,3.20
2023-05-04T09:11:43.745Z,3.12
2023-05-04T09:13:15.214Z,2.82
2023-05-04T09:14:46.760Z,2.86
2023-05-04T09:16:18.190Z,3.12
2023-05-04T09:17:57.657Z,3.34
2023-05-04T09:19:29.661Z,3.23
2023-05-04T09:21:01.089Z,3.06
2023-05-04T09:22:37.609Z,3.08
2023-05-04T09:24:08.980Z,3.13
2023-05-04T09:25:40.317Z,3.00
2023-05-04T09:27:12.005Z,3.20
2023-05-04T09:28:43.797Z,3.09
2023-05-04T09:30:15.446Z,3.05
2023-05-04T09:31:51.925Z,2.89
2023-05-04T09:33:23.270Z,2.96
2023-05-04T09:34:54.716Z,2.89
2023-05-04T09:36:26.839Z,2.96
2023-05-04T09:37:58.436Z,3.03
2023-05-04T09:39:29.817Z,3.32
2023-05-04T09:41:01.217Z,3.24
2023-05-04T09:42:32.594Z,3.32
2023-05-04T09:44:04.047Z,3.46
2023-05-04T09:45:35.538Z,3.32
2023-05-04T09:47:12.496Z,3.15
2023-05-04T09:48:43.980Z,3.24
2023-05-04T09:50:16.341Z,3.10
2023-05-04T09:51:49.175Z,2.79
2023-05-04T09:53:20.808Z,2.83
2023-05-04T09:54:52.339Z,2.87
2023-05-04T09:56:23.726Z,2.83
2023-05-04T09:57:55.132Z,2.93
2023-05-04T09:59:31.492Z,2.73
2023-05-04T10:01:13.242Z,2.70
2023-05-04T10:02:44.998Z,2.62
2023-05-04T10:04:16.536Z,2.82
2023-05-04T10:05:48.236Z,3.00
2023-05-04T10:07:45.573Z,3.01
2023-05-04T10:09:17.873Z,2.82
2023-05-04T10:10:49.315Z,2.92
2023-05-04T10:12:20.693Z,2.74
2023-05-04T10:14:04.395Z,2.77
2023-05-04T10:16:21.829Z,2.98
2023-05-04T10:17:55.897Z,2.94
2023-05-04T10:19:28.498Z,2.81
2023-05-04T10:21:22.050Z,2.91
2023-05-04T10:22:53.435Z,3.00
2023-05-04T10:24:25.076Z,2.83
2023-05-04T10:25:56.652Z,2.96
2023-05-04T10:27:28.049Z,2.97
2023-05-04T10:29:46.854Z,2.85
2023-05-04T10:31:28.846Z,2.80
2023-05-04T10:33:00.428Z,2.92
2023-05-04T10:34:32.308Z,2.82
2023-05-04T10:36:03.937Z,3.00
2023-05-04T10:37:35.431Z,2.55
2023-05-04T10:39:06.812Z,2.82
2023-05-04T10:40:38.248Z,2.49
2023-05-04T10:42:09.758Z,2.68
2023-05-04T10:43:41.162Z,2.52
2023-05-04T10:45:12.553Z,2.74
2023-05-04T10:46:43.972Z,2.69
2023-05-04T10:48:15.536Z,2.40
2023-05-04T10:49:47.016Z,2.48
2023-05-04T10:51:18.467Z,2.59
2023-05-04T10:52:50.018Z,2.35
2023-05-04T10:54:21.601Z,2.46
2023-05-04T10:55:53.045Z,2.40
2023-05-04T10:57:24.736Z,2.56
2023-05-04T10:58:56.432Z,2.74
2023-05-04T11:00:27.921Z,2.70
2023-05-04T11:01:59.407Z,2.76
2023-05-04T11:03:31.326Z,2.68
2023-05-04T11:05:03.181Z,2.78
2023-05-04T11:06:34.815Z,2.63
2023-05-04T11:08:06.253Z,2.35
2023-05-04T11:09:37.861Z,2.35
2023-05-04T11:11:10.050Z,2.23
2023-05-04T11:12:41.655Z,2.31
2023-05-04T11:14:13.190Z,2.16
2023-05-04T11:15:44.686Z,2.20
2023-05-04T11:18:55.847Z,2.25
2023-05-04T11:20:27.457Z,2.20
2023-05-04T11:21:59.014Z,2.14
2023-05-04T11:23:30.525Z,1.98
2023-05-04T11:25:02.726Z,2.06
2023-05-04T11:26:34.399Z,1.96
2023-05-04T11:28:05.930Z,2.03
2023-05-04T11:29:37.496Z,1.90
2023-05-04T11:31:09.621Z,2.00
2023-05-04T11:32:41.446Z,2.14
2023-05-04T11:34:13.094Z,2.12
2023-05-04T11:35:44.653Z,1.88
2023-05-04T11:37:16.390Z,1.80
2023-05-04T11:38:48.238Z,1.96
2023-05-04T11:40:20.072Z,1.85
2023-05-04T11:41:51.684Z,1.94
2023-05-04T11:43:23.202Z,1.84
2023-05-04T11:44:54.863Z,1.99
2023-05-04T11:46:26.575Z,1.80
2023-05-04T11:47:58.270Z,1.72
2023-05-04T11:49:29.861Z,1.92
2023-05-04T11:51:01.417Z,1.85
2023-05-04T11:52:33.201Z,1.62
2023-05-04T11:54:04.742Z,1.56
2023-05-04T11:55:36.401Z,1.94
2023-05-04T11:57:35.031Z,1.89
2023-05-04T11:59:06.494Z,1.88
2023-05-04T12:00:38.105Z,2.04
2023-05-04T12:02:09.769Z,1.92
2023-05-04T12:03:52.436Z,1.85
2023-05-04T12:05:25.227Z,1.84
2023-05-04T12:06:57.215Z,1.86
2023-05-04T12:08:29.427Z,2.03
2023-05-04T12:10:01.029Z,2.05
2023-05-04T12:11:32.624Z,2.10
2023-05-04T12:13:04.231Z,2.23
2023-05-04T12:14:35.907Z,2.25
2023-05-04T12:16:07.565Z,2.06
2023-05-04T12:17:39.652Z,1.97
2023-05-04T12:19:11.568Z,1.87
2023-05-04T12:20:43.509Z,1.94
2023-05-04T12:22:15.239Z,1.91
2023-05-04T12:23:46.994Z,1.88
2023-05-04T12:25:19.098Z,1.98
2023-05-04T12:26:50.954Z,2.02
2023-05-04T12:28:22.815Z,1.92
2023-05-04T12:29:54.406Z,1.95
2023-05-04T12:31:26.630Z,1.94
2023-05-04T12:32:58.403Z,1.81
2023-05-04T12:34:30.057Z,1.98
2023-05-04T12:36:01.724Z,1.92
2023-05-04T12:37:33.284Z,2.13
2023-05-04T12:39:04.852Z,2.22
2023-05-04T12:40:36.442Z,2.13
2023-05-04T12:42:08.005Z,2.36
2023-05-04T12:43:39.719Z,2.25
2023-05-04T12:45:11.515Z,2.37
2023-05-04T12:46:43.530Z,2.40
2023-05-04T12:48:15.121Z,2.88
2023-05-04T12:49:46.734Z,2.59
2023-05-04T12:51:18.315Z,2.85
2023-05-04T12:52:49.908Z,2.73
2023-05-04T12:54:21.577Z,2.83
2023-05-04T12:55:53.103Z,2.87
2023-05-04T12:57:24.923Z,2.67
2023-05-04T12:58:56.449Z,2.78
2023-05-04T13:00:28.090Z,2.81
2023-05-04T13:02:00.134Z,2.51
2023-05-04T13:03:31.901Z,2.79
2023-05-04T13:05:03.892Z,3.24
2023-05-04T13:06:35.662Z,2.85
2023-05-04T13:08:07.238Z,2.68
2023-05-04T13:09:39.056Z,2.59
2023-05-04T13:11:15.729Z,2.56
2023-05-04T13:12:47.313Z,2.81
2023-05-04T13:14:18.909Z,2.52
2023-05-04T13:15:50.647Z,2.57
2023-05-04T13:17:22.266Z,2.60
2023-05-04T13:18:54.071Z,2.62
2023-05-04T13:20:25.696Z,2.64
2023-05-04T13:21:57.374Z,2.61
2023-05-04T13:23:28.953Z,2.48
2023-05-04T13:25:00.707Z,2.63
2023-05-04T13:26:32.315Z,3.19
2023-05-04T13:28:03.892Z,3.06
2023-05-04T13:29:35.622Z,3.20
2023-05-04T13:31:07.368Z,3.12
2023-05-04T13:32:39.094Z,3.12
2023-05-04T13:34:10.717Z,3.40
2023-05-04T13:35:43.697Z,3.56
2023-05-04T13:37:15.416Z,3.34
2023-05-04T13:38:47.087Z,3.32
2023-05-04T13:40:18.868Z,3.00
2023-05-04T13:41:50.543Z,3.45
2023-05-04T13:43:22.231Z,3.26
2023-05-04T13:44:53.876Z,3.54
2023-05-04T13:46:25.620Z,3.30
2023-05-04T13:47:57.974Z,3.30
2023-05-04T13:49:29.714Z,3.54
2023-05-04T13:51:01.355Z,3.38
2023-05-04T13:52:33.139Z,3.54
2023-05-04T13:54:04.901Z,3.29
2023-05-04T13:55:36.646Z,3.29
2023-05-04T13:57:08.257Z,3.22
2023-05-04T13:58:40.021Z,3.03
2023-05-04T14:00:11.719Z,3.42
2023-05-04T14:02:14.942Z,3.22
2023-05-04T14:03:46.663Z,3.47
2023-05-04T14:05:18.383Z,3.13
2023-05-04T14:06:50.002Z,2.81
2023-05-04T14:08:21.915Z,3.10
2023-05-04T14:09:53.740Z,3.23
2023-05-04T14:11:25.475Z,3.03
2023-05-04T14:12:57.395Z,3.05
2023-05-04T14:14:29.338Z,2.91
2023-05-04T14:16:01.056Z,2.90
2023-05-04T14:17:33.292Z,2.83
2023-05-04T14:19:09.920Z,2.60
2023-05-04T14:20:46.643Z,2.73
2023-05-04T14:22:19.125Z,2.64
2023-05-04T14:24:00.655Z,2.75
2023-05-04T14:25:41.906Z,3.02
2023-05-04T14:27:18.667Z,2.75
2023-05-04T14:29:07.819Z,2.56
2023-05-04T14:30:39.653Z,2.51
2023-05-04T14:32:11.377Z,2.65
2023-05-04T14:33:43.042Z,2.91
2023-05-04T14:35:14.720Z,2.59
2023-05-04T14:36:46.648Z,2.67
2023-05-04T14:38:18.304Z,2.32
2023-05-04T14:39:50.442Z,2.51
2023-05-04T14:41:27.327Z,2.39
2023-05-04T14:42:59.120Z,2.26
2023-05-04T14:44:30.784Z,2.26
2023-05-04T14:46:02.779Z,2.34
2023-05-04T14:47:40.740Z,2.19
2023-05-04T14:49:18.665Z,2.17
2023-05-04T14:51:00.314Z,2.30
2023-05-04T14:52:33.080Z,2.14
2023-05-04T14:54:04.676Z,2.23
2023-05-04T14:55:36.235Z,2.34
2023-05-04T14:57:07.823Z,2.47
2023-05-04T14:58:40.547Z,2.59
2023-05-04T15:00:22.224Z,2.35
2023-05-04T15:02:04.011Z,2.29
2023-05-04T15:03:35.774Z,2.38
2023-05-04T15:05:07.832Z,2.55
2023-05-04T15:06:39.436Z,2.06
2023-05-04T15:08:16.092Z,2.05
2023-05-04T15:09:47.892Z,2.23
2023-05-04T15:11:19.537Z,2.18
2023-05-04T15:12:51.125Z,2.16
2023-05-04T15:14:22.758Z,2.44
2023-05-04T15:15:54.371Z,2.16
2023-05-04T15:17:26.150Z,2.34
2023-05-04T15:18:57.761Z,2.52
2023-05-04T15:20:29.273Z,2.50
2023-05-04T15:22:06.084Z,2.29
2023-05-04T15:23:37.776Z,2.54
2023-05-04T15:25:09.314Z,2.44
2023-05-04T15:26:41.147Z,2.61
2023-05-04T15:28:12.768Z,2.57
2023-05-04T15:29:44.505Z,2.38
2023-05-04T15:31:16.266Z,2.24
2023-05-04T15:32:47.910Z,2.62
2023-05-04T15:34:19.633Z,2.51
2023-05-04T15:35:51.498Z,2.27
2023-05-04T15:37:23.085Z,2.45
2023-05-04T15:38:55.108Z,2.07
2023-05-04T15:40:26.907Z,2.18
2023-05-04T15:41:58.755Z,2.10
2023-05-04T15:43:30.704Z,2.22
2023-05-04T15:45:02.299Z,2.30
2023-05-04T15:46:34.015Z,2.27
2023-05-04T15:48:05.770Z,2.14
2023-05-04T15:49:37.411Z,2.05
2023-05-04T15:51:09.057Z,2.02
2023-05-04T15:52:40.914Z,2.07
2023-05-04T15:54:12.435Z,1.99
2023-05-04T15:55:44.052Z,2.10
2023-05-04T15:57:15.858Z,2.19
2023-05-04T15:58:47.584Z,2.03
2023-05-04T16:00:20.061Z,2.01
2023-05-04T16:01:56.794Z,2.03
2023-05-04T16:03:28.511Z,1.91
2023-05-04T16:05:00.354Z,1.91
2023-05-04T16:06:31.859Z,1.87
2023-05-04T16:08:03.531Z,1.83
2023-05-04T16:09:35.121Z,2.06
2023-05-04T16:11:06.679Z,1.96
2023-05-04T16:12:53.272Z,1.74
2023-05-04T16:14:24.955Z,1.93
2023-05-04T16:15:57.372Z,1.98
2023-05-04T16:17:29.403Z,2.01
2023-05-04T16:19:01.341Z,1.72
2023-05-04T16:20:32.959Z,1.89
2023-05-04T16:22:04.765Z,1.79
2023-05-04T16:23:46.414Z,1.84
2023-05-04T16:25:18.052Z,1.98
2023-05-04T16:26:49.596Z,1.90
2023-05-04T16:28:21.170Z,1.92
2023-05-04T16:30:08.593Z,1.81
2023-05-04T16:31:46.130Z,1.85
2023-05-04T16:33:18.339Z,1.86
2023-05-04T16:35:00.204Z,1.75
2023-05-04T16:36:53.332Z,1.94
2023-05-04T16:38:39.075Z,2.02
2023-05-04T16:40:22.425Z,1.77
2023-05-04T16:41:54.129Z,1.71
2023-05-04T16:43:30.739Z,1.73
2023-05-04T16:45:07.333Z,1.87
2023-05-04T16:46:38.955Z,1.72
2023-05-04T16:48:34.382Z,1.63
2023-05-04T16:50:07.767Z,1.87
2023-05-04T16:51:40.714Z,1.84
2023-05-04T16:53:12.350Z,1.69
2023-05-04T16:54:48.842Z,1.73
2023-05-04T16:56:20.578Z,1.74
2023-05-04T16:57:52.707Z,1.96
2023-05-04T16:59:29.839Z,1.78
2023-05-04T17:01:02.142Z,1.79
2023-05-04T17:02:34.166Z,1.61
2023-05-04T17:05:12.226Z,1.74
2023-05-04T17:06:44.009Z,2.82
2023-05-04T17:08:39.024Z,2.34
2023-05-04T17:10:10.566Z,1.78
2023-05-04T17:11:43.456Z,1.68
2023-05-04T17:13:15.405Z,1.75
2023-05-04T17:14:47.083Z,1.95
2023-05-04T17:16:18.684Z,1.76
2023-05-04T17:17:50.296Z,1.56
2023-05-04T17:19:22.018Z,1.50
2023-05-04T17:20:55.678Z,1.87
2023-05-04T17:22:27.692Z,1.77
2023-05-04T17:23:59.476Z,1.77
2023-05-04T17:25:36.134Z,1.68
2023-05-04T17:27:07.958Z,1.57
2023-05-04T17:28:39.511Z,1.71
2023-05-04T17:30:11.077Z,1.77
2023-05-04T17:31:42.719Z,1.68
2023-05-04T17:33:33.257Z,1.80
2023-05-04T17:35:15.892Z,1.80
2023-05-04T17:36:55.805Z,1.89
2023-05-04T17:38:29.208Z,1.77
2023-05-04T17:40:01.106Z,1.87
2023-05-04T17:41:37.872Z,1.74
2023-05-04T17:43:09.526Z,1.94
2023-05-04T17:44:41.083Z,1.72
2023-05-04T17:46:12.798Z,1.69
2023-05-04T17:47:49.650Z,1.93
2023-05-04T17:49:21.237Z,1.82
2023-05-04T17:50:52.818Z,1.89
2023-05-04T17:52:24.337Z,1.93
2023-05-04T17:53:56.002Z,1.84
2023-05-04T17:55:27.592Z,1.95
2023-05-04T17:57:04.284Z,2.15
2023-05-04T17:58:36.122Z,1.95
2023-05-04T18:00:09.071Z,2.05
2023-05-04T18:01:41.043Z,1.88
2023-05-04T18:03:12.828Z,1.78
2023-05-04T18:04:44.609Z,1.91
2023-05-04T18:06:16.145Z,1.87
2023-05-04T18:07:47.697Z,1.97
2023-05-04T18:09:19.303Z,1.87
2023-05-04T18:10:50.792Z,1.93
2023-05-04T18:12:22.590Z,1.90
2023-05-04T18:14:15.977Z,2.02
2023-05-04T18:15:48.365Z,1.95
2023-05-04T18:17:19.847Z,2.18
2023-05-04T18:18:51.334Z,2.15
2023-05-04T18:20:22.925Z,2.01
2023-05-04T18:21:55.687Z,2.06
2023-05-04T18:23:27.151Z,1.86
2023-05-04T18:24:58.672Z,2.00
2023-05-04T18:26:30.228Z,2.22
2023-05-04T18:28:01.864Z,2.11
2023-05-04T18:30:08.481Z,2.16
2023-05-04T18:31:40.449Z,2.99
2023-05-04T18:33:12.086Z,3.10
2023-05-04T18:34:43.598Z,3.10
2023-05-04T18:36:15.348Z,3.30
2023-05-04T18:37:47.035Z,3.38
2023-05-04T18:39:18.569Z,3.15
2023-05-04T18:40:50.148Z,2.70
2023-05-04T18:42:21.639Z,2.53
2023-05-04T18:43:53.659Z,2.40
2023-05-04T18:45:25.197Z,5.69
2023-05-04T18:46:56.722Z,5.31
2023-05-04T18:48:28.289Z,16.18
2023-05-04T18:49:59.815Z,8.38
2023-05-04T18:51:31.485Z,2.92
2023-05-04T18:53:02.921Z,2.47
2023-05-04T18:55:00.618Z,2.75
2023-05-04T18:56:32.792Z,2.96
2023-05-04T18:58:09.471Z,3.06
2023-05-04T18:59:46.005Z,2.66
2023-05-04T19:01:18.255Z,2.88
2023-05-04T19:02:49.882Z,2.82
2023-05-04T19:04:21.396Z,2.96
2023-05-04T19:05:52.941Z,2.82
2023-05-04T19:07:24.395Z,2.57
2023-05-04T19:08:55.843Z,2.53
2023-05-04T19:10:27.305Z,2.36
2023-05-04T19:11:58.777Z,2.68
2023-05-04T19:13:30.308Z,2.41
2023-05-04T19:15:01.811Z,2.47
2023-05-04T19:16:33.254Z,2.60
2023-05-04T19:18:17.761Z,2.61
2023-05-04T19:19:52.643Z,2.49
2023-05-04T19:21:24.300Z,2.63
2023-05-04T19:22:55.981Z,2.73
2023-05-04T19:24:32.453Z,2.40
2023-05-04T19:26:03.879Z,2.34
2023-05-04T19:27:35.635Z,2.54
2023-05-04T19:29:07.135Z,2.28
2023-05-04T19:30:38.645Z,2.43
2023-05-04T19:32:22.978Z,2.36
2023-05-04T19:33:55.647Z,2.36
2023-05-04T19:35:27.211Z,2.55
2023-05-04T19:36:58.650Z,2.40
2023-05-04T19:38:30.104Z,2.89
2023-05-04T19:40:06.853Z,2.64
2023-05-04T19:41:38.812Z,2.60
2023-05-04T19:43:10.388Z,2.41
2023-05-04T19:44:41.879Z,2.57
2023-05-04T19:46:13.698Z,2.50
2023-05-04T19:47:45.309Z,2.56
2023-05-04T19:49:16.804Z,2.36
2023-05-04T19:50:48.218Z,2.39
2023-05-04T19:52:19.778Z,2.51
2023-05-04T19:53:51.601Z,2.39
2023-05-04T19:55:23.939Z,2.57
2023-05-04T19:56:55.946Z,2.36
2023-05-04T19:58:27.507Z,2.37
2023-05-04T19:59:58.994Z,2.32
2023-05-04T20:01:30.578Z,2.32
2023-05-04T20:03:02.009Z,2.53
2023-05-04T20:04:33.892Z,2.45
2023-05-04T20:06:05.502Z,2.56
2023-05-04T20:07:37.060Z,2.55
2023-05-04T20:09:08.509Z,2.47
2023-05-04T20:10:39.908Z,2.51
2023-05-04T20:12:11.364Z,2.52
2023-05-04T20:13:42.882Z,3.16
2023-05-04T20:15:16.217Z,2.95
2023-05-04T20:16:47.980Z,3.37
2023-05-04T20:18:19.700Z,2.87
2023-05-04T20:19:51.181Z,2.79
2023-05-04T20:21:22.746Z,2.95
2023-05-04T20:22:54.176Z,2.93
2023-05-04T20:24:25.865Z,2.71
2023-05-04T20:25:57.265Z,2.73
2023-05-04T20:27:28.753Z,2.82
2023-05-04T20:29:00.145Z,3.07
2023-05-04T20:30:31.595Z,3.01
2023-05-04T20:32:03.127Z,2.99
2023-05-04T20:33:34.573Z,2.76
2023-05-04T20:35:06.355Z,3.12
2023-05-04T20:36:37.946Z,2.92