createdAt,value
2023-03-05T00:00:40.124Z,68.45
2023-03-05T00:03:30.931Z,69.12
2023-03-05T00:06:02.915Z,67.65
2023-03-05T00:08:35.583Z,67.00
2023-03-05T00:11:10.003Z,67.33
2023-03-05T00:13:42.721Z,68.27
2023-03-05T00:16:16.987Z,67.66
2023-03-05T00:18:49.168Z,67.15
2023-03-05T00:21:24.666Z,67.50
2023-03-05T00:23:58.176Z,67.56
2023-03-05T00:26:31.097Z,67.34
2023-03-05T00:29:03.542Z,68.40
2023-03-05T00:31:37.301Z,68.59
2023-03-05T00:34:12.393Z,68.78
2023-03-05T00:36:46.075Z,68.68
2023-03-05T00:39:18.592Z,68.87
2023-03-05T00:41:51.130Z,69.11
2023-03-05T00:44:24.273Z,69.20
2023-03-05T00:46:56.318Z,69.18
2023-03-05T00:49:28.196Z,69.52
2023-03-05T00:52:07.520Z,69.70
2023-03-05T00:54:40.732Z,70.50
2023-03-05T00:57:12.752Z,70.36
2023-03-05T00:59:48.123Z,70.04
2023-03-05T01:02:20.078Z,70.34
2023-03-05T01:04:52.230Z,70.29
2023-03-05T01:07:24.129Z,70.93
2023-03-05T01:09:55.910Z,70.58
2023-03-05T01:12:27.753Z,70.38
2023-03-05T01:14:59.844Z,70.20
2023-03-05T01:17:32.187Z,70.66
2023-03-05T01:20:04.560Z,71.00
2023-03-05T01:22:36.819Z,70.88
2023-03-05T01:25:10.015Z,71.24
2023-03-05T01:27:42.288Z,71.89
2023-03-05T01:30:16.537Z,71.44
2023-03-05T01:32:48.835Z,70.64
2023-03-05T01:35:23.509Z,70.56
2023-03-05T01:37:56.032Z,70.76
2023-03-05T01:40:30.859Z,71.06
2023-03-05T01:43:17.028Z,71.42
2023-03-05T01:46:31.123Z,71.42
2023-03-05T01:49:11.768Z,71.70
2023-03-05T01:51:49.309Z,71.92
2023-03-05T01:54:25.280Z,71.61
2023-03-05T01:56:59.915Z,71.24
2023-03-05T01:59:33.841Z,71.22
2023-03-05T02:02:08.034Z,71.60
2023-03-05T02:04:45.254Z,71.97
2023-03-05T02:07:18.941Z,72.22
2023-03-05T02:09:51.028Z,72.15
2023-03-05T02:12:23.092Z,72.38
2023-03-05T02:14:59.332Z,72.39
2023-03-05T02:17:31.724Z,72.55
2023-03-05T02:20:09.490Z,72.77
2023-03-05T02:22:41.229Z,72.57
2023-03-05T02:25:20.354Z,72.74
2023-03-05T02:28:00.999Z,72.30
2023-03-05T02:30:33.037Z,72.80
2023-03-05T02:33:05.052Z,72.68
2023-03-05T02:35:37.601Z,72.49
2023-03-05T02:38:10.281Z,72.35
2023-03-05T02:40:43.473Z,72.62
2023-03-05T02:43:14.125Z,72.85
2023-03-05T02:45:46.559Z,72.51
2023-03-05T02:48:18.524Z,72.07
2023-03-05T02:50:50.186Z,71.99
2023-03-05T02:53:23.150Z,71.81
2023-03-05T02:55:55.305Z,71.38
2023-03-05T02:58:27.610Z,71.67
2023-03-05T03:01:00.134Z,71.67
2023-03-05T03:03:33.148Z,71.96
2023-03-05T03:06:05.460Z,71.93
2023-03-05T03:08:36.073Z,72.18
2023-03-05T03:11:11.073Z,72.06
2023-03-05T03:13:43.565Z,71.70
2023-03-05T03:16:16.670Z,71.74
2023-03-05T03:18:48.978Z,71.92
2023-03-05T03:21:24.094Z,71.66
2023-03-05T03:23:56.184Z,71.88
2023-03-05T03:26:28.242Z,72.36
2023-03-05T03:29:00.548Z,72.23
2023-03-05T03:31:32.350Z,72.68
2023-03-05T03:34:04.111Z,72.35
2023-03-05T03:36:37.461Z,72.23
2023-03-05T03:39:10.974Z,71.89
2023-03-05T03:41:46.416Z,71.38
2023-03-05T03:44:20.231Z,71.05
2023-03-05T03:46:54.317Z,70.89
2023-03-05T03:49:28.485Z,70.66
2023-03-05T03:52:00.737Z,71.06
2023-03-05T03:54:31.669Z,70.92
2023-03-05T03:57:03.683Z,70.69
2023-03-05T03:59:38.680Z,70.66
2023-03-05T04:02:10.834Z,70.40
2023-03-05T04:04:42.817Z,70.38
2023-03-05T04:07:15.255Z,70.17
2023-03-05T04:09:48.085Z,70.13
2023-03-05T04:12:20.304Z,70.07
2023-03-05T04:14:52.463Z,69.99
2023-03-05T04:17:25.064Z,70.08
2023-03-05T04:19:57.158Z,70.31
2023-03-05T04:22:29.515Z,71.48
2023-03-05T04:25:03.786Z,71.32
2023-03-05T04:27:37.440Z,71.08
2023-03-05T04:30:13.396Z,70.99
2023-03-05T04:32:46.008Z,70.62
2023-03-05T04:35:18.711Z,70.43
2023-03-05T04:37:49.068Z,70.95
2023-03-05T04:40:21.708Z,71.01
2023-03-05T04:42:52.668Z,71.03
2023-03-05T04:45:24.596Z,70.77
2023-03-05T04:47:56.455Z,70.91
2023-03-05T04:50:29.442Z,71.04
2023-03-05T04:53:01.576Z,71.21
2023-03-05T04:55:33.444Z,70.96
2023-03-05T04:58:05.546Z,71.26
2023-03-05T05:00:37.506Z,71.57
2023-03-05T05:03:09.378Z,71.50
2023-03-05T05:05:41.380Z,71.51
2023-03-05T05:08:13.704Z,71.44
2023-03-05T05:11:19.884Z,71.77
2023-03-05T05:15:09.364Z,71.95
2023-03-05T05:18:33.194Z,72.10
2023-03-05T05:21:18.780Z,72.54
2023-03-05T05:23:50.728Z,72.93
2023-03-05T05:26:23.046Z,73.11
2023-03-05T05:28:56.264Z,73.12
2023-03-05T05:31:30.444Z,73.56
2023-03-05T05:34:02.666Z,74.62
2023-03-05T05:36:34.771Z,74.72
2023-03-05T05:39:06.686Z,74.55
2023-03-05T05:41:38.928Z,74.34
2023-03-05T05:44:11.414Z,74.60
2023-03-05T05:46:44.013Z,74.41
2023-03-05T05:49:16.477Z,74.59
2023-03-05T05:51:48.736Z,74.75
2023-03-05T05:54:20.657Z,74.67
2023-03-05T05:56:52.487Z,74.66
2023-03-05T05:59:24.349Z,75.03
2023-03-05T06:01:56.492Z,75.02
2023-03-05T06:04:28.559Z,75.63
2023-03-05T06:07:01.205Z,75.96
2023-03-05T06:09:36.404Z,76.62
2023-03-05T06:12:09.985Z,76.86
2023-03-05T06:14:41.939Z,77.11
2023-03-05T06:17:21.909Z,77.53
2023-03-05T06:19:59.593Z,77.39
2023-03-05T06:22:31.871Z,78.23
2023-03-05T06:25:04.513Z,78.88
2023-03-05T06:27:37.188Z,78.62
2023-03-05T06:30:11.785Z,79.06
2023-03-05T06:32:44.232Z,80.68
2023-03-05T06:35:16.149Z,81.60
2023-03-05T06:37:48.686Z,82.19
2023-03-05T06:40:20.928Z,82.91
2023-03-05T06:42:52.824Z,83.34
2023-03-05T06:45:24.683Z,84.16
2023-03-05T06:47:56.766Z,85.10
2023-03-05T06:50:29.503Z,86.14
2023-03-05T06:53:01.464Z,86.34
2023-03-05T06:55:39.735Z,86.47
2023-03-05T06:58:11.743Z,86.72
2023-03-05T07:00:44.462Z,86.93
2023-03-05T07:03:14.682Z,87.14
2023-03-05T07:05:46.721Z,87.04
2023-03-05T07:08:19.562Z,86.56
2023-03-05T07:10:51.489Z,86.60
2023-03-05T07:13:23.933Z,86.48
2023-03-05T07:15:56.073Z,86.76
2023-03-05T07:18:28.209Z,87.68
2023-03-05T07:21:04.739Z,87.54
2023-03-05T07:23:37.705Z,87.45
2023-03-05T07:26:11.945Z,87.81
2023-03-05T07:28:44.322Z,87.90
2023-03-05T07:31:19.208Z,88.00
2023-03-05T07:33:52.113Z,88.67
2023-03-05T07:36:24.529Z,88.22
2023-03-05T07:38:55.114Z,88.78
2023-03-05T07:41:26.973Z,88.11
2023-03-05T07:43:58.798Z,87.86
2023-03-05T07:46:34.448Z,87.74
2023-03-05T07:49:06.991Z,87.97
2023-03-05T07:51:39.032Z,87.44
2023-03-05T07:54:11.527Z,88.34
2023-03-05T07:56:43.466Z,89.07
2023-03-05T07:59:15.629Z,89.23
2023-03-05T08:01:47.776Z,88.85
2023-03-05T08:04:19.598Z,88.64
2023-03-05T08:06:51.424Z,88.81
2023-03-05T08:09:23.486Z,90.21
2023-03-05T08:11:55.338Z,91.25
2023-03-05T08:14:27.340Z,92.03
2023-03-05T08:16:59.587Z,92.26
2023-03-05T08:19:32.408Z,92.32
2023-03-05T08:22:02.685Z,92.69
2023-03-05T08:24:35.050Z,93.07
2023-03-05T08:27:07.244Z,93.18
2023-03-05T08:29:39.458Z,92.79
2023-03-05T08:32:11.490Z,92.52
2023-03-05T08:34:43.588Z,92.66
2023-03-05T08:37:15.424Z,91.82
2023-03-05T08:39:47.210Z,91.81
2023-03-05T08:42:19.263Z,91.30
2023-03-05T08:44:51.262Z,90.60
2023-03-05T08:47:25.748Z,90.36
2023-03-05T08:49:58.375Z,89.74
2023-03-05T08:52:30.075Z,89.26
2023-03-05T08:55:02.127Z,89.08
2023-03-05T08:57:34.115Z,89.02
2023-03-05T09:00:07.239Z,88.98
2023-03-05T09:02:40.343Z,88.71
2023-03-05T09:05:13.250Z,88.21
2023-03-05T09:07:45.768Z,88.29
2023-03-05T09:10:18.450Z,87.88
2023-03-05T09:12:50.594Z,87.81
2023-03-05T09:15:22.582Z,87.20
2023-03-05T09:17:54.626Z,86.37
2023-03-05T09:20:27.004Z,86.12
2023-03-05T09:22:59.784Z,85.77
2023-03-05T09:25:32.547Z,84.93
2023-03-05T09:28:05.625Z,84.38
2023-03-05T09:30:38.020Z,83.06
2023-03-05T09:33:10.040Z,82.65
2023-03-05T09:35:41.929Z,81.59
2023-03-05T09:38:13.737Z,81.23
2023-03-05T09:40:53.195Z,80.67
2023-03-05T09:43:37.678Z,80.63
2023-03-05T09:46:24.833Z,79.94
2023-03-05T09:49:02.260Z,79.52
2023-03-05T09:51:42.420Z,78.50
2023-03-05T09:54:18.985Z,77.72
2023-03-05T09:57:40.851Z,76.70
2023-03-05T10:00:28.774Z,75.62
2023-03-05T10:03:05.492Z,75.07
2023-03-05T10:05:54.551Z,74.09
2023-03-05T10:08:32.687Z,74.32
2023-03-05T10:11:14.347Z,73.48
2023-03-05T10:13:48.730Z,72.86
2023-03-05T10:16:42.687Z,72.67
2023-03-05T10:19:25.475Z,72.15
2023-03-05T10:22:14.091Z,71.82
2023-03-05T10:24:57.508Z,71.29
2023-03-05T10:27:41.494Z,70.84
2023-03-05T10:30:32.959Z,70.16
2023-03-05T10:33:16.344Z,69.65
2023-03-05T10:36:11.189Z,69.12
2023-03-05T10:39:24.990Z,68.91
2023-03-05T10:42:05.885Z,67.09
2023-03-05T10:44:42.490Z,65.81
2023-03-05T10:47:23.692Z,64.39
2023-03-05T10:49:57.043Z,64.25
2023-03-05T10:52:34.608Z,64.73
2023-03-05T10:55:18.292Z,65.35
2023-03-05T10:57:50.713Z,65.34
2023-03-05T11:00:25.698Z,65.11
2023-03-05T11:03:01.088Z,65.08
2023-03-05T11:05:41.357Z,64.17
2023-03-05T11:08:28.629Z,63.53
2023-03-05T11:11:14.410Z,63.70
2023-03-05T11:14:03.981Z,63.57
2023-03-05T11:16:48.426Z,63.70
2023-03-05T11:19:26.753Z,64.42
2023-03-05T11:22:16.179Z,65.72
2023-03-05T11:25:14.091Z,67.05
2023-03-05T11:27:54.729Z,66.40
2023-03-05T11:30:32.392Z,66.08
2023-03-05T11:33:15.760Z,66.56
2023-03-05T11:35:50.649Z,68.52
2023-03-05T11:38:25.798Z,71.17
2023-03-05T11:40:58.481Z,72.23
2023-03-05T11:43:31.009Z,73.09
2023-03-05T11:46:04.984Z,74.25
2023-03-05T11:48:39.554Z,75.03
2023-03-05T11:51:21.179Z,75.02
2023-03-05T11:54:02.114Z,75.06
2023-03-05T11:56:38.116Z,74.56
2023-03-05T11:59:16.539Z,73.65
2023-03-05T12:01:51.495Z,73.62
2023-03-05T12:04:24.691Z,73.61
2023-03-05T12:06:59.647Z,73.29
2023-03-05T12:09:42.177Z,73.01
2023-03-05T12:12:35.874Z,73.40
2023-03-05T12:15:32.568Z,73.31
2023-03-05T12:18:14.619Z,72.65
2023-03-05T12:20:52.779Z,72.34
2023-03-05T12:23:26.949Z,72.84
2023-03-05T12:26:01.489Z,73.63
2023-03-05T12:29:01.371Z,73.36
2023-03-05T12:31:40.433Z,72.95
2023-03-05T12:34:49.611Z,72.29
2023-03-05T12:37:57.330Z,71.83
2023-03-05T12:40:31.050Z,71.30
2023-03-05T12:43:04.316Z,70.37
2023-03-05T12:45:40.919Z,70.09
2023-03-05T12:48:44.067Z,70.28
2023-03-05T12:51:29.974Z,70.39
2023-03-05T12:54:32.151Z,71.15
2023-03-05T12:57:07.432Z,71.54
2023-03-05T12:59:47.551Z,71.75
2023-03-05T13:02:36.240Z,72.00
2023-03-05T13:05:20.730Z,72.28
2023-03-05T13:07:53.160Z,72.17
2023-03-05T13:10:27.850Z,72.67
2023-03-05T13:13:02.572Z,72.55
2023-03-05T13:15:35.389Z,72.67
2023-03-05T13:18:08.563Z,72.93
2023-03-05T13:20:43.132Z,72.95
2023-03-05T13:23:21.580Z,72.19
2023-03-05T13:26:15.288Z,72.25
2023-03-05T13:29:03.641Z,71.87
2023-03-05T13:31:37.630Z,71.96
2023-03-05T13:34:19.109Z,72.18
2023-03-05T13:36:57.093Z,71.63
2023-03-05T13:39:32.579Z,71.70
2023-03-05T13:42:07.023Z,72.26
2023-03-05T13:44:39.799Z,71.97
2023-03-05T13:47:20.947Z,72.25
2023-03-05T13:50:00.251Z,71.94
2023-03-05T13:52:33.868Z,71.97
2023-03-05T13:55:14.645Z,71.85
2023-03-05T13:57:49.983Z,71.63
2023-03-05T14:00:42.211Z,70.66
2023-03-05T14:03:26.134Z,70.10
2023-03-05T14:05:58.852Z,69.65
2023-03-05T14:08:31.631Z,69.86
2023-03-05T14:11:15.344Z,69.56
2023-03-05T14:13:47.626Z,69.02
2023-03-05T14:16:28.096Z,69.46
2023-03-05T14:19:01.537Z,69.29
2023-03-05T14:21:50.917Z,69.78
2023-03-05T14:24:28.413Z,69.82
2023-03-05T14:27:03.307Z,69.74
2023-03-05T14:29:37.591Z,69.67
2023-03-05T14:32:19.972Z,69.21
2023-03-05T14:34:56.291Z,68.97
2023-03-05T14:37:31.387Z,68.57
2023-03-05T14:40:07.308Z,68.39
2023-03-05T14:42:51.490Z,68.50
2023-03-05T14:45:27.395Z,68.00
2023-03-05T14:48:01.801Z,67.48
2023-03-05T14:50:36.586Z,67.32
2023-03-05T14:53:14.174Z,65.79
2023-03-05T14:55:49.272Z,65.97
2023-03-05T14:58:26.042Z,66.31
2023-03-05T15:00:58.417Z,65.31
2023-03-05T15:03:30.325Z,64.96
2023-03-05T15:06:03.086Z,65.01
2023-03-05T15:08:33.455Z,63.83
2023-03-05T15:11:06.887Z,63.42
2023-03-05T15:13:38.999Z,63.51
2023-03-05T15:16:16.749Z,61.61
2023-03-05T15:18:48.889Z,59.45
2023-03-05T15:21:20.860Z,57.92
2023-03-05T15:23:52.669Z,57.39
2023-03-05T15:26:24.500Z,57.68
2023-03-05T15:31:38.311Z,56.15
2023-03-05T15:34:10.411Z,56.10
2023-03-05T15:36:42.660Z,56.13
2023-03-05T15:39:15.258Z,56.27
2023-03-05T15:41:47.332Z,56.58
2023-03-05T15:44:19.282Z,55.82
2023-03-05T15:46:51.217Z,56.28
2023-03-05T15:49:24.344Z,56.55
2023-03-05T15:51:58.194Z,57.24
2023-03-05T15:54:31.585Z,57.90
2023-03-05T15:57:03.468Z,58.24
2023-03-05T15:59:35.294Z,59.16
2023-03-05T16:02:08.094Z,59.54
2023-03-05T16:04:40.117Z,59.80
2023-03-05T16:07:12.897Z,59.72
2023-03-05T16:09:48.293Z,59.75
2023-03-05T16:12:24.740Z,59.88
2023-03-05T16:14:56.609Z,60.30
2023-03-05T16:17:28.730Z,60.80
2023-03-05T16:20:01.158Z,60.67
2023-03-05T16:22:33.164Z,60.83
2023-03-05T16:25:05.277Z,61.22
2023-03-05T16:27:37.449Z,61.40
2023-03-05T16:30:14.978Z,63.15
2023-03-05T16:32:46.894Z,64.84
2023-03-05T16:35:19.095Z,66.02
2023-03-05T16:37:51.241Z,66.62
2023-03-05T16:40:23.912Z,67.17
2023-03-05T16:42:56.282Z,67.92
2023-03-05T16:45:28.090Z,68.43
2023-03-05T16:48:00.808Z,69.10
2023-03-05T16:50:32.883Z,69.89
2023-03-05T16:53:04.901Z,70.14
2023-03-05T16:55:37.502Z,70.45
2023-03-05T16:58:09.299Z,70.65
2023-03-05T17:00:41.868Z,71.13
2023-03-05T17:03:13.987Z,71.26
2023-03-05T17:05:45.788Z,71.44
2023-03-05T17:08:18.700Z,71.45
2023-03-05T17:10:50.840Z,71.32
2023-03-05T17:13:22.940Z,72.09
2023-03-05T17:15:56.964Z,71.98
2023-03-05T17:18:29.561Z,72.12
2023-03-05T17:21:02.052Z,72.52
2023-03-05T17:23:33.949Z,72.35
2023-03-05T17:26:07.763Z,72.08
2023-03-05T17:28:40.711Z,71.41
2023-03-05T17:31:13.167Z,71.03
2023-03-05T17:33:45.322Z,70.94
2023-03-05T17:36:19.505Z,70.91
2023-03-05T17:38:52.811Z,71.29
2023-03-05T17:41:26.959Z,71.68
2023-03-05T17:43:59.004Z,71.68
2023-03-05T17:46:30.956Z,72.55
2023-03-05T17:49:03.211Z,73.30
2023-03-05T17:51:35.769Z,73.57
2023-03-05T17:54:09.604Z,74.10
2023-03-05T17:56:41.820Z,74.16
2023-03-05T17:59:13.972Z,74.73
2023-03-05T18:01:45.908Z,74.69
2023-03-05T18:04:19.334Z,74.55
2023-03-05T18:06:51.366Z,74.68
2023-03-05T18:09:23.720Z,74.98
2023-03-05T18:11:57.419Z,74.82
2023-03-05T18:14:29.733Z,75.09
2023-03-05T18:17:01.458Z,75.44
2023-03-05T18:19:33.558Z,75.57
2023-03-05T18:22:05.542Z,75.62
2023-03-05T18:24:37.807Z,75.37
2023-03-05T18:27:10.265Z,75.57
2023-03-05T18:29:40.915Z,75.65
2023-03-05T18:32:12.969Z,75.50
2023-03-05T18:34:45.138Z,76.61
2023-03-05T18:37:17.390Z,76.05
2023-03-05T18:39:49.524Z,75.48
2023-03-05T18:42:22.482Z,75.62
2023-03-05T18:44:56.285Z,76.14
2023-03-05T18:47:29.452Z,75.98
2023-03-05T18:50:01.515Z,75.96
2023-03-05T18:52:33.386Z,76.35
2023-03-05T18:55:05.881Z,76.06
2023-03-05T18:57:38.645Z,76.46
2023-03-05T19:00:15.702Z,76.42
2023-03-05T19:02:48.298Z,77.26
2023-03-05T19:05:22.624Z,76.58
2023-03-05T19:07:55.332Z,76.46
2023-03-05T19:10:27.711Z,76.69
2023-03-05T19:13:34.088Z,76.92
2023-03-05T19:16:12.418Z,77.09
2023-03-05T19:19:06.350Z,77.25
2023-03-05T19:21:49.093Z,77.07
2023-03-05T19:24:21.341Z,77.22
2023-03-05T19:26:55.968Z,77.45
2023-03-05T19:29:30.177Z,77.52
2023-03-05T19:32:02.011Z,77.62
2023-03-05T19:34:34.574Z,77.39
2023-03-05T19:37:07.078Z,78.10
2023-03-05T19:39:37.930Z,77.70
2023-03-05T19:42:10.189Z,77.18
2023-03-05T19:44:41.023Z,78.19
2023-03-05T19:47:13.189Z,78.89
2023-03-05T19:49:45.057Z,78.78
2023-03-05T19:52:17.084Z,79.21
2023-03-05T19:54:49.066Z,80.79
2023-03-05T19:57:20.962Z,81.30
2023-03-05T19:59:55.396Z,78.96
2023-03-05T20:02:27.205Z,78.36
2023-03-05T20:04:59.183Z,77.87
2023-03-05T20:07:30.998Z,77.89
2023-03-05T20:10:02.856Z,78.89
2023-03-05T20:12:36.314Z,78.82
2023-03-05T20:15:10.122Z,78.61
2023-03-05T20:17:45.837Z,78.63
2023-03-05T20:20:19.544Z,78.87
2023-03-05T20:22:51.770Z,79.26
2023-03-05T20:25:24.953Z,79.05
2023-03-05T20:27:57.040Z,78.93
2023-03-05T20:30:29.343Z,79.61
2023-03-05T20:33:01.356Z,79.69
2023-03-05T20:35:33.558Z,80.33
2023-03-05T20:38:26.089Z,80.36
2023-03-05T20:40:58.857Z,80.82
2023-03-05T20:43:32.623Z,81.22
2023-03-05T20:46:05.714Z,81.34
2023-03-05T20:48:37.730Z,81.72
2023-03-05T20:51:18.565Z,82.22
2023-03-05T20:53:51.116Z,81.23
2023-03-05T20:56:23.974Z,80.61
2023-03-05T20:58:58.210Z,80.45
2023-03-05T21:01:30.433Z,80.52
2023-03-05T21:04:03.026Z,80.35
2023-03-05T21:06:34.242Z,80.06
2023-03-05T21:09:06.588Z,79.86
2023-03-05T21:11:38.559Z,80.00
2023-03-05T21:14:10.646Z,80.05
2023-03-05T21:16:43.692Z,80.07
2023-03-05T21:19:16.397Z,80.26
2023-03-05T21:21:48.937Z,80.16
2023-03-05T21:24:56.872Z,80.45
2023-03-05T21:27:28.909Z,80.80
2023-03-05T21:30:00.778Z,80.82
2023-03-05T21:32:32.845Z,80.61
2023-03-05T21:35:04.852Z,80.42
2023-03-05T21:37:42.429Z,80.64
2023-03-05T21:40:17.776Z,81.29
2023-03-05T21:42:50.501Z,82.29
2023-03-05T21:45:24.811Z,82.55
2023-03-05T21:47:58.845Z,82.58
2023-03-05T21:50:33.443Z,82.55
2023-03-05T21:53:05.422Z,82.71
2023-03-05T21:56:25.265Z,82.29
2023-03-05T21:58:57.489Z,81.83
2023-03-05T22:01:29.629Z,81.59
2023-03-05T22:04:01.621Z,81.21
2023-03-05T22:06:33.531Z,81.14
2023-03-05T22:09:05.789Z,81.21
2023-03-05T22:11:38.149Z,81.21
2023-03-05T22:14:10.112Z,81.45
2023-03-05T22:16:41.925Z,81.45
2023-03-05T22:19:14.053Z,81.87
2023-03-05T22:21:46.015Z,81.56
2023-03-05T22:24:18.198Z,81.45
2023-03-05T22:26:49.986Z,81.32
2023-03-05T22:29:22.211Z,81.54
2023-03-05T22:31:56.620Z,81.39
2023-03-05T22:34:29.099Z,81.23
2023-03-05T22:37:00.976Z,81.24
2023-03-05T22:39:32.797Z,81.26
2023-03-05T22:42:04.642Z,81.04
2023-03-05T22:44:36.357Z,80.86
2023-03-05T22:47:08.363Z,80.76
2023-03-05T22:49:40.722Z,81.03
2023-03-05T22:52:11.504Z,81.53
2023-03-05T22:54:43.224Z,81.65
2023-03-05T22:57:15.121Z,81.72
2023-03-05T22:59:49.615Z,81.60
2023-03-05T23:02:21.451Z,81.47
2023-03-05T23:04:55.017Z,81.86
2023-03-05T23:07:28.882Z,81.73
2023-03-05T23:10:03.392Z,82.01
2023-03-05T23:12:37.703Z,81.93
2023-03-05T23:15:13.622Z,82.37
2023-03-05T23:17:45.564Z,82.12
2023-03-05T23:20:21.381Z,81.96
2023-03-05T23:22:55.750Z,81.90
2023-03-05T23:25:29.567Z,81.92
2023-03-05T23:28:03.024Z,81.84
2023-03-05T23:30:37.246Z,81.96
2023-03-05T23:33:14.551Z,82.37
2023-03-05T23:35:53.092Z,82.54
2023-03-05T23:38:26.093Z,82.52
2023-03-05T23:41:01.078Z,82.54
2023-03-05T23:43:33.163Z,82.54
2023-03-05T23:46:10.788Z,82.60
2023-03-05T23:48:42.737Z,82.56
2023-03-05T23:51:14.946Z,83.39
2023-03-05T23:53:48.642Z,83.11
2023-03-05T23:56:20.419Z,83.03
2023-03-05T23:58:55.980Z,83.01
