createdAt,value
2019-06-07T00:01:31.825Z,19.70
2019-06-07T00:04:01.872Z,19.70
2019-06-07T00:06:31.932Z,19.70
2019-06-07T00:09:02.036Z,19.70
2019-06-07T00:11:33.637Z,19.70
2019-06-07T00:14:04.359Z,19.70
2019-06-07T00:16:34.381Z,19.70
2019-06-07T00:19:04.444Z,19.70
2019-06-07T00:22:13.612Z,19.70
2019-06-07T00:24:08.780Z,19.60
2019-06-07T00:29:48.993Z,19.60
2019-06-07T00:32:21.913Z,19.60
2019-06-07T00:34:50.872Z,19.60
2019-06-07T00:37:25.044Z,19.60
2019-06-07T00:40:12.775Z,19.60
2019-06-07T00:42:24.901Z,19.60
2019-06-07T00:44:54.958Z,19.60
2019-06-07T00:47:25.734Z,19.60
2019-06-07T00:49:56.093Z,19.60
2019-06-07T00:54:58.748Z,19.60
2019-06-07T00:57:29.091Z,19.60
2019-06-07T00:59:59.250Z,19.60
2019-06-07T01:02:31.659Z,19.60
2019-06-07T01:05:01.426Z,19.60
2019-06-07T01:07:33.364Z,19.60
2019-06-07T01:10:03.521Z,19.60
2019-06-07T01:12:33.752Z,19.50
2019-06-07T01:15:04.272Z,19.50
2019-06-07T01:17:43.590Z,19.50
2019-06-07T01:20:07.598Z,19.50
2019-06-07T01:22:37.882Z,19.50
2019-06-07T01:25:08.548Z,19.50
2019-06-07T01:27:38.575Z,19.50
2019-06-07T01:30:10.807Z,19.50
2019-06-07T01:32:40.842Z,19.50
2019-06-07T01:35:12.507Z,19.40
2019-06-07T01:37:42.994Z,19.40
2019-06-07T01:40:13.894Z,19.40
2019-06-07T01:42:44.239Z,19.40
2019-06-07T01:45:18.044Z,19.50
2019-06-07T01:47:47.839Z,19.50
2019-06-07T01:50:22.555Z,19.40
2019-06-07T01:52:49.996Z,19.40
2019-06-07T01:55:23.635Z,19.40
2019-06-07T01:57:52.135Z,19.30
2019-06-07T02:00:24.090Z,19.30
2019-06-07T02:02:54.501Z,19.30
2019-06-07T02:05:30.848Z,19.30
2019-06-07T02:08:00.194Z,19.30
2019-06-07T02:10:33.461Z,19.20
2019-06-07T02:13:03.234Z,19.20
2019-06-07T02:15:36.603Z,19.20
2019-06-07T02:18:05.689Z,19.20
2019-06-07T02:20:36.007Z,19.20
2019-06-07T02:23:06.098Z,19.10
2019-06-07T02:25:49.588Z,19.10
2019-06-07T02:28:27.251Z,19.10
2019-06-07T02:30:53.249Z,19.10
2019-06-07T02:33:14.083Z,19.10
2019-06-07T02:35:44.133Z,19.00
2019-06-07T02:38:14.246Z,19.00
2019-06-07T02:40:44.311Z,19.00
2019-06-07T02:43:14.344Z,19.00
2019-06-07T02:45:44.372Z,19.00
2019-06-07T02:48:14.910Z,19.00
2019-06-07T02:50:45.436Z,19.00
2019-06-07T02:53:15.474Z,18.90
2019-06-07T02:56:34.261Z,18.90
2019-06-07T02:58:17.702Z,18.90
2019-06-07T03:01:09.030Z,18.90
2019-06-07T03:03:22.272Z,18.90
2019-06-07T03:05:52.824Z,18.90
2019-06-07T03:08:23.164Z,18.90
2019-06-07T03:10:53.653Z,18.90
2019-06-07T03:13:24.319Z,18.90
2019-06-07T03:16:11.831Z,18.80
2019-06-07T03:18:54.451Z,18.90
2019-06-07T03:21:29.122Z,18.80
2019-06-07T03:23:59.568Z,18.80
2019-06-07T03:26:34.656Z,18.80
2019-06-07T03:29:02.573Z,18.80
2019-06-07T03:31:43.367Z,18.80
2019-06-07T03:34:04.717Z,18.70
2019-06-07T03:36:38.734Z,18.70
2019-06-07T03:39:07.748Z,18.70
2019-06-07T03:41:46.048Z,18.70
2019-06-07T03:44:10.314Z,18.70
2019-06-07T03:46:41.579Z,18.70
2019-06-07T03:49:12.030Z,18.70
2019-06-07T03:51:42.086Z,18.70
2019-06-07T03:54:12.224Z,18.70
2019-06-07T03:56:42.265Z,18.70
2019-06-07T03:59:12.405Z,18.60
2019-06-07T04:01:42.449Z,18.60
2019-06-07T04:04:12.580Z,18.60
2019-06-07T04:06:42.868Z,18.60
2019-06-07T04:09:13.029Z,18.60
2019-06-07T04:11:43.117Z,18.60
2019-06-07T04:14:13.213Z,18.60
2019-06-07T04:16:44.798Z,18.60
2019-06-07T04:19:15.177Z,18.60
2019-06-07T04:21:45.224Z,18.60
2019-06-07T04:24:15.369Z,18.60
2019-06-07T04:26:46.834Z,18.60
2019-06-07T04:29:46.492Z,18.60
2019-06-07T04:31:49.079Z,18.60
2019-06-07T04:34:19.159Z,18.60
2019-06-07T04:36:58.651Z,18.60
2019-06-07T04:39:24.923Z,18.60
2019-06-07T04:41:57.474Z,18.50
2019-06-07T04:44:28.885Z,18.50
2019-06-07T04:47:02.188Z,18.50
2019-06-07T04:49:39.227Z,18.50
2019-06-07T04:52:06.046Z,18.50
2019-06-07T04:54:38.585Z,18.50
2019-06-07T04:57:08.707Z,18.50
2019-06-07T05:00:10.449Z,18.60
2019-06-07T05:02:10.791Z,18.50
2019-06-07T05:04:42.472Z,18.50
2019-06-07T05:07:14.025Z,18.50
2019-06-07T05:09:44.493Z,18.50
2019-06-07T05:12:14.844Z,18.50
2019-06-07T05:14:44.926Z,18.60
2019-06-07T05:17:14.965Z,18.50
2019-06-07T05:19:45.076Z,18.60
2019-06-07T05:22:15.201Z,18.60
2019-06-07T05:24:45.252Z,18.60
2019-06-07T05:27:15.342Z,18.60
2019-06-07T05:30:06.385Z,18.60
2019-06-07T05:32:17.121Z,18.60
2019-06-07T05:34:47.963Z,18.60
2019-06-07T05:37:18.049Z,18.60
2019-06-07T05:39:48.164Z,18.60
2019-06-07T05:42:18.329Z,18.70
2019-06-07T05:44:49.448Z,18.70
2019-06-07T05:47:19.573Z,18.70
2019-06-07T05:49:50.015Z,18.70
2019-06-07T05:52:20.387Z,18.70
2019-06-07T05:54:51.712Z,18.70
2019-06-07T05:57:21.759Z,18.70
2019-06-07T05:59:51.872Z,18.80
2019-06-07T06:02:23.253Z,18.80
2019-06-07T06:04:53.770Z,18.80
2019-06-07T06:07:24.231Z,18.80
2019-06-07T06:09:54.702Z,18.90
2019-06-07T06:12:35.279Z,18.80
2019-06-07T06:14:56.916Z,18.90
2019-06-07T06:17:28.332Z,18.90
2019-06-07T06:19:58.557Z,18.90
2019-06-07T06:22:28.835Z,18.90
2019-06-07T06:25:30.735Z,18.90
2019-06-07T06:28:03.391Z,18.90
2019-06-07T06:30:03.051Z,19.00
2019-06-07T06:32:42.860Z,19.00
2019-06-07T06:35:12.399Z,19.00
2019-06-07T06:37:47.170Z,19.10
2019-06-07T06:40:17.246Z,19.10
2019-06-07T06:42:50.117Z,19.10
2019-06-07T06:45:19.959Z,19.10
2019-06-07T06:47:50.606Z,19.10
2019-06-07T06:50:21.830Z,19.20
2019-06-07T06:52:54.650Z,19.20
2019-06-07T06:55:24.319Z,19.30
2019-06-07T06:57:54.867Z,19.30
2019-06-07T07:00:50.296Z,19.30
2019-06-07T07:03:56.157Z,19.30
2019-06-07T07:05:50.832Z,19.30
2019-06-07T07:08:19.514Z,19.40
2019-06-07T07:10:53.215Z,19.40
2019-06-07T07:13:21.784Z,19.40
2019-06-07T07:15:57.893Z,19.40
2019-06-07T07:18:23.616Z,19.50
2019-06-07T07:20:57.310Z,19.50
2019-06-07T07:23:25.919Z,19.60
2019-06-07T07:25:59.513Z,19.60
2019-06-07T07:28:28.397Z,19.60
2019-06-07T07:30:58.456Z,19.70
2019-06-07T07:34:19.989Z,19.70
2019-06-07T07:36:22.596Z,19.70
2019-06-07T07:38:32.137Z,19.80
2019-06-07T07:41:14.410Z,19.80
2019-06-07T07:43:35.701Z,19.90
2019-06-07T07:46:28.042Z,19.90
2019-06-07T07:48:37.639Z,19.90
2019-06-07T07:51:07.688Z,19.90
2019-06-07T07:53:52.394Z,19.90
2019-06-07T07:56:10.317Z,19.90
2019-06-07T07:58:40.396Z,19.90
2019-06-07T08:01:11.318Z,20.00
2019-06-07T08:03:41.769Z,20.00
2019-06-07T08:06:12.213Z,20.10
2019-06-07T08:08:42.720Z,20.10
2019-06-07T08:11:13.922Z,20.10
2019-06-07T08:13:45.675Z,20.10
2019-06-07T08:16:18.726Z,20.20
2019-06-07T08:18:51.058Z,20.20
2019-06-07T08:21:25.334Z,20.20
2019-06-07T08:23:58.251Z,20.30
2019-06-07T08:26:23.645Z,20.30
2019-06-07T08:28:58.445Z,20.30
2019-06-07T08:31:25.742Z,20.40
2019-06-07T08:34:00.061Z,20.40
2019-06-07T08:36:41.232Z,20.40
2019-06-07T08:39:07.175Z,20.40
2019-06-07T08:41:33.944Z,20.40
2019-06-07T08:44:22.710Z,20.50
2019-06-07T08:46:36.647Z,20.50
2019-06-07T08:49:06.758Z,20.50
2019-06-07T08:51:36.827Z,20.50
2019-06-07T08:54:21.661Z,20.60
2019-06-07T08:56:38.965Z,20.70
2019-06-07T08:59:11.361Z,20.70
2019-06-07T09:01:41.470Z,20.70
2019-06-07T09:04:11.671Z,20.80
2019-06-07T09:09:14.673Z,20.90
2019-06-07T09:11:44.746Z,20.90
2019-06-07T09:14:15.608Z,21.00
2019-06-07T09:16:46.765Z,21.00
2019-06-07T09:19:17.912Z,21.00
2019-06-07T09:21:48.765Z,21.00
2019-06-07T09:24:18.970Z,21.00
2019-06-07T09:26:49.064Z,21.10
2019-06-07T09:29:20.226Z,21.10
2019-06-07T09:31:53.391Z,21.10
2019-06-07T09:34:22.037Z,21.10
2019-06-07T09:36:53.269Z,21.20
2019-06-07T09:39:23.292Z,21.20
2019-06-07T09:41:53.429Z,21.30
2019-06-07T09:44:26.408Z,21.30
2019-06-07T09:47:13.986Z,21.40
2019-06-07T09:49:32.580Z,21.50
2019-06-07T09:52:02.188Z,21.50
2019-06-07T09:55:03.945Z,21.50
2019-06-07T09:57:07.781Z,21.50
2019-06-07T09:59:35.640Z,21.60
2019-06-07T10:02:09.552Z,21.50
2019-06-07T10:04:38.060Z,21.60
2019-06-07T10:07:27.260Z,21.60
2019-06-07T10:10:11.687Z,21.60
2019-06-07T10:12:13.718Z,21.70
2019-06-07T10:14:45.290Z,21.70
2019-06-07T10:17:15.694Z,21.70
2019-06-07T10:19:46.502Z,21.80
2019-06-07T10:22:17.814Z,21.90
2019-06-07T10:24:48.251Z,21.90
2019-06-07T10:27:18.749Z,22.00
2019-06-07T10:29:49.076Z,22.00
2019-06-07T10:32:19.177Z,22.10
2019-06-07T10:34:49.193Z,22.10
2019-06-07T10:37:19.232Z,22.10
2019-06-07T10:39:49.506Z,22.20
2019-06-07T10:42:20.103Z,22.20
2019-06-07T10:44:51.664Z,22.20
2019-06-07T10:47:21.695Z,22.30
2019-06-07T10:49:51.849Z,22.30
2019-06-07T10:52:22.227Z,22.30
2019-06-07T10:54:52.959Z,22.40
2019-06-07T10:57:23.266Z,22.40
2019-06-07T10:59:54.015Z,22.40
2019-06-07T11:02:24.027Z,22.50
2019-06-07T11:04:54.085Z,22.50
2019-06-07T11:07:24.452Z,22.50
2019-06-07T11:10:06.388Z,22.50
2019-06-07T11:12:26.247Z,22.60
2019-06-07T11:14:56.281Z,22.60
2019-06-07T11:17:26.442Z,22.60
2019-06-07T11:19:56.540Z,22.70
2019-06-07T11:22:26.586Z,22.70
2019-06-07T11:24:56.607Z,22.70
2019-06-07T11:27:26.685Z,22.70
2019-06-07T11:29:56.743Z,22.70
2019-06-07T11:32:26.800Z,22.80
2019-06-07T11:34:56.811Z,22.80
2019-06-07T11:37:26.905Z,22.80
2019-06-07T11:39:57.319Z,22.80
2019-06-07T11:42:27.679Z,22.90
2019-06-07T11:44:57.778Z,22.90
2019-06-07T11:47:27.895Z,22.90
2019-06-07T11:49:57.927Z,22.90
2019-06-07T11:52:27.981Z,23.00
2019-06-07T11:54:58.007Z,23.00
2019-06-07T11:57:29.223Z,23.00
2019-06-07T11:59:59.623Z,23.10
2019-06-07T12:02:30.160Z,23.10
2019-06-07T12:05:00.186Z,23.10
2019-06-07T12:07:30.686Z,23.10
2019-06-07T12:10:00.800Z,23.20
2019-06-07T12:12:31.016Z,23.20
2019-06-07T12:15:01.031Z,23.20
2019-06-07T12:17:31.758Z,23.20
2019-06-07T12:20:03.393Z,23.30
2019-06-07T12:22:39.514Z,23.30
2019-06-07T12:25:10.639Z,23.30
2019-06-07T12:27:40.742Z,23.30
2019-06-07T12:30:18.097Z,23.40
2019-06-07T12:32:42.664Z,23.40
2019-06-07T12:35:15.903Z,23.50
2019-06-07T12:37:45.955Z,23.50
2019-06-07T12:40:27.714Z,23.50
2019-06-07T12:42:48.306Z,23.60
2019-06-07T12:45:42.442Z,23.60
2019-06-07T12:47:50.885Z,23.60
2019-06-07T12:50:21.724Z,23.60
2019-06-07T12:52:52.495Z,23.60
2019-06-07T12:55:24.681Z,23.70
2019-06-07T12:57:54.468Z,23.70
2019-06-07T13:00:24.662Z,23.70
2019-06-07T13:02:54.708Z,23.80
2019-06-07T13:05:24.876Z,23.80
2019-06-07T13:07:55.271Z,23.90
2019-06-07T13:10:25.652Z,23.90
2019-06-07T13:12:55.785Z,23.90
2019-06-07T13:15:28.345Z,23.90
2019-06-07T13:17:59.602Z,23.90
2019-06-07T13:20:29.646Z,24.00
2019-06-07T13:22:59.899Z,24.00
2019-06-07T13:25:44.997Z,24.00
2019-06-07T13:28:02.337Z,24.00
2019-06-07T13:30:32.402Z,24.10
2019-06-07T13:33:02.447Z,24.10
2019-06-07T13:35:32.535Z,24.10
2019-06-07T13:38:02.879Z,24.10
2019-06-07T13:40:32.934Z,24.20
2019-06-07T13:43:03.318Z,24.20
2019-06-07T13:45:34.022Z,24.20
2019-06-07T13:48:05.973Z,24.30
2019-06-07T13:50:36.032Z,24.30
2019-06-07T13:53:06.253Z,24.30
2019-06-07T13:55:36.308Z,24.30
2019-06-07T13:58:06.325Z,24.30
2019-06-07T14:00:36.441Z,24.40
2019-06-07T14:03:06.574Z,24.40
2019-06-07T14:05:36.766Z,24.40
2019-06-07T14:08:07.219Z,24.40
2019-06-07T14:10:37.255Z,24.50
2019-06-07T14:13:07.498Z,24.50
2019-06-07T14:15:37.933Z,24.50
2019-06-07T14:18:07.974Z,24.50
2019-06-07T14:20:38.038Z,24.50
2019-06-07T14:23:09.396Z,24.60
2019-06-07T14:25:39.812Z,24.60
2019-06-07T14:28:11.746Z,24.60
2019-06-07T14:30:41.691Z,24.70
2019-06-07T14:33:11.795Z,24.60
2019-06-07T14:35:42.130Z,24.70
2019-06-07T14:38:12.215Z,24.70
2019-06-07T14:40:42.274Z,24.70
2019-06-07T14:43:12.453Z,24.70
2019-06-07T14:45:43.414Z,24.70
2019-06-07T14:48:13.449Z,24.70
2019-06-07T14:50:43.476Z,24.80
2019-06-07T14:53:13.571Z,24.80
2019-06-07T14:55:44.441Z,24.80
2019-06-07T14:58:14.477Z,24.70
2019-06-07T15:00:45.272Z,24.80
2019-06-07T15:03:15.337Z,24.80
2019-06-07T15:05:45.379Z,24.80
2019-06-07T15:08:15.999Z,24.90
2019-06-07T15:10:46.915Z,24.90
2019-06-07T15:13:17.253Z,24.90
2019-06-07T15:15:48.194Z,24.90
2019-06-07T15:18:18.274Z,24.90
2019-06-07T15:20:50.615Z,24.90
2019-06-07T15:23:20.673Z,24.90
2019-06-07T15:25:50.776Z,24.90
2019-06-07T15:28:21.218Z,24.90
2019-06-07T15:30:52.260Z,24.90
2019-06-07T15:33:22.363Z,24.90
2019-06-07T15:35:52.498Z,24.90
2019-06-07T15:38:22.549Z,24.90
2019-06-07T15:40:54.287Z,25.00
2019-06-07T15:43:24.311Z,25.00
2019-06-07T15:45:54.327Z,25.00
2019-06-07T15:48:24.367Z,25.00
2019-06-07T15:50:54.435Z,25.00
2019-06-07T15:53:24.555Z,25.00
2019-06-07T15:55:54.957Z,25.00
2019-06-07T15:58:25.001Z,25.00
2019-06-07T16:00:55.057Z,25.00
2019-06-07T16:03:25.109Z,25.00
2019-06-07T16:05:55.257Z,25.00
2019-06-07T16:08:25.653Z,25.00
2019-06-07T16:10:56.148Z,25.00
2019-06-07T16:13:26.187Z,25.10
2019-06-07T16:15:56.301Z,25.00
2019-06-07T16:18:26.579Z,25.00
2019-06-07T16:20:57.105Z,25.10
2019-06-07T16:23:27.181Z,25.10
2019-06-07T16:25:57.231Z,25.10
2019-06-07T16:28:27.264Z,25.10
2019-06-07T16:30:57.667Z,25.00
2019-06-07T16:33:27.715Z,25.10
2019-06-07T16:35:57.765Z,25.10
2019-06-07T16:38:28.617Z,25.10
2019-06-07T16:40:58.711Z,25.00
2019-06-07T16:43:28.773Z,25.10
2019-06-07T16:45:58.824Z,25.10
2019-06-07T16:48:29.274Z,25.10
2019-06-07T16:50:59.715Z,25.10
2019-06-07T16:53:31.385Z,25.10
2019-06-07T16:56:01.420Z,25.00
2019-06-07T16:58:31.528Z,25.00
2019-06-07T17:01:02.022Z,25.00
2019-06-07T17:03:32.029Z,25.00
2019-06-07T17:06:02.263Z,25.10
2019-06-07T17:08:32.505Z,25.10
2019-06-07T17:11:02.560Z,25.10
2019-06-07T17:13:33.992Z,25.10
2019-06-07T17:16:04.397Z,25.10
2019-06-07T17:18:37.056Z,25.10
2019-06-07T17:21:06.504Z,25.10
2019-06-07T17:23:36.591Z,25.10
2019-06-07T17:26:06.628Z,25.10
2019-06-07T17:28:36.658Z,25.10
2019-06-07T17:31:06.681Z,25.10
2019-06-07T17:33:37.103Z,25.10
2019-06-07T17:36:07.143Z,25.10
2019-06-07T17:38:37.300Z,25.10
2019-06-07T17:41:07.364Z,25.10
2019-06-07T17:43:49.481Z,25.10
2019-06-07T17:46:09.365Z,25.10
2019-06-07T17:48:39.465Z,25.10
2019-06-07T17:51:09.501Z,25.10
2019-06-07T17:53:41.740Z,25.10
2019-06-07T17:56:11.984Z,25.10
2019-06-07T17:58:42.239Z,25.10
2019-06-07T18:01:12.419Z,25.10
2019-06-07T18:03:43.124Z,25.10
2019-06-07T18:06:14.302Z,25.10
2019-06-07T18:08:45.531Z,25.10
2019-06-07T18:11:16.142Z,25.10
2019-06-07T18:13:46.198Z,25.00
2019-06-07T18:16:17.214Z,25.00
2019-06-07T18:18:48.607Z,25.10
2019-06-07T18:21:18.697Z,25.00
2019-06-07T18:23:48.740Z,25.10
2019-06-07T18:26:19.093Z,25.00
2019-06-07T18:28:50.498Z,25.00
2019-06-07T18:31:20.684Z,25.00
2019-06-07T18:33:52.901Z,25.10
2019-06-07T18:36:23.340Z,25.10
2019-06-07T18:38:53.376Z,25.10
2019-06-07T18:41:23.454Z,25.10
2019-06-07T18:43:53.574Z,25.10
2019-06-07T18:46:23.666Z,25.00
2019-06-07T18:48:54.756Z,25.10
2019-06-07T18:51:25.607Z,25.00
2019-06-07T18:53:55.812Z,25.00
2019-06-07T18:56:25.983Z,25.10
2019-06-07T18:58:57.228Z,25.10
2019-06-07T19:01:28.378Z,25.10
2019-06-07T19:03:58.760Z,25.10
2019-06-07T19:06:29.188Z,25.10
2019-06-07T19:08:59.627Z,25.00
2019-06-07T19:11:29.748Z,25.10
2019-06-07T19:13:59.822Z,25.10
2019-06-07T19:16:30.275Z,25.10
2019-06-07T19:19:01.835Z,25.10
2019-06-07T19:21:32.731Z,25.10
2019-06-07T19:24:03.071Z,25.10
2019-06-07T19:26:33.142Z,25.10
2019-06-07T19:29:03.192Z,25.10
2019-06-07T19:31:33.766Z,25.10
2019-06-07T19:34:04.034Z,25.10
2019-06-07T19:36:47.971Z,25.10
2019-06-07T19:39:07.043Z,25.10
2019-06-07T19:41:37.312Z,25.10
2019-06-07T19:44:07.384Z,25.10
2019-06-07T19:46:37.410Z,25.10
2019-06-07T19:49:07.446Z,25.10
2019-06-07T19:51:37.817Z,25.10
2019-06-07T19:54:07.862Z,25.00
2019-06-07T19:56:37.960Z,25.00
2019-06-07T19:59:08.348Z,25.00
2019-06-07T20:01:38.458Z,25.00
2019-06-07T20:04:08.543Z,24.90
2019-06-07T20:06:38.914Z,24.90
2019-06-07T20:09:09.031Z,24.90
2019-06-07T20:11:39.488Z,24.90
2019-06-07T20:14:09.587Z,24.90
2019-06-07T20:16:39.832Z,24.90
2019-06-07T20:19:10.230Z,24.90
2019-06-07T20:21:40.703Z,24.80
2019-06-07T20:24:24.839Z,24.80
2019-06-07T20:26:43.242Z,24.80
2019-06-07T20:29:25.333Z,24.80
2019-06-07T20:31:45.820Z,24.80
2019-06-07T20:34:15.924Z,24.80
2019-06-07T20:36:46.091Z,24.80
2019-06-07T20:39:16.171Z,24.70
2019-06-07T20:41:46.449Z,24.70
2019-06-07T20:44:16.705Z,24.70
2019-06-07T20:46:47.725Z,24.70
2019-06-07T20:49:17.917Z,24.70
2019-06-07T20:51:48.062Z,24.60
2019-06-07T20:54:18.488Z,24.60
2019-06-07T20:56:48.752Z,24.60
2019-06-07T20:59:18.834Z,24.50
2019-06-07T21:01:48.954Z,24.50
2019-06-07T21:04:19.019Z,24.30
2019-06-07T21:06:49.223Z,24.20
2019-06-07T21:09:19.886Z,24.00
2019-06-07T21:11:50.031Z,23.90
2019-06-07T21:14:20.380Z,23.80
2019-06-07T21:16:52.589Z,23.70
2019-06-07T21:19:22.646Z,23.60
2019-06-07T21:21:52.706Z,23.50
2019-06-07T21:24:22.774Z,23.40
2019-06-07T21:26:53.514Z,23.30
2019-06-07T21:29:24.301Z,23.20
2019-06-07T21:31:54.551Z,23.10
2019-06-07T21:34:24.978Z,23.00
2019-06-07T21:36:55.203Z,22.90
2019-06-07T21:39:25.559Z,22.90
2019-06-07T21:42:25.757Z,22.90
2019-06-07T21:44:55.973Z,22.80
2019-06-07T21:47:26.073Z,22.80
2019-06-07T21:49:56.113Z,22.80
2019-06-07T21:52:26.160Z,22.80
2019-06-07T21:54:56.593Z,22.80
2019-06-07T21:57:26.899Z,22.80
2019-06-07T21:59:56.921Z,22.80
2019-06-07T22:02:27.022Z,22.70
2019-06-07T22:04:57.455Z,22.60
2019-06-07T22:07:27.661Z,22.50
2019-06-07T22:09:58.492Z,22.40
2019-06-07T22:12:28.715Z,22.30
2019-06-07T22:14:58.951Z,22.30
2019-06-07T22:17:29.070Z,22.20
2019-06-07T22:19:59.410Z,22.10
2019-06-07T22:22:29.916Z,21.90
2019-06-07T22:25:00.125Z,21.90
2019-06-07T22:27:30.310Z,21.90
2019-06-07T22:30:00.359Z,21.90
2019-06-07T22:32:30.767Z,21.90
2019-06-07T22:35:00.935Z,21.90
2019-06-07T22:37:31.307Z,21.90
2019-06-07T22:40:01.345Z,21.90
2019-06-07T22:42:31.529Z,21.90
2019-06-07T22:45:01.566Z,21.90
2019-06-07T22:47:32.857Z,22.00
2019-06-07T22:50:03.000Z,22.00
2019-06-07T22:52:33.303Z,22.00
2019-06-07T22:55:03.535Z,22.00
2019-06-07T22:57:53.828Z,21.90
2019-06-07T23:00:26.619Z,22.00
2019-06-07T23:02:57.393Z,21.90
2019-06-07T23:05:27.562Z,21.90
2019-06-07T23:07:57.638Z,21.90
2019-06-07T23:10:27.669Z,21.90
2019-06-07T23:12:58.179Z,21.90
2019-06-07T23:15:28.213Z,21.90
2019-06-07T23:17:58.296Z,21.90
2019-06-07T23:20:29.223Z,21.90
2019-06-07T23:22:59.265Z,21.80
2019-06-07T23:25:29.305Z,21.80
2019-06-07T23:27:59.343Z,21.80
2019-06-07T23:30:29.407Z,21.70
2019-06-07T23:32:59.439Z,21.70
2019-06-07T23:35:29.689Z,21.60
2019-06-07T23:38:00.383Z,21.60
2019-06-07T23:40:31.501Z,21.60
2019-06-07T23:43:01.557Z,21.60
2019-06-07T23:45:31.940Z,21.60
2019-06-07T23:48:02.006Z,21.50
2019-06-07T23:50:32.393Z,21.60
2019-06-07T23:53:02.756Z,21.60
2019-06-07T23:55:32.753Z,21.50
2019-06-07T23:58:03.083Z,21.50
