createdAt,value
2017-10-12T00:01:25.272Z,11.00
2017-10-12T00:03:53.187Z,11.10
2017-10-12T00:06:21.961Z,11.00
2017-10-12T00:08:49.998Z,10.90
2017-10-12T00:11:17.960Z,10.90
2017-10-12T00:13:47.962Z,10.80
2017-10-12T00:16:15.925Z,10.80
2017-10-12T00:18:43.848Z,10.80
2017-10-12T00:21:11.830Z,10.90
2017-10-12T00:23:39.762Z,10.90
2017-10-12T00:26:07.767Z,11.00
2017-10-12T00:28:35.692Z,11.10
2017-10-12T00:31:03.658Z,11.10
2017-10-12T00:33:31.692Z,11.10
2017-10-12T00:35:59.726Z,11.10
2017-10-12T00:38:27.680Z,11.10
2017-10-12T00:40:55.752Z,11.00
2017-10-12T00:43:27.596Z,11.00
2017-10-12T00:45:55.620Z,11.10
2017-10-12T00:48:23.601Z,11.00
2017-10-12T00:50:51.564Z,11.00
2017-10-12T00:53:19.532Z,11.00
2017-10-12T00:55:47.531Z,10.90
2017-10-12T00:58:15.549Z,10.80
2017-10-12T01:00:43.578Z,10.60
2017-10-12T01:03:11.558Z,10.60
2017-10-12T01:05:39.582Z,10.50
2017-10-12T01:08:07.576Z,10.60
2017-10-12T01:10:35.501Z,10.80
2017-10-12T01:13:03.622Z,10.90
2017-10-12T01:15:31.557Z,11.10
2017-10-12T01:17:59.527Z,11.20
2017-10-12T01:20:27.518Z,11.20
2017-10-12T01:22:55.609Z,11.30
2017-10-12T01:25:24.350Z,11.40
2017-10-12T01:27:52.390Z,11.40
2017-10-12T01:30:20.352Z,11.50
2017-10-12T01:32:49.133Z,11.60
2017-10-12T01:35:17.108Z,11.50
2017-10-12T01:37:45.166Z,11.60
2017-10-12T01:40:13.985Z,11.60
2017-10-12T01:42:42.016Z,11.60
2017-10-12T01:45:10.005Z,11.60
2017-10-12T01:47:38.797Z,11.60
2017-10-12T01:50:06.788Z,11.60
2017-10-12T01:52:34.835Z,11.60
2017-10-12T01:55:03.574Z,11.70
2017-10-12T01:57:31.559Z,11.70
2017-10-12T01:59:59.476Z,11.80
2017-10-12T02:02:27.543Z,11.80
2017-10-12T02:04:57.733Z,11.80
2017-10-12T02:07:25.669Z,11.80
2017-10-12T02:09:53.669Z,11.80
2017-10-12T02:12:21.689Z,11.90
2017-10-12T02:14:49.692Z,11.90
2017-10-12T02:17:17.636Z,12.00
2017-10-12T02:19:45.623Z,12.00
2017-10-12T02:22:13.600Z,12.10
2017-10-12T02:24:41.598Z,12.10
2017-10-12T02:27:10.368Z,12.10
2017-10-12T02:29:38.380Z,12.10
2017-10-12T02:32:07.087Z,12.10
2017-10-12T02:34:38.309Z,12.10
2017-10-12T02:37:06.324Z,12.10
2017-10-12T02:39:34.306Z,12.10
2017-10-12T02:42:02.247Z,12.10
2017-10-12T02:44:30.239Z,12.20
2017-10-12T02:46:58.168Z,12.20
2017-10-12T02:49:26.191Z,12.20
2017-10-12T02:51:54.124Z,12.10
2017-10-12T02:54:22.116Z,12.10
2017-10-12T02:56:50.056Z,12.10
2017-10-12T02:59:18.061Z,12.00
2017-10-12T03:01:46.027Z,12.10
2017-10-12T03:04:21.543Z,12.00
2017-10-12T03:06:49.480Z,12.00
2017-10-12T03:09:17.477Z,12.00
2017-10-12T03:11:45.474Z,12.00
2017-10-12T03:14:13.441Z,12.00
2017-10-12T03:16:41.566Z,12.00
2017-10-12T03:19:09.518Z,12.10
2017-10-12T03:21:37.530Z,12.10
2017-10-12T03:24:05.465Z,12.20
2017-10-12T03:26:33.461Z,12.30
2017-10-12T03:29:01.383Z,12.40
2017-10-12T03:31:29.374Z,12.40
2017-10-12T03:33:57.530Z,12.50
2017-10-12T03:36:25.525Z,12.50
2017-10-12T03:38:53.502Z,12.50
2017-10-12T03:41:21.502Z,12.50
2017-10-12T03:43:49.488Z,12.40
2017-10-12T03:46:17.558Z,12.40
2017-10-12T03:48:45.574Z,12.40
2017-10-12T03:51:13.614Z,12.40
2017-10-12T03:53:41.577Z,12.40
2017-10-12T03:56:09.524Z,12.40
2017-10-12T03:58:38.200Z,12.40
2017-10-12T04:01:06.958Z,12.30
2017-10-12T04:03:34.967Z,12.30
2017-10-12T04:06:03.717Z,12.50
2017-10-12T04:08:31.637Z,12.50
2017-10-12T04:10:59.561Z,12.50
2017-10-12T04:13:27.542Z,12.60
2017-10-12T04:16:00.704Z,12.60
2017-10-12T04:18:34.900Z,12.70
2017-10-12T04:21:11.262Z,12.70
2017-10-12T04:23:44.862Z,12.70
2017-10-12T04:26:16.885Z,12.70
2017-10-12T04:28:50.146Z,12.70
2017-10-12T04:31:22.306Z,12.70
2017-10-12T04:33:54.730Z,12.70
2017-10-12T04:36:24.412Z,12.60
2017-10-12T04:38:53.846Z,12.60
2017-10-12T04:41:23.877Z,12.60
2017-10-12T04:43:53.203Z,12.70
2017-10-12T04:46:22.409Z,12.60
2017-10-12T04:48:51.745Z,12.70
2017-10-12T04:51:19.824Z,12.70
2017-10-12T04:53:47.843Z,12.70
2017-10-12T04:56:15.794Z,12.70
2017-10-12T04:58:43.805Z,12.80
2017-10-12T05:01:11.727Z,12.90
2017-10-12T05:03:44.073Z,12.90
2017-10-12T05:06:12.011Z,12.90
2017-10-12T05:08:39.984Z,12.90
2017-10-12T05:11:07.929Z,12.90
2017-10-12T05:13:35.964Z,12.90
2017-10-12T05:16:04.672Z,13.00
2017-10-12T05:18:33.472Z,13.00
2017-10-12T05:21:01.401Z,13.00
2017-10-12T05:23:29.340Z,13.00
2017-10-12T05:25:57.340Z,13.00
2017-10-12T05:28:25.270Z,13.00
2017-10-12T05:30:53.358Z,13.00
2017-10-12T05:33:21.534Z,13.00
2017-10-12T05:35:49.526Z,13.00
2017-10-12T05:38:17.465Z,13.00
2017-10-12T05:40:45.500Z,12.90
2017-10-12T05:43:13.454Z,12.90
2017-10-12T05:45:41.446Z,12.90
2017-10-12T05:48:09.394Z,12.70
2017-10-12T05:50:37.413Z,12.60
2017-10-12T05:53:05.349Z,12.40
2017-10-12T05:55:33.321Z,12.30
2017-10-12T05:58:01.298Z,12.30
2017-10-12T06:00:30.042Z,12.50
2017-10-12T06:02:58.117Z,12.40
2017-10-12T06:05:26.152Z,12.50
2017-10-12T06:07:54.075Z,12.60
2017-10-12T06:10:22.088Z,12.60
2017-10-12T06:12:50.048Z,12.70
2017-10-12T06:15:18.840Z,12.80
2017-10-12T06:17:46.767Z,12.80
2017-10-12T06:20:14.792Z,12.90
2017-10-12T06:22:42.694Z,12.80
2017-10-12T06:25:10.690Z,12.80
2017-10-12T06:27:38.602Z,12.80
2017-10-12T06:30:06.532Z,12.80
2017-10-12T06:32:34.459Z,12.80
2017-10-12T06:35:02.415Z,12.80
2017-10-12T06:37:30.383Z,12.80
2017-10-12T06:39:58.263Z,12.80
2017-10-12T06:42:26.244Z,12.80
2017-10-12T06:44:54.175Z,12.70
2017-10-12T06:47:22.147Z,12.70
2017-10-12T06:49:50.055Z,12.70
2017-10-12T06:52:18.052Z,12.90
2017-10-12T06:54:46.098Z,13.20
2017-10-12T06:57:14.031Z,13.60
2017-10-12T06:59:41.934Z,13.80
2017-10-12T07:02:09.873Z,14.40
2017-10-12T07:04:37.757Z,15.30
2017-10-12T07:07:05.702Z,16.00
2017-10-12T07:09:33.604Z,16.80
2017-10-12T07:12:01.538Z,17.20
2017-10-12T07:14:29.450Z,17.80
2017-10-12T07:16:57.446Z,18.60
2017-10-12T07:19:25.331Z,19.00
2017-10-12T07:21:53.324Z,19.00
2017-10-12T07:24:21.340Z,18.50
2017-10-12T07:26:49.310Z,18.00
2017-10-12T07:29:17.212Z,16.90
2017-10-12T07:31:45.097Z,16.50
2017-10-12T07:34:13.032Z,15.90
2017-10-12T07:36:40.931Z,15.50
2017-10-12T07:39:08.860Z,15.20
2017-10-12T07:41:36.743Z,15.00
2017-10-12T07:44:04.674Z,14.80
2017-10-12T07:46:32.578Z,14.60
2017-10-12T07:49:00.503Z,14.60
2017-10-12T07:51:28.418Z,14.80
2017-10-12T07:53:56.447Z,15.40
2017-10-12T07:56:24.389Z,15.40
2017-10-12T07:58:52.321Z,15.10
2017-10-12T08:01:20.240Z,15.10
2017-10-12T08:03:48.187Z,15.40
2017-10-12T08:06:16.078Z,15.40
2017-10-12T08:08:44.058Z,15.00
2017-10-12T08:11:12.005Z,14.90
2017-10-12T08:13:39.929Z,14.90
2017-10-12T08:16:07.831Z,14.90
2017-10-12T08:18:35.799Z,14.80
2017-10-12T08:21:03.698Z,15.00
2017-10-12T08:23:31.766Z,15.70
2017-10-12T08:25:59.709Z,16.50
2017-10-12T08:28:27.640Z,16.90
2017-10-12T08:30:55.509Z,16.80
2017-10-12T08:33:23.452Z,17.10
2017-10-12T08:35:51.343Z,17.50
2017-10-12T08:38:19.265Z,18.20
2017-10-12T08:40:47.979Z,19.40
2017-10-12T08:43:15.857Z,19.40
2017-10-12T08:45:43.788Z,19.40
2017-10-12T08:48:11.646Z,19.20
2017-10-12T08:50:39.583Z,18.50
2017-10-12T08:53:07.676Z,18.10
2017-10-12T08:55:35.604Z,17.70
2017-10-12T08:58:03.481Z,17.70
2017-10-12T09:00:31.410Z,17.90
2017-10-12T09:02:59.275Z,18.20
2017-10-12T09:05:27.182Z,19.20
2017-10-12T09:07:55.109Z,20.10
2017-10-12T09:10:23.089Z,21.50
2017-10-12T09:12:51.417Z,21.70
2017-10-12T09:15:19.359Z,22.10
2017-10-12T09:17:47.366Z,22.80
2017-10-12T09:20:15.437Z,22.20
2017-10-12T09:22:43.318Z,20.90
2017-10-12T09:25:11.691Z,19.00
2017-10-12T09:27:41.636Z,17.90
2017-10-12T09:30:09.568Z,18.80
2017-10-12T09:32:38.033Z,19.40
2017-10-12T09:35:06.060Z,20.10
2017-10-12T09:37:34.800Z,18.30
2017-10-12T09:40:04.408Z,18.30
2017-10-12T09:42:32.485Z,17.60
2017-10-12T09:45:00.389Z,17.20
2017-10-12T09:47:28.400Z,17.00
2017-10-12T09:49:56.349Z,16.70
2017-10-12T09:52:24.383Z,16.70
2017-10-12T09:54:52.339Z,17.80
2017-10-12T09:57:20.356Z,18.80
2017-10-12T09:59:49.040Z,19.10
2017-10-12T10:02:17.806Z,19.80
2017-10-12T10:04:46.752Z,19.70
2017-10-12T10:07:14.807Z,20.00
2017-10-12T10:09:42.761Z,20.70
2017-10-12T10:12:10.741Z,21.10
2017-10-12T10:14:39.415Z,21.90
2017-10-12T10:17:07.410Z,21.80
2017-10-12T10:19:35.307Z,21.80
2017-10-12T10:22:10.173Z,21.80
2017-10-12T10:24:38.061Z,22.00
2017-10-12T10:27:06.798Z,20.40
2017-10-12T10:29:34.770Z,20.30
2017-10-12T10:32:02.712Z,20.90
2017-10-12T10:34:30.625Z,21.40
2017-10-12T10:36:58.625Z,21.40
2017-10-12T10:39:26.544Z,21.00
2017-10-12T10:41:54.796Z,22.10
2017-10-12T10:44:24.203Z,22.30
2017-10-12T10:46:52.279Z,22.30
2017-10-12T10:49:20.171Z,22.60
2017-10-12T10:51:49.258Z,22.00
2017-10-12T10:54:22.020Z,21.90
2017-10-12T10:56:50.035Z,21.60
2017-10-12T10:59:17.993Z,21.00
2017-10-12T11:01:47.208Z,20.90
2017-10-12T11:04:16.082Z,20.50
2017-10-12T11:06:45.268Z,20.00
2017-10-12T11:09:13.815Z,20.10
2017-10-12T11:11:43.794Z,20.30
2017-10-12T11:14:11.898Z,20.30
2017-10-12T11:16:41.102Z,20.00
2017-10-12T11:19:09.169Z,20.10
2017-10-12T11:21:37.106Z,19.60
2017-10-12T11:24:05.087Z,19.60
2017-10-12T11:26:33.042Z,19.90
2017-10-12T11:29:01.006Z,20.20
2017-10-12T11:31:28.919Z,20.50
2017-10-12T11:33:57.698Z,20.60
2017-10-12T11:36:25.641Z,20.60
2017-10-12T11:38:53.605Z,20.90
2017-10-12T11:41:21.496Z,21.60
2017-10-12T11:43:49.632Z,22.00
2017-10-12T11:46:17.543Z,22.60
2017-10-12T11:48:45.557Z,23.30
2017-10-12T11:51:13.503Z,23.10
2017-10-12T11:53:42.240Z,23.00
2017-10-12T11:56:10.153Z,23.00
2017-10-12T11:58:38.197Z,22.70
2017-10-12T12:01:06.153Z,22.30
2017-10-12T12:03:34.080Z,22.20
2017-10-12T12:06:02.071Z,21.70
2017-10-12T12:08:30.002Z,21.20
2017-10-12T12:10:58.005Z,20.80
2017-10-12T12:13:26.153Z,20.20
2017-10-12T12:15:54.957Z,19.70
2017-10-12T12:18:22.863Z,19.70
2017-10-12T12:20:50.806Z,19.60
2017-10-12T12:23:18.756Z,19.60
2017-10-12T12:25:47.456Z,20.20
2017-10-12T12:28:15.384Z,20.20
2017-10-12T12:30:43.378Z,20.20
2017-10-12T12:33:11.295Z,20.30
2017-10-12T12:35:39.393Z,19.90
2017-10-12T12:38:07.306Z,19.60
2017-10-12T12:40:35.316Z,19.50
2017-10-12T12:43:05.747Z,19.60
2017-10-12T12:45:33.714Z,19.70
2017-10-12T12:48:01.671Z,19.80
2017-10-12T12:50:30.593Z,19.90
2017-10-12T12:52:59.445Z,19.70
2017-10-12T12:55:27.416Z,19.30
2017-10-12T12:57:55.347Z,19.30
2017-10-12T13:00:23.453Z,19.10
2017-10-12T13:02:51.440Z,19.10
2017-10-12T13:05:19.509Z,19.00
2017-10-12T13:07:47.499Z,19.00
2017-10-12T13:10:15.436Z,18.90
2017-10-12T13:12:43.437Z,18.90
2017-10-12T13:15:11.409Z,19.00
2017-10-12T13:17:39.410Z,19.20
2017-10-12T13:20:07.373Z,19.30
2017-10-12T13:22:35.490Z,19.10
2017-10-12T13:25:03.489Z,19.00
2017-10-12T13:27:31.522Z,19.40
2017-10-12T13:29:59.463Z,19.40
2017-10-12T13:32:28.211Z,19.30
2017-10-12T13:34:56.259Z,19.20
2017-10-12T13:37:24.238Z,19.00
2017-10-12T13:39:52.162Z,19.00
2017-10-12T13:42:20.166Z,19.10
2017-10-12T13:44:48.098Z,18.70
2017-10-12T13:47:16.098Z,18.30
2017-10-12T13:49:44.066Z,18.20
2017-10-12T13:52:12.837Z,17.90
2017-10-12T13:54:40.807Z,17.90
2017-10-12T13:57:09.561Z,17.70
2017-10-12T13:59:37.526Z,17.70
2017-10-12T14:02:07.410Z,17.80
2017-10-12T14:04:36.574Z,17.90
2017-10-12T14:07:04.601Z,18.10
2017-10-12T14:09:32.595Z,18.10
2017-10-12T14:12:00.641Z,18.20
2017-10-12T14:14:28.683Z,18.30
2017-10-12T14:16:56.662Z,18.20
2017-10-12T14:19:24.651Z,18.10
2017-10-12T14:21:52.629Z,18.00
2017-10-12T14:24:20.630Z,18.00
2017-10-12T14:26:48.586Z,18.10
2017-10-12T14:29:16.622Z,18.10
2017-10-12T14:31:44.527Z,17.90
2017-10-12T14:34:19.876Z,17.90
2017-10-12T14:36:47.927Z,17.80
2017-10-12T14:39:15.917Z,17.80
2017-10-12T14:41:43.863Z,17.80
2017-10-12T14:44:11.957Z,17.70
2017-10-12T14:46:39.851Z,17.80
2017-10-12T14:49:07.796Z,17.70
2017-10-12T14:51:35.718Z,17.80
2017-10-12T14:54:03.664Z,17.70
2017-10-12T14:56:31.650Z,17.50
2017-10-12T14:58:59.617Z,17.40
2017-10-12T15:01:28.276Z,17.40
2017-10-12T15:03:56.461Z,17.40
2017-10-12T15:06:24.359Z,17.30
2017-10-12T15:08:52.356Z,17.20
2017-10-12T15:11:20.295Z,17.10
2017-10-12T15:13:48.986Z,16.80
2017-10-12T15:16:17.629Z,16.70
2017-10-12T15:18:45.566Z,16.70
2017-10-12T15:21:13.504Z,16.70
2017-10-12T15:23:41.453Z,16.70
2017-10-12T15:26:09.326Z,16.60
2017-10-12T15:28:37.220Z,16.50
2017-10-12T15:31:05.161Z,16.40
2017-10-12T15:33:33.230Z,16.30
2017-10-12T15:36:01.166Z,16.30
2017-10-12T15:38:29.049Z,16.30
2017-10-12T15:40:56.977Z,16.30
2017-10-12T15:43:24.908Z,16.30
2017-10-12T15:45:52.910Z,16.20
2017-10-12T15:48:20.850Z,16.10
2017-10-12T15:50:48.793Z,16.10
2017-10-12T15:53:16.688Z,16.00
2017-10-12T15:55:44.615Z,15.90
2017-10-12T15:58:12.522Z,15.90
2017-10-12T16:00:40.496Z,15.80
2017-10-12T16:03:08.565Z,15.70
2017-10-12T16:05:36.516Z,15.60
2017-10-12T16:08:04.421Z,15.60
2017-10-12T16:10:33.126Z,15.60
2017-10-12T16:13:01.767Z,15.40
2017-10-12T16:15:29.741Z,15.40
2017-10-12T16:17:57.635Z,15.20
2017-10-12T16:20:26.346Z,14.80
2017-10-12T16:25:22.259Z,14.60
2017-10-12T16:27:53.333Z,14.40
2017-10-12T16:30:21.262Z,14.30
2017-10-12T16:33:07.775Z,14.20
2017-10-12T16:35:21.153Z,14.10
2017-10-12T16:37:49.064Z,13.90
2017-10-12T16:40:17.014Z,13.70
2017-10-12T16:42:44.985Z,13.60
2017-10-12T16:45:12.895Z,13.40
2017-10-12T16:47:40.869Z,13.20
2017-10-12T16:50:09.018Z,13.10
2017-10-12T16:52:36.966Z,13.00
2017-10-12T16:55:06.088Z,12.90
2017-10-12T16:57:34.869Z,12.70
2017-10-12T17:00:02.773Z,12.60
2017-10-12T17:02:31.023Z,12.60
2017-10-12T17:04:59.683Z,12.30
2017-10-12T17:07:27.629Z,12.20
2017-10-12T17:09:55.530Z,12.20
2017-10-12T17:12:23.528Z,12.00
2017-10-12T17:14:52.210Z,12.00
2017-10-12T17:17:20.971Z,11.80
2017-10-12T17:19:48.931Z,11.80
2017-10-12T17:22:16.877Z,11.70
2017-10-12T17:24:45.763Z,11.60
2017-10-12T17:27:13.730Z,11.50
2017-10-12T17:29:48.691Z,11.40
2017-10-12T17:32:16.642Z,11.30
2017-10-12T17:34:44.534Z,11.20
2017-10-12T17:37:12.490Z,11.20
2017-10-12T17:39:40.389Z,11.10
2017-10-12T17:42:08.325Z,11.00
2017-10-12T17:44:38.281Z,10.80
2017-10-12T17:47:06.249Z,10.90
2017-10-12T17:49:34.238Z,10.80
2017-10-12T17:52:02.660Z,10.80
2017-10-12T17:56:59.307Z,10.70
2017-10-12T17:59:27.310Z,10.60
2017-10-12T18:01:55.241Z,10.50
2017-10-12T18:06:51.220Z,10.30
2017-10-12T18:09:19.249Z,10.30
2017-10-12T18:14:14.981Z,10.30
2017-10-12T18:16:43.675Z,10.30
2017-10-12T18:19:11.621Z,10.30
2017-10-12T18:21:40.307Z,10.20
2017-10-12T18:24:10.366Z,10.20
2017-10-12T18:26:38.268Z,10.10
2017-10-12T18:29:06.244Z,10.10
2017-10-12T18:31:34.130Z,10.10
2017-10-12T18:34:02.330Z,10.10
2017-10-12T18:36:30.261Z,10.00
2017-10-12T18:38:58.225Z,10.00
2017-10-12T18:41:26.100Z,9.90
2017-10-12T18:43:54.018Z,9.80
2017-10-12T18:46:21.908Z,9.60
2017-10-12T18:48:49.860Z,9.50
2017-10-12T18:51:17.886Z,9.50
2017-10-12T18:53:45.852Z,9.60
2017-10-12T18:56:13.746Z,9.60
2017-10-12T18:58:41.639Z,9.60
2017-10-12T19:01:09.582Z,9.50
2017-10-12T19:03:39.417Z,9.40
2017-10-12T19:06:07.308Z,9.40
2017-10-12T19:08:35.240Z,9.40
2017-10-12T19:11:03.938Z,9.30
2017-10-12T19:13:31.826Z,9.30
2017-10-12T19:15:59.746Z,9.20
2017-10-12T19:18:27.613Z,9.30
2017-10-12T19:20:55.590Z,9.20
2017-10-12T19:23:24.439Z,9.20
2017-10-12T19:25:52.385Z,9.20
2017-10-12T19:30:48.345Z,9.10
2017-10-12T19:33:17.545Z,9.10
2017-10-12T19:35:45.482Z,9.00
2017-10-12T19:38:13.408Z,9.10
2017-10-12T19:40:41.337Z,9.10
2017-10-12T19:43:09.295Z,9.10
2017-10-12T19:45:37.310Z,9.10
2017-10-12T19:48:05.213Z,9.00
2017-10-12T19:50:33.180Z,9.10
2017-10-12T19:53:01.055Z,9.00
2017-10-12T19:55:28.950Z,8.90
2017-10-12T19:58:02.535Z,8.90
2017-10-12T20:00:30.794Z,8.90
2017-10-12T20:02:58.707Z,8.90
2017-10-12T20:05:26.574Z,8.80
2017-10-12T20:07:54.537Z,8.80
2017-10-12T20:10:23.241Z,8.80
2017-10-12T20:12:51.627Z,8.80
2017-10-12T20:15:19.514Z,8.80
2017-10-12T20:17:47.438Z,8.60
2017-10-12T20:20:15.309Z,8.60
2017-10-12T20:22:43.229Z,8.60
2017-10-12T20:25:11.094Z,8.60
2017-10-12T20:27:39.038Z,8.60
2017-10-12T20:30:08.323Z,8.50
2017-10-12T20:32:36.254Z,8.40
2017-10-12T20:35:04.141Z,8.40
2017-10-12T20:37:32.057Z,8.50
2017-10-12T20:39:59.917Z,8.40
2017-10-12T20:42:27.854Z,8.50
2017-10-12T20:44:55.871Z,8.40
2017-10-12T20:47:23.809Z,8.40
2017-10-12T20:49:51.680Z,8.40
2017-10-12T20:52:19.614Z,8.30
2017-10-12T20:55:17.762Z,8.20
2017-10-12T20:57:16.281Z,8.10
2017-10-12T20:59:44.394Z,8.10
2017-10-12T21:02:12.336Z,8.20
2017-10-12T21:04:40.215Z,8.20
2017-10-12T21:07:08.136Z,8.20
2017-10-12T21:09:36.027Z,8.20
2017-10-12T21:12:03.966Z,8.20
2017-10-12T21:14:32.749Z,8.30
2017-10-12T21:17:00.614Z,8.30
2017-10-12T21:19:28.547Z,8.30
2017-10-12T21:21:56.422Z,8.30
2017-10-12T21:24:24.349Z,8.40
2017-10-12T21:26:52.232Z,8.20
2017-10-12T21:29:20.163Z,8.20
2017-10-12T21:31:48.045Z,8.20
2017-10-12T21:34:16.745Z,8.10
2017-10-12T21:36:44.784Z,8.10
2017-10-12T21:39:12.700Z,8.20
2017-10-12T21:41:40.630Z,8.10
2017-10-12T21:44:08.733Z,8.10
2017-10-12T21:46:36.666Z,8.10
2017-10-12T21:49:04.584Z,8.10
2017-10-12T21:51:32.454Z,8.10
2017-10-12T21:54:05.941Z,8.20
2017-10-12T21:56:33.867Z,8.20
2017-10-12T21:59:01.872Z,8.20
2017-10-12T22:01:29.752Z,8.30
2017-10-12T22:03:59.984Z,8.30
2017-10-12T22:06:27.864Z,8.40
2017-10-12T22:08:55.793Z,8.60
2017-10-12T22:11:23.680Z,8.70
2017-10-12T22:13:51.604Z,8.80
2017-10-12T22:16:19.485Z,8.90
2017-10-12T22:18:47.365Z,9.00
2017-10-12T22:21:15.357Z,9.00
2017-10-12T22:23:43.266Z,9.00
2017-10-12T22:26:11.209Z,8.90
2017-10-12T22:28:39.116Z,9.00
2017-10-12T22:31:07.054Z,9.10
2017-10-12T22:33:36.918Z,9.20
2017-10-12T22:36:06.212Z,9.30
2017-10-12T22:38:34.198Z,9.20
2017-10-12T22:41:03.805Z,9.20
2017-10-12T22:43:31.683Z,9.20
2017-10-12T22:46:00.408Z,9.30
2017-10-12T22:48:29.836Z,9.30
2017-10-12T22:50:59.617Z,9.40
2017-10-12T22:53:27.642Z,9.40
2017-10-12T22:55:55.570Z,9.50
2017-10-12T22:58:23.493Z,9.50
2017-10-12T23:00:52.196Z,9.40
2017-10-12T23:03:20.074Z,9.40
2017-10-12T23:05:48.005Z,9.20
2017-10-12T23:08:15.890Z,9.10
2017-10-12T23:10:43.830Z,9.00
2017-10-12T23:13:11.736Z,9.10
2017-10-12T23:15:39.660Z,9.00
2017-10-12T23:18:07.546Z,9.00
2017-10-12T23:20:35.481Z,9.00
2017-10-12T23:23:04.500Z,9.00
2017-10-12T23:25:32.474Z,8.90
2017-10-12T23:28:00.363Z,9.10
2017-10-12T23:30:28.267Z,9.20
2017-10-12T23:32:56.193Z,9.30
2017-10-12T23:35:24.849Z,9.30
2017-10-12T23:37:52.773Z,9.30
2017-10-12T23:40:20.655Z,9.40
2017-10-12T23:42:48.585Z,9.40
2017-10-12T23:45:17.262Z,9.50
2017-10-12T23:47:45.186Z,9.50
2017-10-12T23:50:13.085Z,9.50
2017-10-12T23:52:41.020Z,9.50
2017-10-12T23:55:09.673Z,9.60
2017-10-12T23:57:37.606Z,9.50
