createdAt,value
2018-12-25T01:19:24.003Z,95366.71
2018-12-25T01:22:10.919Z,95363.52
2018-12-25T01:24:57.763Z,95368.84
2018-12-25T01:27:44.690Z,95370.91
2018-12-25T01:30:31.505Z,95373.88
2018-12-25T01:33:18.355Z,95378.52
2018-12-25T01:36:05.233Z,95381.94
2018-12-25T01:38:52.019Z,95379.44
2018-12-25T01:41:38.842Z,95375.24
2018-12-25T01:44:25.688Z,95375.94
2018-12-25T01:47:12.483Z,95380.73
2018-12-25T01:52:52.262Z,95397.39
2018-12-25T01:55:39.229Z,95391.67
2018-12-25T02:01:19.557Z,95389.64
2018-12-25T02:04:06.447Z,95382.26
2018-12-25T02:06:53.370Z,95372.25
2018-12-25T02:09:40.274Z,95371.94
2018-12-25T02:12:27.108Z,95364.81
2018-12-25T02:15:14.026Z,95356.92
2018-12-25T02:18:00.815Z,95354.73
2018-12-25T02:35:33.148Z,95372.00
2018-12-25T02:38:10.841Z,95370.72
2018-12-25T12:18:12.431Z,95362.95
2018-12-25T12:20:59.258Z,95358.45
2018-12-25T12:23:46.139Z,95346.45
2018-12-25T12:26:32.960Z,95341.23
2018-12-25T12:29:19.897Z,95337.73
2018-12-25T12:32:06.806Z,95330.78
2018-12-25T12:34:53.702Z,95324.75
2018-12-25T12:37:40.595Z,95331.42
2018-12-25T12:40:27.511Z,95333.80
2018-12-25T12:43:14.324Z,95336.10
2018-12-25T12:46:01.203Z,95333.86
2018-12-25T12:48:48.103Z,95326.71
2018-12-25T12:51:34.971Z,95331.16
2018-12-25T12:54:21.903Z,95324.10
2018-12-25T12:57:08.705Z,95327.98
2018-12-25T12:59:55.586Z,95331.27
2018-12-25T13:02:42.414Z,95338.10
2018-12-25T13:05:29.268Z,95346.78
2018-12-25T13:23:18.574Z,95330.02
2018-12-25T13:25:56.339Z,95339.73
2018-12-25T17:32:13.344Z,95398.80
