createdAt,value
2017-07-29T00:00:03.404Z,16.80
2017-07-29T00:02:30.953Z,16.80
2017-07-29T00:04:58.521Z,16.80
2017-07-29T00:07:26.072Z,16.70
2017-07-29T00:09:53.614Z,16.80
2017-07-29T00:12:21.124Z,16.70
2017-07-29T00:14:48.648Z,16.80
2017-07-29T00:17:16.176Z,16.80
2017-07-29T00:19:43.758Z,16.70
2017-07-29T00:22:11.285Z,16.70
2017-07-29T00:24:38.815Z,16.60
2017-07-29T00:27:06.330Z,16.50
2017-07-29T00:29:33.875Z,16.50
2017-07-29T00:32:01.385Z,16.50
2017-07-29T00:34:28.949Z,16.50
2017-07-29T00:36:56.489Z,16.50
2017-07-29T00:39:24.031Z,16.60
2017-07-29T00:41:51.545Z,16.60
2017-07-29T00:44:19.080Z,16.60
2017-07-29T00:46:46.603Z,16.60
2017-07-29T00:49:14.157Z,16.60
2017-07-29T00:51:41.677Z,16.50
2017-07-29T00:54:09.222Z,16.50
2017-07-29T00:56:36.744Z,16.50
2017-07-29T00:59:04.276Z,16.50
2017-07-29T01:01:31.796Z,16.50
2017-07-29T01:03:59.321Z,16.50
2017-07-29T01:06:26.854Z,16.50
2017-07-29T01:08:54.406Z,16.50
2017-07-29T01:11:21.930Z,16.50
2017-07-29T01:13:49.456Z,16.50
2017-07-29T01:16:16.959Z,16.40
2017-07-29T01:18:44.533Z,16.50
2017-07-29T01:21:12.052Z,16.40
2017-07-29T01:23:39.593Z,16.50
2017-07-29T01:26:07.183Z,16.40
2017-07-29T01:28:34.744Z,16.40
2017-07-29T01:31:02.274Z,16.40
2017-07-29T01:33:29.801Z,16.40
2017-07-29T01:35:57.354Z,16.40
2017-07-29T01:38:24.901Z,16.40
2017-07-29T01:40:52.435Z,16.40
2017-07-29T01:43:19.972Z,16.40
2017-07-29T01:45:47.504Z,16.40
2017-07-29T01:48:20.919Z,16.40
2017-07-29T01:50:48.493Z,16.40
2017-07-29T01:53:16.033Z,16.40
2017-07-29T01:55:43.573Z,16.30
2017-07-29T01:58:11.110Z,16.30
2017-07-29T02:00:38.618Z,16.30
2017-07-29T02:03:06.157Z,16.40
2017-07-29T02:05:33.683Z,16.40
2017-07-29T02:08:01.212Z,16.30
2017-07-29T02:10:28.709Z,16.30
2017-07-29T02:12:56.259Z,16.30
2017-07-29T02:15:23.816Z,16.20
2017-07-29T02:17:51.945Z,16.20
2017-07-29T02:20:19.464Z,16.10
2017-07-29T02:22:47.008Z,16.10
2017-07-29T02:25:14.515Z,16.10
2017-07-29T02:27:42.037Z,16.00
2017-07-29T02:30:09.566Z,16.00
2017-07-29T02:32:37.079Z,16.00
2017-07-29T02:35:04.643Z,16.00
2017-07-29T02:37:32.152Z,16.00
2017-07-29T02:39:59.713Z,16.00
2017-07-29T02:42:27.256Z,16.00
2017-07-29T02:44:54.837Z,16.00
2017-07-29T02:47:22.386Z,16.00
2017-07-29T02:49:49.936Z,15.90
2017-07-29T02:52:17.454Z,15.90
2017-07-29T02:54:45.234Z,15.90
2017-07-29T02:57:12.744Z,15.90
2017-07-29T02:59:40.289Z,15.90
2017-07-29T03:02:07.814Z,15.90
2017-07-29T03:04:35.406Z,15.90
2017-07-29T03:07:02.944Z,15.80
2017-07-29T03:09:30.489Z,15.80
2017-07-29T03:11:57.985Z,15.80
2017-07-29T03:14:25.508Z,15.80
2017-07-29T03:16:53.020Z,15.80
2017-07-29T03:19:20.554Z,15.70
2017-07-29T03:21:48.044Z,15.80
2017-07-29T03:24:15.596Z,15.70
2017-07-29T03:26:43.105Z,15.70
2017-07-29T03:29:10.620Z,15.70
2017-07-29T03:31:38.120Z,15.70
2017-07-29T03:34:05.652Z,15.70
2017-07-29T03:36:33.168Z,15.70
2017-07-29T03:39:00.692Z,15.70
2017-07-29T03:41:28.194Z,15.70
2017-07-29T03:43:55.718Z,15.70
2017-07-29T03:46:23.239Z,15.70
2017-07-29T03:48:50.790Z,15.70
2017-07-29T03:51:18.295Z,15.70
2017-07-29T03:53:45.845Z,15.70
2017-07-29T03:56:13.344Z,15.60
2017-07-29T03:58:40.851Z,15.60
2017-07-29T04:01:08.352Z,15.60
2017-07-29T04:03:35.892Z,15.50
2017-07-29T04:06:03.379Z,15.60
2017-07-29T04:08:30.904Z,15.60
2017-07-29T04:10:58.396Z,15.70
2017-07-29T04:13:25.909Z,15.70
2017-07-29T04:15:53.407Z,15.70
2017-07-29T04:18:20.937Z,15.70
2017-07-29T04:20:48.450Z,15.80
2017-07-29T04:23:15.960Z,15.80
2017-07-29T04:25:43.460Z,15.90
2017-07-29T04:28:10.983Z,15.90
2017-07-29T04:30:38.484Z,15.90
2017-07-29T04:33:06.004Z,16.00
2017-07-29T04:35:33.524Z,16.00
2017-07-29T04:38:01.051Z,16.10
2017-07-29T04:40:28.576Z,16.40
2017-07-29T04:42:56.108Z,17.00
2017-07-29T04:45:23.624Z,17.80
2017-07-29T04:47:51.173Z,18.80
2017-07-29T04:50:18.704Z,20.00
2017-07-29T04:52:46.215Z,21.40
2017-07-29T04:55:13.705Z,22.50
2017-07-29T04:57:41.229Z,22.90
2017-07-29T05:00:08.724Z,23.80
2017-07-29T05:02:36.476Z,24.50
2017-07-29T05:05:03.969Z,24.90
2017-07-29T05:07:31.487Z,24.70
2017-07-29T05:09:59.008Z,25.20
2017-07-29T05:12:26.557Z,25.20
2017-07-29T05:14:54.066Z,25.20
2017-07-29T05:17:21.576Z,24.70
2017-07-29T05:19:49.112Z,24.20
2017-07-29T05:22:16.643Z,24.10
2017-07-29T05:24:44.173Z,23.60
2017-07-29T05:27:11.697Z,23.60
2017-07-29T05:29:39.211Z,23.60
2017-07-29T05:32:06.760Z,23.50
2017-07-29T05:34:34.286Z,23.90
2017-07-29T05:37:01.857Z,24.00
2017-07-29T05:42:02.469Z,23.80
2017-07-29T05:44:30.000Z,23.40
2017-07-29T05:46:57.556Z,23.80
2017-07-29T05:49:25.076Z,24.30
2017-07-29T05:51:52.639Z,24.50
2017-07-29T05:54:21.260Z,24.60
2017-07-29T05:56:48.840Z,24.80
2017-07-29T05:59:16.374Z,24.60
2017-07-29T06:01:43.896Z,24.60
2017-07-29T06:04:11.424Z,24.80
2017-07-29T06:06:39.028Z,24.90
2017-07-29T06:09:06.566Z,25.20
2017-07-29T06:11:34.153Z,25.50
2017-07-29T06:14:01.694Z,25.60
2017-07-29T06:16:29.244Z,25.60
2017-07-29T06:18:56.757Z,25.50
2017-07-29T06:21:24.276Z,25.60
2017-07-29T06:23:51.769Z,25.60
2017-07-29T06:26:19.327Z,26.10
2017-07-29T06:28:46.821Z,26.60
2017-07-29T06:31:14.354Z,26.60
2017-07-29T06:33:41.856Z,26.90
2017-07-29T06:36:09.438Z,27.00
2017-07-29T06:38:36.932Z,26.50
2017-07-29T06:41:04.576Z,26.00
2017-07-29T06:43:32.076Z,25.10
2017-07-29T06:45:59.599Z,24.40
2017-07-29T06:48:27.569Z,23.60
2017-07-29T06:50:55.113Z,23.00
2017-07-29T06:53:22.657Z,22.50
2017-07-29T06:55:50.241Z,21.90
2017-07-29T06:58:17.832Z,21.50
2017-07-29T07:00:45.644Z,21.30
2017-07-29T07:03:13.180Z,21.40
2017-07-29T07:05:40.702Z,21.40
2017-07-29T07:08:08.224Z,21.30
2017-07-29T07:10:35.749Z,21.10
2017-07-29T07:13:03.295Z,21.00
2017-07-29T07:15:30.829Z,21.10
2017-07-29T07:17:58.389Z,21.20
2017-07-29T07:20:25.889Z,21.20
2017-07-29T07:22:53.408Z,21.40
2017-07-29T07:25:20.926Z,21.50
2017-07-29T07:27:48.463Z,21.70
2017-07-29T07:30:16.001Z,21.80
2017-07-29T07:32:43.628Z,21.70
2017-07-29T07:35:11.154Z,21.70
2017-07-29T07:37:38.693Z,21.80
2017-07-29T07:40:06.281Z,21.80
2017-07-29T07:42:33.836Z,21.80
2017-07-29T07:45:01.365Z,21.70
2017-07-29T07:47:30.920Z,21.60
2017-07-29T07:49:58.594Z,21.70
2017-07-29T07:52:26.247Z,21.80
2017-07-29T07:54:53.811Z,22.10
2017-07-29T07:57:21.372Z,22.10
2017-07-29T07:59:48.899Z,22.20
2017-07-29T08:02:16.440Z,22.30
2017-07-29T08:04:43.947Z,22.40
2017-07-29T08:07:11.528Z,22.50
2017-07-29T08:09:39.028Z,22.40
2017-07-29T08:12:06.570Z,22.50
2017-07-29T08:14:34.072Z,22.80
2017-07-29T08:17:01.618Z,23.00
2017-07-29T08:19:29.117Z,23.20
2017-07-29T08:21:56.661Z,23.30
2017-07-29T08:24:24.153Z,23.20
2017-07-29T08:26:51.665Z,23.00
2017-07-29T08:29:19.167Z,22.60
2017-07-29T08:31:46.676Z,22.60
2017-07-29T08:34:14.169Z,22.60
2017-07-29T08:36:41.700Z,22.70
2017-07-29T08:39:09.223Z,22.70
2017-07-29T08:41:36.761Z,22.90
2017-07-29T08:44:04.272Z,23.20
2017-07-29T08:46:31.828Z,23.40
2017-07-29T08:48:59.320Z,23.40
2017-07-29T08:51:26.880Z,23.60
2017-07-29T08:53:54.399Z,23.60
2017-07-29T08:56:21.922Z,23.50
2017-07-29T08:58:49.432Z,23.50
2017-07-29T09:01:16.980Z,23.60
2017-07-29T09:03:44.480Z,23.60
2017-07-29T09:06:11.996Z,23.60
2017-07-29T09:08:39.497Z,23.40
2017-07-29T09:11:07.011Z,23.30
2017-07-29T09:13:34.500Z,23.10
2017-07-29T09:16:02.010Z,23.00
2017-07-29T09:18:29.536Z,22.70
2017-07-29T09:20:57.144Z,22.70
2017-07-29T09:23:24.668Z,22.70
2017-07-29T09:25:52.232Z,22.60
2017-07-29T09:28:19.786Z,22.70
2017-07-29T09:30:47.311Z,22.80
2017-07-29T09:33:14.795Z,23.00
2017-07-29T09:35:42.306Z,23.20
2017-07-29T09:38:09.907Z,23.30
2017-07-29T09:40:37.447Z,23.30
2017-07-29T09:43:04.970Z,23.20
2017-07-29T09:45:32.505Z,23.10
2017-07-29T09:48:00.024Z,22.90
2017-07-29T09:50:27.541Z,23.00
2017-07-29T09:52:55.105Z,23.10
2017-07-29T09:55:22.625Z,23.30
2017-07-29T09:57:50.129Z,23.40
2017-07-29T10:00:17.651Z,23.30
2017-07-29T10:02:45.142Z,23.30
2017-07-29T10:05:12.656Z,23.50
2017-07-29T10:07:40.157Z,23.40
2017-07-29T10:10:07.669Z,23.40
2017-07-29T10:12:35.185Z,23.50
2017-07-29T10:15:02.699Z,23.50
2017-07-29T10:17:30.228Z,23.60
2017-07-29T10:19:57.728Z,23.50
2017-07-29T10:22:25.235Z,23.40
2017-07-29T10:24:52.737Z,23.40
2017-07-29T10:27:20.258Z,23.30
2017-07-29T10:29:47.752Z,23.30
2017-07-29T10:32:15.281Z,23.30
2017-07-29T10:34:42.777Z,23.10
2017-07-29T10:37:10.292Z,23.00
2017-07-29T10:39:37.797Z,23.00
2017-07-29T10:42:05.316Z,23.00
2017-07-29T10:44:32.804Z,23.10
2017-07-29T10:47:00.317Z,23.10
2017-07-29T10:49:27.876Z,23.10
2017-07-29T10:51:55.404Z,22.90
2017-07-29T10:54:22.893Z,22.80
2017-07-29T10:56:50.412Z,22.80
2017-07-29T10:59:17.900Z,22.80
2017-07-29T11:01:45.410Z,22.80
2017-07-29T11:04:12.950Z,22.90
2017-07-29T11:06:40.476Z,23.10
2017-07-29T11:09:08.037Z,23.10
2017-07-29T11:11:35.601Z,23.20
2017-07-29T11:14:04.167Z,23.30
2017-07-29T11:16:31.762Z,23.30
2017-07-29T11:18:59.282Z,23.20
2017-07-29T11:21:26.804Z,23.10
2017-07-29T11:23:54.318Z,23.00
2017-07-29T11:26:21.867Z,22.90
2017-07-29T11:28:49.370Z,22.90
2017-07-29T11:31:16.888Z,22.90
2017-07-29T11:33:44.453Z,23.10
2017-07-29T11:36:12.014Z,23.10
2017-07-29T11:38:39.536Z,23.10
2017-07-29T11:41:07.178Z,23.10
2017-07-29T11:43:35.514Z,23.10
2017-07-29T11:46:03.138Z,23.20
2017-07-29T11:48:30.873Z,23.30
2017-07-29T11:50:58.595Z,23.40
2017-07-29T11:53:26.290Z,23.40
2017-07-29T11:55:55.812Z,23.50
2017-07-29T11:58:23.308Z,23.60
2017-07-29T12:00:54.453Z,23.70
2017-07-29T12:03:21.948Z,23.80
2017-07-29T12:05:49.479Z,23.70
2017-07-29T12:08:17.013Z,23.60
2017-07-29T12:10:44.544Z,23.60
2017-07-29T12:13:12.041Z,23.60
2017-07-29T12:15:39.557Z,23.80
2017-07-29T12:18:07.050Z,23.90
2017-07-29T12:20:34.589Z,23.90
2017-07-29T12:23:05.309Z,23.90
2017-07-29T12:25:32.820Z,24.00
2017-07-29T12:28:00.314Z,24.00
2017-07-29T12:30:27.828Z,24.20
2017-07-29T12:32:55.324Z,24.40
2017-07-29T12:35:27.641Z,24.80
2017-07-29T12:37:55.149Z,25.00
2017-07-29T12:40:22.669Z,25.20
2017-07-29T12:42:50.175Z,25.30
2017-07-29T12:45:18.698Z,25.40
2017-07-29T12:47:46.208Z,25.40
2017-07-29T12:50:13.705Z,25.40
2017-07-29T12:52:41.229Z,25.40
2017-07-29T12:55:08.724Z,25.30
2017-07-29T12:57:36.250Z,25.30
2017-07-29T13:00:03.753Z,25.30
2017-07-29T13:02:31.291Z,25.20
2017-07-29T13:04:58.834Z,25.10
2017-07-29T13:07:26.361Z,25.00
2017-07-29T13:09:53.890Z,25.00
2017-07-29T13:12:21.415Z,25.00
2017-07-29T13:14:48.940Z,25.00
2017-07-29T13:17:16.450Z,25.10
2017-07-29T13:19:43.965Z,25.10
2017-07-29T13:22:11.550Z,25.20
2017-07-29T13:24:39.402Z,25.30
2017-07-29T13:27:07.346Z,25.30
2017-07-29T13:29:35.043Z,25.20
2017-07-29T13:32:02.681Z,25.10
2017-07-29T13:34:30.281Z,25.10
2017-07-29T13:36:57.883Z,25.10
2017-07-29T13:39:25.370Z,25.20
2017-07-29T13:41:52.892Z,25.30
2017-07-29T13:44:20.395Z,25.30
2017-07-29T13:46:47.922Z,25.40
2017-07-29T13:49:15.437Z,25.50
2017-07-29T13:51:43.072Z,25.50
2017-07-29T13:54:10.618Z,25.50
2017-07-29T13:56:38.529Z,25.50
2017-07-29T13:59:06.149Z,25.50
2017-07-29T14:01:34.078Z,25.50
2017-07-29T14:04:01.690Z,25.60
2017-07-29T14:06:29.206Z,25.60
2017-07-29T14:08:57.208Z,25.70
2017-07-29T14:11:25.010Z,25.80
2017-07-29T14:13:52.498Z,25.70
2017-07-29T14:16:20.295Z,25.70
2017-07-29T14:18:50.913Z,25.70
2017-07-29T14:21:18.784Z,25.80
2017-07-29T14:24:07.779Z,25.80
2017-07-29T14:26:35.395Z,25.90
2017-07-29T14:29:02.918Z,26.00
2017-07-29T14:31:30.579Z,26.10
2017-07-29T14:33:58.162Z,26.10
2017-07-29T14:36:26.079Z,26.10
2017-07-29T14:38:53.745Z,26.10
2017-07-29T14:41:21.278Z,26.10
2017-07-29T14:43:48.808Z,26.20
2017-07-29T14:46:17.325Z,26.20
2017-07-29T14:48:44.846Z,26.20
2017-07-29T14:51:12.393Z,26.00
2017-07-29T14:53:39.926Z,26.10
2017-07-29T14:56:07.525Z,26.10
2017-07-29T14:58:35.033Z,26.20
2017-07-29T15:01:02.612Z,26.30
2017-07-29T15:03:30.157Z,26.40
2017-07-29T15:05:58.660Z,26.50
2017-07-29T15:08:26.170Z,26.50
2017-07-29T15:10:53.706Z,26.50
2017-07-29T15:13:21.216Z,26.60
2017-07-29T15:15:48.765Z,26.60
2017-07-29T15:18:16.298Z,26.60
2017-07-29T15:20:43.826Z,26.60
2017-07-29T15:23:11.366Z,26.60
2017-07-29T15:25:41.434Z,26.60
2017-07-29T15:28:08.998Z,26.50
2017-07-29T15:30:36.772Z,26.40
2017-07-29T15:33:04.503Z,26.20
2017-07-29T15:35:32.064Z,26.10
2017-07-29T15:37:59.603Z,26.00
2017-07-29T15:40:27.486Z,26.00
2017-07-29T15:42:55.025Z,26.00
2017-07-29T15:45:26.708Z,26.10
2017-07-29T15:47:54.542Z,26.20
2017-07-29T15:50:22.927Z,26.20
2017-07-29T15:52:50.557Z,26.20
2017-07-29T15:55:25.107Z,26.10
2017-07-29T15:57:52.967Z,26.20
2017-07-29T16:00:20.554Z,26.20
2017-07-29T16:02:48.124Z,26.20
2017-07-29T16:05:25.906Z,26.10
2017-07-29T16:07:53.618Z,26.10
2017-07-29T16:10:21.322Z,26.10
2017-07-29T16:12:49.015Z,26.10
2017-07-29T16:15:16.661Z,26.10
2017-07-29T16:17:44.516Z,26.10
2017-07-29T16:20:12.063Z,26.10
2017-07-29T16:22:39.648Z,26.00
2017-07-29T16:25:07.199Z,26.10
2017-07-29T16:27:34.783Z,26.00
2017-07-29T16:30:02.608Z,26.00
2017-07-29T16:32:30.418Z,26.00
2017-07-29T16:34:58.059Z,26.10
2017-07-29T16:37:25.652Z,26.10
2017-07-29T16:39:53.450Z,26.20
2017-07-29T16:42:21.693Z,26.10
2017-07-29T16:44:49.241Z,26.00
2017-07-29T16:47:16.894Z,26.00
2017-07-29T16:52:45.395Z,26.00
2017-07-29T16:55:15.050Z,26.00
2017-07-29T16:57:43.067Z,25.90
2017-07-29T17:00:10.630Z,26.00
2017-07-29T17:02:38.250Z,26.10
2017-07-29T17:05:06.075Z,26.00
2017-07-29T17:07:33.710Z,25.90
2017-07-29T17:10:01.257Z,25.70
2017-07-29T17:12:28.980Z,25.60
2017-07-29T17:14:56.823Z,25.50
2017-07-29T17:17:24.789Z,25.40
2017-07-29T17:19:52.372Z,25.20
2017-07-29T17:22:19.927Z,25.10
2017-07-29T17:24:47.575Z,25.10
2017-07-29T17:27:15.129Z,25.10
2017-07-29T17:29:42.675Z,25.00
2017-07-29T17:32:10.254Z,25.10
2017-07-29T17:34:37.774Z,25.20
2017-07-29T17:37:05.616Z,25.30
2017-07-29T17:39:33.164Z,25.30
2017-07-29T17:42:00.758Z,25.30
2017-07-29T17:44:28.297Z,25.40
2017-07-29T17:46:57.523Z,25.40
2017-07-29T17:49:25.175Z,25.40
2017-07-29T17:51:52.743Z,25.40
2017-07-29T17:54:20.270Z,25.40
2017-07-29T17:56:47.834Z,25.40
2017-07-29T17:59:15.373Z,25.20
2017-07-29T18:01:42.915Z,25.10
2017-07-29T18:04:10.420Z,25.00
2017-07-29T18:06:37.937Z,24.80
2017-07-29T18:09:05.441Z,24.70
2017-07-29T18:11:32.974Z,24.60
2017-07-29T18:14:00.504Z,24.50
2017-07-29T18:16:28.054Z,24.40
2017-07-29T18:18:55.582Z,24.30
2017-07-29T18:21:23.117Z,24.20
2017-07-29T18:23:50.620Z,24.10
2017-07-29T18:26:18.149Z,24.10
2017-07-29T18:28:45.643Z,24.00
2017-07-29T18:31:13.161Z,24.00
2017-07-29T18:33:40.656Z,23.90
2017-07-29T18:36:08.168Z,23.80
2017-07-29T18:38:38.930Z,23.60
2017-07-29T18:41:06.446Z,23.50
2017-07-29T18:43:33.958Z,23.40
2017-07-29T18:46:02.638Z,23.20
2017-07-29T18:48:30.137Z,23.10
2017-07-29T18:50:57.657Z,23.00
2017-07-29T18:53:28.803Z,22.90
2017-07-29T18:55:57.301Z,22.80
2017-07-29T18:58:24.793Z,22.70
2017-07-29T19:00:55.724Z,22.50
2017-07-29T19:03:23.213Z,22.50
2017-07-29T19:05:50.729Z,22.50
2017-07-29T19:08:18.249Z,22.40
2017-07-29T19:10:45.765Z,22.30
2017-07-29T19:13:13.275Z,22.20
2017-07-29T19:15:40.803Z,22.00
2017-07-29T19:18:08.320Z,22.00
2017-07-29T19:20:35.832Z,21.90
2017-07-29T19:23:03.330Z,21.80
2017-07-29T19:25:32.841Z,21.70
2017-07-29T19:28:00.343Z,21.60
2017-07-29T19:30:27.871Z,21.60
2017-07-29T19:32:55.377Z,21.50
2017-07-29T19:35:23.934Z,21.40
2017-07-29T19:37:54.421Z,21.40
2017-07-29T19:40:21.996Z,21.40
2017-07-29T19:42:49.546Z,21.30
2017-07-29T19:45:17.046Z,21.30
2017-07-29T19:47:44.564Z,21.20
2017-07-29T19:50:12.080Z,21.10
2017-07-29T19:52:39.651Z,21.10
2017-07-29T19:55:07.157Z,21.10
2017-07-29T19:57:40.362Z,21.00
2017-07-29T20:00:07.942Z,20.90
2017-07-29T20:02:35.497Z,20.90
2017-07-29T20:05:03.074Z,20.90
2017-07-29T20:07:30.647Z,20.80
2017-07-29T20:09:58.165Z,20.80
2017-07-29T20:12:25.745Z,20.80
2017-07-29T20:14:53.295Z,20.70
2017-07-29T20:17:20.874Z,20.70
2017-07-29T20:19:48.417Z,20.70
2017-07-29T20:22:15.989Z,20.70
2017-07-29T20:24:43.489Z,20.60
2017-07-29T20:27:11.215Z,20.60
2017-07-29T20:29:38.812Z,20.60
2017-07-29T20:32:16.587Z,20.50
2017-07-29T20:34:45.687Z,20.50
2017-07-29T20:37:13.293Z,20.50
2017-07-29T20:39:40.880Z,20.40
2017-07-29T20:42:08.418Z,20.40
2017-07-29T20:44:38.609Z,20.40
2017-07-29T20:47:06.145Z,20.40
2017-07-29T20:49:33.749Z,20.40
2017-07-29T20:52:01.298Z,20.30
2017-07-29T20:54:30.041Z,20.30
2017-07-29T20:56:57.590Z,20.30
2017-07-29T20:59:25.125Z,20.30
2017-07-29T21:01:52.710Z,20.30
2017-07-29T21:04:20.231Z,20.30
2017-07-29T21:06:47.815Z,20.30
2017-07-29T21:09:15.365Z,20.30
2017-07-29T21:11:42.902Z,20.30
2017-07-29T21:14:10.511Z,20.20
2017-07-29T21:16:38.072Z,20.20
2017-07-29T21:19:08.446Z,20.20
2017-07-29T21:21:36.613Z,20.20
2017-07-29T21:24:04.217Z,20.10
2017-07-29T21:26:31.776Z,20.20
2017-07-29T21:28:59.310Z,20.20
2017-07-29T21:31:26.900Z,20.20
2017-07-29T21:33:54.418Z,20.20
2017-07-29T21:36:22.009Z,20.20
2017-07-29T21:38:49.901Z,20.10
2017-07-29T21:41:17.518Z,20.10
2017-07-29T21:43:45.029Z,20.10
2017-07-29T21:46:14.647Z,20.00
2017-07-29T21:48:42.156Z,20.00
2017-07-29T21:51:09.721Z,20.00
2017-07-29T21:53:37.249Z,20.00
2017-07-29T21:56:04.913Z,19.90
2017-07-29T21:58:32.478Z,19.90
2017-07-29T22:01:00.047Z,19.90
2017-07-29T22:03:27.589Z,20.00
2017-07-29T22:05:55.157Z,19.90
2017-07-29T22:08:22.694Z,20.00
2017-07-29T22:10:50.310Z,20.00
2017-07-29T22:13:17.864Z,20.00
2017-07-29T22:15:45.432Z,20.00
2017-07-29T22:18:12.960Z,19.90
2017-07-29T22:20:40.524Z,20.00
2017-07-29T22:23:08.062Z,19.90
2017-07-29T22:25:35.606Z,19.90
2017-07-29T22:28:03.150Z,19.90
2017-07-29T22:30:30.673Z,19.90
2017-07-29T22:32:58.244Z,19.90
2017-07-29T22:35:25.782Z,19.90
2017-07-29T22:37:53.319Z,19.90
2017-07-29T22:40:20.832Z,19.90
2017-07-29T22:42:48.349Z,19.90
2017-07-29T22:45:15.846Z,19.90
2017-07-29T22:47:43.362Z,19.90
2017-07-29T22:50:10.909Z,19.90
2017-07-29T22:52:38.460Z,19.90
2017-07-29T22:55:06.009Z,19.90
2017-07-29T22:57:33.565Z,19.90
2017-07-29T23:00:01.144Z,19.90
2017-07-29T23:02:28.733Z,19.90
2017-07-29T23:04:56.426Z,19.90
2017-07-29T23:07:24.160Z,19.90
2017-07-29T23:09:51.708Z,19.90
2017-07-29T23:12:19.249Z,19.90
2017-07-29T23:14:46.777Z,19.80
2017-07-29T23:17:14.305Z,19.80
2017-07-29T23:19:42.649Z,19.80
2017-07-29T23:22:10.157Z,19.80
2017-07-29T23:24:37.656Z,19.80
2017-07-29T23:27:05.186Z,19.80
2017-07-29T23:29:32.683Z,19.80
2017-07-29T23:32:00.214Z,19.80
2017-07-29T23:34:28.881Z,19.80
2017-07-29T23:36:56.414Z,19.80
2017-07-29T23:39:23.934Z,19.80
2017-07-29T23:41:51.462Z,19.80
2017-07-29T23:44:18.978Z,19.80
2017-07-29T23:46:46.509Z,19.80
2017-07-29T23:49:14.000Z,19.70
2017-07-29T23:51:41.601Z,19.70
2017-07-29T23:54:09.158Z,19.70
2017-07-29T23:56:36.778Z,19.70
2017-07-29T23:59:04.341Z,19.70
