createdAt,value
2018-08-18T00:02:03.581Z,21.10
2018-08-18T00:04:34.886Z,17.27
2018-08-18T00:07:05.884Z,17.93
2018-08-18T00:09:37.047Z,19.77
2018-08-18T00:12:11.638Z,18.50
2018-08-18T00:14:43.455Z,19.87
2018-08-18T00:17:14.349Z,20.50
2018-08-18T00:19:45.487Z,21.03
2018-08-18T00:22:17.177Z,21.07
2018-08-18T00:24:53.256Z,20.83
2018-08-18T00:27:24.874Z,19.30
2018-08-18T00:30:00.721Z,20.03
2018-08-18T00:32:31.633Z,19.07
2018-08-18T00:35:02.326Z,23.20
2018-08-18T00:37:33.060Z,19.97
2018-08-18T00:40:04.146Z,19.40
2018-08-18T00:42:35.183Z,19.90
2018-08-18T00:45:06.694Z,18.23
2018-08-18T00:47:38.649Z,22.33
2018-08-18T00:50:09.711Z,20.57
2018-08-18T00:52:40.541Z,19.07
2018-08-18T00:55:11.725Z,19.10
2018-08-18T00:57:42.577Z,18.57
2018-08-18T01:00:13.414Z,16.43
2018-08-18T01:02:44.277Z,17.33
2018-08-18T01:05:15.198Z,17.07
2018-08-18T01:07:45.963Z,16.83
2018-08-18T01:10:17.273Z,16.40
2018-08-18T01:12:47.858Z,16.07
2018-08-18T01:15:23.908Z,17.20
2018-08-18T01:17:54.629Z,17.20
2018-08-18T01:20:25.489Z,17.47
2018-08-18T01:23:03.280Z,17.43
2018-08-18T01:25:34.184Z,15.67
2018-08-18T01:28:05.160Z,16.00
2018-08-18T01:30:36.476Z,16.20
2018-08-18T01:33:07.484Z,18.50
2018-08-18T01:35:38.417Z,17.20
2018-08-18T01:38:09.186Z,17.40
2018-08-18T01:40:39.950Z,17.13
2018-08-18T01:43:10.544Z,18.10
2018-08-18T01:45:41.558Z,17.07
2018-08-18T01:48:12.479Z,17.57
2018-08-18T01:50:43.503Z,19.07
2018-08-18T01:53:14.380Z,19.23
2018-08-18T01:55:44.873Z,18.13
2018-08-18T01:58:15.530Z,17.93
2018-08-18T02:00:46.459Z,18.57
2018-08-18T02:03:17.165Z,17.73
2018-08-18T02:05:48.345Z,18.43
2018-08-18T02:08:19.177Z,18.33
2018-08-18T02:10:49.744Z,20.40
2018-08-18T02:13:19.651Z,19.03
2018-08-18T02:15:50.927Z,21.17
2018-08-18T02:18:21.719Z,19.53
2018-08-18T02:20:52.434Z,19.43
2018-08-18T02:23:23.431Z,19.53
2018-08-18T02:25:54.444Z,20.93
2018-08-18T02:28:30.285Z,19.20
2018-08-18T02:31:01.260Z,18.73
2018-08-18T02:33:32.662Z,20.67
2018-08-18T02:36:03.542Z,19.13
2018-08-18T02:38:34.982Z,23.77
2018-08-18T02:41:06.085Z,22.10
2018-08-18T02:43:37.218Z,20.03
2018-08-18T02:46:19.601Z,19.40
2018-08-18T02:48:50.630Z,20.83
2018-08-18T02:51:21.515Z,19.97
2018-08-18T02:53:52.532Z,21.13
2018-08-18T02:56:28.666Z,19.80
2018-08-18T02:59:04.139Z,23.47
2018-08-18T03:01:35.691Z,22.10
2018-08-18T03:04:10.520Z,22.57
2018-08-18T03:06:41.720Z,21.00
2018-08-18T03:09:13.077Z,23.07
2018-08-18T03:11:44.430Z,21.13
2018-08-18T03:14:14.795Z,19.90
2018-08-18T03:16:46.094Z,22.33
2018-08-18T03:19:16.937Z,20.87
2018-08-18T03:21:47.817Z,21.73
2018-08-18T03:24:20.302Z,22.10
2018-08-18T03:26:53.398Z,21.00
2018-08-18T03:29:27.356Z,22.30
2018-08-18T03:31:58.075Z,21.47
2018-08-18T03:34:28.796Z,22.50
2018-08-18T03:36:59.499Z,21.00
2018-08-18T03:39:35.450Z,21.40
2018-08-18T03:42:06.221Z,23.67
2018-08-18T03:44:41.452Z,21.73
2018-08-18T03:47:12.424Z,21.03
2018-08-18T03:49:43.321Z,20.97
2018-08-18T03:52:14.180Z,27.77
2018-08-18T03:54:45.324Z,26.23
2018-08-18T03:57:16.839Z,22.90
2018-08-18T03:59:47.523Z,23.03
2018-08-18T04:02:18.759Z,21.20
2018-08-18T04:04:50.626Z,23.37
2018-08-18T04:07:21.937Z,23.40
2018-08-18T04:09:52.906Z,23.93
2018-08-18T04:12:23.637Z,23.63
2018-08-18T04:14:54.480Z,26.03
2018-08-18T04:17:32.002Z,24.40
2018-08-18T04:20:02.879Z,25.97
2018-08-18T04:22:34.095Z,24.57
2018-08-18T04:25:05.406Z,26.00
2018-08-18T04:27:40.190Z,24.73
2018-08-18T04:30:13.951Z,22.90
2018-08-18T04:32:57.689Z,24.27
2018-08-18T04:35:29.586Z,22.87
2018-08-18T04:38:01.232Z,22.47
2018-08-18T04:40:32.452Z,22.53
2018-08-18T04:43:03.997Z,20.50
2018-08-18T04:45:34.555Z,21.63
2018-08-18T04:48:05.762Z,20.47
2018-08-18T04:50:37.079Z,20.20
2018-08-18T04:53:08.496Z,19.20
2018-08-18T04:55:38.420Z,18.73
2018-08-18T04:58:09.340Z,18.90
2018-08-18T05:00:40.353Z,18.03
2018-08-18T05:03:12.064Z,20.43
2018-08-18T05:05:43.009Z,16.77
2018-08-18T05:08:13.973Z,16.80
2018-08-18T05:10:44.852Z,18.93
2018-08-18T05:13:16.461Z,16.20
2018-08-18T05:15:47.228Z,17.10
2018-08-18T05:18:18.009Z,17.00
2018-08-18T05:20:49.468Z,16.73
2018-08-18T05:23:24.014Z,16.57
2018-08-18T05:25:54.812Z,15.67
2018-08-18T05:28:26.026Z,15.93
2018-08-18T05:30:56.608Z,15.73
2018-08-18T05:33:27.473Z,16.80
2018-08-18T05:35:58.185Z,16.67
2018-08-18T05:38:29.480Z,16.67
2018-08-18T05:41:00.349Z,15.77
2018-08-18T05:43:31.193Z,15.83
2018-08-18T05:46:03.126Z,15.67
2018-08-18T05:48:34.375Z,17.60
2018-08-18T05:51:05.248Z,14.03
2018-08-18T05:53:36.595Z,19.47
2018-08-18T05:56:07.391Z,18.63
2018-08-18T05:58:52.718Z,14.27
2018-08-18T06:01:32.258Z,12.77
2018-08-18T06:04:13.724Z,13.67
2018-08-18T06:06:45.498Z,13.77
2018-08-18T06:09:20.782Z,16.57
2018-08-18T06:11:51.734Z,13.00
2018-08-18T06:14:22.542Z,13.03
2018-08-18T06:16:53.628Z,15.13
2018-08-18T06:19:24.410Z,18.03
2018-08-18T06:21:55.153Z,12.30
2018-08-18T06:24:26.055Z,14.10
2018-08-18T06:26:56.817Z,13.13
2018-08-18T06:29:27.849Z,12.87
2018-08-18T06:32:01.603Z,12.70
2018-08-18T06:34:34.363Z,13.97
2018-08-18T06:37:05.845Z,12.60
2018-08-18T06:40:00.716Z,14.43
2018-08-18T06:42:46.670Z,12.30
2018-08-18T06:45:20.993Z,12.00
2018-08-18T06:47:51.892Z,13.43
2018-08-18T06:50:28.272Z,13.80
2018-08-18T06:52:59.586Z,12.20
2018-08-18T06:55:31.016Z,13.27
2018-08-18T06:58:01.682Z,13.30
2018-08-18T07:00:32.705Z,13.80
2018-08-18T07:03:03.460Z,15.13
2018-08-18T07:05:34.498Z,14.80
2018-08-18T07:08:05.960Z,11.80
2018-08-18T07:10:37.870Z,13.40
2018-08-18T07:13:10.219Z,15.80
2018-08-18T07:15:43.129Z,12.67
2018-08-18T07:18:14.941Z,13.97
2018-08-18T07:20:45.811Z,13.37
2018-08-18T07:23:16.596Z,19.57
2018-08-18T07:25:52.518Z,13.53
2018-08-18T07:28:23.467Z,13.40
2018-08-18T07:30:53.674Z,11.73
2018-08-18T07:33:23.905Z,14.17
2018-08-18T07:35:54.701Z,13.77
2018-08-18T07:38:25.914Z,11.23
2018-08-18T07:40:57.581Z,15.23
2018-08-18T07:43:32.230Z,12.67
2018-08-18T07:46:05.968Z,13.80
2018-08-18T07:48:36.893Z,17.70
2018-08-18T07:51:07.800Z,20.30
2018-08-18T07:53:38.602Z,11.20
2018-08-18T07:56:09.548Z,10.43
2018-08-18T07:58:40.684Z,13.97
2018-08-18T08:01:10.455Z,18.53
2018-08-18T08:03:40.306Z,9.70
2018-08-18T08:06:11.387Z,10.73
2018-08-18T08:08:48.064Z,10.47
2018-08-18T08:11:19.060Z,10.67
2018-08-18T08:13:50.257Z,13.20
2018-08-18T08:16:21.179Z,11.67
2018-08-18T08:18:52.716Z,12.73
2018-08-18T08:21:23.656Z,10.33
2018-08-18T08:23:54.617Z,10.70
2018-08-18T08:26:25.340Z,12.63
2018-08-18T08:28:56.452Z,9.10
2018-08-18T08:31:26.861Z,10.00
2018-08-18T08:33:57.598Z,8.83
2018-08-18T08:36:28.627Z,8.53
2018-08-18T08:39:00.946Z,8.93
2018-08-18T08:41:33.147Z,8.87
2018-08-18T08:44:03.974Z,10.23
2018-08-18T08:46:34.919Z,8.63
2018-08-18T08:49:05.275Z,8.13
2018-08-18T08:51:36.570Z,8.90
2018-08-18T08:54:07.456Z,10.97
2018-08-18T08:56:40.175Z,8.10
2018-08-18T08:59:11.003Z,10.83
2018-08-18T09:01:41.929Z,8.57
2018-08-18T09:04:12.032Z,8.03
2018-08-18T09:06:59.341Z,9.93
2018-08-18T09:09:30.303Z,8.43
2018-08-18T09:12:01.228Z,9.17
2018-08-18T09:14:32.188Z,8.27
2018-08-18T09:17:03.007Z,9.63
2018-08-18T09:19:33.732Z,11.97
2018-08-18T09:22:05.124Z,8.17
2018-08-18T09:24:35.905Z,9.53
2018-08-18T09:27:06.791Z,10.00
2018-08-18T09:29:45.387Z,8.55
2018-08-18T09:32:17.193Z,7.40
2018-08-18T09:34:51.437Z,7.90
2018-08-18T09:37:22.362Z,8.38
2018-08-18T09:39:53.441Z,9.35
2018-08-18T09:42:24.527Z,8.30
2018-08-18T09:44:55.271Z,7.28
2018-08-18T09:47:25.398Z,9.55
2018-08-18T09:49:56.189Z,8.23
2018-08-18T09:52:26.877Z,8.90
2018-08-18T09:54:57.794Z,8.20
2018-08-18T09:57:28.898Z,8.03
2018-08-18T09:59:58.796Z,7.65
2018-08-18T10:02:29.898Z,8.85
2018-08-18T10:05:00.526Z,8.38
2018-08-18T10:07:31.264Z,8.15
2018-08-18T10:10:02.036Z,9.08
2018-08-18T10:12:32.970Z,8.48
2018-08-18T10:15:04.594Z,8.73
2018-08-18T10:17:35.899Z,7.58
2018-08-18T10:20:06.912Z,8.40
2018-08-18T10:22:37.854Z,8.03
2018-08-18T10:25:08.236Z,9.85
2018-08-18T10:27:39.147Z,7.47
2018-08-18T10:30:10.785Z,8.45
2018-08-18T10:32:45.661Z,8.08
2018-08-18T10:35:21.687Z,8.13
2018-08-18T10:37:52.466Z,8.25
2018-08-18T10:40:23.331Z,7.80
2018-08-18T10:42:54.064Z,7.90
2018-08-18T10:45:23.801Z,7.75
2018-08-18T10:47:54.512Z,8.45
2018-08-18T10:51:33.437Z,8.83
2018-08-18T10:54:03.538Z,7.72
2018-08-18T10:56:33.464Z,7.92
2018-08-18T10:59:19.340Z,12.37
2018-08-18T11:01:59.929Z,8.90
2018-08-18T11:04:32.453Z,8.70
2018-08-18T11:07:02.445Z,7.97
2018-08-18T11:09:33.313Z,8.33
2018-08-18T11:12:04.002Z,7.95
2018-08-18T11:14:33.890Z,8.20
2018-08-18T11:17:03.620Z,8.28
2018-08-18T11:19:33.351Z,8.25
2018-08-18T11:22:13.971Z,11.68
2018-08-18T11:24:43.730Z,7.87
2018-08-18T11:27:13.475Z,7.90
2018-08-18T11:29:43.283Z,7.75
2018-08-18T11:32:13.338Z,9.15
2018-08-18T11:34:43.412Z,8.40
2018-08-18T11:37:13.393Z,13.72
2018-08-18T11:39:43.492Z,8.88
2018-08-18T11:42:13.664Z,9.28
2018-08-18T11:44:43.493Z,8.45
2018-08-18T11:47:13.452Z,7.62
2018-08-18T11:49:43.323Z,10.48
2018-08-18T11:52:13.484Z,10.82
2018-08-18T11:54:43.694Z,11.08
2018-08-18T11:57:13.810Z,8.68
2018-08-18T11:59:44.026Z,10.08
2018-08-18T12:02:14.138Z,8.43
2018-08-18T12:04:44.364Z,10.45
2018-08-18T12:07:14.401Z,9.00
2018-08-18T12:09:49.571Z,9.10
2018-08-18T12:12:19.329Z,9.15
2018-08-18T12:14:49.160Z,8.60
2018-08-18T12:17:18.979Z,11.45
2018-08-18T12:19:50.931Z,8.13
2018-08-18T12:22:20.697Z,8.63
2018-08-18T12:24:55.004Z,8.53
2018-08-18T12:27:24.963Z,10.63
2018-08-18T12:29:55.148Z,8.53
2018-08-18T12:32:28.984Z,11.75
2018-08-18T12:34:58.983Z,6.17
2018-08-18T12:37:29.312Z,5.95
2018-08-18T12:39:59.312Z,6.12
2018-08-18T12:42:29.758Z,6.33
2018-08-18T12:44:59.752Z,6.00
2018-08-18T12:47:29.641Z,7.17
2018-08-18T12:49:59.651Z,7.40
2018-08-18T12:52:42.415Z,8.80
2018-08-18T12:55:12.562Z,7.47
2018-08-18T12:57:42.739Z,13.40
2018-08-18T13:00:13.011Z,6.12
2018-08-18T13:02:44.943Z,5.72
2018-08-18T13:05:14.991Z,7.00
2018-08-18T13:07:45.948Z,5.58
2018-08-18T13:10:18.614Z,8.53
2018-08-18T13:12:48.754Z,5.80
2018-08-18T13:15:18.928Z,6.60
2018-08-18T13:17:48.700Z,7.87
2018-08-18T13:20:22.471Z,7.03
2018-08-18T13:22:52.337Z,5.05
2018-08-18T13:25:22.708Z,7.72
2018-08-18T13:27:54.476Z,5.20
2018-08-18T13:30:25.638Z,9.05
2018-08-18T13:32:57.907Z,8.05
2018-08-18T13:35:27.854Z,5.97
2018-08-18T13:37:57.654Z,5.72
2018-08-18T13:40:28.798Z,7.08
2018-08-18T13:42:58.481Z,11.10
2018-08-18T13:45:37.570Z,4.95
2018-08-18T13:48:08.228Z,6.30
2018-08-18T13:50:38.145Z,6.03
2018-08-18T13:53:08.274Z,5.58
2018-08-18T13:55:40.546Z,7.42
2018-08-18T13:58:12.161Z,5.45
2018-08-18T14:00:42.105Z,5.42
2018-08-18T14:03:28.588Z,6.92
2018-08-18T14:05:58.506Z,6.10
2018-08-18T14:08:28.285Z,5.45
2018-08-18T14:10:58.076Z,5.40
2018-08-18T14:13:29.511Z,7.50
2018-08-18T14:15:59.390Z,5.53
2018-08-18T14:18:29.583Z,7.42
2018-08-18T14:21:03.703Z,6.87
2018-08-18T14:23:33.521Z,5.08
2018-08-18T14:26:03.323Z,5.60
2018-08-18T14:28:33.267Z,5.20
2018-08-18T14:31:03.062Z,7.67
2018-08-18T14:33:32.875Z,7.90
2018-08-18T14:36:07.831Z,7.80
2018-08-18T14:38:37.627Z,7.08
2018-08-18T14:41:08.150Z,5.80
2018-08-18T14:43:39.262Z,6.00
2018-08-18T14:46:10.779Z,5.50
2018-08-18T14:48:40.675Z,5.78
2018-08-18T14:51:10.719Z,6.40
2018-08-18T14:53:42.148Z,7.10
2018-08-18T14:56:13.216Z,5.25
2018-08-18T14:58:46.281Z,5.75
2018-08-18T15:01:16.520Z,7.28
2018-08-18T15:03:46.377Z,8.83
2018-08-18T15:06:16.212Z,7.78
2018-08-18T15:08:46.112Z,6.47
2018-08-18T15:11:15.968Z,7.12
2018-08-18T15:13:45.711Z,5.78
2018-08-18T15:16:15.460Z,7.20
2018-08-18T15:18:45.284Z,7.00
2018-08-18T15:21:15.092Z,8.23
2018-08-18T15:23:44.922Z,6.33
2018-08-18T15:26:14.844Z,7.42
2018-08-18T15:28:44.652Z,6.53
2018-08-18T15:31:14.540Z,6.30
2018-08-18T15:33:44.506Z,5.83
2018-08-18T15:36:26.312Z,5.87
2018-08-18T15:38:56.213Z,6.85
2018-08-18T15:41:26.243Z,6.47
2018-08-18T15:43:56.161Z,7.10
2018-08-18T15:46:26.076Z,6.60
2018-08-18T15:48:55.965Z,6.78
2018-08-18T15:51:25.893Z,10.93
2018-08-18T15:53:59.074Z,8.73
2018-08-18T15:56:30.028Z,9.38
2018-08-18T15:59:00.704Z,6.75
2018-08-18T16:01:31.834Z,6.95
2018-08-18T16:04:02.909Z,13.75
2018-08-18T16:06:32.804Z,6.85
2018-08-18T16:09:02.719Z,6.87
2018-08-18T16:11:32.553Z,11.22
2018-08-18T16:14:02.344Z,9.63
2018-08-18T16:16:32.145Z,7.40
2018-08-18T16:19:07.033Z,10.48
2018-08-18T16:21:36.773Z,7.12
2018-08-18T16:24:06.815Z,9.95
2018-08-18T16:26:36.565Z,7.97
2018-08-18T16:29:06.342Z,9.75
2018-08-18T16:31:36.192Z,11.38
2018-08-18T16:34:06.006Z,9.55
2018-08-18T16:36:40.851Z,9.73
2018-08-18T16:39:10.625Z,9.83
2018-08-18T16:41:40.353Z,11.95
2018-08-18T16:44:10.246Z,10.30
2018-08-18T16:46:40.051Z,9.03
2018-08-18T16:49:09.971Z,12.25
2018-08-18T16:51:40.076Z,11.03
2018-08-18T16:54:20.982Z,10.77
2018-08-18T16:56:51.590Z,9.37
2018-08-18T16:59:22.179Z,8.43
2018-08-18T17:01:53.109Z,8.93
2018-08-18T17:04:31.794Z,12.30
2018-08-18T17:07:05.143Z,11.03
2018-08-18T17:09:39.102Z,7.87
2018-08-18T17:12:23.327Z,10.33
2018-08-18T17:14:54.605Z,8.33
2018-08-18T17:17:26.318Z,8.33
2018-08-18T17:19:57.032Z,12.00
2018-08-18T17:22:27.702Z,8.10
2018-08-18T17:24:58.620Z,10.77
2018-08-18T17:27:30.824Z,8.87
2018-08-18T17:30:03.033Z,8.30
2018-08-18T17:32:32.929Z,8.43
2018-08-18T17:35:02.759Z,8.70
2018-08-18T17:37:32.629Z,9.97
2018-08-18T17:40:02.453Z,9.23
2018-08-18T17:42:32.211Z,9.47
2018-08-18T17:45:02.045Z,8.83
2018-08-18T17:47:34.187Z,11.43
2018-08-18T17:50:04.548Z,12.93
2018-08-18T17:52:34.668Z,8.57
2018-08-18T17:55:16.566Z,8.93
2018-08-18T17:57:46.663Z,10.00
2018-08-18T18:00:18.852Z,23.23
2018-08-18T18:02:54.689Z,17.33
2018-08-18T18:05:26.092Z,10.33
2018-08-18T18:07:59.097Z,13.57
2018-08-18T18:10:35.662Z,14.83
2018-08-18T18:13:14.667Z,14.27
2018-08-18T18:15:45.731Z,15.73
2018-08-18T18:18:17.859Z,16.30
2018-08-18T18:20:48.925Z,13.70
2018-08-18T18:23:19.434Z,14.43
2018-08-18T18:25:49.332Z,14.13
2018-08-18T18:28:19.193Z,13.03
2018-08-18T18:30:52.640Z,11.13
2018-08-18T18:33:22.565Z,10.80
2018-08-18T18:35:52.554Z,10.53
2018-08-18T18:38:22.462Z,13.63
2018-08-18T18:40:52.442Z,9.90
2018-08-18T18:43:22.265Z,10.83
2018-08-18T18:45:53.278Z,13.57
2018-08-18T18:48:23.108Z,13.70
2018-08-18T18:50:53.090Z,12.00
2018-08-18T18:53:23.126Z,10.63
2018-08-18T18:55:54.065Z,14.73
2018-08-18T18:58:24.121Z,11.83
2018-08-18T19:00:58.979Z,12.50
2018-08-18T19:03:29.371Z,12.53
2018-08-18T19:05:59.248Z,12.13
2018-08-18T19:08:29.205Z,10.70
2018-08-18T19:10:59.093Z,11.67
2018-08-18T19:13:29.021Z,11.17
2018-08-18T19:15:59.025Z,11.07
2018-08-18T19:18:28.804Z,11.70
2018-08-18T19:20:58.798Z,13.17
2018-08-18T19:23:29.092Z,10.83
2018-08-18T19:25:59.017Z,11.27
2018-08-18T19:28:28.886Z,13.13
2018-08-18T19:30:58.807Z,10.80
2018-08-18T19:33:28.628Z,12.23
2018-08-18T19:35:58.428Z,13.53
2018-08-18T19:38:28.313Z,9.93
2018-08-18T19:40:58.114Z,9.43
2018-08-18T19:43:28.639Z,9.97
2018-08-18T19:45:58.503Z,11.10
2018-08-18T19:48:28.833Z,10.63
2018-08-18T19:51:04.217Z,10.57
2018-08-18T19:53:35.560Z,11.83
2018-08-18T19:56:08.781Z,10.50
2018-08-18T19:58:38.545Z,12.80
2018-08-18T20:01:08.395Z,14.00
2018-08-18T20:03:38.357Z,15.80
2018-08-18T20:06:16.248Z,16.17
2018-08-18T20:08:46.926Z,12.23
2018-08-18T20:11:16.961Z,12.83
2018-08-18T20:13:46.781Z,15.80
2018-08-18T20:16:16.662Z,15.10
2018-08-18T20:18:46.657Z,12.87
2018-08-18T20:21:16.581Z,12.90
2018-08-18T20:23:46.342Z,12.43
2018-08-18T20:26:16.096Z,11.50
2018-08-18T20:28:46.111Z,15.17
2018-08-18T20:31:15.933Z,12.93
2018-08-18T20:33:46.894Z,13.83
2018-08-18T20:36:16.857Z,11.77
2018-08-18T20:38:46.985Z,12.63
2018-08-18T20:41:16.831Z,13.43
2018-08-18T20:43:48.362Z,18.47
2018-08-18T20:46:18.155Z,19.43
2018-08-18T20:48:47.973Z,14.23
2018-08-18T20:51:21.876Z,15.67
2018-08-18T20:53:51.755Z,18.07
2018-08-18T20:56:21.492Z,17.70
2018-08-18T20:58:51.297Z,19.17
2018-08-18T21:01:21.131Z,16.30
2018-08-18T21:03:51.446Z,18.70
2018-08-18T21:06:21.269Z,20.07
2018-08-18T21:08:51.804Z,18.53
2018-08-18T21:11:21.945Z,18.10
2018-08-18T21:13:52.548Z,20.73
2018-08-18T21:16:24.280Z,24.10
2018-08-18T21:18:54.735Z,18.60
2018-08-18T21:21:29.841Z,21.70
2018-08-18T21:24:12.093Z,19.47
2018-08-18T21:26:54.689Z,18.47
2018-08-18T21:29:26.096Z,17.67
2018-08-18T21:31:56.797Z,19.57
2018-08-18T21:34:27.567Z,19.87
2018-08-18T21:36:58.271Z,20.07
2018-08-18T21:39:29.358Z,15.77
2018-08-18T21:42:01.221Z,17.13
2018-08-18T21:44:32.783Z,17.10
2018-08-18T21:47:03.605Z,16.37
2018-08-18T21:49:34.669Z,16.53
2018-08-18T21:52:05.581Z,16.60
2018-08-18T21:54:36.742Z,17.23
2018-08-18T21:57:08.034Z,15.47
2018-08-18T21:59:52.010Z,15.07
2018-08-18T22:02:34.463Z,15.60
2018-08-18T22:05:05.523Z,13.57
2018-08-18T22:07:40.837Z,13.70
2018-08-18T22:10:12.197Z,13.17
2018-08-18T22:12:42.944Z,13.80
2018-08-18T22:15:19.397Z,12.97
2018-08-18T22:17:51.280Z,17.77
2018-08-18T22:20:23.647Z,13.00
2018-08-18T22:22:54.397Z,12.80
2018-08-18T22:25:24.969Z,12.73
2018-08-18T22:27:55.281Z,14.90
2018-08-18T22:30:26.876Z,13.40
2018-08-18T22:32:58.180Z,14.23
2018-08-18T22:35:29.345Z,13.23
2018-08-18T22:37:59.693Z,12.70
2018-08-18T22:40:30.694Z,12.00
2018-08-18T22:43:02.300Z,12.63
2018-08-18T22:45:34.325Z,12.80
2018-08-18T22:48:06.085Z,12.87
2018-08-18T22:50:37.229Z,12.50
2018-08-18T22:53:08.830Z,12.73
2018-08-18T22:55:40.154Z,11.83
2018-08-18T22:58:11.466Z,12.70
2018-08-18T23:00:45.141Z,15.70
2018-08-18T23:03:17.344Z,12.23
2018-08-18T23:05:48.641Z,11.63
2018-08-18T23:08:21.132Z,14.70
2018-08-18T23:10:52.705Z,12.17
2018-08-18T23:13:23.556Z,12.77
2018-08-18T23:15:54.349Z,12.50
2018-08-18T23:18:24.660Z,14.20
2018-08-18T23:20:55.828Z,12.13
2018-08-18T23:23:26.574Z,14.27
2018-08-18T23:25:58.118Z,12.90
2018-08-18T23:28:29.228Z,13.83
2018-08-18T23:30:59.970Z,15.80
2018-08-18T23:33:30.904Z,15.20
2018-08-18T23:36:02.064Z,14.90
2018-08-18T23:38:33.136Z,21.70
2018-08-18T23:41:09.360Z,18.00
2018-08-18T23:43:41.239Z,16.20
2018-08-18T23:46:12.493Z,14.30
2018-08-18T23:48:43.357Z,14.37
2018-08-18T23:51:14.930Z,16.40
2018-08-18T23:53:45.527Z,17.17
2018-08-18T23:56:16.685Z,15.23
2018-08-18T23:58:47.490Z,15.67
