createdAt,value
2018-11-26T00:02:23.602Z,6.70
2018-11-26T00:04:53.329Z,6.80
2018-11-26T00:07:22.997Z,6.80
2018-11-26T00:09:52.736Z,6.80
2018-11-26T00:12:22.405Z,6.80
2018-11-26T00:14:52.080Z,6.80
2018-11-26T00:17:21.782Z,6.80
2018-11-26T00:19:51.334Z,6.80
2018-11-26T00:22:21.081Z,6.80
2018-11-26T00:24:50.801Z,6.80
2018-11-26T00:27:20.445Z,6.80
2018-11-26T00:29:49.933Z,6.80
2018-11-26T00:32:19.676Z,6.80
2018-11-26T00:34:49.356Z,6.80
2018-11-26T00:37:19.055Z,6.80
2018-11-26T00:39:48.618Z,6.80
2018-11-26T00:42:18.394Z,6.80
2018-11-26T00:44:48.035Z,6.80
2018-11-26T00:47:17.602Z,6.80
2018-11-26T00:49:47.298Z,6.80
2018-11-26T00:52:16.958Z,6.80
2018-11-26T00:54:46.653Z,6.80
2018-11-26T00:57:16.273Z,6.80
2018-11-26T00:59:46.046Z,6.80
2018-11-26T01:02:15.738Z,6.80
2018-11-26T01:04:48.699Z,6.80
2018-11-26T01:07:20.787Z,6.80
2018-11-26T01:09:54.061Z,6.80
2018-11-26T01:12:23.706Z,6.80
2018-11-26T01:14:53.397Z,6.80
2018-11-26T01:17:23.059Z,6.80
2018-11-26T01:19:52.459Z,6.80
2018-11-26T01:22:22.283Z,6.80
2018-11-26T01:24:51.984Z,6.80
2018-11-26T01:27:21.662Z,6.80
2018-11-26T01:29:51.173Z,6.80
2018-11-26T01:32:20.673Z,6.80
2018-11-26T01:34:50.172Z,6.90
2018-11-26T01:37:19.904Z,6.80
2018-11-26T01:39:49.382Z,6.80
2018-11-26T01:42:19.014Z,6.80
2018-11-26T01:44:48.694Z,6.80
2018-11-26T01:47:18.472Z,6.80
2018-11-26T01:49:48.227Z,6.80
2018-11-26T01:52:17.877Z,6.80
2018-11-26T01:54:47.583Z,6.80
2018-11-26T01:57:17.245Z,6.90
2018-11-26T01:59:46.982Z,6.80
2018-11-26T02:02:16.761Z,6.80
2018-11-26T02:04:46.430Z,6.80
2018-11-26T02:07:16.192Z,6.80
2018-11-26T02:09:45.853Z,6.90
2018-11-26T02:12:15.639Z,6.90
2018-11-26T02:14:45.317Z,6.90
2018-11-26T02:17:14.905Z,6.80
2018-11-26T02:19:44.529Z,6.80
2018-11-26T02:22:14.193Z,6.80
2018-11-26T02:24:43.864Z,6.80
2018-11-26T02:27:13.365Z,6.90
2018-11-26T02:29:43.217Z,6.90
2018-11-26T02:32:12.914Z,6.90
2018-11-26T02:34:42.630Z,6.80
2018-11-26T02:37:12.228Z,6.80
2018-11-26T02:39:41.922Z,6.80
2018-11-26T02:42:11.626Z,6.80
2018-11-26T02:44:41.246Z,6.80
2018-11-26T02:47:10.814Z,6.80
2018-11-26T02:49:40.443Z,6.80
2018-11-26T02:52:09.989Z,6.80
2018-11-26T02:54:39.748Z,6.80
2018-11-26T02:57:09.282Z,6.80
2018-11-26T02:59:38.909Z,6.80
2018-11-26T03:02:08.780Z,6.80
2018-11-26T03:04:38.556Z,6.80
2018-11-26T03:07:08.426Z,6.80
2018-11-26T03:09:38.060Z,6.80
2018-11-26T03:12:07.822Z,6.80
2018-11-26T03:14:37.326Z,6.80
2018-11-26T03:17:06.977Z,6.80
2018-11-26T03:19:36.749Z,6.80
2018-11-26T03:22:06.610Z,6.80
2018-11-26T03:24:36.122Z,6.80
2018-11-26T03:27:06.354Z,6.80
2018-11-26T03:29:36.134Z,6.80
2018-11-26T03:32:05.977Z,6.80
2018-11-26T03:34:35.554Z,6.80
2018-11-26T03:37:05.239Z,6.80
2018-11-26T03:39:34.878Z,6.80
2018-11-26T03:42:04.586Z,6.80
2018-11-26T03:44:34.152Z,6.80
2018-11-26T03:47:03.922Z,6.80
2018-11-26T03:49:33.574Z,6.90
2018-11-26T03:52:03.253Z,6.80
2018-11-26T03:54:32.732Z,6.90
2018-11-26T03:57:02.505Z,6.80
2018-11-26T03:59:32.176Z,6.80
2018-11-26T04:02:01.977Z,6.80
2018-11-26T04:04:31.525Z,6.80
2018-11-26T04:07:01.191Z,6.80
2018-11-26T04:09:30.914Z,6.80
2018-11-26T04:12:00.661Z,6.80
2018-11-26T04:14:30.320Z,6.80
2018-11-26T04:17:03.922Z,6.80
2018-11-26T04:19:33.877Z,6.90
2018-11-26T04:22:03.636Z,6.80
2018-11-26T04:24:33.148Z,6.80
2018-11-26T04:27:02.910Z,6.80
2018-11-26T04:29:32.633Z,6.80
2018-11-26T04:32:02.380Z,6.80
2018-11-26T04:34:32.046Z,6.80
2018-11-26T04:37:01.701Z,6.90
2018-11-26T04:39:31.456Z,6.90
2018-11-26T04:42:01.125Z,6.90
2018-11-26T04:44:30.894Z,6.90
2018-11-26T04:47:00.646Z,6.90
2018-11-26T04:49:30.414Z,6.90
2018-11-26T04:52:00.157Z,6.90
2018-11-26T04:54:29.866Z,6.90
2018-11-26T04:56:59.531Z,6.90
2018-11-26T04:59:29.145Z,6.90
2018-11-26T05:01:58.728Z,6.90
2018-11-26T05:04:28.337Z,6.90
2018-11-26T05:06:57.998Z,6.90
2018-11-26T05:09:27.727Z,6.90
2018-11-26T05:11:57.232Z,6.80
2018-11-26T05:14:26.945Z,6.90
2018-11-26T05:16:56.617Z,6.90
2018-11-26T05:19:26.305Z,6.80
2018-11-26T05:21:55.957Z,6.80
2018-11-26T05:24:25.650Z,6.90
2018-11-26T05:26:55.449Z,6.90
2018-11-26T05:29:25.080Z,6.90
2018-11-26T05:31:54.858Z,6.80
2018-11-26T05:34:24.517Z,6.90
2018-11-26T05:36:54.205Z,6.90
2018-11-26T05:39:23.779Z,6.90
2018-11-26T05:41:53.439Z,6.90
2018-11-26T05:44:23.230Z,6.90
2018-11-26T05:46:52.796Z,6.90
2018-11-26T05:49:22.923Z,6.80
2018-11-26T05:51:52.032Z,6.90
2018-11-26T05:54:21.685Z,6.80
2018-11-26T05:56:51.502Z,6.80
2018-11-26T05:59:21.315Z,6.80
2018-11-26T06:01:51.010Z,6.80
2018-11-26T06:04:20.663Z,6.90
2018-11-26T06:06:50.431Z,6.80
2018-11-26T06:09:19.946Z,6.90
2018-11-26T06:11:49.597Z,6.80
2018-11-26T06:14:19.261Z,6.80
2018-11-26T06:16:53.619Z,6.80
2018-11-26T06:19:18.628Z,6.80
2018-11-26T06:21:48.318Z,6.80
2018-11-26T06:24:18.031Z,6.70
2018-11-26T06:26:47.800Z,6.70
2018-11-26T06:29:17.400Z,6.80
2018-11-26T06:31:47.182Z,6.80
2018-11-26T06:34:17.034Z,6.80
2018-11-26T06:36:46.716Z,6.80
2018-11-26T06:39:16.356Z,6.80
2018-11-26T06:41:46.062Z,6.70
2018-11-26T06:44:15.925Z,6.70
2018-11-26T06:46:45.481Z,6.70
2018-11-26T06:49:15.130Z,6.80
2018-11-26T06:51:44.854Z,6.80
2018-11-26T06:54:14.503Z,6.80
2018-11-26T06:56:43.989Z,6.80
2018-11-26T06:59:13.577Z,6.70
2018-11-26T07:01:43.225Z,6.70
2018-11-26T07:04:12.847Z,6.70
2018-11-26T07:06:42.348Z,6.80
2018-11-26T07:09:11.949Z,6.70
2018-11-26T07:11:41.670Z,6.70
2018-11-26T07:14:11.328Z,6.80
2018-11-26T07:16:40.855Z,6.70
2018-11-26T07:19:10.493Z,6.70
2018-11-26T07:21:40.356Z,6.80
2018-11-26T07:24:10.002Z,6.80
2018-11-26T07:26:39.657Z,6.80
2018-11-26T07:29:09.273Z,6.80
2018-11-26T07:31:38.821Z,6.80
2018-11-26T07:34:15.099Z,6.80
2018-11-26T07:36:44.773Z,6.80
2018-11-26T07:39:14.457Z,6.80
2018-11-26T07:41:44.218Z,6.80
2018-11-26T07:44:13.805Z,6.80
2018-11-26T07:46:43.440Z,6.80
2018-11-26T07:49:13.140Z,6.80
2018-11-26T07:51:42.931Z,6.80
2018-11-26T07:54:12.567Z,6.70
2018-11-26T07:56:42.079Z,6.70
2018-11-26T07:59:11.789Z,6.70
2018-11-26T08:01:41.678Z,6.80
2018-11-26T08:04:11.300Z,6.80
2018-11-26T08:06:40.868Z,6.80
2018-11-26T08:09:10.613Z,6.80
2018-11-26T08:11:40.342Z,6.80
2018-11-26T08:14:10.196Z,6.80
2018-11-26T08:16:39.916Z,6.90
2018-11-26T08:19:09.721Z,6.90
2018-11-26T08:21:39.371Z,6.80
2018-11-26T08:24:09.145Z,6.90
2018-11-26T08:26:38.745Z,6.80
2018-11-26T08:29:08.500Z,6.80
2018-11-26T08:31:38.377Z,6.80
2018-11-26T08:34:08.021Z,6.90
2018-11-26T08:36:43.741Z,6.80
2018-11-26T08:39:18.732Z,6.80
2018-11-26T08:41:53.699Z,6.80
2018-11-26T08:44:28.379Z,6.90
2018-11-26T08:47:04.027Z,6.80
2018-11-26T08:49:33.822Z,6.90
2018-11-26T08:52:03.338Z,6.90
2018-11-26T08:54:32.925Z,6.90
2018-11-26T08:57:02.565Z,6.90
2018-11-26T08:59:32.666Z,6.90
2018-11-26T09:02:02.698Z,6.90
2018-11-26T09:04:34.690Z,6.90
2018-11-26T09:07:04.271Z,6.90
2018-11-26T09:09:34.135Z,6.90
2018-11-26T09:12:03.862Z,6.90
2018-11-26T09:14:33.492Z,6.90
2018-11-26T09:17:03.099Z,6.90
2018-11-26T09:19:32.881Z,6.90
2018-11-26T09:22:02.518Z,6.90
2018-11-26T09:24:31.975Z,6.90
2018-11-26T09:27:01.689Z,6.90
2018-11-26T09:29:31.265Z,6.90
2018-11-26T09:32:00.912Z,6.80
2018-11-26T09:34:30.554Z,6.90
2018-11-26T09:37:00.472Z,6.90
2018-11-26T09:39:30.342Z,6.90
2018-11-26T09:41:59.980Z,6.80
2018-11-26T09:44:29.573Z,6.80
2018-11-26T09:46:59.264Z,6.80
2018-11-26T09:49:28.918Z,6.80
2018-11-26T09:51:58.685Z,6.90
2018-11-26T09:54:28.058Z,6.80
2018-11-26T09:56:57.738Z,6.90
2018-11-26T09:59:27.609Z,6.90
2018-11-26T10:01:57.680Z,6.90
2018-11-26T10:04:27.384Z,6.90
2018-11-26T10:06:57.404Z,6.90
2018-11-26T10:09:27.071Z,6.90
2018-11-26T10:11:56.812Z,6.90
2018-11-26T10:14:27.311Z,6.80
2018-11-26T10:16:56.089Z,6.80
2018-11-26T10:19:25.817Z,6.80
2018-11-26T10:21:55.610Z,6.80
2018-11-26T10:24:25.471Z,6.70
2018-11-26T10:26:55.231Z,6.70
2018-11-26T10:29:24.985Z,6.70
2018-11-26T10:31:54.710Z,6.70
2018-11-26T10:34:24.482Z,6.70
2018-11-26T10:36:54.233Z,6.60
2018-11-26T10:39:23.881Z,6.60
2018-11-26T10:41:53.637Z,6.60
2018-11-26T10:44:23.424Z,6.70
2018-11-26T10:46:53.057Z,6.60
2018-11-26T10:49:22.766Z,6.70
2018-11-26T10:51:52.340Z,6.70
2018-11-26T10:54:21.997Z,6.70
2018-11-26T10:56:51.865Z,6.70
2018-11-26T10:59:21.533Z,6.70
2018-11-26T11:01:56.144Z,6.70
2018-11-26T11:04:25.643Z,6.60
2018-11-26T11:06:55.846Z,6.60
2018-11-26T11:09:25.208Z,6.60
2018-11-26T11:11:54.990Z,6.60
2018-11-26T11:14:24.568Z,6.60
2018-11-26T11:16:54.345Z,6.60
2018-11-26T11:19:24.106Z,6.60
2018-11-26T11:21:53.885Z,6.60
2018-11-26T11:24:23.522Z,6.60
2018-11-26T11:26:53.208Z,6.60
2018-11-26T11:29:23.007Z,6.60
2018-11-26T11:31:52.594Z,6.60
2018-11-26T11:34:22.432Z,6.60
2018-11-26T11:36:52.258Z,6.60
2018-11-26T11:39:22.051Z,6.60
2018-11-26T11:41:51.604Z,6.70
2018-11-26T11:44:25.410Z,6.60
2018-11-26T11:46:55.189Z,6.60
2018-11-26T11:49:24.836Z,6.60
2018-11-26T11:51:54.540Z,6.60
2018-11-26T11:54:24.407Z,6.60
2018-11-26T11:56:54.195Z,6.60
2018-11-26T11:59:24.030Z,6.50
2018-11-26T12:01:53.786Z,6.50
2018-11-26T12:04:23.595Z,6.50
2018-11-26T12:06:53.210Z,6.50
2018-11-26T12:09:22.954Z,6.50
2018-11-26T12:11:52.684Z,6.40
2018-11-26T12:14:22.440Z,6.40
2018-11-26T12:16:52.455Z,6.40
2018-11-26T12:19:22.246Z,6.40
2018-11-26T12:21:51.823Z,6.30
2018-11-26T12:24:21.282Z,6.30
2018-11-26T12:26:50.960Z,6.30
2018-11-26T12:29:20.651Z,6.30
2018-11-26T12:31:50.211Z,6.30
2018-11-26T12:34:19.878Z,6.20
2018-11-26T12:36:49.685Z,6.20
2018-11-26T12:39:19.414Z,6.20
2018-11-26T12:41:49.204Z,6.20
2018-11-26T12:44:19.170Z,6.30
2018-11-26T12:46:48.772Z,6.20
2018-11-26T12:49:18.484Z,6.20
2018-11-26T12:51:48.231Z,6.20
2018-11-26T12:54:18.003Z,6.20
2018-11-26T12:56:47.813Z,6.20
2018-11-26T12:59:17.526Z,6.10
2018-11-26T13:01:47.236Z,6.10
2018-11-26T13:04:17.004Z,6.20
2018-11-26T13:06:46.758Z,6.10
2018-11-26T13:09:16.418Z,6.10
2018-11-26T13:11:46.212Z,6.10
2018-11-26T13:14:16.038Z,6.00
2018-11-26T13:16:45.803Z,6.00
2018-11-26T13:19:15.375Z,6.00
2018-11-26T13:21:45.074Z,5.90
2018-11-26T13:24:14.727Z,5.90
2018-11-26T13:26:44.490Z,6.00
2018-11-26T13:29:14.383Z,6.00
2018-11-26T13:31:43.938Z,6.00
2018-11-26T13:34:13.778Z,5.90
2018-11-26T13:36:44.608Z,6.00
2018-11-26T13:39:14.423Z,6.00
2018-11-26T13:41:44.192Z,6.00
2018-11-26T13:44:13.945Z,6.00
2018-11-26T13:46:43.707Z,6.00
2018-11-26T13:49:13.368Z,6.00
2018-11-26T13:51:43.042Z,6.00
2018-11-26T13:54:12.856Z,6.00
2018-11-26T13:56:42.572Z,5.90
2018-11-26T13:59:12.161Z,5.90
2018-11-26T14:01:41.843Z,5.90
2018-11-26T14:04:11.486Z,5.90
2018-11-26T14:06:41.179Z,5.90
2018-11-26T14:09:11.074Z,5.90
2018-11-26T14:11:40.757Z,5.80
2018-11-26T14:14:10.459Z,5.90
2018-11-26T14:16:40.251Z,5.90
2018-11-26T14:19:09.881Z,5.80
2018-11-26T14:21:39.601Z,5.80
2018-11-26T14:24:09.470Z,5.80
2018-11-26T14:26:39.224Z,5.80
2018-11-26T14:29:08.851Z,5.80
2018-11-26T14:31:38.585Z,5.80
2018-11-26T14:34:08.246Z,5.80
2018-11-26T14:36:38.111Z,5.80
2018-11-26T14:39:08.851Z,5.80
2018-11-26T14:41:38.605Z,5.80
2018-11-26T14:44:08.264Z,5.80
2018-11-26T14:46:37.906Z,5.90
2018-11-26T14:49:07.498Z,5.90
2018-11-26T14:51:37.399Z,5.80
2018-11-26T14:54:07.399Z,5.70
2018-11-26T14:56:36.971Z,5.70
2018-11-26T14:59:06.687Z,5.70
2018-11-26T15:01:36.485Z,5.80
2018-11-26T15:04:06.300Z,5.70
2018-11-26T15:06:35.959Z,5.80
2018-11-26T15:09:07.827Z,5.70
2018-11-26T15:11:37.630Z,5.70
2018-11-26T15:14:08.360Z,5.70
2018-11-26T15:16:37.998Z,5.60
2018-11-26T15:19:07.835Z,5.60
2018-11-26T15:21:37.558Z,5.50
2018-11-26T15:24:07.496Z,5.50
2018-11-26T15:26:37.167Z,5.60
2018-11-26T15:29:06.883Z,5.50
2018-11-26T15:31:36.689Z,5.50
2018-11-26T15:34:06.767Z,5.40
2018-11-26T15:36:36.535Z,5.40
2018-11-26T15:39:09.918Z,5.40
2018-11-26T15:41:39.890Z,5.40
2018-11-26T15:44:09.671Z,5.40
2018-11-26T15:46:39.434Z,5.30
2018-11-26T15:49:09.164Z,5.40
2018-11-26T15:51:38.837Z,5.30
2018-11-26T15:54:08.510Z,5.30
2018-11-26T15:56:38.091Z,5.30
2018-11-26T15:59:07.940Z,5.30
2018-11-26T16:01:37.718Z,5.30
2018-11-26T16:04:07.766Z,5.30
2018-11-26T16:06:37.544Z,5.30
2018-11-26T16:09:10.687Z,5.30
2018-11-26T16:11:40.381Z,5.30
2018-11-26T16:14:09.982Z,5.30
2018-11-26T16:16:39.666Z,5.30
2018-11-26T16:19:09.238Z,5.20
2018-11-26T16:21:38.607Z,5.20
2018-11-26T16:24:08.173Z,5.20
2018-11-26T16:26:37.583Z,5.10
2018-11-26T16:29:07.447Z,5.00
2018-11-26T16:31:36.818Z,5.00
2018-11-26T16:34:06.799Z,4.90
2018-11-26T16:36:36.475Z,4.90
2018-11-26T16:39:08.793Z,4.80
2018-11-26T16:41:38.609Z,4.80
2018-11-26T16:44:08.309Z,4.80
2018-11-26T16:46:37.796Z,4.80
2018-11-26T16:49:07.483Z,4.80
2018-11-26T16:51:38.191Z,4.70
2018-11-26T16:54:07.650Z,4.70
2018-11-26T16:56:37.442Z,4.60
2018-11-26T16:59:07.448Z,4.70
2018-11-26T17:01:37.084Z,4.70
2018-11-26T17:04:06.456Z,4.70
2018-11-26T17:06:36.184Z,4.70
2018-11-26T17:09:08.704Z,4.70
2018-11-26T17:11:38.412Z,4.70
2018-11-26T17:14:08.048Z,4.70
2018-11-26T17:16:37.436Z,4.70
2018-11-26T17:19:07.288Z,4.70
2018-11-26T17:21:36.696Z,4.70
2018-11-26T17:24:06.704Z,4.70
2018-11-26T17:26:36.125Z,4.70
2018-11-26T17:29:06.021Z,4.70
2018-11-26T17:31:35.384Z,4.60
2018-11-26T17:34:04.903Z,4.70
2018-11-26T17:36:34.269Z,4.70
2018-11-26T17:39:04.083Z,4.70
2018-11-26T17:41:33.519Z,4.70
2018-11-26T17:44:02.890Z,4.70
2018-11-26T17:46:32.356Z,4.70
2018-11-26T17:49:01.751Z,4.70
2018-11-26T17:51:31.165Z,4.60
2018-11-26T17:54:00.691Z,4.70
2018-11-26T17:56:30.047Z,4.70
2018-11-26T17:58:59.409Z,4.70
2018-11-26T18:01:33.386Z,4.70
2018-11-26T18:04:02.753Z,4.60
2018-11-26T18:06:32.125Z,4.70
2018-11-26T18:09:01.519Z,4.70
2018-11-26T18:11:30.940Z,4.70
2018-11-26T18:14:00.315Z,4.70
2018-11-26T18:16:29.697Z,4.70
2018-11-26T18:18:59.086Z,4.60
2018-11-26T18:21:28.683Z,4.60
2018-11-26T18:23:58.134Z,4.50
2018-11-26T18:26:27.719Z,4.50
2018-11-26T18:28:57.087Z,4.50
2018-11-26T18:31:26.871Z,4.50
2018-11-26T18:33:56.645Z,4.50
2018-11-26T18:36:26.278Z,4.60
2018-11-26T18:38:55.722Z,4.60
2018-11-26T18:41:25.314Z,4.60
2018-11-26T18:43:54.918Z,4.60
2018-11-26T18:46:24.510Z,4.60
2018-11-26T18:48:53.887Z,4.60
2018-11-26T18:51:23.307Z,4.60
2018-11-26T18:53:52.666Z,4.60
2018-11-26T18:56:22.095Z,4.60
2018-11-26T18:58:51.514Z,4.50
2018-11-26T19:01:20.878Z,4.50
2018-11-26T19:03:50.291Z,4.50
2018-11-26T19:06:20.995Z,4.50
2018-11-26T19:08:50.386Z,4.50
2018-11-26T19:11:20.118Z,4.40
2018-11-26T19:13:57.719Z,4.50
2018-11-26T19:16:29.039Z,4.40
2018-11-26T19:18:58.836Z,4.40
2018-11-26T19:21:28.534Z,4.40
2018-11-26T19:23:58.111Z,4.30
2018-11-26T19:26:27.845Z,4.30
2018-11-26T19:28:57.469Z,4.30
2018-11-26T19:31:27.225Z,4.30
2018-11-26T19:33:56.782Z,4.30
2018-11-26T19:36:26.648Z,4.30
2018-11-26T19:38:56.402Z,4.30
2018-11-26T19:41:26.170Z,4.30
2018-11-26T19:43:55.930Z,4.20
2018-11-26T19:46:25.691Z,4.30
2018-11-26T19:48:55.248Z,4.40
2018-11-26T19:51:24.827Z,4.40
2018-11-26T19:53:54.512Z,4.40
2018-11-26T19:56:24.228Z,4.30
2018-11-26T19:58:53.855Z,4.30
2018-11-26T20:01:23.480Z,4.30
2018-11-26T20:03:57.502Z,4.40
2018-11-26T20:06:27.363Z,4.40
2018-11-26T20:08:59.481Z,4.40
2018-11-26T20:11:33.134Z,4.40
2018-11-26T20:13:58.907Z,4.40
2018-11-26T20:16:40.010Z,4.40
2018-11-26T20:19:09.743Z,4.40
2018-11-26T20:21:39.499Z,4.30
2018-11-26T20:24:09.204Z,4.30
2018-11-26T20:26:38.917Z,4.40
2018-11-26T20:29:14.294Z,4.30
2018-11-26T20:31:44.074Z,4.30
2018-11-26T20:34:13.781Z,4.30
2018-11-26T20:36:43.567Z,4.20
2018-11-26T20:39:13.359Z,4.20
2018-11-26T20:41:43.119Z,4.20
2018-11-26T20:44:12.882Z,4.20
2018-11-26T20:46:42.636Z,4.20
2018-11-26T20:49:12.399Z,4.30
2018-11-26T20:51:42.051Z,4.30
2018-11-26T20:54:11.923Z,4.40
2018-11-26T20:56:41.680Z,4.30
2018-11-26T20:59:11.462Z,4.30
2018-11-26T21:01:41.227Z,4.20
2018-11-26T21:04:10.915Z,4.20
2018-11-26T21:06:40.684Z,4.20
2018-11-26T21:09:10.678Z,4.20
2018-11-26T21:11:40.341Z,4.20
2018-11-26T21:14:10.098Z,4.20
2018-11-26T21:16:39.877Z,4.20
2018-11-26T21:19:09.559Z,4.20
2018-11-26T21:21:39.346Z,4.10
2018-11-26T21:24:08.906Z,4.10
2018-11-26T21:26:38.583Z,4.10
2018-11-26T21:29:08.291Z,4.10
2018-11-26T21:31:37.932Z,4.10
2018-11-26T21:34:07.691Z,4.10
2018-11-26T21:36:38.359Z,4.10
2018-11-26T21:39:10.494Z,4.10
2018-11-26T21:41:40.254Z,4.20
2018-11-26T21:44:10.028Z,4.20
2018-11-26T21:46:39.651Z,4.20
2018-11-26T21:49:08.803Z,4.30
2018-11-26T21:51:38.532Z,4.30
2018-11-26T21:54:08.295Z,4.30
2018-11-26T21:56:38.107Z,4.20
2018-11-26T21:59:07.807Z,4.30
2018-11-26T22:01:37.523Z,4.30
2018-11-26T22:04:07.435Z,4.30
2018-11-26T22:06:37.140Z,4.20
2018-11-26T22:09:09.507Z,4.20
2018-11-26T22:11:39.327Z,4.20
2018-11-26T22:14:09.119Z,4.20
2018-11-26T22:16:38.908Z,4.20
2018-11-26T22:19:08.673Z,4.20
2018-11-26T22:21:38.533Z,4.20
2018-11-26T22:24:08.179Z,4.20
2018-11-26T22:26:37.867Z,4.20
2018-11-26T22:29:07.611Z,4.20
2018-11-26T22:31:37.286Z,4.10
2018-11-26T22:34:07.034Z,4.10
2018-11-26T22:36:36.838Z,4.10
2018-11-26T22:39:09.655Z,4.10
2018-11-26T22:41:39.346Z,4.10
2018-11-26T22:44:09.111Z,4.20
2018-11-26T22:46:38.755Z,4.10
2018-11-26T22:49:08.463Z,4.10
2018-11-26T22:51:38.431Z,4.00
2018-11-26T22:54:08.292Z,4.10
2018-11-26T22:56:38.307Z,4.00
2018-11-26T22:59:08.019Z,4.10
2018-11-26T23:01:37.889Z,4.10
2018-11-26T23:04:07.539Z,4.10
2018-11-26T23:06:37.427Z,4.10
2018-11-26T23:09:09.045Z,4.20
2018-11-26T23:11:38.821Z,4.20
2018-11-26T23:14:08.634Z,4.20
2018-11-26T23:16:38.498Z,4.20
2018-11-26T23:19:08.361Z,4.20
2018-11-26T23:21:38.198Z,4.20
2018-11-26T23:24:07.879Z,4.20
2018-11-26T23:26:37.644Z,4.20
2018-11-26T23:29:07.643Z,4.20
2018-11-26T23:31:38.747Z,4.20
2018-11-26T23:34:08.668Z,4.20
2018-11-26T23:36:38.434Z,4.10
2018-11-26T23:39:09.412Z,4.20
2018-11-26T23:41:39.206Z,4.20
2018-11-26T23:44:10.047Z,4.10
2018-11-26T23:46:40.120Z,4.10
2018-11-26T23:49:10.295Z,4.20
2018-11-26T23:51:39.983Z,4.20
2018-11-26T23:54:09.727Z,4.20
2018-11-26T23:56:39.415Z,4.20
2018-11-26T23:59:09.095Z,4.20
