createdAt,value
2022-11-07T00:00:58.078Z,37.00
2022-11-07T00:03:29.835Z,38.88
2022-11-07T00:06:00.601Z,42.05
2022-11-07T00:08:32.990Z,39.13
2022-11-07T00:11:06.937Z,44.85
2022-11-07T00:13:38.274Z,38.50
2022-11-07T00:16:11.776Z,35.33
2022-11-07T00:18:44.766Z,32.20
2022-11-07T00:21:15.944Z,39.35
2022-11-07T00:23:46.753Z,35.03
2022-11-07T00:26:18.071Z,31.85
2022-11-07T00:28:49.090Z,31.23
2022-11-07T00:31:20.621Z,35.48
2022-11-07T00:33:52.445Z,31.20
2022-11-07T00:36:29.222Z,29.48
2022-11-07T00:41:31.322Z,30.92
2022-11-07T00:44:02.786Z,35.68
2022-11-07T00:46:33.939Z,29.42
2022-11-07T00:49:05.009Z,28.95
2022-11-07T00:51:36.262Z,31.52
2022-11-07T00:54:07.793Z,33.30
2022-11-07T00:56:38.958Z,34.88
2022-11-07T00:59:10.186Z,29.30
2022-11-07T01:01:41.447Z,31.02
2022-11-07T01:04:34.432Z,30.68
2022-11-07T01:07:05.639Z,32.63
2022-11-07T01:09:36.567Z,27.58
2022-11-07T01:12:07.938Z,26.12
2022-11-07T01:14:39.259Z,31.52
2022-11-07T01:17:10.243Z,25.20
2022-11-07T01:19:41.629Z,28.00
2022-11-07T01:22:13.556Z,27.10
2022-11-07T01:24:44.650Z,27.02
2022-11-07T01:27:16.035Z,27.50
2022-11-07T01:29:46.953Z,28.12
2022-11-07T01:32:17.975Z,32.10
2022-11-07T01:34:49.100Z,32.25
2022-11-07T01:37:20.028Z,32.55
2022-11-07T01:39:51.104Z,29.95
2022-11-07T01:42:22.181Z,32.30
2022-11-07T01:44:58.475Z,30.57
2022-11-07T01:47:37.815Z,28.62
2022-11-07T01:50:09.986Z,33.80
2022-11-07T01:52:43.692Z,27.13
2022-11-07T01:55:25.601Z,27.95
2022-11-07T01:58:01.724Z,27.82
2022-11-07T02:00:34.445Z,28.10
2022-11-07T02:03:10.676Z,26.42
2022-11-07T02:05:59.214Z,26.70
2022-11-07T02:08:32.429Z,25.68
2022-11-07T02:11:05.210Z,28.83
2022-11-07T02:13:37.135Z,29.18
2022-11-07T02:19:04.534Z,27.60
2022-11-07T02:21:46.848Z,23.35
2022-11-07T02:24:38.337Z,26.60
2022-11-07T02:27:12.385Z,27.48
2022-11-07T02:29:50.386Z,25.77
2022-11-07T02:32:24.363Z,28.38
2022-11-07T02:35:10.363Z,24.57
2022-11-07T02:37:42.307Z,25.25
2022-11-07T02:40:13.748Z,21.02
2022-11-07T02:42:47.608Z,24.37
2022-11-07T02:45:21.135Z,24.75
2022-11-07T02:47:51.965Z,27.32
2022-11-07T02:50:23.256Z,25.95
2022-11-07T02:52:54.877Z,28.57
2022-11-07T02:55:25.663Z,28.27
2022-11-07T02:57:57.123Z,25.57
2022-11-07T03:00:28.263Z,23.40
2022-11-07T03:02:59.809Z,26.60
2022-11-07T03:05:30.621Z,27.82
2022-11-07T03:08:01.740Z,31.10
2022-11-07T03:13:29.170Z,24.07
2022-11-07T03:16:00.876Z,27.10
2022-11-07T03:18:31.717Z,27.62
2022-11-07T03:21:02.674Z,22.80
2022-11-07T03:23:34.584Z,22.75
2022-11-07T03:26:08.762Z,23.62
2022-11-07T03:28:59.831Z,23.18
2022-11-07T03:31:30.644Z,23.40
2022-11-07T03:34:02.125Z,22.55
2022-11-07T03:36:33.240Z,21.60
2022-11-07T03:39:04.199Z,19.73
2022-11-07T03:41:35.461Z,20.12
2022-11-07T03:44:06.359Z,21.20
2022-11-07T03:46:37.666Z,21.05
2022-11-07T03:49:08.606Z,21.70
2022-11-07T03:51:39.908Z,19.40
2022-11-07T03:54:11.584Z,20.35
2022-11-07T03:56:42.652Z,20.88
2022-11-07T03:59:13.907Z,23.90
2022-11-07T04:01:46.251Z,24.52
2022-11-07T04:04:17.290Z,22.77
2022-11-07T04:06:48.110Z,20.70
2022-11-07T04:09:18.924Z,21.62
2022-11-07T04:12:07.478Z,21.52
2022-11-07T04:14:56.236Z,20.52
2022-11-07T04:17:29.890Z,24.37
2022-11-07T04:20:00.722Z,23.75
2022-11-07T04:22:32.055Z,24.07
2022-11-07T04:25:03.424Z,24.37
2022-11-07T04:27:48.238Z,20.88
2022-11-07T04:30:21.016Z,25.25
2022-11-07T04:32:54.116Z,25.62
2022-11-07T04:35:27.171Z,20.75
2022-11-07T04:37:58.469Z,20.97
2022-11-07T04:40:30.629Z,22.20
2022-11-07T04:43:01.959Z,20.48
2022-11-07T04:45:33.314Z,19.98
2022-11-07T04:48:04.862Z,22.02
2022-11-07T04:50:36.175Z,19.75
2022-11-07T04:53:09.210Z,20.00
2022-11-07T04:55:40.015Z,19.50
2022-11-07T04:58:11.096Z,21.10
2022-11-07T05:00:42.105Z,20.35
2022-11-07T05:03:13.130Z,19.02
2022-11-07T05:05:44.526Z,21.37
2022-11-07T05:08:15.335Z,20.05
2022-11-07T05:10:47.660Z,20.68
2022-11-07T05:13:20.685Z,24.67
2022-11-07T05:15:52.607Z,21.55
2022-11-07T05:18:25.243Z,20.95
2022-11-07T05:20:56.646Z,20.52
2022-11-07T05:23:29.157Z,20.45
2022-11-07T05:26:00.431Z,21.95
2022-11-07T05:28:39.251Z,23.60
2022-11-07T05:31:08.832Z,21.10
2022-11-07T05:33:40.020Z,19.20
2022-11-07T05:36:16.402Z,22.00
2022-11-07T05:38:54.799Z,21.60
2022-11-07T05:41:26.564Z,21.23
2022-11-07T05:43:58.087Z,18.82
2022-11-07T05:46:29.336Z,19.73
2022-11-07T05:49:01.280Z,19.23
2022-11-07T05:51:32.600Z,22.20
2022-11-07T05:54:05.250Z,22.85
2022-11-07T05:56:37.732Z,21.35
2022-11-07T05:59:08.994Z,21.27
2022-11-07T06:01:40.557Z,20.57
2022-11-07T06:04:15.072Z,20.12
2022-11-07T06:06:45.956Z,19.00
2022-11-07T06:09:17.098Z,20.70
2022-11-07T06:11:48.516Z,19.80
2022-11-07T06:14:19.343Z,21.75
2022-11-07T06:16:50.343Z,19.90
2022-11-07T06:19:21.836Z,19.67
2022-11-07T06:21:52.810Z,19.02
2022-11-07T06:24:24.588Z,21.15
2022-11-07T06:26:56.098Z,26.85
2022-11-07T06:29:27.693Z,26.05
2022-11-07T06:32:02.204Z,20.10
2022-11-07T06:34:33.392Z,22.37
2022-11-07T06:37:04.347Z,20.05
2022-11-07T06:39:35.142Z,25.65
2022-11-07T06:42:06.139Z,24.72
2022-11-07T06:44:38.380Z,20.08
2022-11-07T06:47:12.942Z,22.77
2022-11-07T06:49:46.336Z,19.82
2022-11-07T06:52:18.112Z,22.07
2022-11-07T06:54:48.896Z,22.65
2022-11-07T06:57:22.470Z,19.00
2022-11-07T06:59:53.763Z,21.37
2022-11-07T07:02:52.343Z,19.70
2022-11-07T07:04:58.645Z,19.52
2022-11-07T07:07:31.989Z,19.57
2022-11-07T07:10:03.201Z,21.12
2022-11-07T07:12:34.011Z,18.92
2022-11-07T07:15:05.109Z,19.70
2022-11-07T07:17:41.055Z,20.43
2022-11-07T07:20:13.414Z,21.23
2022-11-07T07:22:44.188Z,22.05
2022-11-07T07:25:19.056Z,19.23
2022-11-07T07:27:50.969Z,18.55
2022-11-07T07:30:27.398Z,19.30
2022-11-07T07:32:58.782Z,20.10
2022-11-07T07:35:32.469Z,18.92
2022-11-07T07:38:06.968Z,19.20
2022-11-07T07:40:37.852Z,20.37
2022-11-07T07:43:08.642Z,22.45
2022-11-07T07:45:39.428Z,19.25
2022-11-07T07:48:10.644Z,20.15
2022-11-07T07:50:42.015Z,20.10
2022-11-07T07:53:16.429Z,19.80
2022-11-07T07:55:47.883Z,20.80
2022-11-07T07:58:21.060Z,21.15
2022-11-07T08:00:56.334Z,20.27
2022-11-07T08:03:32.021Z,19.95
2022-11-07T08:06:01.172Z,22.02
2022-11-07T08:08:37.750Z,25.20
2022-11-07T08:11:09.212Z,20.55
2022-11-07T08:13:40.399Z,19.37
2022-11-07T08:16:11.689Z,20.45
2022-11-07T08:18:42.898Z,21.17
2022-11-07T08:21:13.840Z,19.32
2022-11-07T08:23:45.046Z,20.72
2022-11-07T08:26:16.417Z,18.62
2022-11-07T08:28:49.233Z,19.02
2022-11-07T08:31:19.611Z,19.10
2022-11-07T08:33:50.764Z,21.70
2022-11-07T08:36:21.682Z,19.10
2022-11-07T08:38:52.536Z,22.27
2022-11-07T08:41:23.594Z,19.48
2022-11-07T08:43:55.481Z,19.17
2022-11-07T08:46:26.413Z,20.00
2022-11-07T08:48:57.344Z,19.73
2022-11-07T08:51:28.122Z,19.12
2022-11-07T08:53:59.285Z,20.52
2022-11-07T08:56:32.449Z,19.50
2022-11-07T08:59:03.631Z,17.90
2022-11-07T09:01:40.479Z,21.30
2022-11-07T09:04:06.963Z,21.65
2022-11-07T09:06:38.216Z,18.98
2022-11-07T09:09:14.019Z,22.87
2022-11-07T09:11:41.382Z,18.98
2022-11-07T09:14:12.719Z,22.70
2022-11-07T09:16:44.763Z,19.20
2022-11-07T09:19:15.676Z,18.70
2022-11-07T09:21:46.939Z,20.65
2022-11-07T09:24:17.731Z,21.45
2022-11-07T09:26:50.701Z,18.95
2022-11-07T09:29:21.390Z,20.55
2022-11-07T09:31:52.579Z,19.37
2022-11-07T09:34:24.076Z,19.35
2022-11-07T09:36:54.964Z,18.32
2022-11-07T09:39:26.018Z,21.85
2022-11-07T09:42:21.883Z,18.48
2022-11-07T09:44:58.415Z,18.98
2022-11-07T09:50:14.823Z,21.65
2022-11-07T09:52:51.544Z,19.42
2022-11-07T09:55:34.790Z,20.45
2022-11-07T09:58:10.257Z,20.80
2022-11-07T10:00:42.809Z,22.65
2022-11-07T10:03:14.486Z,21.15
2022-11-07T10:06:16.792Z,26.65
2022-11-07T10:08:55.950Z,21.27
2022-11-07T10:11:44.033Z,20.40
2022-11-07T10:14:22.936Z,21.35
2022-11-07T10:17:02.120Z,20.08
2022-11-07T10:19:41.786Z,25.88
2022-11-07T10:22:15.888Z,27.55
2022-11-07T10:24:55.323Z,22.20
2022-11-07T10:27:26.379Z,23.65
2022-11-07T10:29:57.955Z,23.57
2022-11-07T10:32:31.807Z,26.75
2022-11-07T10:35:20.285Z,24.63
2022-11-07T10:37:59.338Z,24.85
2022-11-07T10:40:35.303Z,26.12
2022-11-07T10:43:11.408Z,29.48
2022-11-07T10:45:43.255Z,25.45
2022-11-07T10:48:15.956Z,30.05
2022-11-07T10:50:56.631Z,25.72
2022-11-07T10:53:29.291Z,26.95
2022-11-07T10:56:01.360Z,27.95
2022-11-07T10:58:34.520Z,24.23
2022-11-07T11:01:10.471Z,28.02
2022-11-07T11:03:46.298Z,27.48
2022-11-07T11:06:25.590Z,25.03
2022-11-07T11:08:56.843Z,27.95
2022-11-07T11:11:35.846Z,27.22
2022-11-07T11:14:15.234Z,25.52
2022-11-07T11:16:46.443Z,27.10
2022-11-07T11:19:27.364Z,27.82
2022-11-07T11:22:07.217Z,33.38
2022-11-07T11:24:37.863Z,30.27
2022-11-07T11:27:17.616Z,30.45
2022-11-07T11:29:54.149Z,33.45
2022-11-07T11:32:27.534Z,27.45
2022-11-07T11:35:06.902Z,26.90
2022-11-07T11:37:41.761Z,27.55
2022-11-07T11:40:15.741Z,29.82
2022-11-07T11:43:04.566Z,25.82
2022-11-07T11:45:47.225Z,29.35
2022-11-07T11:48:52.495Z,32.55
2022-11-07T11:51:48.262Z,35.25
2022-11-07T11:54:19.851Z,35.08
2022-11-07T11:57:02.036Z,36.17
2022-11-07T11:59:47.337Z,37.58
2022-11-07T12:02:38.985Z,36.65
2022-11-07T12:05:27.728Z,43.42
2022-11-07T12:08:21.511Z,30.10
2022-11-07T12:10:55.738Z,38.20
2022-11-07T12:13:32.090Z,40.78
2022-11-07T12:16:14.953Z,35.68
2022-11-07T12:19:19.999Z,33.20
2022-11-07T12:21:53.367Z,36.07
2022-11-07T12:24:41.793Z,39.23
2022-11-07T12:27:21.379Z,32.40
2022-11-07T12:30:07.912Z,33.58
2022-11-07T12:32:53.655Z,37.88
2022-11-07T12:35:36.704Z,35.70
2022-11-07T12:38:19.647Z,37.60
2022-11-07T12:41:03.184Z,37.93
2022-11-07T12:43:36.757Z,33.28
2022-11-07T12:46:43.667Z,34.53
2022-11-07T12:49:47.870Z,37.55
2022-11-07T12:52:30.258Z,35.95
2022-11-07T12:55:06.503Z,33.08
2022-11-07T12:57:40.048Z,36.15
2022-11-07T13:00:23.299Z,33.53
2022-11-07T13:03:12.785Z,38.20
2022-11-07T13:06:13.142Z,36.80
2022-11-07T13:09:10.818Z,42.53
2022-11-07T13:11:55.979Z,36.60
2022-11-07T13:14:32.209Z,35.25
2022-11-07T13:17:25.218Z,33.63
2022-11-07T13:20:10.634Z,36.33
2022-11-07T13:22:43.325Z,36.83
2022-11-07T13:25:23.081Z,35.78
2022-11-07T13:28:03.665Z,38.45
2022-11-07T13:30:41.324Z,38.53
2022-11-07T13:33:20.522Z,38.45
2022-11-07T13:35:56.465Z,39.08
2022-11-07T13:38:29.175Z,39.95
2022-11-07T13:41:04.222Z,37.65
2022-11-07T13:43:59.675Z,36.63
2022-11-07T13:46:36.047Z,36.57
2022-11-07T13:49:09.356Z,41.37
2022-11-07T13:51:49.676Z,40.08
2022-11-07T13:54:31.951Z,38.48
2022-11-07T13:57:08.580Z,38.28
2022-11-07T14:02:25.595Z,38.45
2022-11-07T14:05:18.940Z,35.35
2022-11-07T14:07:53.906Z,35.25
2022-11-07T14:10:42.569Z,33.83
2022-11-07T14:13:16.239Z,35.23
2022-11-07T14:15:54.272Z,38.17
2022-11-07T14:18:30.398Z,35.48
2022-11-07T14:21:03.562Z,31.60
2022-11-07T14:23:57.154Z,37.00
2022-11-07T14:29:35.844Z,32.50
2022-11-07T14:32:16.638Z,32.70
2022-11-07T14:34:49.935Z,34.48
2022-11-07T14:37:28.151Z,35.28
2022-11-07T14:39:59.767Z,37.05
2022-11-07T14:42:32.238Z,35.20
2022-11-07T14:45:08.383Z,35.88
2022-11-07T14:47:44.599Z,37.45
2022-11-07T14:50:21.756Z,34.27
2022-11-07T14:53:04.270Z,38.67
2022-11-07T14:55:38.285Z,34.73
2022-11-07T14:58:19.051Z,35.68
2022-11-07T15:01:11.561Z,34.08
2022-11-07T15:04:05.392Z,34.53
2022-11-07T15:06:38.718Z,35.23
2022-11-07T15:09:12.076Z,37.23
2022-11-07T15:11:45.181Z,35.40
2022-11-07T15:14:36.657Z,38.45
2022-11-07T15:17:10.215Z,36.83
2022-11-07T15:19:41.810Z,39.50
2022-11-07T15:22:30.222Z,39.00
2022-11-07T15:25:01.155Z,39.85
2022-11-07T15:27:38.207Z,34.88
2022-11-07T15:30:11.021Z,36.08
2022-11-07T15:32:46.947Z,38.13
2022-11-07T15:35:42.851Z,33.60
2022-11-07T15:38:03.531Z,33.38
2022-11-07T15:40:34.475Z,34.40
2022-11-07T15:43:06.873Z,41.55
2022-11-07T15:45:40.632Z,35.52
2022-11-07T15:48:16.448Z,37.75
2022-11-07T15:50:50.349Z,35.52
2022-11-07T15:53:32.191Z,37.13
2022-11-07T15:56:05.464Z,35.98
2022-11-07T15:58:36.649Z,39.75
2022-11-07T16:01:07.718Z,38.53
2022-11-07T16:03:38.694Z,37.42
2022-11-07T16:06:30.495Z,38.10
2022-11-07T16:09:01.677Z,37.03
2022-11-07T16:11:32.588Z,35.20
2022-11-07T16:14:36.431Z,43.38
2022-11-07T16:16:37.911Z,36.25
2022-11-07T16:19:08.981Z,37.53
2022-11-07T16:21:39.752Z,38.40
2022-11-07T16:24:14.703Z,36.30
2022-11-07T16:26:48.018Z,38.53
2022-11-07T16:29:20.255Z,37.40
2022-11-07T16:31:55.367Z,32.95
2022-11-07T16:34:26.311Z,37.60
2022-11-07T16:36:59.365Z,31.97
2022-11-07T16:39:30.829Z,35.68
2022-11-07T16:42:01.814Z,33.02
2022-11-07T16:44:33.544Z,32.45
2022-11-07T16:47:04.587Z,34.35
2022-11-07T16:49:39.646Z,40.83
2022-11-07T16:52:11.697Z,37.65
2022-11-07T16:54:42.586Z,36.48
2022-11-07T16:57:15.442Z,32.08
2022-11-07T16:59:47.331Z,31.57
2022-11-07T17:02:23.669Z,36.90
2022-11-07T17:04:55.988Z,36.68
2022-11-07T17:07:27.075Z,31.00
2022-11-07T17:09:57.933Z,33.25
2022-11-07T17:12:29.102Z,31.12
2022-11-07T17:15:10.404Z,33.75
2022-11-07T17:17:42.664Z,30.57
2022-11-07T17:20:34.327Z,32.85
2022-11-07T17:22:55.096Z,35.05
2022-11-07T17:25:25.845Z,32.33
2022-11-07T17:27:56.651Z,33.15
2022-11-07T17:30:30.554Z,39.63
2022-11-07T17:33:01.436Z,32.20
2022-11-07T17:35:36.236Z,34.55
2022-11-07T17:38:08.206Z,34.67
2022-11-07T17:40:39.077Z,36.28
2022-11-07T17:43:09.841Z,35.28
2022-11-07T17:45:42.158Z,35.73
2022-11-07T17:48:14.203Z,35.48
2022-11-07T17:50:45.105Z,32.25
2022-11-07T17:53:15.917Z,29.05
2022-11-07T17:55:46.768Z,28.85
2022-11-07T17:58:17.595Z,28.70
2022-11-07T18:00:48.699Z,29.37
2022-11-07T18:03:19.490Z,30.02
2022-11-07T18:05:52.428Z,28.80
2022-11-07T18:08:38.401Z,27.65
2022-11-07T18:10:57.902Z,30.05
2022-11-07T18:13:28.718Z,29.48
2022-11-07T18:15:59.584Z,30.23
2022-11-07T18:18:30.380Z,31.68
2022-11-07T18:21:11.011Z,30.52
2022-11-07T18:23:45.623Z,32.42
2022-11-07T18:26:18.556Z,30.60
2022-11-07T18:28:54.634Z,33.95
2022-11-07T18:31:26.478Z,30.45
2022-11-07T18:34:06.644Z,29.82
2022-11-07T18:36:39.445Z,28.67
2022-11-07T18:39:23.133Z,29.40
2022-11-07T18:41:55.335Z,29.92
2022-11-07T18:44:28.060Z,29.90
2022-11-07T18:46:58.513Z,29.00
2022-11-07T18:49:30.733Z,28.32
2022-11-07T18:52:01.509Z,28.32
2022-11-07T18:54:32.303Z,26.82
2022-11-07T18:57:03.076Z,33.18
2022-11-07T18:59:33.855Z,28.87
2022-11-07T19:02:05.033Z,25.88
2022-11-07T19:04:35.943Z,25.40
2022-11-07T19:07:06.714Z,26.48
2022-11-07T19:09:38.264Z,25.90
2022-11-07T19:12:10.898Z,26.77
2022-11-07T19:14:41.720Z,29.60
2022-11-07T19:17:13.763Z,25.60
2022-11-07T19:19:46.921Z,28.20
2022-11-07T19:22:18.422Z,25.37
2022-11-07T19:24:49.163Z,27.95
2022-11-07T19:27:19.990Z,25.00
2022-11-07T19:29:52.118Z,25.88
2022-11-07T19:32:22.926Z,26.73
2022-11-07T19:34:55.023Z,25.97
2022-11-07T19:37:27.418Z,24.80
2022-11-07T19:39:58.143Z,27.70
2022-11-07T19:42:29.784Z,27.77
2022-11-07T19:45:00.622Z,25.92
2022-11-07T19:47:36.516Z,26.40
2022-11-07T19:50:10.798Z,27.55
2022-11-07T19:52:41.998Z,26.10
2022-11-07T19:55:12.917Z,25.37
2022-11-07T19:57:43.678Z,25.57
2022-11-07T20:00:15.563Z,28.05
2022-11-07T20:02:50.763Z,23.15
2022-11-07T20:05:28.968Z,25.65
2022-11-07T20:08:04.830Z,26.07
2022-11-07T20:10:32.403Z,22.45
2022-11-07T20:13:03.219Z,23.73
2022-11-07T20:15:34.037Z,23.55
2022-11-07T20:18:05.026Z,26.65
2022-11-07T20:20:35.833Z,26.42
2022-11-07T20:23:06.713Z,24.05
2022-11-07T20:25:37.518Z,24.63
2022-11-07T20:28:08.359Z,24.12
2022-11-07T20:30:40.431Z,24.37
2022-11-07T20:33:11.213Z,26.65
2022-11-07T20:35:42.004Z,21.02
2022-11-07T20:38:12.813Z,23.27
2022-11-07T20:40:43.581Z,25.82
2022-11-07T20:43:14.528Z,19.67
2022-11-07T20:45:45.541Z,22.25
2022-11-07T20:48:16.899Z,21.95
2022-11-07T20:50:48.112Z,22.85
2022-11-07T20:53:19.326Z,21.35
2022-11-07T20:55:50.483Z,21.20
2022-11-07T20:58:21.291Z,21.17
2022-11-07T21:00:53.656Z,21.10
2022-11-07T21:03:24.600Z,23.40
2022-11-07T21:05:56.215Z,20.45
2022-11-07T21:08:27.192Z,20.65
2022-11-07T21:10:58.096Z,20.27
2022-11-07T21:13:28.937Z,24.50
2022-11-07T21:15:59.764Z,21.20
2022-11-07T21:18:30.637Z,20.62
2022-11-07T21:21:12.829Z,20.92
2022-11-07T21:23:43.681Z,21.00
2022-11-07T21:26:16.970Z,23.25
2022-11-07T21:28:48.082Z,23.87
2022-11-07T21:31:22.928Z,22.85
2022-11-07T21:33:55.090Z,23.27
2022-11-07T21:36:28.256Z,19.80
2022-11-07T21:39:00.411Z,24.70
2022-11-07T21:41:31.876Z,21.95
2022-11-07T21:44:03.241Z,21.27
2022-11-07T21:46:35.838Z,21.30
2022-11-07T21:49:07.217Z,22.70
2022-11-07T21:51:38.101Z,25.20
2022-11-07T21:54:11.087Z,24.43
2022-11-07T21:56:44.886Z,21.82
2022-11-07T21:59:17.058Z,23.60
2022-11-07T22:01:50.355Z,21.12
2022-11-07T22:04:22.319Z,21.17
2022-11-07T22:06:53.870Z,28.85
2022-11-07T22:09:25.840Z,25.08
2022-11-07T22:11:57.565Z,21.57
2022-11-07T22:14:29.351Z,24.37
2022-11-07T22:17:00.885Z,22.85
2022-11-07T22:19:31.765Z,22.35
2022-11-07T22:22:02.716Z,25.88
2022-11-07T22:24:34.759Z,22.62
2022-11-07T22:27:05.411Z,23.20
2022-11-07T22:29:36.050Z,26.12
2022-11-07T22:32:07.044Z,21.95
2022-11-07T22:34:37.799Z,20.45
2022-11-07T22:37:08.469Z,22.48
2022-11-07T22:39:39.130Z,22.90
2022-11-07T22:42:09.810Z,23.20
2022-11-07T22:44:40.694Z,23.30
2022-11-07T22:47:11.362Z,25.30
2022-11-07T22:49:42.038Z,25.77
2022-11-07T22:52:12.809Z,27.25
2022-11-07T22:54:43.500Z,23.32
2022-11-07T22:57:17.715Z,21.12
2022-11-07T22:59:46.141Z,27.52
2022-11-07T23:02:16.979Z,36.00
2022-11-07T23:04:47.849Z,31.07
2022-11-07T23:07:18.532Z,22.93
2022-11-07T23:09:49.186Z,24.43
2022-11-07T23:12:19.856Z,30.92
2022-11-07T23:14:50.569Z,31.50
2022-11-07T23:17:21.259Z,29.00
2022-11-07T23:19:55.743Z,27.62
2022-11-07T23:22:29.968Z,23.73
2022-11-07T23:24:58.483Z,24.30
2022-11-07T23:27:29.381Z,23.50
2022-11-07T23:30:01.389Z,22.65
2022-11-07T23:32:32.581Z,24.00
2022-11-07T23:35:03.260Z,24.40
2022-11-07T23:37:33.914Z,22.02
2022-11-07T23:40:04.729Z,25.80
2022-11-07T23:42:35.522Z,21.80
2022-11-07T23:45:24.823Z,25.72
2022-11-07T23:48:12.755Z,24.98
2022-11-07T23:51:01.130Z,23.98
2022-11-07T23:53:53.826Z,25.27
2022-11-07T23:56:26.573Z,26.85
2022-11-07T23:59:14.944Z,25.72
