createdAt,value
2017-08-07T00:00:34.594Z,8.07
2017-08-07T00:03:00.715Z,5.25
2017-08-07T00:05:26.771Z,6.93
2017-08-07T00:07:52.836Z,6.70
2017-08-07T00:10:18.899Z,7.25
2017-08-07T00:12:44.963Z,7.55
2017-08-07T00:15:11.023Z,7.37
2017-08-07T00:17:37.834Z,6.93
2017-08-07T00:20:04.691Z,6.57
2017-08-07T00:22:30.754Z,7.00
2017-08-07T00:24:56.825Z,6.72
2017-08-07T00:27:22.882Z,7.00
2017-08-07T00:29:48.963Z,7.40
2017-08-07T00:32:15.040Z,6.80
2017-08-07T00:34:41.114Z,6.93
2017-08-07T00:37:07.179Z,8.15
2017-08-07T00:39:33.243Z,7.30
2017-08-07T00:41:59.434Z,7.35
2017-08-07T00:44:25.506Z,8.45
2017-08-07T00:46:51.591Z,7.25
2017-08-07T00:49:17.659Z,7.32
2017-08-07T00:51:43.717Z,7.37
2017-08-07T00:54:09.796Z,7.15
2017-08-07T00:56:36.595Z,6.87
2017-08-07T00:59:02.659Z,6.90
2017-08-07T01:01:28.721Z,7.40
2017-08-07T01:03:55.600Z,7.15
2017-08-07T01:06:21.678Z,7.03
2017-08-07T01:08:47.730Z,6.60
2017-08-07T01:11:13.834Z,6.93
2017-08-07T01:13:39.898Z,6.70
2017-08-07T01:42:51.491Z,7.00
2017-08-07T01:45:17.681Z,6.80
2017-08-07T01:47:43.741Z,6.50
2017-08-07T01:50:09.781Z,6.90
2017-08-07T01:52:35.817Z,6.57
2017-08-07T01:55:01.854Z,7.07
2017-08-07T01:57:28.643Z,6.62
2017-08-07T01:59:54.673Z,6.87
2017-08-07T02:02:20.709Z,6.97
2017-08-07T02:04:46.729Z,7.62
2017-08-07T02:07:13.547Z,7.97
2017-08-07T02:09:39.598Z,7.22
2017-08-07T02:12:05.638Z,6.60
2017-08-07T02:14:31.667Z,6.07
2017-08-07T02:16:57.705Z,5.68
2017-08-07T02:19:23.725Z,6.45
2017-08-07T02:21:57.603Z,6.75
2017-08-07T02:24:23.640Z,6.28
2017-08-07T02:26:49.665Z,6.15
2017-08-07T02:29:24.210Z,6.60
2017-08-07T02:31:50.270Z,6.30
2017-08-07T02:34:16.298Z,5.90
2017-08-07T02:36:42.333Z,5.82
2017-08-07T02:39:08.367Z,5.90
2017-08-07T02:41:34.392Z,6.37
2017-08-07T02:44:00.431Z,6.00
2017-08-07T02:46:26.475Z,6.00
2017-08-07T02:48:52.511Z,7.20
2017-08-07T02:51:19.518Z,5.97
2017-08-07T02:53:45.551Z,5.95
2017-08-07T02:56:11.585Z,6.05
2017-08-07T02:58:38.918Z,6.20
2017-08-07T03:01:04.950Z,6.93
2017-08-07T03:03:30.982Z,5.95
2017-08-07T03:05:57.019Z,6.47
2017-08-07T03:08:23.051Z,6.43
2017-08-07T03:10:49.087Z,7.10
2017-08-07T08:17:42.414Z,9.77
2017-08-07T08:20:10.524Z,9.60
2017-08-07T08:22:38.350Z,10.88
2017-08-07T08:25:06.163Z,9.48
2017-08-07T08:27:33.982Z,9.80
2017-08-07T08:30:01.777Z,9.13
2017-08-07T08:32:29.575Z,9.43
2017-08-07T08:34:57.377Z,8.63
2017-08-07T08:37:25.214Z,9.63
2017-08-07T08:39:53.006Z,9.45
2017-08-07T08:42:21.028Z,8.90
2017-08-07T08:44:48.827Z,9.20
2017-08-07T08:47:16.622Z,7.82
2017-08-07T08:49:44.426Z,7.00
2017-08-07T08:52:12.238Z,8.25
2017-08-07T08:54:40.049Z,7.70
2017-08-07T08:57:07.846Z,7.85
2017-08-07T08:59:35.654Z,8.65
2017-08-07T09:02:03.475Z,8.15
2017-08-07T09:04:31.565Z,8.25
2017-08-07T09:06:59.356Z,8.38
2017-08-07T09:09:27.151Z,8.32
2017-08-07T09:11:54.959Z,8.27
2017-08-07T09:14:22.762Z,7.90
2017-08-07T09:16:50.568Z,7.57
2017-08-07T09:19:18.368Z,7.10
2017-08-07T09:21:46.149Z,7.68
2017-08-07T09:24:13.940Z,10.43
2017-08-07T09:26:42.045Z,8.60
2017-08-07T09:29:09.843Z,8.07
2017-08-07T09:31:37.640Z,8.13
2017-08-07T09:34:05.436Z,8.43
2017-08-07T09:36:56.721Z,7.95
2017-08-07T09:39:24.781Z,8.23
2017-08-07T09:41:52.589Z,7.03
2017-08-07T09:44:20.389Z,8.07
2017-08-07T09:46:48.466Z,7.87
2017-08-07T09:49:16.271Z,9.05
2017-08-07T09:51:44.086Z,7.50
2017-08-07T09:54:11.889Z,6.22
2017-08-07T09:56:39.688Z,8.40
2017-08-07T09:59:07.493Z,7.30
2017-08-07T10:01:35.285Z,7.65
2017-08-07T10:04:03.091Z,7.50
2017-08-07T10:06:30.913Z,8.07
2017-08-07T10:08:58.969Z,7.72
2017-08-07T10:11:26.777Z,7.57
2017-08-07T10:13:54.576Z,7.55
2017-08-07T10:16:22.503Z,6.35
2017-08-07T10:18:50.380Z,6.57
2017-08-07T10:21:18.187Z,5.75
2017-08-07T10:23:45.998Z,5.97
2017-08-07T10:26:13.818Z,5.93
2017-08-07T10:28:41.654Z,6.72
2017-08-07T10:31:09.482Z,6.62
2017-08-07T10:33:37.276Z,7.20
2017-08-07T10:36:05.085Z,5.57
2017-08-07T10:38:32.886Z,5.53
2017-08-07T10:41:00.687Z,5.87
2017-08-07T10:43:28.484Z,6.60
2017-08-07T10:45:56.287Z,5.40
2017-08-07T10:48:24.098Z,5.68
2017-08-07T10:50:51.911Z,4.62
2017-08-07T10:53:19.988Z,6.35
2017-08-07T10:55:47.793Z,6.12
2017-08-07T10:58:15.598Z,5.20
2017-08-07T11:00:43.401Z,5.85
2017-08-07T11:03:11.214Z,5.45
2017-08-07T11:05:39.023Z,5.40
2017-08-07T11:08:06.817Z,5.07
2017-08-07T11:10:34.620Z,5.62
2017-08-07T11:13:02.433Z,5.40
2017-08-07T11:15:30.501Z,4.95
2017-08-07T11:17:58.311Z,5.30
2017-08-07T11:20:26.121Z,3.78
2017-08-07T11:22:53.917Z,5.30
2017-08-07T11:25:21.741Z,4.90
2017-08-07T11:27:49.542Z,5.35
2017-08-07T11:30:17.354Z,5.30
2017-08-07T11:32:45.166Z,4.50
2017-08-07T11:35:12.973Z,5.18
2017-08-07T11:37:41.010Z,5.15
2017-08-07T11:40:08.829Z,5.60
2017-08-07T11:42:36.644Z,5.25
2017-08-07T11:45:04.462Z,6.40
2017-08-07T11:47:32.271Z,4.50
2017-08-07T11:50:00.067Z,4.85
2017-08-07T11:52:27.882Z,4.82
2017-08-07T11:54:55.706Z,5.95
2017-08-07T11:57:21.765Z,4.70
2017-08-07T11:59:47.910Z,4.82
2017-08-07T12:02:13.959Z,5.18
2017-08-07T12:04:40.010Z,4.70
2017-08-07T12:07:06.073Z,4.12
2017-08-07T12:09:32.122Z,3.87
2017-08-07T12:11:58.160Z,4.95
2017-08-07T12:14:24.214Z,4.45
2017-08-07T12:16:50.272Z,4.95
