createdAt,value
2019-04-13T00:00:38.223Z,3.70
2019-04-13T00:03:06.733Z,3.70
2019-04-13T00:05:39.603Z,3.60
2019-04-13T00:08:27.159Z,3.60
2019-04-13T00:11:08.900Z,3.60
2019-04-13T00:13:37.337Z,3.50
2019-04-13T00:16:05.747Z,3.40
2019-04-13T00:18:34.196Z,3.40
2019-04-13T00:21:02.624Z,3.40
2019-04-13T00:23:31.971Z,3.30
2019-04-13T00:26:19.759Z,3.30
2019-04-13T00:28:48.205Z,3.30
2019-04-13T00:31:16.607Z,3.20
2019-04-13T00:33:45.058Z,3.20
2019-04-13T00:36:13.528Z,3.20
2019-04-13T00:38:41.955Z,3.10
2019-04-13T00:41:10.372Z,3.10
2019-04-13T00:43:38.787Z,3.10
2019-04-13T00:46:07.217Z,3.10
2019-04-13T00:48:35.651Z,3.00
2019-04-13T00:51:04.083Z,3.00
2019-04-13T00:53:32.499Z,2.90
2019-04-13T00:56:00.932Z,2.90
2019-04-13T00:58:29.343Z,2.90
2019-04-13T01:00:57.780Z,2.90
2019-04-13T01:03:26.212Z,2.80
2019-04-13T01:05:54.646Z,2.80
2019-04-13T01:08:23.061Z,2.80
2019-04-13T01:10:51.512Z,2.80
2019-04-13T01:13:19.986Z,2.70
2019-04-13T01:15:48.426Z,2.70
2019-04-13T01:18:16.868Z,2.70
2019-04-13T01:20:45.286Z,2.70
2019-04-13T01:23:13.721Z,2.70
2019-04-13T01:25:42.151Z,2.60
2019-04-13T01:28:10.586Z,2.60
2019-04-13T01:30:38.999Z,2.60
2019-04-13T01:33:07.439Z,2.50
2019-04-13T01:35:36.178Z,2.50
2019-04-13T01:38:04.683Z,2.50
2019-04-13T01:40:33.116Z,2.50
2019-04-13T01:43:01.763Z,2.50
2019-04-13T01:45:31.064Z,2.40
2019-04-13T01:47:59.521Z,2.40
2019-04-13T01:50:27.958Z,2.40
2019-04-13T01:52:56.417Z,2.40
2019-04-13T01:55:24.848Z,2.40
2019-04-13T01:57:53.269Z,2.40
2019-04-13T02:00:23.348Z,2.30
2019-04-13T02:02:53.037Z,2.30
2019-04-13T02:05:29.323Z,2.30
2019-04-13T02:08:11.361Z,2.30
2019-04-13T02:10:43.946Z,2.20
2019-04-13T02:13:12.361Z,2.20
2019-04-13T02:15:40.794Z,2.20
2019-04-13T02:18:09.253Z,2.10
2019-04-13T02:20:37.755Z,2.10
2019-04-13T02:23:06.199Z,2.10
2019-04-13T02:25:34.622Z,2.10
2019-04-13T02:28:03.069Z,2.00
2019-04-13T02:30:31.498Z,2.00
2019-04-13T02:32:59.931Z,2.00
2019-04-13T02:35:35.727Z,2.00
2019-04-13T02:37:58.515Z,1.90
2019-04-13T02:40:26.950Z,1.90
2019-04-13T02:42:55.461Z,1.90
2019-04-13T02:45:23.871Z,1.80
2019-04-13T02:47:52.314Z,1.80
2019-04-13T02:50:20.755Z,1.80
2019-04-13T02:52:49.178Z,1.80
2019-04-13T02:55:17.672Z,1.70
2019-04-13T02:57:46.171Z,1.70
2019-04-13T03:00:15.077Z,1.70
2019-04-13T03:02:43.517Z,1.70
2019-04-13T03:05:12.298Z,1.70
2019-04-13T03:07:40.714Z,1.60
2019-04-13T03:10:09.590Z,1.60
2019-04-13T03:12:38.251Z,1.60
2019-04-13T03:15:08.523Z,1.60
2019-04-13T03:17:54.134Z,1.50
2019-04-13T03:20:30.014Z,1.50
2019-04-13T03:22:58.426Z,1.50
2019-04-13T03:25:26.914Z,1.40
2019-04-13T03:27:55.338Z,1.40
2019-04-13T03:30:28.351Z,1.30
2019-04-13T03:32:56.786Z,1.30
2019-04-13T03:35:25.219Z,1.30
2019-04-13T03:37:53.655Z,1.30
2019-04-13T03:40:22.087Z,1.20
2019-04-13T03:42:50.514Z,1.20
2019-04-13T03:45:18.947Z,1.20
2019-04-13T03:47:47.367Z,1.10
2019-04-13T03:50:15.804Z,1.10
2019-04-13T03:52:44.213Z,1.10
2019-04-13T03:55:12.659Z,1.10
2019-04-13T03:57:41.075Z,1.10
2019-04-13T04:00:09.951Z,1.10
2019-04-13T04:02:38.372Z,1.10
2019-04-13T04:05:07.723Z,1.00
2019-04-13T04:07:36.159Z,1.00
2019-04-13T04:10:06.535Z,1.00
2019-04-13T04:12:34.955Z,1.00
2019-04-13T04:15:05.188Z,1.00
2019-04-13T04:17:33.608Z,1.00
2019-04-13T04:20:02.252Z,1.00
2019-04-13T04:22:30.641Z,0.90
2019-04-13T04:24:59.091Z,0.90
2019-04-13T04:27:27.508Z,0.90
2019-04-13T04:29:55.932Z,0.90
2019-04-13T04:32:24.382Z,0.90
2019-04-13T04:34:53.268Z,0.90
2019-04-13T04:37:21.707Z,0.80
2019-04-13T04:39:50.124Z,0.80
2019-04-13T04:42:18.556Z,0.80
2019-04-13T04:44:46.996Z,0.80
2019-04-13T04:47:15.513Z,0.80
2019-04-13T04:49:43.933Z,0.70
2019-04-13T04:52:12.365Z,0.70
2019-04-13T04:54:40.784Z,0.70
2019-04-13T04:57:09.213Z,0.70
2019-04-13T04:59:37.655Z,0.70
2019-04-13T05:02:06.092Z,0.70
2019-04-13T05:04:34.510Z,0.70
2019-04-13T05:07:02.942Z,0.70
2019-04-13T05:09:31.360Z,0.70
2019-04-13T05:11:59.792Z,0.70
2019-04-13T05:14:28.213Z,0.70
2019-04-13T05:16:56.653Z,0.70
2019-04-13T05:19:25.065Z,0.80
2019-04-13T05:21:53.513Z,0.80
2019-04-13T05:24:21.945Z,0.80
2019-04-13T05:26:50.386Z,0.80
2019-04-13T05:29:18.793Z,0.80
2019-04-13T05:31:47.485Z,0.90
2019-04-13T05:34:15.917Z,0.90
2019-04-13T05:36:47.767Z,0.90
2019-04-13T05:39:14.500Z,1.00
2019-04-13T05:41:42.921Z,1.00
2019-04-13T05:44:11.345Z,1.00
2019-04-13T05:46:39.798Z,1.10
2019-04-13T05:49:08.225Z,1.10
2019-04-13T05:51:36.785Z,1.10
2019-04-13T05:54:05.233Z,1.20
2019-04-13T05:56:33.658Z,1.20
2019-04-13T05:59:03.299Z,1.30
2019-04-13T06:01:32.201Z,1.30
2019-04-13T06:04:00.609Z,1.40
2019-04-13T06:06:29.042Z,1.40
2019-04-13T06:08:57.477Z,1.40
2019-04-13T06:11:25.917Z,1.50
2019-04-13T06:13:57.916Z,1.50
2019-04-13T06:16:24.482Z,1.60
2019-04-13T06:18:52.938Z,1.60
2019-04-13T06:21:21.406Z,1.70
2019-04-13T06:23:50.191Z,1.70
2019-04-13T06:26:19.251Z,1.80
2019-04-13T06:28:48.542Z,1.90
2019-04-13T06:31:18.971Z,1.90
2019-04-13T06:34:05.268Z,2.00
2019-04-13T06:36:33.690Z,2.10
2019-04-13T06:39:02.119Z,2.10
2019-04-13T06:41:30.541Z,2.20
2019-04-13T06:44:01.286Z,2.30
2019-04-13T06:46:29.103Z,2.40
2019-04-13T06:48:57.518Z,2.40
2019-04-13T06:51:25.928Z,2.50
2019-04-13T06:53:54.367Z,2.60
2019-04-13T06:56:22.788Z,2.70
2019-04-13T06:58:51.854Z,2.70
2019-04-13T07:01:20.426Z,2.80
2019-04-13T07:03:48.861Z,2.90
2019-04-13T07:06:17.298Z,2.90
2019-04-13T07:08:47.396Z,3.00
2019-04-13T07:11:24.053Z,3.00
2019-04-13T07:13:54.830Z,3.10
2019-04-13T07:16:24.923Z,3.20
2019-04-13T07:18:53.358Z,3.20
2019-04-13T07:21:21.799Z,3.30
2019-04-13T07:23:50.211Z,3.30
2019-04-13T07:26:18.627Z,3.30
2019-04-13T07:28:47.707Z,3.30
2019-04-13T07:31:16.348Z,3.40
2019-04-13T07:33:44.771Z,3.50
2019-04-13T07:36:13.179Z,3.60
2019-04-13T07:38:44.020Z,3.60
2019-04-13T07:41:11.759Z,3.60
2019-04-13T07:43:40.211Z,3.70
2019-04-13T07:46:26.421Z,3.70
2019-04-13T07:49:08.700Z,3.80
2019-04-13T07:51:55.210Z,3.90
2019-04-13T07:54:23.643Z,3.90
2019-04-13T07:56:52.080Z,4.00
2019-04-13T07:59:20.532Z,4.00
2019-04-13T08:01:56.711Z,4.10
2019-04-13T08:04:19.168Z,4.10
2019-04-13T08:06:47.608Z,4.30
2019-04-13T08:09:16.024Z,4.30
2019-04-13T08:11:44.528Z,4.50
2019-04-13T08:14:17.552Z,4.60
2019-04-13T08:16:46.163Z,4.70
2019-04-13T08:19:16.212Z,4.70
2019-04-13T08:21:45.020Z,4.90
2019-04-13T08:24:13.437Z,4.90
2019-04-13T08:26:41.863Z,5.00
2019-04-13T08:29:10.273Z,5.00
2019-04-13T08:31:38.978Z,5.10
2019-04-13T08:34:07.405Z,5.20
2019-04-13T08:36:35.997Z,5.30
2019-04-13T08:39:06.550Z,5.30
2019-04-13T08:41:35.233Z,5.40
2019-04-13T08:44:05.967Z,5.60
2019-04-13T08:46:33.838Z,5.70
2019-04-13T08:49:02.268Z,5.90
2019-04-13T08:51:30.684Z,6.20
2019-04-13T08:53:59.105Z,6.50
2019-04-13T08:56:30.809Z,6.70
2019-04-13T08:58:57.836Z,6.90
2019-04-13T09:01:26.386Z,6.90
2019-04-13T09:03:54.821Z,7.00
2019-04-13T09:06:23.226Z,7.10
2019-04-13T09:08:51.662Z,7.20
2019-04-13T09:11:20.743Z,7.30
2019-04-13T09:13:49.853Z,7.30
2019-04-13T09:16:18.451Z,7.20
2019-04-13T09:19:03.774Z,7.20
2019-04-13T09:21:34.931Z,7.30
2019-04-13T09:24:03.469Z,7.50
2019-04-13T09:26:36.309Z,7.80
2019-04-13T09:29:02.041Z,7.90
2019-04-13T09:31:30.450Z,8.00
2019-04-13T09:33:58.885Z,8.20
2019-04-13T09:36:28.960Z,8.40
2019-04-13T09:38:57.443Z,8.70
2019-04-13T09:41:25.870Z,8.90
2019-04-13T09:43:57.668Z,9.20
2019-04-13T09:46:26.085Z,9.40
2019-04-13T09:48:54.504Z,9.40
2019-04-13T09:51:22.950Z,9.50
2019-04-13T09:53:55.827Z,9.50
2019-04-13T09:56:21.497Z,9.50
2019-04-13T09:58:49.917Z,9.60
2019-04-13T10:01:18.365Z,9.80
2019-04-13T10:03:46.802Z,9.90
2019-04-13T10:06:15.230Z,10.00
2019-04-13T10:08:55.369Z,10.20
2019-04-13T10:11:14.975Z,10.20
2019-04-13T10:13:46.054Z,10.00
2019-04-13T10:16:22.782Z,9.70
2019-04-13T10:18:55.412Z,9.30
2019-04-13T10:21:22.982Z,9.00
2019-04-13T10:23:51.430Z,8.80
2019-04-13T10:26:19.838Z,8.90
2019-04-13T10:28:48.663Z,9.20
2019-04-13T10:31:17.423Z,9.40
2019-04-13T10:33:45.855Z,9.70
2019-04-13T10:36:14.291Z,10.00
2019-04-13T10:38:42.702Z,10.20
2019-04-13T10:41:11.234Z,10.20
2019-04-13T10:43:39.651Z,10.10
2019-04-13T10:46:15.661Z,10.00
2019-04-13T10:48:45.711Z,9.80
2019-04-13T10:51:21.759Z,9.60
2019-04-13T10:53:50.191Z,9.50
2019-04-13T10:56:18.695Z,9.40
2019-04-13T10:58:49.835Z,9.30
2019-04-13T11:01:18.246Z,9.40
2019-04-13T11:03:46.675Z,9.60
2019-04-13T11:06:15.111Z,10.00
2019-04-13T11:08:43.548Z,10.50
2019-04-13T11:11:11.982Z,10.90
2019-04-13T11:13:40.423Z,10.90
2019-04-13T11:16:08.908Z,10.60
2019-04-13T11:18:37.648Z,10.30
2019-04-13T11:21:06.228Z,9.90
2019-04-13T11:23:36.131Z,9.50
2019-04-13T11:26:05.492Z,9.40
2019-04-13T11:28:33.959Z,9.50
2019-04-13T11:31:02.455Z,9.60
2019-04-13T11:33:30.884Z,9.70
2019-04-13T11:35:59.335Z,10.00
2019-04-13T11:38:27.774Z,10.40
2019-04-13T11:41:00.549Z,10.60
2019-04-13T11:44:06.429Z,10.80
2019-04-13T11:46:51.702Z,10.70
2019-04-13T11:49:22.080Z,10.90
2019-04-13T11:51:51.412Z,11.20
2019-04-13T11:54:19.846Z,11.30
2019-04-13T11:56:48.273Z,11.40
2019-04-13T11:59:16.889Z,11.40
2019-04-13T12:01:49.705Z,11.40
2019-04-13T12:04:29.537Z,11.50
2019-04-13T12:07:03.489Z,11.50
2019-04-13T12:09:49.892Z,11.80
2019-04-13T12:12:18.170Z,12.20
2019-04-13T12:14:57.005Z,12.60
2019-04-13T12:17:39.046Z,12.80
2019-04-13T12:20:09.097Z,12.80
2019-04-13T12:22:57.180Z,13.00
2019-04-13T12:25:25.673Z,13.10
2019-04-13T12:27:54.641Z,13.10
2019-04-13T12:30:24.782Z,13.00
2019-04-13T12:32:53.421Z,12.70
2019-04-13T12:35:21.932Z,12.30
2019-04-13T12:37:50.393Z,12.00
2019-04-13T12:40:37.944Z,11.90
2019-04-13T12:43:06.559Z,11.70
2019-04-13T12:45:35.693Z,11.40
2019-04-13T12:48:23.756Z,11.30
2019-04-13T12:50:52.248Z,11.20
2019-04-13T12:53:20.669Z,11.40
2019-04-13T12:55:56.079Z,11.50
2019-04-13T12:58:23.128Z,11.80
2019-04-13T13:00:59.101Z,12.30
2019-04-13T13:03:27.052Z,12.60
2019-04-13T13:05:56.966Z,12.60
2019-04-13T13:08:25.504Z,12.50
2019-04-13T13:10:54.290Z,12.40
2019-04-13T13:13:22.780Z,12.50
2019-04-13T13:15:51.231Z,12.70
2019-04-13T13:18:19.714Z,12.90
2019-04-13T13:20:48.314Z,13.10
2019-04-13T13:23:16.729Z,13.30
2019-04-13T13:25:45.189Z,13.60
2019-04-13T13:28:13.614Z,14.00
2019-04-13T13:30:42.054Z,14.30
2019-04-13T13:33:10.633Z,14.40
2019-04-13T13:35:39.086Z,14.20
2019-04-13T13:38:07.498Z,14.20
2019-04-13T13:40:35.938Z,15.70
2019-04-13T13:43:04.511Z,18.30
2019-04-13T13:45:32.926Z,19.50
2019-04-13T13:48:02.119Z,20.00
2019-04-13T13:50:30.873Z,21.10
2019-04-13T13:52:59.366Z,20.80
2019-04-13T13:55:27.800Z,20.70
2019-04-13T13:58:10.478Z,20.00
2019-04-13T14:00:40.554Z,18.50
2019-04-13T14:03:10.257Z,16.90
2019-04-13T14:05:38.977Z,16.30
2019-04-13T14:08:07.417Z,17.00
2019-04-13T14:10:42.794Z,18.00
2019-04-13T14:13:06.387Z,21.20
2019-04-13T14:15:34.814Z,24.90
2019-04-13T14:18:03.242Z,27.70
2019-04-13T14:20:33.960Z,29.70
2019-04-13T14:23:01.858Z,31.30
2019-04-13T14:25:30.258Z,32.70
2019-04-13T14:27:58.695Z,31.50
2019-04-13T14:30:27.118Z,30.40
2019-04-13T14:32:55.550Z,30.60
2019-04-13T14:35:23.981Z,31.40
2019-04-13T14:37:52.420Z,32.10
2019-04-13T14:40:20.850Z,32.10
2019-04-13T14:42:49.271Z,32.70
2019-04-13T14:45:17.783Z,32.50
2019-04-13T14:47:46.210Z,32.80
2019-04-13T14:50:15.258Z,32.30
2019-04-13T14:52:43.688Z,29.80
2019-04-13T14:55:12.120Z,27.10
2019-04-13T14:57:40.689Z,24.90
2019-04-13T15:00:09.752Z,22.80
2019-04-13T15:02:38.174Z,20.80
2019-04-13T15:05:08.040Z,18.90
2019-04-13T15:07:36.463Z,17.20
2019-04-13T15:10:07.235Z,16.00
2019-04-13T15:12:37.013Z,15.10
2019-04-13T15:15:07.421Z,14.40
2019-04-13T15:17:39.742Z,15.00
2019-04-13T15:20:14.848Z,15.80
2019-04-13T15:22:39.745Z,16.10
2019-04-13T15:25:10.137Z,15.90
2019-04-13T15:27:40.637Z,15.60
2019-04-13T15:30:11.527Z,15.20
2019-04-13T15:32:40.667Z,14.80
2019-04-13T15:35:13.637Z,14.40
2019-04-13T15:37:44.981Z,14.20
2019-04-13T15:40:15.249Z,14.00
2019-04-13T15:42:46.126Z,14.00
2019-04-13T15:45:11.673Z,14.10
2019-04-13T15:47:40.209Z,14.70
2019-04-13T15:50:09.582Z,16.20
2019-04-13T15:52:39.090Z,17.90
2019-04-13T15:55:08.740Z,19.50
2019-04-13T15:57:37.322Z,21.40
2019-04-13T16:00:07.031Z,23.10
2019-04-13T16:02:37.672Z,24.70
2019-04-13T16:05:07.271Z,26.00
2019-04-13T16:07:36.472Z,27.10
2019-04-13T16:10:11.357Z,27.70
2019-04-13T16:12:41.441Z,27.70
2019-04-13T16:15:10.699Z,27.10
2019-04-13T16:17:40.292Z,26.50
2019-04-13T16:20:09.738Z,26.20
2019-04-13T16:22:38.643Z,25.50
2019-04-13T16:25:07.566Z,25.30
2019-04-13T16:27:38.051Z,25.40
2019-04-13T16:30:11.493Z,24.90
2019-04-13T16:32:51.247Z,24.80
2019-04-13T16:35:22.212Z,25.00
2019-04-13T16:37:51.105Z,25.00
2019-04-13T16:40:20.619Z,24.10
2019-04-13T16:42:49.246Z,23.70
2019-04-13T16:45:23.344Z,23.90
2019-04-13T16:48:06.827Z,24.20
2019-04-13T16:50:37.115Z,24.30
2019-04-13T16:53:27.322Z,24.50
2019-04-13T16:55:58.067Z,24.70
2019-04-13T16:58:32.119Z,24.40
2019-04-13T17:01:18.954Z,24.30
2019-04-13T17:03:52.316Z,24.20
2019-04-13T17:06:21.998Z,24.20
2019-04-13T17:08:51.283Z,23.20
2019-04-13T17:11:19.947Z,22.60
2019-04-13T17:13:49.138Z,22.00
2019-04-13T17:16:17.773Z,21.90
2019-04-13T17:18:54.613Z,22.30
2019-04-13T17:21:27.850Z,22.70
2019-04-13T17:23:58.501Z,22.80
2019-04-13T17:26:42.227Z,22.90
2019-04-13T17:29:16.634Z,22.80
2019-04-13T17:32:04.230Z,22.20
2019-04-13T17:34:34.499Z,20.60
2019-04-13T17:37:09.121Z,19.00
2019-04-13T17:39:38.245Z,18.10
2019-04-13T17:42:08.416Z,18.40
2019-04-13T17:44:39.508Z,18.50
2019-04-13T17:47:20.171Z,17.80
2019-04-13T17:50:07.919Z,16.80
2019-04-13T17:52:44.410Z,15.90
2019-04-13T17:55:14.810Z,15.20
2019-04-13T17:57:51.757Z,14.50
2019-04-13T18:00:40.850Z,14.00
2019-04-13T18:03:28.489Z,13.40
2019-04-13T18:06:08.752Z,12.90
2019-04-13T18:08:58.573Z,12.60
2019-04-13T18:11:30.465Z,12.20
2019-04-13T18:14:04.690Z,11.80
2019-04-13T18:16:37.914Z,11.50
2019-04-13T18:19:08.297Z,11.30
2019-04-13T18:21:36.884Z,11.10
2019-04-13T18:24:05.562Z,10.80
2019-04-13T18:26:35.644Z,10.60
2019-04-13T18:29:05.272Z,10.30
2019-04-13T18:31:33.900Z,10.00
2019-04-13T18:34:02.319Z,9.80
2019-04-13T18:36:31.980Z,9.70
2019-04-13T18:39:00.745Z,9.50
2019-04-13T18:41:29.191Z,9.40
2019-04-13T18:43:58.671Z,9.30
2019-04-13T18:46:27.742Z,9.20
2019-04-13T18:48:56.341Z,9.00
2019-04-13T18:51:25.535Z,8.90
2019-04-13T18:53:54.973Z,8.80
2019-04-13T18:56:23.584Z,8.80
2019-04-13T18:58:52.331Z,8.60
2019-04-13T19:01:23.176Z,8.50
2019-04-13T19:03:51.405Z,8.40
2019-04-13T19:06:27.089Z,8.30
2019-04-13T19:08:49.977Z,8.20
2019-04-13T19:11:18.426Z,8.10
2019-04-13T19:13:46.881Z,8.10
2019-04-13T19:16:15.305Z,8.00
2019-04-13T19:18:46.380Z,8.00
2019-04-13T19:21:13.864Z,7.80
2019-04-13T19:23:44.092Z,7.80
2019-04-13T19:26:12.598Z,7.70
2019-04-13T19:28:41.013Z,7.60
2019-04-13T19:31:09.449Z,7.50
2019-04-13T19:33:37.861Z,7.50
2019-04-13T19:36:06.410Z,7.50
2019-04-13T19:38:34.854Z,7.50
2019-04-13T19:41:03.357Z,7.50
2019-04-13T19:43:31.854Z,7.50
2019-04-13T19:46:00.543Z,7.50
2019-04-13T19:48:28.958Z,7.40
2019-04-13T19:50:57.371Z,7.30
2019-04-13T19:53:33.843Z,7.20
2019-04-13T19:56:03.911Z,7.00
2019-04-13T19:58:32.334Z,6.90
2019-04-13T20:01:01.466Z,6.80
2019-04-13T20:03:30.191Z,6.80
2019-04-13T20:05:58.662Z,6.70
2019-04-13T20:08:28.727Z,6.70
2019-04-13T20:10:58.135Z,6.70
2019-04-13T20:13:36.572Z,6.60
2019-04-13T20:15:57.306Z,6.60
2019-04-13T20:18:26.225Z,6.50
2019-04-13T20:20:54.850Z,6.40
2019-04-13T20:23:23.303Z,6.30
2019-04-13T20:25:52.580Z,6.30
2019-04-13T20:28:22.590Z,6.20
2019-04-13T20:30:53.826Z,6.20
2019-04-13T20:33:22.103Z,6.20
2019-04-13T20:36:00.631Z,6.10
2019-04-13T20:38:21.443Z,6.10
2019-04-13T20:41:10.571Z,6.00
2019-04-13T20:43:48.894Z,6.00
2019-04-13T20:46:10.336Z,5.90
2019-04-13T20:48:40.046Z,5.90
2019-04-13T20:51:08.787Z,5.90
2019-04-13T20:53:37.217Z,5.90
2019-04-13T20:56:07.587Z,5.90
2019-04-13T20:58:36.182Z,5.80
2019-04-13T21:01:06.193Z,5.80
2019-04-13T21:03:35.976Z,5.70
2019-04-13T21:06:04.868Z,5.60
2019-04-13T21:08:34.389Z,5.50
2019-04-13T21:11:03.675Z,5.50
2019-04-13T21:13:32.112Z,5.40
2019-04-13T21:16:01.792Z,5.40
2019-04-13T21:18:30.425Z,5.30
2019-04-13T21:20:59.891Z,5.30
2019-04-13T21:23:28.438Z,5.30
2019-04-13T21:25:57.653Z,5.30
2019-04-13T21:28:27.567Z,5.20
2019-04-13T21:30:56.189Z,5.20
2019-04-13T21:33:25.705Z,5.20
2019-04-13T21:35:55.630Z,5.20
2019-04-13T21:38:24.250Z,5.10
2019-04-13T21:40:53.943Z,5.10
2019-04-13T21:43:23.630Z,5.10
2019-04-13T21:45:53.488Z,5.10
2019-04-13T21:48:22.438Z,5.10
2019-04-13T21:50:52.507Z,5.20
2019-04-13T21:53:28.789Z,5.20
2019-04-13T21:55:57.377Z,5.20
2019-04-13T21:58:25.813Z,5.10
2019-04-13T22:01:21.337Z,5.10
2019-04-13T22:03:51.155Z,5.10
2019-04-13T22:06:19.781Z,5.00
2019-04-13T22:08:49.160Z,5.00
2019-04-13T22:11:18.980Z,5.10
2019-04-13T22:13:48.835Z,5.00
2019-04-13T22:16:17.538Z,5.00
2019-04-13T22:18:45.969Z,5.00
2019-04-13T22:21:15.429Z,4.90
2019-04-13T22:23:45.266Z,4.90
2019-04-13T22:26:13.946Z,4.90
2019-04-13T22:28:45.267Z,4.80
2019-04-13T22:31:32.885Z,4.80
2019-04-13T22:34:03.311Z,4.80
2019-04-13T22:36:33.498Z,4.70
2019-04-13T22:39:03.191Z,4.60
2019-04-13T22:41:33.016Z,4.60
2019-04-13T22:44:01.554Z,4.50
2019-04-13T22:46:30.294Z,4.50
2019-04-13T22:49:16.788Z,4.40
2019-04-13T22:52:04.000Z,4.40
2019-04-13T22:54:40.941Z,4.30
2019-04-13T22:57:24.301Z,4.30
2019-04-13T22:59:53.274Z,4.20
2019-04-13T23:02:23.690Z,4.20
2019-04-13T23:04:52.109Z,4.10
2019-04-13T23:07:22.843Z,4.10
2019-04-13T23:09:51.953Z,4.10
2019-04-13T23:12:20.615Z,4.10
2019-04-13T23:14:57.899Z,4.00
2019-04-13T23:17:20.149Z,4.00
2019-04-13T23:19:48.690Z,4.00
2019-04-13T23:22:17.134Z,4.00
2019-04-13T23:24:45.558Z,3.90
2019-04-13T23:27:13.998Z,3.90
2019-04-13T23:29:43.299Z,3.80
2019-04-13T23:32:12.071Z,3.80
2019-04-13T23:34:40.515Z,3.80
2019-04-13T23:37:10.403Z,3.80
2019-04-13T23:39:39.058Z,3.70
2019-04-13T23:42:07.470Z,3.70
2019-04-13T23:44:35.919Z,3.70
2019-04-13T23:47:04.341Z,3.60
2019-04-13T23:49:32.766Z,3.60
2019-04-13T23:52:02.193Z,3.60
2019-04-13T23:54:30.836Z,3.60
2019-04-13T23:57:09.881Z,3.60
2019-04-13T23:59:39.936Z,3.50
