createdAt,value
2019-05-29T00:01:59.954Z,100463.04
2019-05-29T00:04:28.632Z,100464.52
2019-05-29T00:06:57.299Z,100457.52
2019-05-29T00:09:26.657Z,100464.77
2019-05-29T00:11:55.319Z,100468.47
2019-05-29T00:14:27.378Z,100474.05
2019-05-29T00:16:54.389Z,100477.62
2019-05-29T00:19:23.052Z,100479.27
2019-05-29T00:21:51.722Z,100483.69
2019-05-29T00:24:21.112Z,100485.56
2019-05-29T00:26:49.854Z,100489.05
2019-05-29T00:29:18.543Z,100491.30
2019-05-29T00:31:47.505Z,100497.64
2019-05-29T00:34:17.799Z,100500.19
2019-05-29T00:36:46.804Z,100506.56
2019-05-29T00:39:15.464Z,100510.14
2019-05-29T00:41:44.143Z,100507.81
2019-05-29T00:44:13.256Z,100514.73
2019-05-29T00:46:42.067Z,100510.52
2019-05-29T00:49:11.756Z,100517.05
2019-05-29T00:51:40.507Z,100532.02
2019-05-29T00:54:10.237Z,100531.36
2019-05-29T00:56:39.098Z,100530.30
2019-05-29T00:59:08.924Z,100533.75
2019-05-29T01:01:38.465Z,100542.20
2019-05-29T01:04:07.110Z,100547.25
2019-05-29T01:06:35.806Z,100545.41
2019-05-29T01:09:07.029Z,100550.86
2019-05-29T01:11:35.699Z,100558.10
2019-05-29T01:14:05.000Z,100558.48
2019-05-29T01:16:33.648Z,100554.94
2019-05-29T01:19:20.405Z,100563.91
2019-05-29T01:21:49.057Z,100564.50
2019-05-29T01:24:18.414Z,100571.70
2019-05-29T01:26:47.102Z,100571.17
2019-05-29T01:29:35.001Z,100576.40
2019-05-29T01:32:03.806Z,100578.91
2019-05-29T01:34:32.458Z,100584.70
2019-05-29T01:37:01.117Z,100583.92
2019-05-29T01:39:29.799Z,100587.34
2019-05-29T01:41:58.458Z,100589.41
2019-05-29T01:44:27.831Z,100602.09
2019-05-29T01:46:56.581Z,100596.68
2019-05-29T01:49:25.233Z,100599.41
2019-05-29T01:51:53.886Z,100596.87
2019-05-29T01:54:23.724Z,100598.38
2019-05-29T01:56:52.547Z,100600.19
2019-05-29T01:59:21.904Z,100604.48
2019-05-29T02:01:50.719Z,100609.81
2019-05-29T02:04:19.843Z,100611.23
2019-05-29T02:06:48.710Z,100610.10
2019-05-29T02:09:18.002Z,100615.91
2019-05-29T02:11:46.730Z,100608.70
2019-05-29T02:14:16.382Z,100613.37
2019-05-29T02:16:45.154Z,100621.14
2019-05-29T02:19:13.887Z,100622.31
2019-05-29T02:21:42.579Z,100623.30
2019-05-29T02:24:11.237Z,100628.43
2019-05-29T02:26:39.927Z,100625.70
2019-05-29T02:29:08.583Z,100630.34
2019-05-29T02:31:37.263Z,100634.70
2019-05-29T02:34:07.406Z,100636.48
2019-05-29T02:36:36.320Z,100646.48
2019-05-29T02:39:06.602Z,100649.56
2019-05-29T02:41:35.277Z,100648.20
2019-05-29T02:44:04.416Z,100644.92
2019-05-29T02:46:33.080Z,100651.70
2019-05-29T02:49:01.783Z,100653.47
2019-05-29T02:51:30.571Z,100661.38
2019-05-29T02:53:59.179Z,100657.15
2019-05-29T02:56:29.050Z,100654.73
2019-05-29T02:58:57.938Z,100664.73
2019-05-29T03:01:27.779Z,100667.41
2019-05-29T03:03:57.033Z,100671.83
2019-05-29T03:06:26.733Z,100677.25
2019-05-29T03:08:56.825Z,100679.52
2019-05-29T03:11:27.106Z,100686.53
2019-05-29T03:13:55.921Z,100684.77
2019-05-29T03:16:26.694Z,100691.54
2019-05-29T03:18:55.046Z,100694.38
2019-05-29T03:21:24.055Z,100700.16
2019-05-29T03:23:52.847Z,100704.44
2019-05-29T03:26:24.622Z,100711.31
2019-05-29T03:28:51.908Z,100710.34
2019-05-29T03:31:20.588Z,100714.42
2019-05-29T03:33:50.777Z,100717.52
2019-05-29T03:36:19.681Z,100719.20
2019-05-29T03:38:48.714Z,100721.67
2019-05-29T03:41:17.378Z,100726.95
2019-05-29T03:43:46.022Z,100730.53
2019-05-29T03:46:29.764Z,100733.39
2019-05-29T03:48:45.082Z,100738.24
2019-05-29T03:51:13.758Z,100735.91
2019-05-29T03:53:42.441Z,100739.71
2019-05-29T03:56:11.121Z,100738.48
2019-05-29T03:58:39.779Z,100750.16
2019-05-29T04:01:08.471Z,100747.07
2019-05-29T04:03:38.251Z,100756.56
2019-05-29T04:06:07.174Z,100744.08
2019-05-29T04:08:38.066Z,100750.28
2019-05-29T04:11:07.375Z,100761.09
2019-05-29T04:13:38.475Z,100773.14
2019-05-29T04:16:07.561Z,100770.00
2019-05-29T04:18:38.154Z,100776.44
2019-05-29T04:21:08.381Z,100772.70
2019-05-29T04:23:40.223Z,100773.95
2019-05-29T04:26:11.966Z,100770.03
2019-05-29T04:28:40.774Z,100775.20
2019-05-29T04:31:10.036Z,100778.36
2019-05-29T04:33:38.988Z,100782.14
2019-05-29T04:36:07.792Z,100785.17
2019-05-29T04:38:38.482Z,100793.44
2019-05-29T04:41:06.863Z,100796.59
2019-05-29T04:43:37.388Z,100803.82
2019-05-29T04:46:05.937Z,100808.06
2019-05-29T04:48:36.235Z,100814.66
2019-05-29T04:51:05.080Z,100813.49
2019-05-29T04:53:35.129Z,100817.73
2019-05-29T04:56:04.262Z,100817.20
2019-05-29T04:58:32.936Z,100825.44
2019-05-29T05:01:01.604Z,100823.36
2019-05-29T05:03:31.032Z,100832.09
2019-05-29T05:05:59.743Z,100833.89
2019-05-29T05:08:29.185Z,100839.30
2019-05-29T05:10:58.684Z,100840.55
2019-05-29T05:13:27.335Z,100847.90
2019-05-29T05:15:58.462Z,100846.53
2019-05-29T05:18:27.324Z,100848.59
2019-05-29T05:20:55.994Z,100853.57
2019-05-29T05:23:24.692Z,100850.54
2019-05-29T05:25:53.751Z,100852.44
2019-05-29T05:28:22.631Z,100850.35
2019-05-29T05:30:51.321Z,100858.31
2019-05-29T05:33:19.999Z,100855.09
2019-05-29T05:35:48.712Z,100866.56
2019-05-29T05:38:17.382Z,100872.27
2019-05-29T05:40:46.067Z,100866.44
2019-05-29T05:43:23.834Z,100869.36
2019-05-29T05:45:45.228Z,100866.16
2019-05-29T05:48:13.891Z,100869.70
2019-05-29T05:50:42.563Z,100873.27
2019-05-29T05:53:11.262Z,100875.13
2019-05-29T05:55:39.922Z,100879.56
2019-05-29T05:58:08.604Z,100878.75
2019-05-29T06:00:37.963Z,100879.67
2019-05-29T06:03:06.899Z,100879.64
2019-05-29T06:05:36.126Z,100885.23
2019-05-29T06:08:05.133Z,100882.95
2019-05-29T06:10:34.085Z,100889.78
2019-05-29T06:13:02.961Z,100890.20
2019-05-29T06:15:32.348Z,100896.34
2019-05-29T06:18:19.896Z,100894.53
2019-05-29T06:20:32.654Z,100897.84
2019-05-29T06:23:01.345Z,100893.41
2019-05-29T06:25:30.011Z,100889.62
2019-05-29T06:27:58.696Z,100891.48
2019-05-29T06:30:27.632Z,100891.14
2019-05-29T06:32:56.312Z,100893.03
2019-05-29T06:35:25.026Z,100897.95
2019-05-29T06:37:53.725Z,100899.81
2019-05-29T06:40:36.343Z,100897.41
2019-05-29T06:43:06.082Z,100900.88
2019-05-29T06:45:36.033Z,100906.74
2019-05-29T06:48:07.619Z,100909.92
2019-05-29T06:50:37.360Z,100908.89
2019-05-29T06:53:06.476Z,100908.66
2019-05-29T06:55:35.810Z,100904.28
2019-05-29T06:58:04.665Z,100915.78
2019-05-29T07:00:35.495Z,100910.05
2019-05-29T07:03:03.820Z,100911.56
2019-05-29T07:05:32.516Z,100915.56
2019-05-29T07:08:16.777Z,100916.09
2019-05-29T07:10:31.702Z,100919.48
2019-05-29T07:13:00.380Z,100919.52
2019-05-29T07:15:29.158Z,100923.67
2019-05-29T07:17:57.815Z,100923.11
2019-05-29T07:20:26.562Z,100923.37
2019-05-29T07:22:55.253Z,100924.50
2019-05-29T07:25:23.934Z,100934.14
2019-05-29T07:27:52.595Z,100937.77
2019-05-29T07:30:21.913Z,100948.77
2019-05-29T07:32:57.360Z,100952.02
2019-05-29T07:35:21.059Z,100953.42
2019-05-29T07:37:49.761Z,100952.06
2019-05-29T07:40:19.336Z,100954.20
2019-05-29T07:42:55.256Z,100965.37
2019-05-29T07:45:19.102Z,100958.58
2019-05-29T07:47:48.584Z,100956.46
2019-05-29T07:50:17.982Z,100959.50
2019-05-29T07:52:47.291Z,100958.05
2019-05-29T07:55:16.839Z,100966.72
2019-05-29T07:57:46.889Z,100968.39
2019-05-29T08:00:16.103Z,100965.09
2019-05-29T08:02:45.396Z,100973.00
2019-05-29T08:05:14.689Z,100975.67
2019-05-29T08:07:43.663Z,100979.97
2019-05-29T08:10:12.876Z,100976.54
2019-05-29T08:12:46.396Z,100977.32
2019-05-29T08:15:12.376Z,100975.75
2019-05-29T08:17:42.054Z,100971.48
2019-05-29T08:20:11.271Z,100976.28
2019-05-29T08:22:40.271Z,100973.20
2019-05-29T08:25:09.245Z,100971.02
2019-05-29T08:27:37.956Z,100976.97
2019-05-29T08:30:07.726Z,100976.12
2019-05-29T08:32:36.397Z,100981.09
2019-05-29T08:35:05.509Z,100989.22
2019-05-29T08:37:34.247Z,100990.50
2019-05-29T08:40:03.206Z,100988.27
2019-05-29T08:42:31.875Z,100988.07
2019-05-29T08:45:00.555Z,100982.82
2019-05-29T08:47:29.250Z,100986.31
2019-05-29T08:50:16.757Z,100988.12
2019-05-29T08:52:28.319Z,100979.63
2019-05-29T08:54:56.975Z,100985.27
2019-05-29T08:57:25.656Z,100984.97
2019-05-29T08:59:54.319Z,100970.34
2019-05-29T09:02:23.008Z,100980.92
2019-05-29T09:04:52.994Z,100978.16
2019-05-29T09:07:22.101Z,100989.31
2019-05-29T09:09:51.228Z,100986.47
2019-05-29T09:12:20.151Z,100991.98
2019-05-29T09:14:48.858Z,100989.08
2019-05-29T09:17:18.500Z,100995.27
2019-05-29T09:19:47.347Z,100992.77
2019-05-29T09:22:16.569Z,100996.50
2019-05-29T09:24:45.318Z,101002.23
2019-05-29T09:27:15.343Z,101000.55
2019-05-29T09:29:44.261Z,101005.30
2019-05-29T09:32:13.690Z,101001.76
2019-05-29T09:34:47.335Z,100998.66
2019-05-29T09:37:14.157Z,101006.59
2019-05-29T09:39:44.188Z,100997.27
2019-05-29T09:42:12.861Z,100998.71
2019-05-29T09:44:41.534Z,101001.19
2019-05-29T09:47:10.192Z,101011.92
2019-05-29T09:49:38.852Z,101016.70
2019-05-29T09:52:07.632Z,101016.94
2019-05-29T09:54:36.450Z,101021.68
2019-05-29T09:57:05.321Z,101031.03
2019-05-29T09:59:33.993Z,101024.88
2019-05-29T10:02:05.740Z,101031.52
2019-05-29T10:04:33.106Z,101030.94
2019-05-29T10:07:02.266Z,101026.87
2019-05-29T10:09:31.770Z,101024.76
2019-05-29T10:12:04.893Z,101033.69
2019-05-29T10:14:30.844Z,101021.97
2019-05-29T10:17:05.838Z,101028.23
2019-05-29T10:19:29.907Z,101030.16
2019-05-29T10:22:01.672Z,101026.29
2019-05-29T10:24:32.221Z,101021.45
2019-05-29T10:27:01.564Z,101010.11
2019-05-29T10:29:29.784Z,101009.63
2019-05-29T10:31:58.558Z,101021.56
2019-05-29T10:34:27.210Z,101012.95
2019-05-29T10:36:55.883Z,101016.27
2019-05-29T10:39:24.589Z,101017.73
2019-05-29T10:41:53.255Z,101011.12
2019-05-29T10:44:21.918Z,101017.08
2019-05-29T10:46:52.508Z,101009.07
2019-05-29T10:49:21.043Z,101020.59
2019-05-29T10:52:09.343Z,101031.81
2019-05-29T10:54:20.168Z,101038.83
2019-05-29T10:56:48.952Z,101035.15
2019-05-29T10:59:17.588Z,101028.28
2019-05-29T11:01:47.085Z,101030.71
2019-05-29T11:04:15.909Z,101029.83
2019-05-29T11:06:46.045Z,101032.68
2019-05-29T11:09:14.924Z,101023.80
2019-05-29T11:11:43.612Z,101024.27
2019-05-29T11:14:12.274Z,101012.23
2019-05-29T11:16:40.932Z,101013.27
2019-05-29T11:19:09.613Z,101016.41
2019-05-29T11:21:38.270Z,101015.38
2019-05-29T11:24:07.105Z,101021.17
2019-05-29T11:26:35.770Z,101019.67
2019-05-29T11:29:04.626Z,101010.39
2019-05-29T11:31:33.291Z,101019.67
2019-05-29T11:34:01.963Z,101011.13
2019-05-29T11:36:30.755Z,101025.10
2019-05-29T11:39:05.535Z,101029.91
2019-05-29T11:41:29.822Z,101020.76
2019-05-29T11:43:58.952Z,101020.44
2019-05-29T11:46:27.653Z,101017.19
2019-05-29T11:48:57.336Z,101016.80
2019-05-29T11:51:26.086Z,101006.64
2019-05-29T11:53:55.445Z,101007.39
2019-05-29T11:56:24.112Z,101004.84
2019-05-29T11:58:52.896Z,101003.14
2019-05-29T12:01:21.623Z,101002.91
2019-05-29T12:04:13.914Z,101003.97
2019-05-29T12:06:20.668Z,101010.55
2019-05-29T12:08:49.344Z,101012.03
2019-05-29T12:11:18.079Z,101008.94
2019-05-29T12:13:46.935Z,101010.00
2019-05-29T12:16:15.622Z,101000.53
2019-05-29T12:18:44.289Z,100994.37
2019-05-29T12:21:12.989Z,101002.32
2019-05-29T12:23:41.642Z,100997.20
2019-05-29T12:26:21.511Z,100984.41
2019-05-29T12:28:40.725Z,100995.30
2019-05-29T12:31:09.452Z,100994.47
2019-05-29T12:33:38.127Z,100994.37
2019-05-29T12:36:06.959Z,100997.69
2019-05-29T12:38:35.730Z,100995.58
2019-05-29T12:41:04.475Z,101002.82
2019-05-29T12:43:33.230Z,100992.95
2019-05-29T12:46:01.995Z,100990.95
2019-05-29T12:48:30.643Z,100989.99
2019-05-29T12:51:00.277Z,100985.47
2019-05-29T12:53:31.155Z,100990.23
2019-05-29T12:56:00.570Z,100985.14
2019-05-29T12:58:29.740Z,100984.28
2019-05-29T13:00:58.703Z,100984.48
2019-05-29T13:03:27.864Z,100991.33
2019-05-29T13:05:56.556Z,100994.75
2019-05-29T13:08:25.247Z,100995.27
2019-05-29T13:10:54.259Z,100994.80
2019-05-29T13:13:23.021Z,100989.38
2019-05-29T13:15:51.751Z,100985.02
2019-05-29T13:18:20.386Z,100986.03
2019-05-29T13:20:49.068Z,100985.86
2019-05-29T13:23:17.931Z,100983.41
2019-05-29T13:25:46.663Z,100985.44
2019-05-29T13:28:15.347Z,100984.16
2019-05-29T13:30:44.017Z,100979.78
2019-05-29T13:33:12.688Z,100977.75
2019-05-29T13:35:41.356Z,100984.88
2019-05-29T13:38:10.064Z,100988.93
2019-05-29T13:40:38.733Z,100989.64
2019-05-29T13:43:14.993Z,101001.41
2019-05-29T13:45:37.844Z,100997.94
2019-05-29T13:48:07.525Z,100997.70
2019-05-29T13:50:36.403Z,100979.98
2019-05-29T13:53:05.501Z,100981.64
2019-05-29T13:55:34.462Z,100975.38
2019-05-29T13:58:03.792Z,100976.23
2019-05-29T14:00:34.727Z,100961.79
2019-05-29T14:03:04.896Z,100963.13
2019-05-29T14:05:33.863Z,100963.00
2019-05-29T14:08:02.798Z,100960.98
2019-05-29T14:10:31.647Z,100950.77
2019-05-29T14:13:00.955Z,100959.25
2019-05-29T14:15:30.080Z,100956.04
2019-05-29T14:17:58.754Z,100956.63
2019-05-29T14:20:27.452Z,100959.46
2019-05-29T14:22:56.119Z,100962.84
2019-05-29T14:25:24.805Z,100955.91
2019-05-29T14:27:53.837Z,100953.89
2019-05-29T14:30:24.489Z,100949.52
2019-05-29T14:32:53.481Z,100959.64
2019-05-29T14:35:22.157Z,100956.42
2019-05-29T14:37:50.866Z,100954.42
2019-05-29T14:40:19.937Z,100953.02
2019-05-29T14:42:48.909Z,100951.44
2019-05-29T14:45:17.796Z,100957.13
2019-05-29T14:47:46.780Z,100958.23
2019-05-29T14:50:15.920Z,100950.75
2019-05-29T14:52:44.579Z,100948.87
2019-05-29T14:55:17.995Z,100950.52
2019-05-29T14:57:44.085Z,100947.58
2019-05-29T15:00:23.176Z,100946.13
2019-05-29T15:02:43.816Z,100955.50
2019-05-29T15:05:14.725Z,100953.85
2019-05-29T15:07:43.196Z,100956.59
2019-05-29T15:10:26.410Z,100961.50
2019-05-29T15:12:42.936Z,100963.01
2019-05-29T15:15:14.317Z,100967.31
2019-05-29T15:17:42.489Z,100959.39
2019-05-29T15:20:14.450Z,100956.39
2019-05-29T15:22:42.970Z,100953.13
2019-05-29T15:25:20.028Z,100955.91
2019-05-29T15:27:42.192Z,100957.18
2019-05-29T15:30:19.715Z,100955.60
2019-05-29T15:32:43.143Z,100961.47
2019-05-29T15:35:16.295Z,100965.90
2019-05-29T15:37:42.766Z,100967.28
2019-05-29T15:40:12.914Z,100960.59
2019-05-29T15:42:41.693Z,100963.11
2019-05-29T15:45:13.859Z,100969.83
2019-05-29T15:47:42.734Z,100959.73
2019-05-29T15:50:13.680Z,100960.50
2019-05-29T15:52:42.764Z,100963.89
2019-05-29T15:55:27.062Z,100968.92
2019-05-29T15:57:42.566Z,100963.58
2019-05-29T16:00:13.568Z,100957.81
2019-05-29T16:02:42.479Z,100961.72
2019-05-29T16:05:13.367Z,100959.60
2019-05-29T16:07:42.008Z,100968.09
2019-05-29T16:10:16.713Z,100960.06
2019-05-29T16:12:43.964Z,100956.03
2019-05-29T16:15:15.345Z,100959.05
2019-05-29T16:17:44.243Z,100953.01
2019-05-29T16:20:14.629Z,100952.91
2019-05-29T16:22:43.276Z,100952.11
2019-05-29T16:25:12.875Z,100954.88
2019-05-29T16:27:41.538Z,100952.97
2019-05-29T16:30:11.629Z,100955.03
2019-05-29T16:32:40.466Z,100946.94
2019-05-29T16:35:10.983Z,100949.84
2019-05-29T16:37:39.732Z,100951.39
2019-05-29T16:40:09.190Z,100957.64
2019-05-29T16:42:37.890Z,100947.84
2019-05-29T16:45:09.183Z,100961.20
2019-05-29T16:47:37.914Z,100955.39
2019-05-29T16:50:06.995Z,100959.84
2019-05-29T16:52:35.662Z,100957.58
2019-05-29T16:55:04.508Z,100959.95
2019-05-29T16:57:33.452Z,100960.39
2019-05-29T17:00:02.222Z,100968.28
2019-05-29T17:02:30.883Z,100971.79
2019-05-29T17:04:59.576Z,100966.03
2019-05-29T17:07:28.243Z,100961.59
2019-05-29T17:09:56.893Z,100965.69
2019-05-29T17:12:25.580Z,100962.83
2019-05-29T17:14:54.269Z,100954.77
2019-05-29T17:17:22.939Z,100961.55
2019-05-29T17:19:51.587Z,100956.18
2019-05-29T17:22:20.980Z,100951.22
2019-05-29T17:24:49.814Z,100947.85
2019-05-29T17:27:18.814Z,100948.20
2019-05-29T17:29:47.710Z,100953.91
2019-05-29T17:32:16.823Z,100953.97
2019-05-29T17:34:45.606Z,100946.16
2019-05-29T17:37:15.211Z,100958.30
2019-05-29T17:39:44.021Z,100955.77
2019-05-29T17:42:12.693Z,100951.44
2019-05-29T17:44:41.372Z,100953.27
2019-05-29T17:47:10.059Z,100951.34
2019-05-29T17:49:38.736Z,100949.61
2019-05-29T17:52:07.402Z,100956.19
2019-05-29T17:54:36.107Z,100947.67
2019-05-29T17:57:04.946Z,100955.50
2019-05-29T17:59:33.617Z,100948.98
2019-05-29T18:02:02.281Z,100946.74
2019-05-29T18:04:30.954Z,100949.13
2019-05-29T18:06:59.642Z,100942.23
2019-05-29T18:09:29.323Z,100941.53
2019-05-29T18:11:58.250Z,100937.30
2019-05-29T18:14:27.521Z,100941.48
2019-05-29T18:16:56.376Z,100940.92
2019-05-29T18:19:25.920Z,100937.73
2019-05-29T18:21:54.608Z,100941.13
2019-05-29T18:24:23.779Z,100943.36
2019-05-29T18:26:52.689Z,100943.84
2019-05-29T18:29:22.275Z,100953.17
2019-05-29T18:31:51.026Z,100952.03
2019-05-29T18:34:20.815Z,100957.73
2019-05-29T18:36:49.572Z,100954.14
2019-05-29T18:39:18.312Z,100961.28
2019-05-29T18:41:46.985Z,100954.12
2019-05-29T18:44:15.659Z,100952.77
2019-05-29T18:46:44.329Z,100954.30
2019-05-29T18:49:14.779Z,100958.29
2019-05-29T18:51:43.395Z,100964.69
2019-05-29T18:54:12.103Z,100966.23
2019-05-29T18:56:40.847Z,100980.38
2019-05-29T18:59:09.857Z,100989.25
2019-05-29T19:01:38.629Z,100987.77
2019-05-29T19:04:07.308Z,100999.00
2019-05-29T19:06:35.977Z,100996.04
2019-05-29T19:09:07.224Z,101003.05
2019-05-29T19:11:35.896Z,101005.95
2019-05-29T19:14:04.951Z,101007.25
2019-05-29T19:16:33.627Z,101018.67
2019-05-29T19:19:02.362Z,101013.91
2019-05-29T19:21:31.054Z,101020.75
2019-05-29T19:23:59.712Z,101022.52
2019-05-29T19:26:28.812Z,101027.74
2019-05-29T19:28:57.702Z,101034.34
2019-05-29T19:31:27.100Z,101037.03
2019-05-29T19:33:55.917Z,101040.16
2019-05-29T19:36:25.561Z,101040.41
2019-05-29T19:38:54.267Z,101050.04
2019-05-29T19:41:23.943Z,101051.47
2019-05-29T19:43:53.170Z,101056.08
2019-05-29T19:46:21.819Z,101054.86
2019-05-29T19:48:50.500Z,101061.91
2019-05-29T19:51:19.285Z,101064.13
2019-05-29T19:53:47.919Z,101069.89
2019-05-29T19:56:16.574Z,101070.23
2019-05-29T19:58:45.312Z,101078.91
2019-05-29T20:01:28.027Z,101084.17
2019-05-29T20:03:44.458Z,101083.20
2019-05-29T20:06:13.199Z,101084.59
2019-05-29T20:08:41.890Z,101084.02
2019-05-29T20:11:10.537Z,101085.02
2019-05-29T20:13:39.198Z,101082.31
2019-05-29T20:16:08.343Z,101092.95
2019-05-29T20:18:38.367Z,101086.41
2019-05-29T20:21:07.127Z,101093.36
2019-05-29T20:23:36.764Z,101091.78
2019-05-29T20:26:05.643Z,101086.88
2019-05-29T20:28:34.325Z,101088.42
2019-05-29T20:31:02.944Z,101088.83
2019-05-29T20:33:32.479Z,101083.59
2019-05-29T20:36:01.243Z,101087.17
2019-05-29T20:38:30.942Z,101094.02
2019-05-29T20:40:59.755Z,101090.48
2019-05-29T20:43:28.459Z,101089.75
2019-05-29T20:45:57.130Z,101087.73
2019-05-29T20:48:25.783Z,101094.98
2019-05-29T20:50:54.459Z,101099.03
2019-05-29T20:53:23.186Z,101099.58
2019-05-29T20:55:51.868Z,101097.91
2019-05-29T20:58:24.380Z,101097.22
2019-05-29T21:00:51.012Z,101097.61
2019-05-29T21:03:19.665Z,101103.42
2019-05-29T21:05:48.345Z,101106.68
2019-05-29T21:08:17.004Z,101105.88
2019-05-29T21:10:45.667Z,101113.24
2019-05-29T21:13:14.340Z,101109.40
2019-05-29T21:15:43.784Z,101115.25
2019-05-29T21:18:12.450Z,101119.70
2019-05-29T21:20:42.544Z,101114.50
2019-05-29T21:23:11.469Z,101122.70
2019-05-29T21:25:40.734Z,101117.89
2019-05-29T21:28:09.579Z,101123.46
2019-05-29T21:30:39.408Z,101126.41
2019-05-29T21:33:08.169Z,101125.09
2019-05-29T21:35:37.926Z,101133.17
2019-05-29T21:38:06.679Z,101131.59
2019-05-29T21:40:36.292Z,101131.77
2019-05-29T21:43:05.101Z,101134.28
2019-05-29T21:45:33.773Z,101130.20
2019-05-29T21:48:02.453Z,101136.52
2019-05-29T21:50:31.118Z,101128.08
2019-05-29T21:52:59.804Z,101127.39
2019-05-29T21:55:28.496Z,101128.26
2019-05-29T21:57:57.202Z,101125.05
2019-05-29T22:00:46.147Z,101128.75
2019-05-29T22:03:15.097Z,101123.38
2019-05-29T22:05:44.742Z,101125.70
2019-05-29T22:08:13.512Z,101122.88
2019-05-29T22:10:42.192Z,101125.18
2019-05-29T22:13:10.877Z,101125.84
2019-05-29T22:15:39.543Z,101124.57
2019-05-29T22:18:08.300Z,101124.33
2019-05-29T22:20:36.990Z,101124.57
2019-05-29T22:23:05.664Z,101120.03
2019-05-29T22:25:34.842Z,101123.11
2019-05-29T22:28:03.707Z,101122.14
2019-05-29T22:30:32.391Z,101123.66
2019-05-29T22:33:01.898Z,101123.03
2019-05-29T22:35:30.878Z,101121.48
2019-05-29T22:38:00.192Z,101126.48
2019-05-29T22:40:28.902Z,101129.77
2019-05-29T22:42:57.798Z,101127.27
2019-05-29T22:45:26.469Z,101119.64
2019-05-29T22:47:55.739Z,101125.23
2019-05-29T22:50:24.665Z,101122.34
2019-05-29T22:52:53.789Z,101126.97
2019-05-29T22:55:22.599Z,101124.36
2019-05-29T22:57:51.830Z,101125.52
2019-05-29T23:00:21.878Z,101119.56
2019-05-29T23:02:51.907Z,101118.61
2019-05-29T23:05:20.870Z,101117.70
2019-05-29T23:07:49.549Z,101117.47
2019-05-29T23:10:18.492Z,101112.81
2019-05-29T23:12:47.192Z,101103.09
2019-05-29T23:15:16.104Z,101102.50
2019-05-29T23:17:44.774Z,101101.03
2019-05-29T23:20:14.079Z,101096.67
2019-05-29T23:22:42.747Z,101097.14
2019-05-29T23:25:11.737Z,101091.97
2019-05-29T23:27:40.391Z,101087.92
2019-05-29T23:30:09.815Z,101088.84
2019-05-29T23:32:38.503Z,101087.33
2019-05-29T23:35:07.730Z,101085.72
2019-05-29T23:37:36.412Z,101090.09
2019-05-29T23:40:06.493Z,101077.03
2019-05-29T23:42:35.247Z,101081.98
2019-05-29T23:45:04.025Z,101084.11
2019-05-29T23:47:32.680Z,101081.80
2019-05-29T23:50:02.765Z,101082.45
2019-05-29T23:52:31.841Z,101086.39
2019-05-29T23:55:01.868Z,101083.71
2019-05-29T23:57:30.650Z,101087.20
