createdAt,value
2018-05-24T00:00:22.161Z,36.80
2018-05-24T00:01:22.140Z,35.60
2018-05-24T00:02:22.116Z,33.50
2018-05-24T00:03:22.100Z,34.50
2018-05-24T00:04:22.085Z,33.70
2018-05-24T00:05:22.074Z,34.50
2018-05-24T00:06:22.055Z,33.60
2018-05-24T00:07:22.078Z,34.40
2018-05-24T00:08:21.975Z,34.00
2018-05-24T00:09:21.979Z,33.60
2018-05-24T00:10:21.930Z,32.30
2018-05-24T00:11:21.933Z,32.40
2018-05-24T00:12:21.880Z,32.80
2018-05-24T00:13:21.887Z,31.50
2018-05-24T00:14:21.863Z,32.00
2018-05-24T00:15:21.841Z,31.50
2018-05-24T00:16:21.801Z,30.70
2018-05-24T00:17:21.767Z,28.60
2018-05-24T00:18:21.742Z,28.50
2018-05-24T00:19:21.722Z,29.00
2018-05-24T00:20:21.724Z,29.60
2018-05-24T00:21:21.704Z,31.00
2018-05-24T00:22:21.657Z,28.40
2018-05-24T00:23:21.625Z,29.70
2018-05-24T00:24:21.631Z,30.60
2018-05-24T00:25:21.607Z,28.80
2018-05-24T00:26:21.559Z,29.60
2018-05-24T00:27:21.547Z,27.60
2018-05-24T00:28:21.541Z,29.00
2018-05-24T00:29:21.513Z,29.00
2018-05-24T00:30:21.465Z,28.40
2018-05-24T00:31:21.440Z,28.30
2018-05-24T00:32:21.417Z,26.90
2018-05-24T00:33:21.394Z,28.30
2018-05-24T00:34:21.376Z,27.60
2018-05-24T00:35:21.349Z,27.00
2018-05-24T00:36:21.330Z,29.80
2018-05-24T00:37:21.303Z,29.80
2018-05-24T00:38:21.309Z,27.50
2018-05-24T00:39:21.260Z,29.20
2018-05-24T00:40:21.258Z,27.30
2018-05-24T00:41:21.238Z,28.60
2018-05-24T00:42:21.186Z,27.90
2018-05-24T00:43:21.170Z,29.00
2018-05-24T00:44:21.134Z,29.50
2018-05-24T00:45:21.115Z,29.60
2018-05-24T00:46:21.105Z,29.50
2018-05-24T00:47:21.082Z,31.20
2018-05-24T00:48:21.054Z,28.70
2018-05-24T00:49:21.023Z,29.60
2018-05-24T00:50:21.000Z,28.70
2018-05-24T00:51:20.973Z,27.90
2018-05-24T00:52:20.948Z,29.30
2018-05-24T00:53:20.948Z,29.70
2018-05-24T00:54:20.907Z,29.20
2018-05-24T00:55:20.884Z,29.00
2018-05-24T00:56:20.865Z,28.60
2018-05-24T00:57:20.834Z,28.80
2018-05-24T00:58:20.841Z,29.70
2018-05-24T00:59:20.787Z,28.50
2018-05-24T01:00:20.774Z,28.50
2018-05-24T01:01:20.774Z,30.80
2018-05-24T01:02:20.754Z,29.00
2018-05-24T01:03:20.707Z,28.50
2018-05-24T01:04:20.679Z,27.40
2018-05-24T01:05:20.677Z,29.10
2018-05-24T01:06:20.634Z,29.60
2018-05-24T01:07:20.602Z,29.00
2018-05-24T01:08:20.583Z,29.70
2018-05-24T01:09:20.559Z,28.10
2018-05-24T01:10:20.536Z,29.00
2018-05-24T01:11:20.509Z,28.60
2018-05-24T01:12:20.489Z,28.10
2018-05-24T01:13:20.466Z,28.20
2018-05-24T01:14:20.452Z,29.30
2018-05-24T01:15:20.450Z,28.00
2018-05-24T01:16:20.423Z,26.30
2018-05-24T01:17:20.400Z,27.10
2018-05-24T01:18:20.355Z,24.80
2018-05-24T01:19:20.358Z,25.70
2018-05-24T01:20:20.304Z,24.60
2018-05-24T01:21:20.286Z,25.80
2018-05-24T01:22:20.341Z,25.90
2018-05-24T01:23:20.262Z,25.30
2018-05-24T01:24:20.214Z,25.80
2018-05-24T01:25:20.189Z,25.10
2018-05-24T01:26:20.192Z,25.50
2018-05-24T01:27:20.153Z,24.60
2018-05-24T01:28:20.126Z,25.90
2018-05-24T01:29:20.098Z,24.60
2018-05-24T01:30:20.076Z,23.70
2018-05-24T01:31:20.082Z,25.40
2018-05-24T01:32:20.030Z,26.50
2018-05-24T01:33:20.004Z,28.20
2018-05-24T01:34:20.010Z,27.00
2018-05-24T01:35:19.962Z,24.50
2018-05-24T01:36:19.942Z,25.30
2018-05-24T01:37:19.920Z,23.20
2018-05-24T01:38:19.890Z,23.50
2018-05-24T01:39:19.868Z,25.60
2018-05-24T01:40:19.851Z,25.50
2018-05-24T01:41:19.856Z,26.00
2018-05-24T01:42:19.799Z,24.90
2018-05-24T01:43:19.802Z,25.20
2018-05-24T01:44:19.779Z,24.70
2018-05-24T01:45:19.730Z,25.90
2018-05-24T01:46:19.704Z,25.60
2018-05-24T01:47:19.696Z,26.80
2018-05-24T01:48:19.661Z,24.10
2018-05-24T01:49:19.634Z,25.00
2018-05-24T01:50:19.615Z,25.50
2018-05-24T01:51:19.618Z,25.70
2018-05-24T01:52:19.572Z,25.50
2018-05-24T01:53:19.546Z,25.40
2018-05-24T01:54:19.526Z,23.70
2018-05-24T01:55:19.527Z,25.20
2018-05-24T01:56:19.475Z,25.50
2018-05-24T01:57:19.455Z,25.90
2018-05-24T01:58:19.444Z,24.50
2018-05-24T01:59:19.414Z,24.50
2018-05-24T02:00:19.488Z,25.30
2018-05-24T02:01:19.388Z,25.60
2018-05-24T02:02:19.366Z,24.90
2018-05-24T02:03:19.343Z,25.20
2018-05-24T02:04:19.294Z,25.90
2018-05-24T02:05:19.271Z,24.40
2018-05-24T02:06:19.274Z,24.00
2018-05-24T02:07:19.224Z,24.60
2018-05-24T02:08:19.228Z,24.00
2018-05-24T02:09:19.205Z,24.00
2018-05-24T02:10:19.181Z,23.90
2018-05-24T02:11:19.151Z,22.90
2018-05-24T02:12:19.126Z,23.10
2018-05-24T02:13:19.115Z,23.80
2018-05-24T02:14:19.064Z,24.00
2018-05-24T02:15:19.059Z,23.00
2018-05-24T02:16:19.029Z,23.10
2018-05-24T02:17:18.996Z,24.00
2018-05-24T02:18:18.973Z,21.80
2018-05-24T02:19:18.980Z,22.90
2018-05-24T02:20:18.924Z,22.50
2018-05-24T02:21:18.929Z,22.70
2018-05-24T02:22:18.881Z,21.60
2018-05-24T02:23:18.857Z,22.10
2018-05-24T02:24:18.865Z,22.10
2018-05-24T02:25:18.813Z,21.30
2018-05-24T02:26:18.801Z,20.80
2018-05-24T02:27:18.766Z,20.50
2018-05-24T02:28:18.761Z,20.00
2018-05-24T02:29:18.720Z,20.60
2018-05-24T02:30:18.695Z,19.90
2018-05-24T02:31:18.705Z,19.60
2018-05-24T02:32:18.652Z,19.70
2018-05-24T02:33:18.653Z,20.70
2018-05-24T02:34:18.600Z,20.60
2018-05-24T02:35:18.613Z,20.90
2018-05-24T02:36:18.564Z,21.30
2018-05-24T02:37:18.538Z,19.90
2018-05-24T02:38:18.518Z,19.70
2018-05-24T02:39:18.499Z,21.00
2018-05-24T02:40:18.483Z,22.20
2018-05-24T02:41:18.466Z,21.90
2018-05-24T02:42:18.449Z,20.00
2018-05-24T02:43:18.473Z,20.50
2018-05-24T02:44:18.386Z,20.90
2018-05-24T02:45:18.355Z,21.60
2018-05-24T02:46:18.330Z,20.70
2018-05-24T02:47:18.308Z,21.00
2018-05-24T02:48:18.291Z,21.60
2018-05-24T02:49:18.271Z,22.40
2018-05-24T02:50:18.260Z,20.80
2018-05-24T02:51:18.222Z,20.80
2018-05-24T02:52:18.191Z,20.70
2018-05-24T02:53:18.172Z,21.30
2018-05-24T02:54:18.170Z,21.50
2018-05-24T02:55:18.149Z,22.30
2018-05-24T02:56:18.137Z,22.60
2018-05-24T02:57:18.075Z,22.10
2018-05-24T02:58:18.056Z,23.30
2018-05-24T02:59:18.059Z,22.30
2018-05-24T03:00:18.027Z,23.80
2018-05-24T03:01:18.011Z,23.90
2018-05-24T03:02:17.959Z,23.10
2018-05-24T03:03:17.935Z,23.00
2018-05-24T03:04:17.934Z,22.50
2018-05-24T03:05:17.885Z,22.50
2018-05-24T03:06:17.891Z,22.20
2018-05-24T03:07:17.842Z,23.00
2018-05-24T03:08:17.814Z,21.60
2018-05-24T03:09:17.790Z,22.30
2018-05-24T03:10:17.780Z,21.90
2018-05-24T03:11:17.755Z,21.60
2018-05-24T03:12:17.761Z,22.70
2018-05-24T03:13:17.733Z,23.10
2018-05-24T03:14:17.732Z,23.10
2018-05-24T03:15:17.651Z,23.30
2018-05-24T03:16:17.635Z,24.70
2018-05-24T03:17:17.602Z,23.90
2018-05-24T03:18:17.609Z,23.60
2018-05-24T03:19:17.565Z,24.50
2018-05-24T03:20:17.540Z,24.00
2018-05-24T03:21:17.505Z,23.90
2018-05-24T03:22:17.492Z,24.20
2018-05-24T03:23:17.490Z,23.10
2018-05-24T03:24:17.468Z,24.40
2018-05-24T03:25:17.440Z,24.90
2018-05-24T03:26:17.421Z,26.80
2018-05-24T03:27:17.405Z,26.90
2018-05-24T03:28:17.373Z,25.90
2018-05-24T03:29:17.323Z,25.50
2018-05-24T03:30:17.311Z,24.90
2018-05-24T03:31:17.300Z,25.90
2018-05-24T03:32:17.285Z,26.20
2018-05-24T03:33:17.227Z,24.60
2018-05-24T03:34:17.234Z,25.80
2018-05-24T03:35:17.257Z,25.00
2018-05-24T03:36:17.161Z,24.70
2018-05-24T03:37:17.138Z,25.00
2018-05-24T03:38:17.119Z,25.60
2018-05-24T03:39:17.093Z,25.60
2018-05-24T03:40:17.089Z,25.30
2018-05-24T03:41:17.038Z,25.00
2018-05-24T03:42:17.019Z,25.80
2018-05-24T03:43:16.991Z,24.10
2018-05-24T03:44:17.003Z,25.20
2018-05-24T03:45:16.978Z,24.40
2018-05-24T03:46:16.953Z,24.30
2018-05-24T03:47:16.904Z,23.50
2018-05-24T03:48:16.905Z,24.40
2018-05-24T03:49:16.855Z,25.10
2018-05-24T03:50:16.831Z,24.30
2018-05-24T03:51:16.834Z,24.20
2018-05-24T03:52:16.811Z,25.00
2018-05-24T03:53:16.783Z,24.50
2018-05-24T03:54:16.736Z,26.90
2018-05-24T03:55:16.716Z,25.80
2018-05-24T03:56:16.688Z,26.50
2018-05-24T03:57:16.693Z,25.60
2018-05-24T03:58:16.653Z,23.90
2018-05-24T03:59:16.617Z,24.80
2018-05-24T04:00:16.607Z,24.60
2018-05-24T04:01:16.597Z,25.60
2018-05-24T04:02:16.552Z,24.50
2018-05-24T04:03:16.522Z,24.30
2018-05-24T04:04:16.499Z,24.90
2018-05-24T04:05:16.475Z,24.90
2018-05-24T04:06:16.451Z,24.30
2018-05-24T04:07:16.428Z,25.70
2018-05-24T04:08:16.438Z,25.90
2018-05-24T04:09:16.406Z,25.90
2018-05-24T04:10:16.357Z,25.00
2018-05-24T04:11:16.341Z,25.20
2018-05-24T04:12:16.310Z,25.40
2018-05-24T04:13:16.290Z,24.10
2018-05-24T04:14:16.287Z,24.50
2018-05-24T04:15:16.264Z,26.20
2018-05-24T04:16:16.240Z,23.60
2018-05-24T04:17:16.217Z,24.80
2018-05-24T04:18:16.168Z,25.50
2018-05-24T04:19:16.144Z,26.30
2018-05-24T04:20:16.128Z,25.00
2018-05-24T04:21:16.102Z,25.60
2018-05-24T04:22:16.075Z,25.70
2018-05-24T04:23:16.103Z,26.70
2018-05-24T04:24:16.059Z,27.00
2018-05-24T04:25:16.006Z,27.50
2018-05-24T04:26:15.995Z,24.60
2018-05-24T04:27:15.986Z,24.80
2018-05-24T04:28:15.931Z,25.20
2018-05-24T04:29:15.906Z,26.30
2018-05-24T04:30:15.909Z,26.70
2018-05-24T04:31:15.878Z,28.00
2018-05-24T04:32:15.870Z,26.70
2018-05-24T04:33:15.815Z,28.00
2018-05-24T04:34:15.797Z,26.80
2018-05-24T04:35:15.764Z,27.30
2018-05-24T04:36:15.744Z,26.70
2018-05-24T04:37:15.742Z,27.20
2018-05-24T04:38:15.698Z,25.90
2018-05-24T04:39:15.671Z,27.30
2018-05-24T04:40:15.671Z,28.40
2018-05-24T04:41:15.625Z,26.70
2018-05-24T04:42:15.597Z,27.40
2018-05-24T04:43:15.577Z,27.70
2018-05-24T04:44:15.554Z,28.30
2018-05-24T04:45:15.555Z,27.40
2018-05-24T04:46:15.508Z,28.00
2018-05-24T04:47:15.484Z,27.40
2018-05-24T04:48:15.470Z,27.60
2018-05-24T04:49:15.457Z,28.80
2018-05-24T04:50:15.407Z,28.20
2018-05-24T04:51:15.383Z,29.00
2018-05-24T04:52:15.444Z,28.90
2018-05-24T04:53:15.338Z,29.80
2018-05-24T04:54:15.312Z,32.00
2018-05-24T04:55:15.289Z,29.90
2018-05-24T04:56:15.264Z,30.70
2018-05-24T04:57:15.246Z,29.20
2018-05-24T04:58:15.218Z,29.80
2018-05-24T04:59:15.227Z,30.20
2018-05-24T05:00:15.198Z,30.90
2018-05-24T05:01:15.144Z,30.20
2018-05-24T05:02:15.148Z,29.70
2018-05-24T05:03:15.103Z,29.70
2018-05-24T05:04:15.103Z,30.60
2018-05-24T05:05:15.083Z,29.70
2018-05-24T05:06:15.030Z,30.50
2018-05-24T05:07:15.031Z,29.30
2018-05-24T05:08:15.012Z,30.50
2018-05-24T05:09:14.983Z,29.60
2018-05-24T05:10:14.958Z,30.10
2018-05-24T05:11:14.912Z,29.60
2018-05-24T05:12:14.891Z,30.30
2018-05-24T05:13:14.862Z,28.10
2018-05-24T05:14:14.843Z,29.20
2018-05-24T05:15:14.822Z,29.20
2018-05-24T05:16:14.822Z,27.40
2018-05-24T05:17:14.772Z,30.40
2018-05-24T05:18:14.773Z,29.00
2018-05-24T05:19:14.750Z,28.60
2018-05-24T05:20:14.697Z,28.10
2018-05-24T05:21:14.687Z,29.30
2018-05-24T05:22:14.675Z,28.40
2018-05-24T05:23:14.706Z,30.00
2018-05-24T05:24:14.610Z,30.50
2018-05-24T05:25:14.621Z,27.60
2018-05-24T05:26:14.544Z,28.40
2018-05-24T05:27:14.554Z,30.70
2018-05-24T05:28:14.504Z,30.60
2018-05-24T05:29:14.478Z,30.50
2018-05-24T05:30:14.481Z,29.60
2018-05-24T05:31:14.432Z,29.30
2018-05-24T05:32:14.435Z,29.50
2018-05-24T05:33:14.383Z,29.80
2018-05-24T05:34:14.360Z,28.80
2018-05-24T05:35:14.336Z,29.70
2018-05-24T05:36:14.340Z,29.90
2018-05-24T05:37:14.312Z,30.10
2018-05-24T05:38:14.309Z,29.70
2018-05-24T05:39:14.242Z,29.30
2018-05-24T05:40:14.221Z,28.50
2018-05-24T05:41:14.202Z,30.10
2018-05-24T05:42:14.163Z,29.30
2018-05-24T05:43:14.146Z,29.00
2018-05-24T05:44:14.126Z,29.30
2018-05-24T05:45:14.095Z,29.20
2018-05-24T05:46:14.073Z,29.10
2018-05-24T05:47:14.054Z,27.80
2018-05-24T05:48:14.028Z,28.90
2018-05-24T05:49:14.025Z,28.70
2018-05-24T05:50:13.988Z,28.60
2018-05-24T05:51:13.983Z,28.50
2018-05-24T05:52:13.935Z,29.60
2018-05-24T05:53:13.906Z,27.50
2018-05-24T05:54:13.886Z,28.80
2018-05-24T05:55:13.889Z,29.20
2018-05-24T05:56:13.856Z,29.00
2018-05-24T05:57:13.808Z,30.20
2018-05-24T05:58:13.813Z,27.70
2018-05-24T05:59:13.793Z,29.60
2018-05-24T06:00:13.760Z,27.90
2018-05-24T06:01:13.718Z,28.20
2018-05-24T06:02:13.716Z,31.10
2018-05-24T06:03:13.665Z,28.40
2018-05-24T06:04:13.652Z,30.10
2018-05-24T06:05:13.616Z,28.50
2018-05-24T06:06:13.622Z,28.70
2018-05-24T06:07:13.596Z,28.10
2018-05-24T06:08:13.542Z,29.50
2018-05-24T06:09:13.524Z,28.60
2018-05-24T06:10:13.502Z,29.30
2018-05-24T06:11:13.469Z,28.90
2018-05-24T06:12:13.520Z,29.30
2018-05-24T06:13:13.425Z,30.60
2018-05-24T06:14:13.428Z,30.50
2018-05-24T06:15:13.374Z,30.40
2018-05-24T06:16:13.353Z,29.50
2018-05-24T06:17:13.351Z,29.90
2018-05-24T06:18:13.327Z,31.60
2018-05-24T06:19:13.290Z,30.10
2018-05-24T06:20:13.251Z,31.20
2018-05-24T06:21:13.245Z,30.20
2018-05-24T06:22:13.225Z,29.70
2018-05-24T06:23:13.194Z,31.00
2018-05-24T06:24:13.154Z,32.00
2018-05-24T06:25:13.136Z,31.20
2018-05-24T06:26:13.115Z,30.30
2018-05-24T06:27:13.091Z,29.60
2018-05-24T06:28:13.064Z,29.80
2018-05-24T06:29:13.069Z,30.20
2018-05-24T06:30:13.045Z,30.40
2018-05-24T06:31:12.994Z,32.20
2018-05-24T06:32:12.990Z,32.40
2018-05-24T06:33:12.940Z,31.20
2018-05-24T06:34:12.933Z,31.40
2018-05-24T06:35:12.901Z,32.80
2018-05-24T06:36:12.897Z,34.40
2018-05-24T06:37:12.920Z,33.40
2018-05-24T06:38:12.835Z,32.20
2018-05-24T06:39:12.798Z,34.20
2018-05-24T06:40:12.777Z,32.30
2018-05-24T06:41:12.751Z,33.90
2018-05-24T06:42:12.735Z,33.70
2018-05-24T06:43:12.706Z,32.80
2018-05-24T06:44:12.687Z,33.20
2018-05-24T06:45:12.666Z,32.80
2018-05-24T06:46:12.659Z,32.10
2018-05-24T06:47:12.602Z,32.80
2018-05-24T06:48:12.579Z,31.80
2018-05-24T06:49:12.554Z,31.70
2018-05-24T06:50:12.536Z,31.70
2018-05-24T06:51:12.505Z,32.00
2018-05-24T06:52:12.485Z,30.50
2018-05-24T06:53:12.485Z,29.60
2018-05-24T06:54:12.457Z,32.80
2018-05-24T06:55:12.438Z,31.50
2018-05-24T06:56:12.384Z,31.60
2018-05-24T06:57:12.366Z,30.80
2018-05-24T06:58:12.336Z,29.70
2018-05-24T06:59:12.325Z,28.90
2018-05-24T07:00:12.287Z,27.60
2018-05-24T07:01:12.260Z,27.50
2018-05-24T07:02:12.267Z,29.20
2018-05-24T07:03:12.241Z,29.20
2018-05-24T07:04:12.221Z,27.30
2018-05-24T07:05:12.191Z,29.30
2018-05-24T07:06:12.170Z,25.50
2018-05-24T07:07:12.127Z,26.60
2018-05-24T07:08:12.101Z,26.40
2018-05-24T07:09:12.095Z,25.50
2018-05-24T07:10:12.076Z,26.60
2018-05-24T07:11:12.047Z,27.10
2018-05-24T07:12:12.005Z,24.90
2018-05-24T07:13:12.001Z,26.20
2018-05-24T07:14:11.984Z,26.10
2018-05-24T07:15:11.955Z,25.10
2018-05-24T07:16:11.939Z,24.50
2018-05-24T07:17:11.882Z,25.10
2018-05-24T07:18:11.858Z,25.10
2018-05-24T07:19:11.831Z,24.10
2018-05-24T07:20:11.835Z,24.40
2018-05-24T07:21:11.814Z,24.60
2018-05-24T07:22:11.760Z,25.20
2018-05-24T07:23:11.763Z,24.50
2018-05-24T07:24:11.711Z,25.00
2018-05-24T07:25:11.685Z,25.20
2018-05-24T07:26:11.669Z,24.80
2018-05-24T07:27:11.637Z,25.20
2018-05-24T07:28:11.617Z,25.70
2018-05-24T07:29:11.618Z,24.30
2018-05-24T07:30:11.570Z,24.50
2018-05-24T07:31:11.546Z,23.30
2018-05-24T07:32:11.551Z,24.10
2018-05-24T07:33:11.517Z,22.20
2018-05-24T07:34:11.494Z,22.10
2018-05-24T07:35:11.471Z,23.80
2018-05-24T07:36:11.436Z,23.10
2018-05-24T07:37:11.409Z,21.90
2018-05-24T07:38:11.377Z,23.80
2018-05-24T07:39:11.355Z,22.90
2018-05-24T07:40:11.344Z,21.60
2018-05-24T07:41:11.303Z,23.10
2018-05-24T07:42:11.279Z,21.70
2018-05-24T07:43:11.259Z,21.30
2018-05-24T07:44:11.260Z,20.70
2018-05-24T07:45:11.235Z,21.80
2018-05-24T07:46:11.214Z,22.00
2018-05-24T07:47:11.173Z,21.00
2018-05-24T07:48:11.132Z,22.20
2018-05-24T07:49:11.136Z,22.10
2018-05-24T07:50:11.086Z,21.90
2018-05-24T07:51:11.080Z,22.00
2018-05-24T07:52:11.042Z,19.90
2018-05-24T07:53:11.012Z,19.80
2018-05-24T07:54:10.988Z,19.90
2018-05-24T07:55:10.962Z,18.20
2018-05-24T07:56:10.964Z,20.40
2018-05-24T07:57:10.939Z,19.70
2018-05-24T07:58:10.894Z,19.50
2018-05-24T07:59:10.880Z,19.10
2018-05-24T08:00:10.845Z,18.10
2018-05-24T08:01:10.826Z,17.90
2018-05-24T08:02:10.808Z,17.40
2018-05-24T08:03:10.823Z,19.20
2018-05-24T08:04:10.764Z,18.40
2018-05-24T08:05:10.728Z,18.00
2018-05-24T08:06:10.698Z,19.30
2018-05-24T08:07:10.689Z,17.80
2018-05-24T08:08:10.661Z,17.10
2018-05-24T08:09:10.653Z,17.40
2018-05-24T08:10:10.612Z,17.30
2018-05-24T08:11:10.601Z,17.00
2018-05-24T08:12:10.546Z,17.50
2018-05-24T08:13:10.521Z,16.90
2018-05-24T08:14:10.503Z,17.70
2018-05-24T08:15:10.505Z,16.30
2018-05-24T08:16:10.479Z,17.10
2018-05-24T08:17:10.434Z,16.50
2018-05-24T08:18:10.432Z,16.60
2018-05-24T08:19:10.378Z,17.60
2018-05-24T08:20:10.363Z,16.40
2018-05-24T08:21:10.363Z,16.90
2018-05-24T08:22:10.314Z,16.80
2018-05-24T08:23:10.301Z,17.00
2018-05-24T08:24:10.297Z,16.80
2018-05-24T08:25:10.231Z,16.50
2018-05-24T08:26:10.238Z,15.90
2018-05-24T08:27:10.187Z,16.70
2018-05-24T08:28:10.166Z,17.10
2018-05-24T08:29:10.154Z,15.70
2018-05-24T08:30:10.113Z,16.00
2018-05-24T08:31:10.093Z,17.00
2018-05-24T08:32:10.071Z,16.00
2018-05-24T08:33:10.068Z,15.70
2018-05-24T08:34:10.024Z,16.70
2018-05-24T08:35:10.058Z,15.60
2018-05-24T08:36:09.978Z,15.30
2018-05-24T08:37:09.980Z,16.00
2018-05-24T08:38:09.955Z,15.60
2018-05-24T08:39:09.902Z,15.80
2018-05-24T08:40:09.876Z,15.00
2018-05-24T08:41:09.849Z,15.80
2018-05-24T08:42:09.825Z,15.50
2018-05-24T08:43:09.804Z,15.50
2018-05-24T08:44:09.806Z,14.90
2018-05-24T08:45:09.781Z,15.20
2018-05-24T08:46:09.726Z,14.80
2018-05-24T08:47:09.801Z,15.70
2018-05-24T08:48:09.710Z,16.20
2018-05-24T08:49:09.662Z,15.30
2018-05-24T08:50:09.636Z,15.60
2018-05-24T08:51:09.610Z,15.20
2018-05-24T08:52:09.603Z,15.20
2018-05-24T08:53:09.556Z,15.50
2018-05-24T08:54:09.564Z,16.00
2018-05-24T08:55:09.526Z,16.10
2018-05-24T08:56:09.490Z,15.50
2018-05-24T08:57:09.500Z,15.40
2018-05-24T08:58:09.463Z,15.10
2018-05-24T08:59:09.417Z,16.10
2018-05-24T09:00:09.416Z,16.10
2018-05-24T09:01:09.400Z,16.10
2018-05-24T09:02:09.341Z,15.40
2018-05-24T09:03:09.354Z,15.70
2018-05-24T09:04:09.323Z,16.90
2018-05-24T09:05:09.302Z,14.70
2018-05-24T09:06:09.242Z,16.40
2018-05-24T09:07:09.250Z,15.60
2018-05-24T09:08:09.210Z,16.50
2018-05-24T09:09:09.261Z,16.20
2018-05-24T09:10:09.149Z,16.30
2018-05-24T09:11:09.126Z,16.60
2018-05-24T09:12:09.105Z,16.70
2018-05-24T09:13:09.075Z,16.00
2018-05-24T09:14:09.051Z,15.10
2018-05-24T09:15:09.037Z,15.50
2018-05-24T09:16:09.008Z,16.40
2018-05-24T09:17:08.989Z,16.20
2018-05-24T09:18:08.957Z,15.70
2018-05-24T09:19:08.960Z,16.70
2018-05-24T09:20:08.952Z,15.50
2018-05-24T09:21:08.912Z,16.90
2018-05-24T09:22:08.870Z,15.80
2018-05-24T09:23:08.836Z,16.80
2018-05-24T09:24:08.813Z,16.70
2018-05-24T09:25:08.785Z,15.80
2018-05-24T09:26:08.791Z,15.00
2018-05-24T09:27:08.752Z,15.50
2018-05-24T09:28:08.715Z,14.40
2018-05-24T09:29:08.688Z,15.50
2018-05-24T09:30:08.694Z,14.40
2018-05-24T09:31:08.656Z,15.50
2018-05-24T09:32:08.623Z,14.90
2018-05-24T09:33:08.606Z,15.50
2018-05-24T09:34:08.579Z,15.50
2018-05-24T09:35:08.558Z,14.50
2018-05-24T09:36:08.580Z,16.10
2018-05-24T09:37:08.493Z,15.50
2018-05-24T09:38:08.495Z,14.90
2018-05-24T09:39:08.444Z,15.60
2018-05-24T09:40:08.431Z,14.90
2018-05-24T09:41:08.400Z,15.70
2018-05-24T09:42:08.492Z,16.00
2018-05-24T09:43:08.359Z,16.10
2018-05-24T09:44:08.355Z,15.90
2018-05-24T09:45:08.310Z,16.40
2018-05-24T09:46:08.289Z,15.90
2018-05-24T09:47:08.256Z,16.00
2018-05-24T09:48:08.229Z,15.90
2018-05-24T09:49:08.230Z,15.30
2018-05-24T09:50:08.207Z,15.50
2018-05-24T09:51:08.185Z,16.60
2018-05-24T09:52:08.140Z,16.20
2018-05-24T09:53:08.112Z,16.70
2018-05-24T09:54:08.113Z,16.00
2018-05-24T09:55:08.094Z,16.50
2018-05-24T09:56:08.070Z,17.30
2018-05-24T09:57:08.014Z,17.20
2018-05-24T09:58:07.992Z,17.80
2018-05-24T09:59:07.990Z,17.80
2018-05-24T10:00:07.940Z,17.30
2018-05-24T10:01:07.915Z,17.40
2018-05-24T10:02:07.900Z,18.30
2018-05-24T10:03:07.870Z,17.90
2018-05-24T10:04:07.847Z,18.80
2018-05-24T10:05:07.832Z,18.40
2018-05-24T10:06:07.828Z,18.80
2018-05-24T10:07:07.800Z,18.80
2018-05-24T10:08:07.764Z,19.20
2018-05-24T10:09:07.753Z,18.90
2018-05-24T10:10:07.726Z,19.60
2018-05-24T10:11:07.682Z,17.20
2018-05-24T10:12:07.658Z,18.20
2018-05-24T10:13:07.658Z,19.50
2018-05-24T10:14:07.639Z,18.80
2018-05-24T10:15:07.590Z,19.50
2018-05-24T10:16:07.631Z,18.30
2018-05-24T10:17:07.560Z,19.30
2018-05-24T10:18:07.520Z,19.00
2018-05-24T10:19:07.517Z,19.90
2018-05-24T10:20:07.475Z,17.70
2018-05-24T10:21:07.470Z,18.30
2018-05-24T10:22:07.445Z,18.70
2018-05-24T10:23:07.419Z,18.70
2018-05-24T10:24:07.404Z,19.70
2018-05-24T10:25:07.375Z,20.80
2018-05-24T10:26:07.339Z,18.20
2018-05-24T10:27:07.327Z,18.70
2018-05-24T10:28:07.275Z,18.10
2018-05-24T10:29:07.254Z,19.70
2018-05-24T10:30:07.237Z,18.10
2018-05-24T10:31:07.213Z,17.60
2018-05-24T10:32:07.181Z,18.20
2018-05-24T10:33:07.187Z,19.30
2018-05-24T10:34:07.166Z,19.10
2018-05-24T10:35:07.117Z,18.10
2018-05-24T10:36:07.118Z,20.00
2018-05-24T10:37:07.068Z,20.00
2018-05-24T10:38:07.077Z,20.20
2018-05-24T10:39:07.026Z,20.10
2018-05-24T10:40:07.003Z,20.20
2018-05-24T10:41:06.977Z,20.20
2018-05-24T10:42:06.952Z,18.00
2018-05-24T10:43:06.929Z,20.50
2018-05-24T10:44:06.907Z,20.80
2018-05-24T10:45:06.925Z,19.20
2018-05-24T10:46:06.859Z,19.60
2018-05-24T10:47:06.839Z,20.20
2018-05-24T10:48:06.813Z,20.60
2018-05-24T10:49:06.795Z,20.10
2018-05-24T10:50:06.765Z,20.80
2018-05-24T10:51:06.781Z,20.40
2018-05-24T10:52:06.723Z,20.30
2018-05-24T10:53:06.716Z,20.70
2018-05-24T10:54:06.706Z,19.10
2018-05-24T10:55:06.672Z,21.10
2018-05-24T10:56:06.696Z,20.70
2018-05-24T10:57:06.619Z,19.50
2018-05-24T10:58:06.618Z,19.60
2018-05-24T10:59:06.569Z,21.10
2018-05-24T11:00:06.574Z,20.10
2018-05-24T11:01:06.531Z,20.80
2018-05-24T11:02:06.500Z,20.70
2018-05-24T11:03:06.552Z,20.60
2018-05-24T11:04:06.484Z,19.10
2018-05-24T11:05:06.459Z,21.10
2018-05-24T11:06:47.207Z,20.20
2018-05-24T11:07:47.196Z,20.50
2018-05-24T11:08:47.166Z,20.00
2018-05-24T11:09:47.159Z,20.00
2018-05-24T11:10:47.142Z,20.20
2018-05-24T11:11:47.155Z,20.00
2018-05-24T11:12:47.098Z,19.40
2018-05-24T11:13:47.081Z,19.30
2018-05-24T11:14:47.034Z,19.70
2018-05-24T11:15:47.005Z,19.00
2018-05-24T11:16:47.012Z,19.20
2018-05-24T11:17:46.991Z,18.90
2018-05-24T11:18:46.970Z,18.40
2018-05-24T11:19:46.919Z,18.80
2018-05-24T11:20:46.930Z,19.10
2018-05-24T11:21:46.894Z,18.90
2018-05-24T11:22:46.858Z,20.70
2018-05-24T11:23:46.865Z,18.00
2018-05-24T11:24:46.848Z,18.90
2018-05-24T11:25:46.797Z,20.80
2018-05-24T11:26:46.804Z,18.80
2018-05-24T11:27:46.764Z,19.80
2018-05-24T11:28:46.736Z,16.70
2018-05-24T11:29:46.738Z,17.20
2018-05-24T11:30:46.720Z,18.80
2018-05-24T11:31:46.769Z,18.20
2018-05-24T11:32:46.646Z,16.10
2018-05-24T11:33:46.659Z,18.10
2018-05-24T11:34:46.609Z,17.20
2018-05-24T11:35:46.595Z,18.40
2018-05-24T11:36:46.580Z,17.60
2018-05-24T11:37:46.558Z,17.20
2018-05-24T11:38:46.553Z,17.20
2018-05-24T11:39:46.523Z,17.20
2018-05-24T11:40:46.513Z,17.30
2018-05-24T11:41:46.493Z,17.70
2018-05-24T11:42:46.455Z,18.70
2018-05-24T11:43:46.434Z,17.40
2018-05-24T11:44:46.437Z,18.20
2018-05-24T11:45:46.393Z,18.40
2018-05-24T11:46:46.379Z,17.70
2018-05-24T11:47:46.360Z,18.50
2018-05-24T11:48:46.330Z,17.00
2018-05-24T11:49:46.319Z,18.00
2018-05-24T11:50:46.289Z,16.90
2018-05-24T11:51:46.282Z,17.70
2018-05-24T11:52:46.252Z,17.60
2018-05-24T11:53:46.232Z,17.60
2018-05-24T11:54:46.208Z,17.00
2018-05-24T11:55:46.191Z,18.80
2018-05-24T11:56:46.167Z,17.50
2018-05-24T11:57:46.145Z,17.90
2018-05-24T11:58:46.136Z,18.90
2018-05-24T11:59:46.108Z,18.70
2018-05-24T12:00:46.113Z,18.10
2018-05-24T12:01:46.103Z,17.00
2018-05-24T12:02:46.049Z,18.00
2018-05-24T12:03:46.057Z,18.30
2018-05-24T12:04:46.025Z,18.10
2018-05-24T12:05:45.994Z,17.90
2018-05-24T12:06:45.999Z,18.10
2018-05-24T12:07:45.981Z,16.90
2018-05-24T12:08:45.945Z,17.80
2018-05-24T12:09:45.925Z,20.10
2018-05-24T12:10:45.894Z,19.50
2018-05-24T12:11:45.883Z,19.50
2018-05-24T12:12:45.857Z,19.20
2018-05-24T12:13:45.832Z,18.40
2018-05-24T12:14:45.845Z,20.30
2018-05-24T12:15:45.794Z,19.20
2018-05-24T12:16:45.773Z,19.10
2018-05-24T12:17:45.751Z,18.80
2018-05-24T12:18:45.734Z,18.40
2018-05-24T12:19:45.751Z,20.40
2018-05-24T12:20:45.725Z,20.00
2018-05-24T12:21:45.726Z,18.40
2018-05-24T12:22:45.679Z,19.40
2018-05-24T12:23:45.659Z,19.60
2018-05-24T12:24:45.613Z,19.00
2018-05-24T12:25:45.621Z,20.80
2018-05-24T12:26:45.594Z,19.80
2018-05-24T12:27:45.580Z,19.80
2018-05-24T12:28:45.535Z,22.80
2018-05-24T12:29:45.584Z,21.50
2018-05-24T12:30:45.582Z,20.10
2018-05-24T12:31:45.567Z,20.50
2018-05-24T12:32:45.474Z,21.10
2018-05-24T12:33:45.429Z,21.00
2018-05-24T12:34:45.437Z,20.10
2018-05-24T12:35:45.393Z,21.50
2018-05-24T12:36:45.397Z,20.20
2018-05-24T12:37:45.354Z,19.80
2018-05-24T12:38:45.339Z,19.60
2018-05-24T12:39:45.316Z,20.00
2018-05-24T12:40:45.296Z,19.80
2018-05-24T12:41:45.365Z,18.40
2018-05-24T12:42:45.261Z,18.00
2018-05-24T12:43:45.242Z,15.60
2018-05-24T12:44:45.229Z,17.50
2018-05-24T12:45:45.232Z,17.80
2018-05-24T12:46:45.219Z,17.70
2018-05-24T12:47:45.171Z,19.60
2018-05-24T12:48:45.173Z,19.50
2018-05-24T12:49:45.138Z,19.80
2018-05-24T12:50:45.143Z,17.20
2018-05-24T12:51:45.136Z,18.20
2018-05-24T12:52:45.073Z,18.90