createdAt,value
2018-11-27T00:00:36.418Z,5.30
2018-11-27T00:03:08.441Z,5.30
2018-11-27T00:05:38.458Z,5.30
2018-11-27T00:08:08.138Z,5.30
2018-11-27T00:10:39.394Z,5.30
2018-11-27T00:13:08.444Z,5.20
2018-11-27T00:15:38.398Z,5.20
2018-11-27T00:18:07.631Z,5.20
2018-11-27T00:20:36.734Z,5.20
2018-11-27T00:23:05.845Z,5.20
2018-11-27T00:25:36.139Z,5.20
2018-11-27T00:28:05.254Z,5.10
2018-11-27T00:30:34.306Z,5.10
2018-11-27T00:33:03.827Z,5.10
2018-11-27T00:35:32.890Z,5.10
2018-11-27T00:38:01.997Z,5.10
2018-11-27T00:40:31.217Z,5.10
2018-11-27T00:43:00.348Z,5.00
2018-11-27T00:45:29.714Z,5.10
2018-11-27T00:47:58.992Z,5.10
2018-11-27T00:50:28.139Z,5.00
2018-11-27T00:52:57.179Z,5.00
2018-11-27T00:55:26.304Z,5.00
2018-11-27T00:57:55.426Z,5.00
2018-11-27T01:00:25.742Z,5.00
2018-11-27T01:02:54.791Z,5.00
2018-11-27T01:05:24.768Z,5.00
2018-11-27T01:07:53.917Z,5.00
2018-11-27T01:10:24.967Z,5.00
2018-11-27T01:12:54.099Z,5.00
2018-11-27T01:15:23.341Z,5.00
2018-11-27T01:17:57.834Z,5.00
2018-11-27T01:20:28.200Z,5.00
2018-11-27T01:22:57.256Z,5.00
2018-11-27T01:25:26.330Z,5.00
2018-11-27T01:27:55.663Z,5.00
2018-11-27T01:30:24.754Z,5.10
2018-11-27T01:32:54.369Z,5.10
2018-11-27T01:35:24.156Z,5.10
2018-11-27T01:37:54.190Z,5.10
2018-11-27T01:40:28.052Z,5.10
2018-11-27T01:42:57.880Z,5.10
2018-11-27T01:45:27.208Z,5.10
2018-11-27T01:47:56.213Z,5.10
2018-11-27T01:50:25.335Z,5.10
2018-11-27T01:52:54.559Z,5.10
2018-11-27T01:55:23.961Z,5.10
2018-11-27T01:57:53.178Z,5.10
2018-11-27T02:00:24.616Z,5.10
2018-11-27T02:02:54.733Z,5.10
2018-11-27T02:05:24.671Z,5.10
2018-11-27T02:07:54.123Z,5.10
2018-11-27T02:10:23.218Z,5.10
2018-11-27T02:12:53.388Z,5.10
2018-11-27T02:15:23.566Z,5.10
2018-11-27T02:17:52.804Z,5.10
2018-11-27T02:20:21.894Z,5.20
2018-11-27T02:22:50.923Z,5.20
2018-11-27T02:25:24.395Z,5.20
2018-11-27T02:27:53.473Z,5.20
2018-11-27T02:30:24.003Z,5.20
2018-11-27T02:32:53.281Z,5.20
2018-11-27T02:35:23.413Z,5.20
2018-11-27T02:37:53.558Z,5.20
2018-11-27T02:40:22.619Z,5.10
2018-11-27T02:42:51.754Z,5.10
2018-11-27T02:45:22.081Z,5.10
2018-11-27T02:47:52.114Z,5.10
2018-11-27T02:50:23.115Z,5.10
2018-11-27T02:52:52.165Z,5.10
2018-11-27T02:55:22.235Z,5.20
2018-11-27T02:57:51.354Z,5.20
2018-11-27T03:00:21.918Z,5.10
2018-11-27T03:02:51.032Z,5.10
2018-11-27T03:05:37.865Z,5.10
2018-11-27T03:08:06.937Z,5.20
2018-11-27T03:10:35.988Z,5.20
2018-11-27T03:13:05.314Z,5.10
2018-11-27T03:15:34.377Z,5.10
2018-11-27T03:18:03.522Z,5.10
2018-11-27T03:20:32.541Z,5.10
2018-11-27T03:23:01.617Z,5.10
2018-11-27T03:25:30.719Z,5.10
2018-11-27T03:27:59.770Z,5.10
2018-11-27T03:30:29.076Z,5.10
2018-11-27T03:32:58.270Z,5.10
2018-11-27T03:35:27.299Z,5.10
2018-11-27T03:37:56.412Z,5.10
2018-11-27T03:40:27.300Z,5.10
2018-11-27T03:42:56.605Z,5.10
2018-11-27T03:45:26.067Z,5.10
2018-11-27T03:47:55.253Z,5.10
2018-11-27T03:50:26.424Z,5.10
2018-11-27T03:52:55.497Z,5.10
2018-11-27T03:55:24.538Z,5.10
2018-11-27T03:57:54.202Z,5.10
2018-11-27T04:00:27.968Z,5.20
2018-11-27T04:03:04.840Z,5.20
2018-11-27T04:05:33.902Z,5.20
2018-11-27T04:08:02.985Z,5.20
2018-11-27T04:10:32.047Z,5.20
2018-11-27T04:13:01.312Z,5.20
2018-11-27T04:15:30.360Z,5.20
2018-11-27T04:17:59.434Z,5.20
2018-11-27T04:20:28.534Z,5.20
2018-11-27T04:22:58.458Z,5.20
2018-11-27T04:25:27.630Z,5.20
2018-11-27T04:27:56.974Z,5.20
2018-11-27T04:30:26.055Z,5.10
2018-11-27T04:32:56.231Z,5.10
2018-11-27T04:35:25.484Z,5.10
2018-11-27T04:37:54.520Z,5.10
2018-11-27T04:40:23.601Z,5.00
2018-11-27T04:42:52.750Z,5.00
2018-11-27T04:45:24.367Z,5.00
2018-11-27T04:47:53.436Z,5.00
2018-11-27T04:50:22.810Z,4.90
2018-11-27T04:52:51.909Z,4.90
2018-11-27T04:55:21.862Z,4.80
2018-11-27T04:57:52.142Z,4.80
2018-11-27T05:00:23.386Z,4.70
2018-11-27T05:02:52.475Z,4.70
2018-11-27T05:05:21.785Z,4.70
2018-11-27T05:07:50.844Z,4.60
2018-11-27T05:10:21.265Z,4.60
2018-11-27T05:12:50.363Z,4.60
2018-11-27T05:15:26.182Z,4.60
2018-11-27T05:17:58.622Z,4.60
2018-11-27T05:20:27.817Z,4.60
2018-11-27T05:22:56.989Z,4.60
2018-11-27T05:25:26.315Z,4.60
2018-11-27T05:27:57.264Z,4.60
2018-11-27T05:30:28.612Z,4.60
2018-11-27T05:32:57.669Z,4.60
2018-11-27T05:35:28.948Z,4.60
2018-11-27T05:38:00.029Z,4.60
2018-11-27T05:40:29.238Z,4.60
2018-11-27T05:43:00.480Z,4.60
2018-11-27T05:45:29.716Z,4.60
2018-11-27T05:47:59.153Z,4.60
2018-11-27T05:50:28.697Z,4.60
2018-11-27T05:52:58.245Z,4.70
2018-11-27T05:55:28.265Z,4.70
2018-11-27T05:57:57.701Z,4.70
2018-11-27T06:00:28.218Z,4.70
2018-11-27T06:02:59.764Z,4.70
2018-11-27T06:05:29.207Z,4.70
2018-11-27T06:07:58.412Z,4.80
2018-11-27T06:10:28.055Z,4.70
2018-11-27T06:12:57.259Z,4.80
2018-11-27T06:15:26.598Z,4.80
2018-11-27T06:17:57.798Z,4.80
2018-11-27T06:20:27.495Z,4.80
2018-11-27T06:22:56.873Z,4.90
2018-11-27T06:25:27.185Z,4.90
2018-11-27T06:27:58.860Z,4.90
2018-11-27T06:30:29.058Z,4.80
2018-11-27T06:32:58.288Z,4.90
2018-11-27T06:35:29.033Z,4.90
2018-11-27T06:37:58.213Z,4.90
2018-11-27T06:40:28.750Z,4.90
2018-11-27T06:42:57.821Z,4.90
2018-11-27T06:45:27.147Z,4.90
2018-11-27T06:47:56.210Z,4.90
2018-11-27T06:50:25.503Z,4.90
2018-11-27T06:52:55.113Z,4.90
2018-11-27T06:55:25.601Z,4.90
2018-11-27T06:57:55.101Z,4.90
2018-11-27T07:00:25.429Z,4.90
2018-11-27T07:02:55.110Z,4.90
2018-11-27T07:05:24.175Z,4.90
2018-11-27T07:07:53.617Z,4.90
2018-11-27T07:10:28.499Z,4.90
2018-11-27T07:13:16.592Z,5.00
2018-11-27T07:15:45.803Z,5.00
2018-11-27T07:18:14.881Z,5.00
2018-11-27T07:20:45.123Z,5.00
2018-11-27T07:23:14.201Z,5.00
2018-11-27T07:25:43.378Z,5.00
2018-11-27T07:28:12.502Z,5.00
2018-11-27T07:30:42.327Z,5.00
2018-11-27T07:33:12.156Z,5.00
2018-11-27T07:35:41.426Z,5.00
2018-11-27T07:38:10.573Z,5.00
2018-11-27T07:40:39.639Z,5.00
2018-11-27T07:43:10.335Z,5.00
2018-11-27T07:45:39.885Z,5.00
2018-11-27T07:48:09.827Z,4.90
2018-11-27T07:50:39.141Z,5.00
2018-11-27T07:53:08.261Z,5.00
2018-11-27T07:55:37.522Z,5.00
2018-11-27T07:58:07.099Z,5.00
2018-11-27T08:00:36.284Z,5.00
2018-11-27T08:03:06.582Z,5.00
2018-11-27T08:05:38.662Z,5.00
2018-11-27T08:08:15.871Z,5.10
2018-11-27T08:10:46.338Z,5.20
2018-11-27T08:13:16.130Z,5.10
2018-11-27T08:15:45.218Z,5.10
2018-11-27T08:18:14.458Z,5.20
2018-11-27T08:20:43.584Z,5.20
2018-11-27T08:23:13.084Z,5.20
2018-11-27T08:25:42.250Z,5.20
2018-11-27T08:28:11.525Z,5.30
2018-11-27T08:30:40.675Z,5.30
2018-11-27T08:33:09.957Z,5.40
2018-11-27T08:35:39.156Z,5.30
2018-11-27T08:38:08.226Z,5.40
2018-11-27T08:40:37.309Z,5.40
2018-11-27T08:43:07.991Z,5.40
2018-11-27T08:45:37.024Z,5.50
2018-11-27T08:48:07.097Z,5.50
2018-11-27T08:50:36.135Z,5.50
2018-11-27T08:53:07.062Z,5.50
2018-11-27T08:55:38.801Z,5.50
2018-11-27T08:58:14.641Z,5.60
2018-11-27T09:00:43.751Z,5.60
2018-11-27T09:03:12.832Z,5.60
2018-11-27T09:05:41.956Z,5.60
2018-11-27T09:08:11.015Z,5.60
2018-11-27T09:10:40.212Z,5.60
2018-11-27T09:13:11.009Z,5.70
2018-11-27T09:15:40.216Z,5.70
2018-11-27T09:18:16.166Z,5.70
2018-11-27T09:20:45.376Z,5.80
2018-11-27T09:23:14.483Z,5.80
2018-11-27T09:25:43.712Z,5.80
2018-11-27T09:28:12.999Z,5.80
2018-11-27T09:30:42.170Z,5.90
2018-11-27T09:33:11.593Z,5.90
2018-11-27T09:35:40.633Z,6.00
2018-11-27T09:38:09.810Z,6.00
2018-11-27T09:40:39.021Z,6.10
2018-11-27T09:43:08.324Z,6.20
2018-11-27T09:45:39.005Z,6.20
2018-11-27T09:48:08.093Z,6.30
2018-11-27T09:50:37.197Z,6.40
2018-11-27T09:53:08.814Z,6.50
2018-11-27T09:55:37.923Z,6.40
2018-11-27T09:58:07.750Z,6.50
2018-11-27T10:00:36.839Z,6.50
2018-11-27T10:03:08.730Z,6.50
2018-11-27T10:05:38.510Z,6.50
2018-11-27T10:08:08.777Z,6.50
2018-11-27T10:10:37.838Z,6.50
2018-11-27T10:13:08.077Z,6.50
2018-11-27T10:15:37.386Z,6.50
2018-11-27T10:18:06.762Z,6.50
2018-11-27T10:20:38.033Z,6.50
2018-11-27T10:23:09.182Z,6.60
2018-11-27T10:25:38.309Z,6.60
2018-11-27T10:28:08.529Z,6.60
2018-11-27T10:30:37.692Z,6.70
2018-11-27T10:33:09.226Z,6.60
2018-11-27T10:35:44.990Z,6.50
2018-11-27T10:38:14.113Z,6.50
2018-11-27T10:40:43.195Z,6.60
2018-11-27T10:43:12.515Z,6.70
2018-11-27T10:45:41.638Z,6.70
2018-11-27T10:48:10.959Z,6.70
2018-11-27T10:50:40.017Z,6.80
2018-11-27T10:53:10.724Z,6.90
2018-11-27T10:55:39.798Z,6.90
2018-11-27T10:58:09.678Z,7.00
2018-11-27T11:00:45.330Z,7.00
2018-11-27T11:03:44.979Z,6.90
2018-11-27T11:06:14.088Z,6.90
2018-11-27T11:08:43.269Z,6.90
2018-11-27T11:11:12.566Z,6.90
2018-11-27T11:13:41.773Z,6.90
2018-11-27T11:16:11.604Z,6.90
2018-11-27T11:18:40.852Z,7.00
2018-11-27T11:21:10.043Z,7.00
2018-11-27T11:23:39.250Z,7.10
2018-11-27T11:26:09.270Z,7.20
2018-11-27T11:28:38.375Z,7.30
2018-11-27T11:31:07.487Z,7.30
2018-11-27T11:33:36.528Z,7.20
2018-11-27T11:36:06.155Z,7.30
2018-11-27T11:38:35.362Z,7.30
2018-11-27T11:41:04.535Z,7.40
2018-11-27T11:43:34.023Z,7.50
2018-11-27T11:46:03.976Z,7.50
2018-11-27T11:48:33.237Z,7.60
2018-11-27T11:51:02.627Z,7.70
2018-11-27T11:53:31.710Z,7.70
2018-11-27T11:56:00.897Z,7.80
2018-11-27T11:58:29.995Z,7.90
2018-11-27T12:00:59.203Z,7.90
2018-11-27T12:03:28.259Z,7.90
2018-11-27T12:05:57.402Z,7.90
2018-11-27T12:08:27.303Z,7.90
2018-11-27T12:10:56.421Z,7.80
2018-11-27T12:13:25.482Z,7.80
2018-11-27T12:15:54.667Z,7.80
2018-11-27T12:18:23.832Z,7.80
2018-11-27T12:20:53.070Z,7.80
2018-11-27T12:23:22.420Z,7.80
2018-11-27T12:25:52.112Z,7.80
2018-11-27T12:28:21.271Z,7.90
2018-11-27T12:30:50.309Z,8.00
2018-11-27T12:33:19.422Z,8.10
2018-11-27T12:35:48.453Z,8.20
2018-11-27T12:38:17.652Z,8.20
2018-11-27T12:40:47.032Z,8.30
2018-11-27T12:43:16.094Z,8.40
2018-11-27T12:45:45.398Z,8.30
2018-11-27T12:48:14.430Z,8.20
2018-11-27T12:50:46.732Z,8.00
2018-11-27T12:53:17.234Z,7.90
2018-11-27T12:55:49.091Z,7.90
2018-11-27T12:58:18.147Z,8.00
2018-11-27T13:00:47.233Z,8.00
2018-11-27T13:03:16.352Z,7.90
2018-11-27T13:05:47.049Z,7.80
2018-11-27T13:08:21.654Z,7.60
2018-11-27T13:10:50.861Z,7.60
2018-11-27T13:13:20.052Z,7.40
2018-11-27T13:15:49.217Z,7.30
2018-11-27T13:18:18.377Z,7.20
2018-11-27T13:20:47.650Z,7.10
2018-11-27T13:23:16.739Z,7.00
2018-11-27T13:25:45.827Z,6.80
2018-11-27T13:28:16.235Z,6.60
2018-11-27T13:31:02.839Z,6.50
2018-11-27T13:33:37.537Z,6.40
2018-11-27T13:36:08.017Z,6.50
2018-11-27T13:38:37.633Z,6.50
2018-11-27T13:41:06.731Z,6.50
2018-11-27T13:43:35.814Z,6.50
2018-11-27T13:46:05.762Z,6.50
2018-11-27T13:48:34.825Z,6.50
2018-11-27T13:51:03.950Z,6.50
2018-11-27T13:53:32.996Z,6.50
2018-11-27T13:56:02.038Z,6.50
2018-11-27T13:58:31.493Z,6.60
2018-11-27T14:01:00.868Z,6.80
2018-11-27T14:03:29.927Z,6.90
2018-11-27T14:05:59.094Z,7.00
2018-11-27T14:08:28.465Z,7.20
2018-11-27T14:10:57.524Z,7.20
2018-11-27T14:13:26.836Z,7.20
2018-11-27T14:15:55.957Z,7.10
2018-11-27T14:18:25.114Z,7.00
2018-11-27T14:20:54.177Z,6.90
2018-11-27T14:23:23.352Z,6.90
2018-11-27T14:25:53.082Z,6.90
2018-11-27T14:28:22.181Z,6.90
2018-11-27T14:30:53.093Z,6.90
2018-11-27T14:33:22.184Z,6.90
2018-11-27T14:35:51.227Z,6.90
2018-11-27T14:38:20.295Z,6.80
2018-11-27T14:40:49.329Z,6.70
2018-11-27T14:43:18.555Z,6.50
2018-11-27T14:45:47.942Z,6.40
2018-11-27T14:48:19.102Z,6.30
2018-11-27T14:50:46.875Z,6.30
2018-11-27T14:53:15.940Z,6.20
2018-11-27T14:55:45.209Z,6.10
2018-11-27T14:58:15.131Z,6.00
2018-11-27T15:00:43.392Z,6.00
2018-11-27T15:03:12.443Z,6.00
2018-11-27T15:05:41.495Z,5.90
2018-11-27T15:08:15.291Z,5.90
2018-11-27T15:10:45.237Z,5.90
2018-11-27T15:13:14.378Z,5.90
2018-11-27T15:15:43.514Z,5.80
2018-11-27T15:18:12.892Z,5.80
2018-11-27T15:20:41.971Z,5.70
2018-11-27T15:23:11.066Z,5.70
2018-11-27T15:25:40.149Z,5.70
2018-11-27T15:28:09.730Z,5.70
2018-11-27T15:30:39.335Z,5.70
2018-11-27T15:33:08.468Z,5.70
2018-11-27T15:35:37.970Z,5.70
2018-11-27T15:38:07.698Z,5.70
2018-11-27T15:40:37.910Z,5.70
2018-11-27T15:43:07.460Z,5.70
2018-11-27T15:45:36.519Z,5.60
2018-11-27T15:48:08.038Z,5.60
2018-11-27T15:50:37.079Z,5.60
2018-11-27T15:53:06.442Z,5.60
2018-11-27T15:55:37.258Z,5.70
2018-11-27T15:58:12.000Z,5.70
2018-11-27T16:00:43.432Z,5.70
2018-11-27T16:03:12.541Z,5.70
2018-11-27T16:05:44.965Z,5.70
2018-11-27T16:08:14.634Z,5.60
2018-11-27T16:10:43.723Z,5.40
2018-11-27T16:13:12.910Z,5.20
2018-11-27T16:15:42.241Z,5.00
2018-11-27T16:18:12.117Z,4.90
2018-11-27T16:20:41.242Z,4.80
2018-11-27T16:23:11.037Z,4.60
2018-11-27T16:25:40.260Z,4.50
2018-11-27T16:28:09.312Z,4.40
2018-11-27T16:30:38.336Z,4.30
2018-11-27T16:33:07.810Z,4.20
2018-11-27T16:35:37.981Z,4.10
2018-11-27T16:38:07.420Z,4.00
2018-11-27T16:40:39.841Z,4.00
2018-11-27T16:43:09.190Z,4.10
2018-11-27T16:45:38.392Z,4.10
2018-11-27T16:48:07.475Z,4.10
2018-11-27T16:50:36.538Z,4.10
2018-11-27T16:53:06.012Z,4.00
2018-11-27T16:55:35.115Z,4.00
2018-11-27T16:58:04.242Z,4.00
2018-11-27T17:00:34.271Z,4.00
2018-11-27T17:03:07.661Z,4.00
2018-11-27T17:05:43.975Z,4.00
2018-11-27T17:08:13.100Z,3.90
2018-11-27T17:10:43.825Z,3.90
2018-11-27T17:13:14.185Z,3.90
2018-11-27T17:15:43.482Z,3.80
2018-11-27T17:18:13.037Z,3.80
2018-11-27T17:20:43.789Z,3.80
2018-11-27T17:23:18.059Z,3.80
2018-11-27T17:25:47.131Z,3.80
2018-11-27T17:28:18.838Z,3.80
2018-11-27T17:31:20.871Z,3.90
2018-11-27T17:33:55.014Z,3.80
2018-11-27T17:36:24.097Z,3.80
2018-11-27T17:38:53.161Z,3.80
2018-11-27T17:41:22.392Z,3.80
2018-11-27T17:43:51.591Z,3.80
2018-11-27T17:46:20.694Z,3.80
2018-11-27T17:48:50.509Z,3.80
2018-11-27T17:51:19.808Z,3.80
2018-11-27T17:53:48.890Z,3.90
2018-11-27T17:56:17.983Z,3.90
2018-11-27T17:58:47.062Z,4.00
2018-11-27T18:01:16.129Z,4.00
2018-11-27T18:03:46.051Z,4.00
2018-11-27T18:06:15.257Z,4.00
2018-11-27T18:08:44.321Z,4.10
2018-11-27T18:11:13.532Z,4.10
2018-11-27T18:13:43.327Z,4.20
2018-11-27T18:16:12.695Z,4.30
2018-11-27T18:18:41.756Z,4.30
2018-11-27T18:21:10.964Z,4.20
2018-11-27T18:23:40.281Z,4.20
2018-11-27T18:26:09.539Z,4.10
2018-11-27T18:28:38.669Z,4.10
2018-11-27T18:31:12.114Z,4.00
2018-11-27T18:33:41.164Z,3.90
2018-11-27T18:36:10.238Z,3.90
2018-11-27T18:38:39.466Z,3.90
2018-11-27T18:41:08.532Z,3.90
2018-11-27T18:43:37.651Z,4.00
2018-11-27T18:46:07.166Z,4.10
2018-11-27T18:48:36.435Z,4.10
2018-11-27T18:51:05.986Z,4.10
2018-11-27T18:53:35.152Z,4.20
2018-11-27T18:56:04.274Z,4.30
2018-11-27T18:58:33.455Z,4.30
2018-11-27T19:01:02.728Z,4.30
2018-11-27T19:03:31.804Z,4.20
2018-11-27T19:06:00.868Z,4.10
2018-11-27T19:08:30.023Z,4.00
2018-11-27T19:10:59.584Z,3.90
2018-11-27T19:13:28.639Z,3.80
2018-11-27T19:15:58.148Z,3.70
2018-11-27T19:18:27.658Z,3.70
2018-11-27T19:20:56.829Z,3.60
2018-11-27T19:23:26.765Z,3.60
2018-11-27T19:25:55.920Z,3.70
2018-11-27T19:28:25.000Z,3.80
2018-11-27T19:30:54.169Z,3.90
2018-11-27T19:33:23.270Z,4.00
2018-11-27T19:35:52.596Z,4.10
2018-11-27T19:38:21.739Z,4.30
2018-11-27T19:40:52.070Z,4.40
2018-11-27T19:43:21.188Z,4.40
2018-11-27T19:45:50.364Z,4.50
2018-11-27T19:48:19.482Z,4.40
2018-11-27T19:50:48.605Z,4.40
2018-11-27T19:53:18.113Z,4.40
2018-11-27T19:55:47.270Z,4.40
2018-11-27T19:58:17.096Z,4.40
2018-11-27T20:00:46.402Z,4.40
2018-11-27T20:03:15.631Z,4.40
2018-11-27T20:05:44.855Z,4.30
2018-11-27T20:08:17.002Z,4.40
2018-11-27T20:10:46.065Z,4.50
2018-11-27T20:13:15.105Z,4.50
2018-11-27T20:15:45.127Z,4.50
2018-11-27T20:18:14.307Z,4.60
2018-11-27T20:20:43.431Z,4.60
2018-11-27T20:23:12.583Z,4.60
2018-11-27T20:25:41.659Z,4.50
2018-11-27T20:28:10.712Z,4.50
2018-11-27T20:30:40.790Z,4.60
2018-11-27T20:33:09.892Z,4.60
2018-11-27T20:35:38.943Z,4.60
2018-11-27T20:38:09.591Z,4.60
2018-11-27T20:40:39.381Z,4.70
2018-11-27T20:43:08.498Z,4.70
2018-11-27T20:45:37.601Z,4.60
2018-11-27T20:48:23.454Z,4.60
2018-11-27T20:50:52.870Z,4.60
2018-11-27T20:53:22.615Z,4.60
2018-11-27T20:55:51.732Z,4.70
2018-11-27T20:58:20.828Z,4.60
2018-11-27T21:00:51.684Z,4.70
2018-11-27T21:03:20.771Z,4.80
2018-11-27T21:05:49.869Z,4.80
2018-11-27T21:08:18.969Z,4.80
2018-11-27T21:10:48.007Z,4.80
2018-11-27T21:13:18.577Z,4.90
2018-11-27T21:15:47.895Z,4.90
2018-11-27T21:18:17.089Z,4.90
2018-11-27T21:20:46.384Z,4.80
2018-11-27T21:23:15.536Z,4.80
2018-11-27T21:25:44.637Z,4.80
2018-11-27T21:28:16.488Z,4.80
2018-11-27T21:30:47.055Z,4.80
2018-11-27T21:33:16.297Z,4.80
2018-11-27T21:35:45.563Z,4.80
2018-11-27T21:38:14.741Z,4.80
2018-11-27T21:40:43.920Z,4.80
2018-11-27T21:43:13.702Z,4.80
2018-11-27T21:45:43.009Z,4.90
2018-11-27T21:48:12.218Z,5.00
2018-11-27T21:50:43.363Z,5.10
2018-11-27T21:53:12.382Z,5.20
2018-11-27T21:55:42.156Z,5.20
2018-11-27T21:58:12.183Z,5.30
2018-11-27T22:00:42.872Z,5.30
2018-11-27T22:03:12.622Z,5.30
2018-11-27T22:05:42.710Z,5.40
2018-11-27T22:08:11.914Z,5.50
2018-11-27T22:10:41.055Z,5.50
2018-11-27T22:13:12.797Z,5.50
2018-11-27T22:15:43.398Z,5.60
2018-11-27T22:18:14.090Z,5.70
2018-11-27T22:20:43.163Z,5.70
2018-11-27T22:23:12.257Z,5.80
2018-11-27T22:25:41.302Z,5.80
2018-11-27T22:28:10.630Z,5.90
2018-11-27T22:30:39.877Z,5.90
2018-11-27T22:33:09.331Z,5.90
2018-11-27T22:35:39.283Z,5.90
2018-11-27T22:38:08.785Z,5.90
2018-11-27T22:40:38.923Z,5.90
2018-11-27T22:43:08.201Z,6.00
2018-11-27T22:45:38.743Z,6.00
2018-11-27T22:48:09.602Z,6.00
2018-11-27T22:50:38.939Z,6.00
2018-11-27T22:53:08.978Z,6.00
2018-11-27T22:55:38.297Z,6.00
2018-11-27T22:58:08.181Z,6.00
2018-11-27T23:00:43.530Z,6.10
2018-11-27T23:03:12.613Z,6.10
2018-11-27T23:05:41.796Z,6.10
2018-11-27T23:08:10.994Z,6.10
2018-11-27T23:10:41.685Z,6.10
2018-11-27T23:13:11.678Z,6.10
2018-11-27T23:15:40.789Z,6.20
2018-11-27T23:18:09.949Z,6.20
2018-11-27T23:20:39.802Z,6.20
2018-11-27T23:23:09.076Z,6.20
2018-11-27T23:25:38.144Z,6.10
2018-11-27T23:28:07.185Z,6.10
2018-11-27T23:30:36.330Z,6.00
2018-11-27T23:33:05.788Z,6.00
2018-11-27T23:35:34.905Z,6.00
2018-11-27T23:38:04.068Z,6.00
2018-11-27T23:40:33.868Z,6.00
2018-11-27T23:43:03.776Z,6.00
2018-11-27T23:45:32.012Z,6.00
2018-11-27T23:48:01.084Z,6.00
2018-11-27T23:50:30.203Z,5.90
2018-11-27T23:52:59.371Z,5.90
2018-11-27T23:55:28.563Z,5.90
2018-11-27T23:57:57.678Z,6.00
