createdAt,value
2018-08-09T00:00:03.345Z,76.77
2018-08-09T00:02:32.173Z,76.89
2018-08-09T00:05:00.784Z,76.16
2018-08-09T00:07:29.540Z,77.09
2018-08-09T00:09:57.987Z,77.15
2018-08-09T00:12:26.937Z,76.78
2018-08-09T00:14:55.632Z,76.22
2018-08-09T00:17:23.944Z,76.86
2018-08-09T00:19:52.429Z,76.11
2018-08-09T00:22:20.882Z,76.14
2018-08-09T00:24:49.409Z,76.10
2018-08-09T00:27:17.856Z,76.69
2018-08-09T00:29:45.972Z,75.98
2018-08-09T00:32:14.841Z,75.87
2018-08-09T00:34:43.587Z,75.71
2018-08-09T00:37:12.380Z,76.61
2018-08-09T00:39:41.393Z,76.52
2018-08-09T00:42:10.170Z,76.86
2018-08-09T00:44:39.085Z,76.82
2018-08-09T00:47:07.937Z,76.82
2018-08-09T00:49:36.385Z,76.72
2018-08-09T00:52:05.381Z,77.59
2018-08-09T00:54:33.525Z,77.25
2018-08-09T00:57:02.328Z,78.13
2018-08-09T00:59:31.020Z,78.16
2018-08-09T01:01:59.505Z,77.35
2018-08-09T01:04:27.923Z,77.52
2018-08-09T01:06:56.376Z,78.29
2018-08-09T01:09:24.833Z,77.92
2018-08-09T01:11:53.244Z,78.78
2018-08-09T01:14:21.730Z,78.87
2018-08-09T01:16:50.488Z,78.59
2018-08-09T01:19:18.932Z,78.68
2018-08-09T01:21:47.385Z,77.89
2018-08-09T01:24:15.877Z,78.06
2018-08-09T01:26:43.988Z,78.10
2018-08-09T01:29:12.149Z,78.09
2018-08-09T01:31:40.976Z,78.57
2018-08-09T01:34:10.304Z,78.30
2018-08-09T01:36:38.968Z,78.32
2018-08-09T01:39:10.234Z,78.17
2018-08-09T01:41:38.679Z,79.20
2018-08-09T01:44:08.001Z,78.40
2018-08-09T01:46:36.816Z,78.61
2018-08-09T01:49:05.118Z,78.33
2018-08-09T01:51:40.196Z,79.07
2018-08-09T01:54:08.648Z,79.07
2018-08-09T01:56:37.173Z,78.96
2018-08-09T01:59:05.309Z,79.20
2018-08-09T02:01:33.772Z,79.67
2018-08-09T02:04:02.875Z,79.20
2018-08-09T02:06:31.630Z,78.94
2018-08-09T02:09:05.040Z,79.50
2018-08-09T02:11:34.033Z,79.29
2018-08-09T02:14:02.657Z,79.46
2018-08-09T02:16:31.403Z,80.08
2018-08-09T02:18:59.968Z,79.39
2018-08-09T02:21:28.461Z,79.86
2018-08-09T02:23:56.594Z,79.71
2018-08-09T02:26:26.492Z,79.20
2018-08-09T02:28:54.964Z,79.51
2018-08-09T02:31:23.283Z,80.26
2018-08-09T02:33:57.053Z,80.42
2018-08-09T02:36:26.837Z,80.48
2018-08-09T02:38:55.581Z,80.54
2018-08-09T02:41:24.032Z,81.03
2018-08-09T02:43:52.320Z,81.32
2018-08-09T02:46:20.460Z,81.32
2018-08-09T02:48:49.021Z,81.05
2018-08-09T02:51:17.764Z,81.58
2018-08-09T02:53:46.562Z,81.45
2018-08-09T02:56:15.020Z,82.32
2018-08-09T02:58:43.604Z,81.96
2018-08-09T03:01:11.747Z,82.12
2018-08-09T03:03:40.585Z,81.68
2018-08-09T03:06:09.070Z,82.00
2018-08-09T03:08:37.481Z,81.69
2018-08-09T03:11:06.134Z,81.64
2018-08-09T03:13:34.552Z,81.82
2018-08-09T03:16:02.698Z,81.99
2018-08-09T03:18:31.515Z,81.66
2018-08-09T03:20:59.992Z,81.74
2018-08-09T03:23:28.406Z,82.57
2018-08-09T03:25:56.541Z,82.25
2018-08-09T03:28:24.680Z,82.47
2018-08-09T03:30:53.436Z,82.70
2018-08-09T03:33:21.904Z,82.60
2018-08-09T03:35:50.660Z,82.92
2018-08-09T03:38:19.410Z,82.76
2018-08-09T03:40:47.877Z,81.83
2018-08-09T03:43:16.617Z,82.33
2018-08-09T03:45:45.078Z,82.97
2018-08-09T03:48:13.978Z,82.09
2018-08-09T03:50:42.744Z,83.20
2018-08-09T03:53:11.200Z,83.16
2018-08-09T03:55:39.957Z,83.01
2018-08-09T03:58:08.525Z,83.42
2018-08-09T04:00:43.141Z,83.96
2018-08-09T04:03:11.920Z,83.83
2018-08-09T04:05:40.385Z,84.62
2018-08-09T04:08:09.101Z,83.88
2018-08-09T04:10:37.848Z,84.72
2018-08-09T04:13:06.508Z,84.60
2018-08-09T04:15:35.169Z,83.75
2018-08-09T04:18:03.573Z,84.48
2018-08-09T04:20:32.240Z,84.71
2018-08-09T04:23:01.104Z,84.81
2018-08-09T04:25:29.869Z,84.98
2018-08-09T04:27:58.482Z,84.96
2018-08-09T04:30:26.916Z,84.37
2018-08-09T04:32:55.404Z,84.02
2018-08-09T04:35:23.792Z,84.38
2018-08-09T04:37:52.289Z,84.64
2018-08-09T04:40:20.629Z,84.86
2018-08-09T04:42:49.086Z,85.20
2018-08-09T04:45:17.575Z,86.03
2018-08-09T04:47:45.744Z,85.60
2018-08-09T04:50:14.221Z,85.99
2018-08-09T04:52:43.041Z,85.46
2018-08-09T04:55:11.534Z,84.85
2018-08-09T04:57:40.168Z,84.72
2018-08-09T05:00:08.398Z,84.73
2018-08-09T05:02:37.070Z,84.13
2018-08-09T05:05:05.224Z,84.58
2018-08-09T05:07:33.621Z,84.19
2018-08-09T05:12:42.080Z,85.00
2018-08-09T05:15:11.676Z,84.75
2018-08-09T05:17:40.224Z,84.21
2018-08-09T05:20:08.655Z,84.36
2018-08-09T05:22:37.095Z,84.07
2018-08-09T05:25:05.924Z,84.01
2018-08-09T05:27:34.918Z,83.63
2018-08-09T05:30:03.617Z,83.51
2018-08-09T05:32:31.929Z,84.08
2018-08-09T05:35:00.054Z,83.06
2018-08-09T05:37:28.752Z,82.59
2018-08-09T05:39:57.204Z,82.53
2018-08-09T05:42:25.328Z,82.58
2018-08-09T05:44:53.724Z,81.79
2018-08-09T05:47:22.237Z,82.08
2018-08-09T05:49:50.939Z,81.75
2018-08-09T05:52:19.446Z,81.22
2018-08-09T05:54:47.689Z,81.41
2018-08-09T05:57:16.106Z,81.42
2018-08-09T05:59:44.236Z,80.28
2018-08-09T06:02:12.704Z,79.76
2018-08-09T06:04:41.107Z,79.53
2018-08-09T06:07:09.328Z,79.16
2018-08-09T06:09:38.410Z,78.59
2018-08-09T06:12:06.862Z,77.68
2018-08-09T06:14:35.105Z,77.76
2018-08-09T06:17:03.261Z,77.91
2018-08-09T06:19:31.857Z,76.97
2018-08-09T06:22:00.386Z,76.85
2018-08-09T06:24:29.724Z,75.44
2018-08-09T06:26:58.292Z,75.04
2018-08-09T06:29:27.418Z,73.27
2018-08-09T06:31:56.148Z,73.67
2018-08-09T06:34:24.761Z,72.71
2018-08-09T06:36:53.474Z,71.51
2018-08-09T06:39:21.975Z,70.44
2018-08-09T06:41:50.132Z,70.30
2018-08-09T06:44:18.584Z,69.78
2018-08-09T06:46:47.418Z,70.49
2018-08-09T06:49:15.873Z,70.41
2018-08-09T06:51:44.519Z,70.10
2018-08-09T06:54:12.673Z,70.15
2018-08-09T06:56:41.089Z,70.27
2018-08-09T06:59:10.213Z,69.99
2018-08-09T07:01:38.403Z,68.65
2018-08-09T07:04:07.149Z,67.62
2018-08-09T07:06:35.612Z,67.92
2018-08-09T07:09:06.641Z,68.10
2018-08-09T07:11:35.084Z,68.10
2018-08-09T07:14:03.241Z,67.88
2018-08-09T07:16:31.704Z,67.61
2018-08-09T07:18:59.957Z,67.52
2018-08-09T07:21:28.684Z,67.59
2018-08-09T07:23:57.637Z,66.75
2018-08-09T07:26:27.475Z,67.10
2018-08-09T07:28:56.032Z,66.90
2018-08-09T07:31:24.492Z,66.38
2018-08-09T07:33:52.990Z,66.31
2018-08-09T07:36:21.625Z,65.74
2018-08-09T07:38:50.072Z,66.74
2018-08-09T07:41:18.452Z,66.66
2018-08-09T07:43:46.601Z,66.02
2018-08-09T07:46:15.053Z,66.15
2018-08-09T07:48:43.536Z,67.02
2018-08-09T07:51:12.122Z,66.76
2018-08-09T07:53:40.609Z,66.46
2018-08-09T07:56:17.305Z,66.72
2018-08-09T07:58:45.874Z,66.51
2018-08-09T08:01:14.682Z,65.94
2018-08-09T08:03:43.341Z,66.68
2018-08-09T08:06:11.494Z,66.81
2018-08-09T08:08:40.185Z,66.36
2018-08-09T08:11:08.876Z,66.60
2018-08-09T08:13:37.654Z,65.82
2018-08-09T08:16:06.020Z,66.37
2018-08-09T08:18:34.672Z,65.99
2018-08-09T08:21:03.454Z,65.24
2018-08-09T08:23:32.086Z,65.27
2018-08-09T08:26:00.536Z,65.28
2018-08-09T08:28:29.841Z,65.17
2018-08-09T08:30:58.232Z,65.80
2018-08-09T08:33:27.853Z,66.12
2018-08-09T08:36:02.321Z,66.33
2018-08-09T08:38:30.532Z,67.84
2018-08-09T08:40:58.980Z,67.43
2018-08-09T08:43:27.532Z,68.42
2018-08-09T08:45:56.585Z,70.05
2018-08-09T08:48:24.713Z,70.89
2018-08-09T08:50:53.125Z,71.91
2018-08-09T08:53:21.554Z,72.52
2018-08-09T08:55:49.824Z,72.43
2018-08-09T08:58:18.256Z,73.33
2018-08-09T09:00:46.391Z,74.13
2018-08-09T09:03:15.178Z,74.18
2018-08-09T09:05:43.760Z,74.97
2018-08-09T09:08:12.243Z,74.91
2018-08-09T09:10:40.793Z,75.25
2018-08-09T09:13:09.501Z,74.53
2018-08-09T09:15:37.615Z,74.65
2018-08-09T09:18:06.279Z,74.65
2018-08-09T09:20:34.861Z,75.30
2018-08-09T09:23:03.846Z,75.65
2018-08-09T09:25:33.188Z,75.03
2018-08-09T09:28:01.668Z,76.18
2018-08-09T09:30:30.320Z,75.19
2018-08-09T09:32:58.452Z,76.12
2018-08-09T09:35:28.070Z,75.54
2018-08-09T09:37:56.228Z,75.53
2018-08-09T09:40:24.346Z,74.90
2018-08-09T09:42:52.660Z,75.87
2018-08-09T09:45:21.113Z,75.56
2018-08-09T09:47:49.403Z,76.64
2018-08-09T09:50:17.762Z,77.98
2018-08-09T09:52:45.891Z,78.85
2018-08-09T09:55:14.673Z,78.87
2018-08-09T09:57:42.800Z,78.74
2018-08-09T10:00:16.384Z,79.70
2018-08-09T10:02:45.608Z,79.71
2018-08-09T10:05:14.284Z,80.44
2018-08-09T10:07:43.027Z,79.96
2018-08-09T10:10:12.473Z,80.18
2018-08-09T10:12:42.468Z,80.33
2018-08-09T10:15:10.798Z,79.99
2018-08-09T10:17:39.252Z,80.43
2018-08-09T10:20:08.154Z,80.57
2018-08-09T10:22:36.884Z,79.39
2018-08-09T10:25:05.808Z,80.26
2018-08-09T10:27:34.266Z,79.77
2018-08-09T10:32:36.592Z,80.65
2018-08-09T10:35:04.720Z,80.96
2018-08-09T10:37:33.419Z,81.85
2018-08-09T10:40:01.864Z,82.73
2018-08-09T10:42:30.226Z,83.46
2018-08-09T10:44:59.253Z,84.80
2018-08-09T10:47:27.816Z,85.83
2018-08-09T10:49:56.516Z,86.00
2018-08-09T10:52:24.698Z,87.32
2018-08-09T10:54:53.190Z,88.66
2018-08-09T10:57:22.445Z,89.24
2018-08-09T10:59:50.795Z,89.19
2018-08-09T11:02:18.978Z,88.97
2018-08-09T11:04:47.108Z,89.88
2018-08-09T11:07:15.875Z,89.55
2018-08-09T11:09:44.277Z,86.74
2018-08-09T11:12:13.081Z,86.62
2018-08-09T11:14:41.556Z,84.18
2018-08-09T11:17:09.672Z,82.47
2018-08-09T11:19:37.811Z,79.62
2018-08-09T11:22:06.644Z,80.42
2018-08-09T11:24:35.077Z,78.21
2018-08-09T11:27:03.881Z,77.64
2018-08-09T11:29:34.306Z,76.45
2018-08-09T11:32:02.734Z,76.38
2018-08-09T11:34:30.861Z,74.12
2018-08-09T11:36:59.212Z,73.95
2018-08-09T11:39:28.008Z,73.69
2018-08-09T11:41:56.452Z,73.12
2018-08-09T11:44:25.030Z,72.73
2018-08-09T11:46:53.177Z,71.83
2018-08-09T11:49:22.202Z,71.36
2018-08-09T11:51:51.552Z,69.22
2018-08-09T11:54:20.168Z,68.25
2018-08-09T11:56:48.565Z,68.14
2018-08-09T11:59:16.865Z,67.52
2018-08-09T12:01:45.200Z,66.47
2018-08-09T12:04:14.025Z,64.54
2018-08-09T12:06:42.537Z,63.32
2018-08-09T12:09:12.029Z,63.16
2018-08-09T12:11:40.299Z,62.48
2018-08-09T12:14:09.106Z,61.64
2018-08-09T12:16:37.990Z,62.28
2018-08-09T12:19:07.103Z,61.02
2018-08-09T12:21:36.394Z,60.83
2018-08-09T12:24:04.804Z,59.93
2018-08-09T12:26:33.099Z,60.22
2018-08-09T12:29:01.564Z,59.85
2018-08-09T12:31:30.001Z,60.82
2018-08-09T12:33:58.116Z,60.60
2018-08-09T12:37:31.344Z,60.59
2018-08-09T12:39:59.723Z,59.72
2018-08-09T12:42:27.864Z,58.37
2018-08-09T12:44:55.996Z,58.18
2018-08-09T12:47:24.463Z,57.80
2018-08-09T12:49:53.197Z,57.65
2018-08-09T12:52:21.357Z,56.39
2018-08-09T12:54:49.494Z,55.33
2018-08-09T12:57:17.641Z,56.58
2018-08-09T12:59:46.009Z,56.63
2018-08-09T13:02:14.171Z,56.21
2018-08-09T13:04:42.620Z,55.92
2018-08-09T13:07:11.112Z,54.03
2018-08-09T13:09:39.241Z,54.57
2018-08-09T13:12:07.609Z,54.64
2018-08-09T13:14:35.980Z,54.15
2018-08-09T13:17:04.174Z,53.60
2018-08-09T13:19:32.309Z,53.69
2018-08-09T13:22:00.671Z,53.34
2018-08-09T13:24:28.806Z,53.92
2018-08-09T13:26:57.221Z,52.76
2018-08-09T13:29:25.685Z,52.52
2018-08-09T13:31:53.836Z,52.29
2018-08-09T13:34:22.321Z,52.25
2018-08-09T13:36:50.461Z,51.67
2018-08-09T13:39:18.600Z,50.25
2018-08-09T13:41:46.985Z,50.06
2018-08-09T13:44:15.370Z,49.67
2018-08-09T13:46:43.540Z,49.88
2018-08-09T13:49:12.109Z,49.62
2018-08-09T13:51:40.267Z,50.20
2018-08-09T13:54:08.681Z,50.05
2018-08-09T13:56:36.832Z,50.67
2018-08-09T13:59:05.002Z,51.15
2018-08-09T14:01:33.241Z,51.25
2018-08-09T14:04:02.008Z,51.17
2018-08-09T14:06:31.007Z,51.50
2018-08-09T14:08:59.496Z,50.68
2018-08-09T14:11:27.940Z,50.72
2018-08-09T14:13:56.416Z,50.78
2018-08-09T14:16:24.561Z,50.78
2018-08-09T14:18:53.249Z,51.53
2018-08-09T14:21:21.377Z,51.92
2018-08-09T14:23:49.717Z,51.53
2018-08-09T14:26:18.434Z,50.99
2018-08-09T14:28:47.118Z,50.52
2018-08-09T14:31:15.272Z,51.29
2018-08-09T14:33:43.394Z,50.51
2018-08-09T14:36:11.884Z,50.31
2018-08-09T14:38:40.626Z,50.94
2018-08-09T14:41:09.149Z,51.20
2018-08-09T14:43:37.276Z,51.15
2018-08-09T14:46:05.501Z,51.45
2018-08-09T14:48:34.209Z,51.33
2018-08-09T14:51:02.541Z,51.54
2018-08-09T14:53:31.021Z,51.25
2018-08-09T14:55:59.404Z,51.35
2018-08-09T14:58:27.796Z,50.84
2018-08-09T15:00:55.958Z,51.47
2018-08-09T15:03:24.341Z,50.92
2018-08-09T15:05:52.802Z,51.86
2018-08-09T15:08:21.281Z,51.11
2018-08-09T15:10:49.660Z,51.36
2018-08-09T15:13:18.059Z,51.70
2018-08-09T15:15:46.754Z,51.58
2018-08-09T15:18:15.121Z,51.94
2018-08-09T15:23:26.859Z,52.43
2018-08-09T15:25:55.388Z,51.77
2018-08-09T15:28:23.751Z,51.66
2018-08-09T15:30:51.892Z,53.43
2018-08-09T15:33:20.433Z,59.80
2018-08-09T15:35:48.553Z,68.79
2018-08-09T15:38:17.359Z,72.88
2018-08-09T15:40:45.904Z,77.79
2018-08-09T15:43:14.036Z,81.06
2018-08-09T15:45:42.149Z,84.06
2018-08-09T15:48:10.293Z,85.19
2018-08-09T15:50:39.072Z,87.14
2018-08-09T15:53:07.408Z,87.93
2018-08-09T15:55:35.777Z,87.84
2018-08-09T15:58:04.193Z,88.66
2018-08-09T16:00:32.668Z,88.62
2018-08-09T16:03:00.802Z,89.95
2018-08-09T16:05:29.181Z,88.77
2018-08-09T16:07:57.329Z,88.88
2018-08-09T16:10:25.684Z,88.15
2018-08-09T16:12:54.756Z,88.55
2018-08-09T16:15:23.116Z,87.38
2018-08-09T16:17:51.244Z,86.02
2018-08-09T16:20:19.367Z,87.23
2018-08-09T16:22:47.740Z,87.00
2018-08-09T16:25:17.339Z,87.00
2018-08-09T16:27:45.553Z,87.27
2018-08-09T16:30:18.875Z,86.44
2018-08-09T16:32:47.229Z,85.95
2018-08-09T16:35:15.383Z,84.81
2018-08-09T16:37:44.177Z,85.07
2018-08-09T16:40:17.060Z,83.73
2018-08-09T16:42:45.175Z,84.16
2018-08-09T16:45:14.826Z,85.44
2018-08-09T16:47:43.130Z,86.15
2018-08-09T16:50:13.356Z,84.90
2018-08-09T16:52:41.484Z,84.66
2018-08-09T16:55:11.312Z,85.66
2018-08-09T16:57:39.441Z,85.12
2018-08-09T17:00:10.171Z,85.27
2018-08-09T17:02:39.121Z,84.48
2018-08-09T17:05:11.023Z,84.21
2018-08-09T17:07:39.697Z,84.32
2018-08-09T17:10:08.833Z,83.79
2018-08-09T17:12:37.568Z,83.07
2018-08-09T17:15:08.564Z,82.65
2018-08-09T17:17:36.764Z,82.66
2018-08-09T17:20:08.032Z,81.20
2018-08-09T17:22:36.404Z,82.22
2018-08-09T17:25:04.968Z,82.30
2018-08-09T17:27:33.784Z,82.25
2018-08-09T17:30:02.144Z,81.99
2018-08-09T17:32:30.812Z,81.38
2018-08-09T17:34:58.936Z,80.62
2018-08-09T17:37:27.432Z,81.09
2018-08-09T17:39:55.760Z,81.30
2018-08-09T17:42:24.435Z,81.92
2018-08-09T17:44:52.556Z,81.41
2018-08-09T17:47:20.911Z,81.32
2018-08-09T17:49:49.432Z,81.66
2018-08-09T17:52:17.661Z,81.60
2018-08-09T17:54:46.164Z,82.20
2018-08-09T17:57:14.853Z,81.77
2018-08-09T17:59:42.967Z,81.36
2018-08-09T18:02:11.318Z,82.26
2018-08-09T18:04:39.950Z,82.40
2018-08-09T18:07:08.265Z,82.74
2018-08-09T18:09:36.989Z,82.30
2018-08-09T18:12:05.327Z,82.35
2018-08-09T18:14:33.780Z,81.89
2018-08-09T18:17:02.225Z,82.46
2018-08-09T18:19:30.693Z,82.95
2018-08-09T18:21:59.157Z,82.95
2018-08-09T18:24:27.844Z,82.30
2018-08-09T18:26:56.185Z,82.56
2018-08-09T18:29:24.525Z,83.55
2018-08-09T18:31:52.680Z,82.73
2018-08-09T18:34:21.317Z,82.96
2018-08-09T18:36:49.448Z,83.01
2018-08-09T18:39:17.567Z,83.27
2018-08-09T18:41:46.097Z,83.24
2018-08-09T18:44:14.784Z,83.66
2018-08-09T18:46:42.901Z,83.27
2018-08-09T18:49:11.592Z,82.96
2018-08-09T18:51:39.996Z,82.74
2018-08-09T18:54:08.368Z,83.23
2018-08-09T18:56:36.492Z,83.72
2018-08-09T18:59:04.840Z,83.82
2018-08-09T19:01:32.964Z,83.25
2018-08-09T19:04:01.263Z,84.03
2018-08-09T19:06:29.593Z,83.43
2018-08-09T19:08:58.279Z,84.25
2018-08-09T19:11:27.033Z,84.39
2018-08-09T19:13:55.677Z,83.52
2018-08-09T19:16:23.838Z,83.86
2018-08-09T19:18:52.272Z,84.55
2018-08-09T19:21:20.385Z,84.23
2018-08-09T19:23:48.491Z,84.27
2018-08-09T19:26:16.796Z,84.23
2018-08-09T19:28:44.896Z,84.39
2018-08-09T19:31:13.234Z,84.06
2018-08-09T19:33:41.361Z,83.25
2018-08-09T19:36:09.712Z,83.66
2018-08-09T19:38:38.001Z,83.11
2018-08-09T19:41:06.708Z,83.42
2018-08-09T19:43:35.388Z,83.23
2018-08-09T19:46:03.827Z,82.52
2018-08-09T19:48:32.585Z,82.20
2018-08-09T19:51:00.949Z,81.57
2018-08-09T19:53:29.612Z,81.86
2018-08-09T19:55:57.796Z,81.07
2018-08-09T19:58:26.460Z,80.77
2018-08-09T20:00:54.579Z,80.70
2018-08-09T20:03:22.693Z,80.34
2018-08-09T20:05:50.859Z,80.34
2018-08-09T20:08:19.539Z,80.25
2018-08-09T20:10:47.992Z,80.15
2018-08-09T20:13:16.667Z,80.19
2018-08-09T20:15:44.784Z,79.75
2018-08-09T20:18:12.887Z,79.40
2018-08-09T20:20:41.043Z,79.51
2018-08-09T20:23:09.149Z,79.53
2018-08-09T20:25:37.497Z,78.89
2018-08-09T20:28:06.028Z,78.64
2018-08-09T20:30:34.147Z,78.74
2018-08-09T20:33:02.603Z,78.00
2018-08-09T20:35:31.217Z,78.03
2018-08-09T20:37:59.535Z,78.23
2018-08-09T20:40:28.341Z,74.14
2018-08-09T20:42:56.682Z,72.47
2018-08-09T20:45:25.256Z,74.03
2018-08-09T20:47:53.683Z,73.74
2018-08-09T20:50:23.744Z,74.13
2018-08-09T20:52:52.116Z,74.74
2018-08-09T20:55:20.448Z,75.58
2018-08-09T20:57:49.493Z,74.73
2018-08-09T21:00:19.961Z,74.85
2018-08-09T21:02:49.289Z,75.44
2018-08-09T21:05:22.480Z,74.75
2018-08-09T21:07:52.057Z,75.29
2018-08-09T21:10:20.173Z,75.23
2018-08-09T21:12:48.514Z,74.77
2018-08-09T21:15:17.811Z,75.59
2018-08-09T21:17:46.371Z,74.76
2018-08-09T21:20:18.055Z,74.77
2018-08-09T21:22:47.245Z,74.42
2018-08-09T21:25:15.708Z,74.01
2018-08-09T21:27:44.998Z,73.41
2018-08-09T21:30:17.485Z,72.97
2018-08-09T21:32:46.341Z,73.28
2018-08-09T21:35:14.756Z,72.33
2018-08-09T21:37:43.751Z,71.59
2018-08-09T21:40:13.184Z,72.35
2018-08-09T21:42:41.541Z,72.22
2018-08-09T21:45:13.267Z,72.72
2018-08-09T21:47:41.771Z,72.90
2018-08-09T21:50:11.991Z,72.39
2018-08-09T21:52:40.238Z,72.90
2018-08-09T21:55:09.021Z,73.28
2018-08-09T21:57:37.180Z,73.30
2018-08-09T22:00:08.498Z,73.44
2018-08-09T22:02:36.961Z,74.17
2018-08-09T22:05:10.445Z,74.20
2018-08-09T22:07:43.988Z,74.55
2018-08-09T22:10:19.722Z,74.99
2018-08-09T22:12:53.701Z,74.20
2018-08-09T22:15:27.432Z,75.12
2018-08-09T22:18:01.272Z,75.10
2018-08-09T22:20:35.304Z,74.73
2018-08-09T22:23:03.665Z,74.20
2018-08-09T22:25:32.022Z,74.30
2018-08-09T22:28:00.325Z,73.97
2018-08-09T22:30:28.437Z,74.18
2018-08-09T22:32:56.943Z,73.34
2018-08-09T22:35:25.069Z,73.19
2018-08-09T22:37:53.533Z,73.80
2018-08-09T22:40:21.901Z,73.76
2018-08-09T22:42:50.054Z,73.22
2018-08-09T22:45:18.419Z,72.16
2018-08-09T22:47:46.812Z,71.24
2018-08-09T22:50:15.264Z,71.16
2018-08-09T22:52:43.412Z,71.62
2018-08-09T22:55:11.797Z,70.49
2018-08-09T22:57:39.926Z,69.90
2018-08-09T23:00:15.304Z,69.63
2018-08-09T23:02:43.833Z,69.54
2018-08-09T23:05:11.968Z,69.60
2018-08-09T23:07:40.297Z,69.65
2018-08-09T23:10:08.777Z,69.98
2018-08-09T23:12:37.503Z,70.53
2018-08-09T23:15:06.412Z,70.00
2018-08-09T23:17:35.132Z,70.29
2018-08-09T23:20:03.265Z,70.42
2018-08-09T23:22:31.412Z,70.39
2018-08-09T23:24:59.914Z,71.71
2018-08-09T23:27:28.291Z,71.86
2018-08-09T23:29:56.751Z,72.09
2018-08-09T23:32:24.908Z,71.93
2018-08-09T23:34:53.334Z,72.96
2018-08-09T23:37:21.703Z,72.23
2018-08-09T23:39:50.344Z,72.70
2018-08-09T23:42:19.038Z,73.48
2018-08-09T23:44:47.456Z,73.90
2018-08-09T23:47:15.756Z,73.77
2018-08-09T23:49:44.202Z,74.31
2018-08-09T23:52:12.352Z,73.95
2018-08-09T23:54:40.480Z,74.67
2018-08-09T23:57:09.197Z,74.71
2018-08-09T23:59:37.650Z,74.65
