createdAt,value
2019-02-25T00:01:28.374Z,5.70
2019-02-25T00:03:49.695Z,5.47
2019-02-25T00:06:10.899Z,5.87
2019-02-25T00:08:32.140Z,5.80
2019-02-25T00:10:53.341Z,5.70
2019-02-25T00:13:14.808Z,5.80
2019-02-25T00:15:36.381Z,5.73
2019-02-25T00:17:58.225Z,5.93
2019-02-25T00:20:19.419Z,5.87
2019-02-25T00:22:41.638Z,5.83
2019-02-25T00:25:10.553Z,5.93
2019-02-25T00:27:31.917Z,5.70
2019-02-25T00:29:53.124Z,5.53
2019-02-25T00:32:14.744Z,5.80
2019-02-25T00:34:36.044Z,6.27
2019-02-25T00:36:57.223Z,5.40
2019-02-25T00:39:18.407Z,5.73
2019-02-25T00:41:39.854Z,5.93
2019-02-25T00:44:01.623Z,5.60
2019-02-25T00:46:23.299Z,5.80
2019-02-25T00:48:44.750Z,5.80
2019-02-25T00:51:06.627Z,5.67
2019-02-25T00:53:27.832Z,5.67
2019-02-25T00:55:50.628Z,5.97
2019-02-25T00:58:11.835Z,5.73
2019-02-25T01:00:33.160Z,6.13
2019-02-25T01:02:55.004Z,5.50
2019-02-25T01:05:16.392Z,5.93
2019-02-25T01:07:37.576Z,6.00
2019-02-25T01:09:58.908Z,6.10
2019-02-25T01:12:20.224Z,6.10
2019-02-25T01:14:41.530Z,6.10
2019-02-25T01:17:03.397Z,6.23
2019-02-25T01:19:24.794Z,5.47
2019-02-25T01:21:46.005Z,5.70
2019-02-25T01:24:07.205Z,5.83
2019-02-25T01:26:28.405Z,6.20
2019-02-25T01:28:49.598Z,5.60
2019-02-25T01:31:10.790Z,6.50
2019-02-25T01:33:32.004Z,6.37
2019-02-25T01:35:53.184Z,5.80
2019-02-25T01:38:15.721Z,6.10
2019-02-25T01:40:37.119Z,6.83
2019-02-25T01:42:58.322Z,6.80
2019-02-25T01:45:19.731Z,6.33
2019-02-25T01:47:40.904Z,6.63
2019-02-25T01:50:04.515Z,6.50
2019-02-25T01:52:25.702Z,6.20
2019-02-25T01:54:46.916Z,6.30
2019-02-25T01:57:08.109Z,6.23
2019-02-25T01:59:29.331Z,6.27
2019-02-25T02:01:50.501Z,6.33
2019-02-25T02:04:11.691Z,6.30
2019-02-25T02:06:32.889Z,6.40
2019-02-25T02:08:54.064Z,5.80
2019-02-25T02:11:15.288Z,5.93
2019-02-25T02:13:36.474Z,5.53
2019-02-25T02:15:57.684Z,6.00
2019-02-25T02:18:18.868Z,5.90
2019-02-25T02:20:40.118Z,5.83
2019-02-25T02:23:01.343Z,5.40
2019-02-25T02:25:22.539Z,5.43
2019-02-25T02:27:43.724Z,5.40
2019-02-25T02:30:11.463Z,5.63
2019-02-25T02:32:32.656Z,5.53
2019-02-25T02:34:53.871Z,5.83
2019-02-25T02:37:15.043Z,5.23
2019-02-25T02:39:36.228Z,5.50
2019-02-25T02:42:10.301Z,5.53
2019-02-25T02:44:31.485Z,5.37
2019-02-25T02:47:20.262Z,5.60
2019-02-25T02:49:41.484Z,5.57
2019-02-25T02:52:02.701Z,5.30
2019-02-25T02:54:23.900Z,5.80
2019-02-25T02:56:46.291Z,5.90
2019-02-25T02:59:07.505Z,5.23
2019-02-25T03:01:28.682Z,5.40
2019-02-25T03:03:49.894Z,5.53
2019-02-25T03:06:11.087Z,5.40
2019-02-25T03:08:32.271Z,5.63
2019-02-25T03:10:53.548Z,5.70
2019-02-25T03:13:14.727Z,5.27
2019-02-25T03:15:35.920Z,5.03
2019-02-25T03:17:57.106Z,5.37
2019-02-25T03:20:18.290Z,5.33
2019-02-25T03:22:39.594Z,5.10
2019-02-25T03:25:00.862Z,5.90
2019-02-25T03:27:22.066Z,5.33
2019-02-25T03:29:43.233Z,5.47
2019-02-25T03:32:04.510Z,5.47
2019-02-25T03:34:25.803Z,5.33
2019-02-25T03:36:47.012Z,5.60
2019-02-25T03:39:08.226Z,5.20
2019-02-25T03:41:29.455Z,4.93
2019-02-25T03:43:50.646Z,5.07
2019-02-25T03:46:11.853Z,5.23
2019-02-25T03:48:33.052Z,4.70
2019-02-25T03:50:54.259Z,5.17
2019-02-25T03:53:15.485Z,5.20
2019-02-25T03:55:36.857Z,5.20
2019-02-25T03:57:58.070Z,5.40
2019-02-25T04:00:25.718Z,5.33
2019-02-25T04:02:46.919Z,5.60
2019-02-25T04:05:08.220Z,5.13
2019-02-25T04:07:30.622Z,5.40
2019-02-25T04:09:51.804Z,5.30
2019-02-25T04:12:13.041Z,4.90
2019-02-25T04:14:34.245Z,5.53
2019-02-25T04:16:55.440Z,6.00
2019-02-25T04:19:16.630Z,5.70
2019-02-25T04:21:37.852Z,5.17
2019-02-25T04:23:59.038Z,5.00
2019-02-25T04:26:20.597Z,5.10
2019-02-25T04:28:41.892Z,4.67
2019-02-25T04:31:03.081Z,5.10
2019-02-25T04:33:24.291Z,5.00
2019-02-25T04:35:45.501Z,5.23
2019-02-25T04:38:06.713Z,4.97
2019-02-25T04:40:27.893Z,5.00
2019-02-25T04:42:49.113Z,5.30
2019-02-25T04:45:15.435Z,5.30
2019-02-25T04:47:36.776Z,5.57
2019-02-25T04:49:58.046Z,6.03
2019-02-25T04:52:19.277Z,5.50
2019-02-25T04:54:40.553Z,5.57
2019-02-25T04:57:02.679Z,5.20
2019-02-25T04:59:23.863Z,5.23
2019-02-25T05:01:45.067Z,5.67
2019-02-25T05:04:06.292Z,5.70
2019-02-25T05:06:27.543Z,5.50
2019-02-25T05:08:48.749Z,5.30
2019-02-25T05:11:09.944Z,5.10
2019-02-25T05:13:31.266Z,5.37
2019-02-25T05:15:52.451Z,4.90
2019-02-25T05:18:17.282Z,5.30
2019-02-25T05:20:38.470Z,4.73
2019-02-25T05:22:59.792Z,4.87
2019-02-25T05:25:20.989Z,4.83
2019-02-25T05:27:42.214Z,5.00
2019-02-25T05:30:09.922Z,5.17
2019-02-25T05:32:31.332Z,5.33
2019-02-25T05:34:52.630Z,5.30
2019-02-25T05:37:13.958Z,5.10
2019-02-25T05:39:35.201Z,5.50
2019-02-25T05:41:56.565Z,4.80
2019-02-25T05:44:17.854Z,4.33
2019-02-25T05:46:39.059Z,4.60
2019-02-25T05:49:00.353Z,4.33
2019-02-25T05:51:21.651Z,11.93
2019-02-25T05:53:42.876Z,4.23
2019-02-25T05:56:04.077Z,4.53
2019-02-25T05:58:25.299Z,4.30
2019-02-25T06:00:46.511Z,4.20
2019-02-25T06:03:07.712Z,4.60
2019-02-25T06:05:28.914Z,4.70
2019-02-25T06:07:50.114Z,4.40
2019-02-25T06:10:16.906Z,4.17
2019-02-25T06:12:38.116Z,3.73
2019-02-25T06:14:59.322Z,4.23
2019-02-25T06:17:20.517Z,4.50
2019-02-25T06:19:41.804Z,4.70
2019-02-25T06:22:03.132Z,4.50
2019-02-25T06:24:24.370Z,4.13
2019-02-25T06:26:45.586Z,4.20
2019-02-25T06:29:06.803Z,6.77
2019-02-25T06:31:29.133Z,4.40
2019-02-25T06:33:50.458Z,4.20
2019-02-25T06:36:11.646Z,4.30
2019-02-25T06:38:32.850Z,4.23
2019-02-25T06:40:54.043Z,4.23
2019-02-25T06:43:15.286Z,4.07
2019-02-25T06:45:36.593Z,4.00
2019-02-25T06:47:57.957Z,4.40
2019-02-25T06:50:20.280Z,4.10
2019-02-25T06:52:41.533Z,4.20
2019-02-25T06:55:06.422Z,4.20
2019-02-25T06:57:27.638Z,4.47
2019-02-25T06:59:48.912Z,4.90
2019-02-25T07:02:10.105Z,5.13
2019-02-25T07:04:33.267Z,4.80
2019-02-25T07:07:08.402Z,4.50
2019-02-25T07:09:38.943Z,4.37
2019-02-25T07:12:02.289Z,4.43
2019-02-25T07:14:25.429Z,4.63
2019-02-25T07:16:51.554Z,4.20
2019-02-25T07:19:14.677Z,4.60
2019-02-25T07:21:40.338Z,4.23
2019-02-25T07:24:03.445Z,4.47
2019-02-25T07:26:41.817Z,4.37
2019-02-25T07:29:04.915Z,4.57
2019-02-25T07:31:28.036Z,4.70
2019-02-25T07:33:52.216Z,4.63
2019-02-25T07:36:15.330Z,4.70
2019-02-25T07:38:39.752Z,4.90
2019-02-25T07:41:03.256Z,4.53
2019-02-25T07:43:29.269Z,4.50
2019-02-25T07:46:04.248Z,4.43
2019-02-25T07:48:30.119Z,4.40
2019-02-25T07:50:59.078Z,4.97
2019-02-25T07:53:28.357Z,4.50
2019-02-25T07:56:07.753Z,4.43
2019-02-25T07:58:48.895Z,4.80
2019-02-25T08:01:14.592Z,4.13
2019-02-25T08:03:37.878Z,4.17
2019-02-25T08:06:13.026Z,4.43
2019-02-25T08:08:52.662Z,4.67
2019-02-25T08:11:33.932Z,5.87
2019-02-25T08:14:13.794Z,4.43
2019-02-25T08:16:37.012Z,4.40
2019-02-25T08:19:06.643Z,4.77
2019-02-25T08:21:46.585Z,4.20
2019-02-25T08:24:12.438Z,4.43
2019-02-25T08:26:50.313Z,4.03
2019-02-25T08:29:29.954Z,4.50
2019-02-25T08:31:53.417Z,4.50
2019-02-25T08:34:22.610Z,4.70
2019-02-25T08:37:31.636Z,4.50
2019-02-25T08:40:16.638Z,4.37
2019-02-25T08:42:39.654Z,4.10
2019-02-25T08:45:08.552Z,4.90
2019-02-25T08:47:31.665Z,4.20
2019-02-25T08:49:54.495Z,4.40
2019-02-25T08:52:15.791Z,3.93
2019-02-25T08:54:37.162Z,4.20
2019-02-25T08:56:58.372Z,3.77
2019-02-25T08:59:19.575Z,4.10
2019-02-25T09:01:40.900Z,4.30
2019-02-25T09:04:02.210Z,4.20
2019-02-25T09:06:23.449Z,4.37
2019-02-25T09:08:44.713Z,3.67
2019-02-25T09:11:13.967Z,4.30
2019-02-25T09:13:30.258Z,4.97
2019-02-25T09:15:51.580Z,3.80
2019-02-25T09:18:12.868Z,3.60
2019-02-25T09:20:34.076Z,3.50
2019-02-25T09:22:55.279Z,3.80
2019-02-25T09:25:16.472Z,3.70
2019-02-25T09:27:37.679Z,3.63
2019-02-25T09:29:58.968Z,3.30
2019-02-25T09:32:20.248Z,3.80
2019-02-25T09:34:41.681Z,3.77
2019-02-25T09:37:02.912Z,3.43
2019-02-25T09:39:24.122Z,3.70
2019-02-25T09:41:45.417Z,4.03
2019-02-25T09:44:06.893Z,3.70
2019-02-25T09:46:28.203Z,3.60
2019-02-25T09:48:49.414Z,3.97
2019-02-25T09:51:11.388Z,4.00
2019-02-25T09:53:33.211Z,3.70
2019-02-25T09:55:54.466Z,4.03
2019-02-25T09:58:15.687Z,4.27
2019-02-25T10:00:36.909Z,3.97
2019-02-25T10:02:58.152Z,3.70
2019-02-25T10:05:19.411Z,4.03
2019-02-25T10:07:41.906Z,4.10
2019-02-25T10:10:06.683Z,3.80
2019-02-25T10:12:28.303Z,3.90
2019-02-25T10:14:49.692Z,4.10
2019-02-25T10:17:11.424Z,4.73
2019-02-25T10:19:34.715Z,4.40
2019-02-25T10:21:55.733Z,3.93
2019-02-25T10:24:17.033Z,3.13
2019-02-25T10:26:38.354Z,3.40
2019-02-25T10:28:59.584Z,3.80
2019-02-25T10:31:20.892Z,3.80
2019-02-25T10:33:42.104Z,3.70
2019-02-25T10:36:03.276Z,3.07
2019-02-25T10:38:24.504Z,3.10
2019-02-25T10:40:47.293Z,3.63
2019-02-25T10:43:08.832Z,3.80
2019-02-25T10:45:32.247Z,3.70
2019-02-25T10:47:57.739Z,3.80
2019-02-25T10:50:16.768Z,4.10
2019-02-25T10:52:41.220Z,3.30
2019-02-25T10:55:12.530Z,3.60
2019-02-25T10:57:33.827Z,3.07
2019-02-25T10:59:55.031Z,3.90
2019-02-25T11:02:17.479Z,4.20
2019-02-25T11:04:39.356Z,3.77
2019-02-25T11:07:01.336Z,3.87
2019-02-25T11:09:25.668Z,3.67
2019-02-25T11:11:48.500Z,3.10
2019-02-25T11:14:10.108Z,3.30
2019-02-25T11:16:31.320Z,2.57
2019-02-25T11:18:54.437Z,2.50
2019-02-25T11:21:15.636Z,3.30
2019-02-25T11:23:37.355Z,2.80
2019-02-25T11:26:00.070Z,2.50
2019-02-25T11:28:25.373Z,2.83
2019-02-25T11:30:47.041Z,2.70
2019-02-25T11:33:08.106Z,2.63
2019-02-25T11:35:29.304Z,2.53
2019-02-25T11:37:52.013Z,2.70
2019-02-25T11:40:15.067Z,2.60
2019-02-25T11:42:36.257Z,4.87
2019-02-25T11:44:59.851Z,2.63
2019-02-25T11:47:20.570Z,2.70
2019-02-25T11:49:41.790Z,2.73
2019-02-25T11:52:03.011Z,2.60
2019-02-25T11:54:25.605Z,3.30
2019-02-25T11:56:47.793Z,9.37
2019-02-25T11:59:09.056Z,2.97
2019-02-25T12:01:30.358Z,2.40
2019-02-25T12:03:51.550Z,2.70
2019-02-25T12:06:12.787Z,2.80
2019-02-25T12:08:34.094Z,2.90
2019-02-25T12:10:55.393Z,2.33
2019-02-25T12:13:16.659Z,2.20
2019-02-25T12:15:37.858Z,2.60
2019-02-25T12:17:59.057Z,2.60
2019-02-25T12:20:20.268Z,2.70
2019-02-25T12:22:41.580Z,2.70
2019-02-25T12:25:06.172Z,2.37
2019-02-25T12:27:27.347Z,2.13
2019-02-25T12:29:48.571Z,2.30
2019-02-25T12:32:10.101Z,2.73
2019-02-25T12:34:44.320Z,2.70
2019-02-25T12:37:05.629Z,2.57
2019-02-25T12:39:26.823Z,2.40
2019-02-25T12:41:48.032Z,2.27
2019-02-25T12:44:09.262Z,2.20
2019-02-25T12:46:30.569Z,2.33
2019-02-25T12:48:51.841Z,2.63
2019-02-25T12:51:13.048Z,2.50
2019-02-25T12:53:34.236Z,2.80
2019-02-25T12:55:55.433Z,3.40
2019-02-25T12:58:17.625Z,3.40
2019-02-25T13:00:39.299Z,3.10
2019-02-25T13:03:00.569Z,3.40
2019-02-25T13:05:24.983Z,3.50
2019-02-25T13:07:46.180Z,3.50
2019-02-25T13:10:10.184Z,3.70
2019-02-25T13:12:31.382Z,2.83
2019-02-25T13:14:52.575Z,2.73
2019-02-25T13:17:13.900Z,3.30
2019-02-25T13:19:35.172Z,3.20
2019-02-25T13:21:56.385Z,3.20
2019-02-25T13:24:17.598Z,3.17
2019-02-25T13:26:39.502Z,3.27
2019-02-25T13:29:01.382Z,3.43
2019-02-25T13:31:22.700Z,6.43
2019-02-25T13:33:43.971Z,9.20
2019-02-25T13:36:08.965Z,4.43
2019-02-25T13:38:30.152Z,3.67
2019-02-25T13:40:51.604Z,3.27
2019-02-25T13:43:12.876Z,3.73
2019-02-25T13:45:34.181Z,4.20
2019-02-25T13:47:55.457Z,4.27
2019-02-25T13:50:17.784Z,3.80
2019-02-25T13:52:47.987Z,3.83
2019-02-25T13:55:04.088Z,3.73
2019-02-25T13:57:25.365Z,4.23
2019-02-25T13:59:46.664Z,4.30
2019-02-25T14:02:08.044Z,3.90
2019-02-25T14:04:29.339Z,4.43
2019-02-25T14:06:50.642Z,4.60
2019-02-25T14:09:11.921Z,4.10
2019-02-25T14:11:35.169Z,4.30
2019-02-25T14:13:56.478Z,3.87
2019-02-25T14:16:17.989Z,4.07
2019-02-25T14:18:39.670Z,4.00
2019-02-25T14:21:00.980Z,3.90
2019-02-25T14:23:22.276Z,4.07
2019-02-25T14:25:43.621Z,3.60
2019-02-25T14:28:26.695Z,4.40
2019-02-25T14:30:51.188Z,4.60
2019-02-25T14:33:12.678Z,3.90
2019-02-25T14:35:34.199Z,4.00
2019-02-25T14:38:01.898Z,4.47
2019-02-25T14:40:21.743Z,4.13
2019-02-25T14:42:46.826Z,4.30
2019-02-25T14:45:10.916Z,3.70
2019-02-25T14:47:36.855Z,3.80
2019-02-25T14:49:55.354Z,4.13
2019-02-25T14:52:16.687Z,3.70
2019-02-25T14:54:39.120Z,3.90
2019-02-25T14:57:00.319Z,3.73
2019-02-25T14:59:22.304Z,3.63
2019-02-25T15:01:43.813Z,3.70
2019-02-25T15:04:06.528Z,5.07
2019-02-25T15:06:29.971Z,3.57
2019-02-25T15:08:51.276Z,3.40
2019-02-25T15:11:25.978Z,8.00
2019-02-25T15:13:47.378Z,3.50
2019-02-25T15:16:28.578Z,3.37
2019-02-25T15:18:49.891Z,3.60
2019-02-25T15:21:13.624Z,3.40
2019-02-25T15:23:34.613Z,4.03
2019-02-25T15:26:04.818Z,3.23
2019-02-25T15:28:20.362Z,3.03
2019-02-25T15:30:42.686Z,3.30
2019-02-25T15:33:04.288Z,3.10
2019-02-25T15:35:28.843Z,3.60
2019-02-25T15:37:50.601Z,3.23
2019-02-25T15:40:18.012Z,3.53
2019-02-25T15:42:38.912Z,3.37
2019-02-25T15:45:00.620Z,3.47
2019-02-25T15:47:22.285Z,3.03
2019-02-25T15:49:43.676Z,3.00
2019-02-25T15:52:05.304Z,3.33
2019-02-25T15:54:28.932Z,3.37
2019-02-25T15:56:49.694Z,2.97
2019-02-25T15:59:11.022Z,3.23
2019-02-25T16:01:32.313Z,3.20
2019-02-25T16:03:56.502Z,3.00
2019-02-25T16:06:17.562Z,3.10
2019-02-25T16:08:38.949Z,3.57
2019-02-25T16:11:00.280Z,3.13
2019-02-25T16:13:21.668Z,3.10
2019-02-25T16:15:42.894Z,3.20
2019-02-25T16:18:04.343Z,2.80
2019-02-25T16:20:27.030Z,3.20
2019-02-25T16:22:48.517Z,3.00
2019-02-25T16:25:16.635Z,3.00
2019-02-25T16:27:38.021Z,2.70
2019-02-25T16:30:00.233Z,3.60
2019-02-25T16:32:24.110Z,2.77
2019-02-25T16:34:45.677Z,2.80
2019-02-25T16:37:06.882Z,2.87
2019-02-25T16:39:28.385Z,2.90
2019-02-25T16:41:49.670Z,3.00
2019-02-25T16:44:10.966Z,2.90
2019-02-25T16:46:34.483Z,2.67
2019-02-25T16:48:57.427Z,2.83
2019-02-25T16:51:18.813Z,3.20
2019-02-25T16:53:41.433Z,3.13
2019-02-25T16:56:05.084Z,3.13
2019-02-25T16:58:27.619Z,3.03
2019-02-25T17:00:49.859Z,3.27
2019-02-25T17:03:13.661Z,3.33
2019-02-25T17:05:37.341Z,3.23
2019-02-25T17:07:58.772Z,3.90
2019-02-25T17:10:26.438Z,3.23
2019-02-25T17:12:47.946Z,3.00
2019-02-25T17:15:12.531Z,3.50
2019-02-25T17:17:34.261Z,3.40
2019-02-25T17:19:55.581Z,3.10
2019-02-25T17:22:16.910Z,3.13
2019-02-25T17:24:39.277Z,3.50
2019-02-25T17:27:02.100Z,3.63
2019-02-25T17:29:24.629Z,3.07
2019-02-25T17:31:47.052Z,3.40
2019-02-25T17:34:10.087Z,3.20
2019-02-25T17:36:31.758Z,3.60
2019-02-25T17:38:53.047Z,3.43
2019-02-25T17:41:14.386Z,3.70
2019-02-25T17:43:36.524Z,7.00
2019-02-25T17:46:00.583Z,4.73
2019-02-25T17:48:22.060Z,3.63
2019-02-25T17:50:43.540Z,4.20
2019-02-25T17:53:05.106Z,3.50
2019-02-25T17:55:29.922Z,3.63
2019-02-25T17:57:53.813Z,3.90
2019-02-25T18:03:26.341Z,4.13
2019-02-25T18:05:48.102Z,4.97
2019-02-25T18:08:13.281Z,4.40
2019-02-25T18:10:34.225Z,5.50
2019-02-25T18:12:56.939Z,6.30
2019-02-25T18:15:26.652Z,4.73
2019-02-25T18:17:51.320Z,5.73
2019-02-25T18:20:15.646Z,5.40
2019-02-25T18:22:37.193Z,5.60
2019-02-25T18:24:58.510Z,6.07
2019-02-25T18:27:20.040Z,6.60
2019-02-25T18:29:43.804Z,6.60
2019-02-25T18:32:06.026Z,6.83
2019-02-25T18:34:32.203Z,8.10
2019-02-25T18:36:55.435Z,7.30
2019-02-25T18:39:17.370Z,8.50
2019-02-25T18:41:38.772Z,7.70
2019-02-25T18:43:59.964Z,8.20
2019-02-25T18:46:22.918Z,11.03
2019-02-25T18:48:45.384Z,8.37
2019-02-25T18:51:08.007Z,8.87
2019-02-25T18:53:29.479Z,7.63
2019-02-25T18:55:52.306Z,7.13
2019-02-25T18:58:16.392Z,8.27
2019-02-25T19:00:40.685Z,8.00
2019-02-25T19:03:04.871Z,7.83
2019-02-25T19:05:29.168Z,8.37
2019-02-25T19:07:51.261Z,8.00
2019-02-25T19:10:16.243Z,7.50
2019-02-25T19:12:38.575Z,7.30
2019-02-25T19:15:01.940Z,7.00
2019-02-25T19:17:25.033Z,6.87
2019-02-25T19:19:46.989Z,7.23
2019-02-25T19:22:10.819Z,8.00
2019-02-25T19:24:33.691Z,8.03
2019-02-25T19:26:56.369Z,8.90
2019-02-25T19:29:19.414Z,9.87
2019-02-25T19:31:42.579Z,9.40
2019-02-25T19:34:10.428Z,8.93
2019-02-25T19:36:32.567Z,8.97
2019-02-25T19:38:54.898Z,8.90
2019-02-25T19:41:17.781Z,9.40
2019-02-25T19:43:39.486Z,8.90
2019-02-25T19:46:01.760Z,9.73
2019-02-25T19:48:28.273Z,9.13
2019-02-25T19:50:50.959Z,8.67
2019-02-25T19:53:12.620Z,8.63
2019-02-25T19:55:49.209Z,8.90
2019-02-25T20:00:17.859Z,8.50
2019-02-25T20:01:26.751Z,9.17
2019-02-25T20:04:35.513Z,8.97
2019-02-25T20:06:58.512Z,8.40
2019-02-25T20:09:23.547Z,7.93
2019-02-25T20:11:50.868Z,8.27
2019-02-25T20:14:11.910Z,8.23
2019-02-25T20:16:36.963Z,7.93
2019-02-25T20:19:00.329Z,8.00
2019-02-25T20:21:24.507Z,8.43
2019-02-25T20:23:47.441Z,8.90
2019-02-25T20:26:11.348Z,8.70
2019-02-25T20:28:34.291Z,8.23
2019-02-25T20:30:57.694Z,9.67
2019-02-25T20:33:25.688Z,8.83
2019-02-25T20:35:53.543Z,8.23
2019-02-25T20:38:16.582Z,8.60
2019-02-25T20:40:39.702Z,8.80
2019-02-25T20:43:03.121Z,8.50
2019-02-25T20:45:28.854Z,8.70
2019-02-25T20:47:54.659Z,8.87
2019-02-25T20:50:25.007Z,8.63
2019-02-25T20:53:06.497Z,8.40
2019-02-25T20:55:52.845Z,8.33
2019-02-25T20:58:18.817Z,8.30
2019-02-25T21:00:41.986Z,8.50
2019-02-25T21:03:12.096Z,8.90
2019-02-25T21:05:38.967Z,8.67
2019-02-25T21:08:02.482Z,8.70
2019-02-25T21:10:25.569Z,7.90
2019-02-25T21:12:52.455Z,8.20
2019-02-25T21:15:17.711Z,8.90
2019-02-25T21:17:54.050Z,9.47
2019-02-25T21:20:15.802Z,11.27
2019-02-25T21:22:38.555Z,10.10
2019-02-25T21:25:02.607Z,12.03
2019-02-25T21:27:26.185Z,10.90
2019-02-25T21:29:48.433Z,11.40
2019-02-25T21:32:17.248Z,10.20
2019-02-25T21:34:37.824Z,10.43
2019-02-25T21:37:00.700Z,10.23
2019-02-25T21:39:23.415Z,9.17
2019-02-25T21:41:45.866Z,9.77
2019-02-25T21:44:09.088Z,9.50
2019-02-25T21:46:53.746Z,9.20
2019-02-25T21:49:16.405Z,8.97
2019-02-25T21:51:39.200Z,9.00
2019-02-25T21:54:04.430Z,9.37
2019-02-25T21:56:26.972Z,8.90
2019-02-25T21:58:50.971Z,9.77
2019-02-25T22:01:12.495Z,11.93
2019-02-25T22:03:37.124Z,13.80
2019-02-25T22:06:00.456Z,9.87
2019-02-25T22:08:24.091Z,9.90
2019-02-25T22:10:45.814Z,9.93
2019-02-25T22:13:09.435Z,9.00
2019-02-25T22:15:34.029Z,9.17
2019-02-25T22:17:56.381Z,9.37
2019-02-25T22:20:28.380Z,9.07
2019-02-25T22:22:54.453Z,9.03
2019-02-25T22:25:20.612Z,9.30
2019-02-25T22:27:43.313Z,9.93
2019-02-25T22:30:11.060Z,9.40
2019-02-25T22:32:35.587Z,9.50
2019-02-25T22:35:02.222Z,10.17
2019-02-25T22:37:26.676Z,11.30
2019-02-25T22:39:48.803Z,9.40
2019-02-25T22:42:11.680Z,10.33
2019-02-25T22:44:34.428Z,9.70
2019-02-25T22:46:55.633Z,9.33
2019-02-25T22:49:16.890Z,9.47
2019-02-25T22:51:38.163Z,8.80
2019-02-25T22:53:59.406Z,9.33
2019-02-25T22:56:21.469Z,9.10
2019-02-25T22:58:43.734Z,9.30
2019-02-25T23:01:14.812Z,8.97
2019-02-25T23:03:33.580Z,8.87
2019-02-25T23:05:55.266Z,8.80
2019-02-25T23:08:18.178Z,9.00
2019-02-25T23:10:42.148Z,8.80
2019-02-25T23:13:03.657Z,9.13
2019-02-25T23:15:27.312Z,9.83
2019-02-25T23:17:48.073Z,9.60
2019-02-25T23:20:09.898Z,9.23
2019-02-25T23:22:32.467Z,8.80
2019-02-25T23:24:54.210Z,9.07
2019-02-25T23:27:15.404Z,8.53
2019-02-25T23:29:37.851Z,8.43
2019-02-25T23:32:01.743Z,9.57
2019-02-25T23:34:22.756Z,8.70
2019-02-25T23:36:45.016Z,9.13
2019-02-25T23:39:08.384Z,8.63
2019-02-25T23:41:34.339Z,9.17
2019-02-25T23:43:54.283Z,9.70
2019-02-25T23:46:17.263Z,9.90
2019-02-25T23:48:41.312Z,9.23
2019-02-25T23:51:01.834Z,10.00
2019-02-25T23:53:24.056Z,9.67
2019-02-25T23:55:47.317Z,10.07
2019-02-25T23:58:12.316Z,10.10
