createdAt,value
2023-12-01T00:02:23.352Z,71.00
2023-12-01T00:04:53.046Z,71.00
2023-12-01T00:07:21.244Z,71.00
2023-12-01T00:09:49.442Z,70.90
2023-12-01T00:12:17.692Z,70.90
2023-12-01T00:14:45.980Z,70.60
2023-12-01T00:17:14.288Z,70.50
2023-12-01T00:19:42.589Z,70.60
2023-12-01T00:22:12.321Z,70.70
2023-12-01T00:24:40.735Z,70.80
2023-12-01T00:27:08.925Z,70.70
2023-12-01T00:29:37.170Z,70.80
2023-12-01T00:32:05.714Z,70.70
2023-12-01T00:34:33.886Z,70.60
2023-12-01T00:37:03.010Z,70.60
2023-12-01T00:39:32.636Z,70.70
2023-12-01T00:42:00.837Z,70.70
2023-12-01T00:44:29.001Z,70.60
2023-12-01T00:46:57.211Z,70.60
2023-12-01T00:49:25.452Z,70.40
2023-12-01T00:51:53.673Z,70.40
2023-12-01T00:54:21.984Z,70.20
2023-12-01T00:56:51.569Z,70.20
2023-12-01T00:59:19.763Z,70.20
2023-12-01T01:01:48.689Z,70.10
2023-12-01T01:04:17.039Z,70.10
2023-12-01T01:06:45.347Z,70.00
2023-12-01T01:09:13.573Z,69.90
2023-12-01T01:11:46.914Z,69.90
2023-12-01T01:14:16.536Z,69.80
2023-12-01T01:16:44.809Z,69.80
2023-12-01T01:19:13.180Z,69.90
2023-12-01T01:21:41.454Z,69.80
2023-12-01T01:24:09.939Z,69.80
2023-12-01T01:26:38.694Z,69.90
2023-12-01T01:29:06.937Z,69.90
2023-12-01T01:31:36.595Z,70.10
2023-12-01T01:34:04.835Z,70.00
2023-12-01T01:36:33.320Z,71.00
2023-12-01T01:39:01.673Z,70.30
2023-12-01T01:41:29.899Z,70.30
2023-12-01T01:43:58.072Z,70.40
2023-12-01T01:46:26.602Z,70.40
2023-12-01T01:48:57.188Z,70.30
2023-12-01T01:51:25.393Z,70.30
2023-12-01T01:53:53.643Z,70.30
2023-12-01T01:56:21.981Z,70.30
2023-12-01T01:58:52.018Z,70.30
2023-12-01T02:01:20.502Z,70.40
2023-12-01T02:03:48.753Z,70.30
2023-12-01T02:06:18.335Z,70.30
2023-12-01T02:08:46.499Z,70.20
2023-12-01T02:11:14.866Z,70.20
2023-12-01T02:13:44.459Z,70.20
2023-12-01T02:16:12.731Z,70.00
2023-12-01T02:18:40.940Z,70.00
2023-12-01T02:21:09.614Z,70.00
2023-12-01T02:23:39.228Z,70.10
2023-12-01T02:26:10.951Z,70.00
2023-12-01T02:28:39.156Z,70.10
2023-12-01T02:31:07.611Z,70.10
2023-12-01T02:33:36.920Z,69.90
2023-12-01T02:36:07.554Z,70.10
2023-12-01T02:38:35.943Z,70.10
2023-12-01T02:41:05.903Z,70.00
2023-12-01T02:43:34.136Z,70.00
2023-12-01T02:46:02.413Z,69.80
2023-12-01T02:48:30.654Z,69.70
2023-12-01T02:50:58.803Z,69.30
2023-12-01T02:53:26.963Z,69.20
2023-12-01T02:55:55.150Z,69.10
2023-12-01T02:58:26.242Z,69.40
2023-12-01T03:00:54.438Z,69.40
2023-12-01T03:03:22.680Z,69.20
2023-12-01T03:05:50.841Z,69.40
2023-12-01T03:08:19.054Z,68.90
2023-12-01T03:10:47.199Z,68.90
2023-12-01T03:13:15.409Z,69.00
2023-12-01T03:15:45.200Z,69.00
2023-12-01T03:18:13.472Z,68.80
2023-12-01T03:20:42.235Z,68.80
2023-12-01T03:23:10.426Z,68.90
2023-12-01T03:25:38.671Z,68.80
2023-12-01T03:28:06.858Z,68.50
2023-12-01T03:30:35.055Z,68.40
2023-12-01T03:33:05.190Z,68.50
2023-12-01T03:35:33.387Z,68.70
2023-12-01T03:38:01.638Z,68.70
2023-12-01T03:40:29.899Z,68.70
2023-12-01T03:42:58.376Z,68.70
2023-12-01T03:45:26.851Z,68.60
2023-12-01T03:47:55.044Z,68.60
2023-12-01T03:50:24.753Z,68.70
2023-12-01T03:52:53.358Z,68.60
2023-12-01T03:55:21.913Z,68.60
2023-12-01T03:57:50.221Z,68.50
2023-12-01T04:00:20.603Z,68.60
2023-12-01T04:02:50.650Z,68.50
2023-12-01T04:05:22.937Z,68.60
2023-12-01T04:07:56.545Z,68.40
2023-12-01T04:10:27.528Z,68.30
2023-12-01T04:12:56.837Z,68.10
2023-12-01T04:15:28.010Z,68.20
2023-12-01T04:17:56.814Z,68.00
2023-12-01T04:20:27.370Z,68.00
2023-12-01T04:22:59.308Z,68.10
2023-12-01T04:25:28.328Z,67.90
2023-12-01T04:27:58.331Z,67.90
2023-12-01T04:30:26.854Z,67.80
2023-12-01T04:32:58.808Z,67.80
2023-12-01T04:35:29.025Z,67.80
2023-12-01T04:38:00.630Z,68.10
2023-12-01T04:40:30.681Z,68.20
2023-12-01T04:43:00.029Z,68.30
2023-12-01T04:45:29.195Z,68.50
2023-12-01T04:47:58.645Z,68.50
2023-12-01T04:50:28.211Z,68.50
2023-12-01T04:52:58.883Z,68.50
2023-12-01T04:55:28.184Z,68.60
2023-12-01T04:57:57.377Z,68.50
2023-12-01T05:00:27.797Z,68.30
2023-12-01T05:02:58.317Z,68.30
2023-12-01T05:05:28.411Z,68.40
2023-12-01T05:08:00.464Z,68.40
2023-12-01T05:10:29.982Z,68.20
2023-12-01T05:12:59.079Z,68.10
2023-12-01T05:15:28.743Z,68.00
2023-12-01T05:17:59.535Z,68.00
2023-12-01T05:20:29.474Z,68.10
2023-12-01T05:23:00.264Z,68.10
2023-12-01T05:25:33.582Z,68.20
2023-12-01T05:28:03.699Z,68.10
2023-12-01T05:30:34.320Z,68.10
2023-12-01T05:33:03.265Z,68.10
2023-12-01T05:35:31.777Z,68.10
2023-12-01T05:38:01.715Z,68.00
2023-12-01T05:40:31.234Z,67.80
2023-12-01T05:43:00.308Z,67.90
2023-12-01T05:45:30.035Z,67.90
2023-12-01T05:47:59.468Z,67.80
2023-12-01T05:50:29.145Z,67.90
2023-12-01T05:52:59.483Z,68.00
2023-12-01T05:55:31.277Z,67.70
2023-12-01T05:58:02.456Z,67.80
2023-12-01T06:00:33.083Z,68.10
2023-12-01T06:03:02.805Z,68.30
2023-12-01T06:05:32.399Z,68.30
2023-12-01T06:08:02.103Z,68.30
2023-12-01T06:10:33.668Z,68.30
2023-12-01T06:13:03.093Z,68.40
2023-12-01T06:15:32.058Z,68.50
2023-12-01T06:18:03.382Z,69.40
2023-12-01T06:20:32.858Z,68.80
2023-12-01T06:23:02.563Z,68.60
2023-12-01T06:25:33.960Z,68.60
2023-12-01T06:28:04.828Z,68.80
2023-12-01T06:30:36.568Z,68.80
2023-12-01T06:33:08.521Z,68.60
2023-12-01T06:35:37.307Z,68.60
2023-12-01T06:38:06.251Z,68.70
2023-12-01T06:40:35.901Z,68.80
2023-12-01T06:43:10.663Z,68.50
2023-12-01T06:45:41.272Z,68.60
2023-12-01T06:48:09.947Z,69.10
2023-12-01T06:50:38.246Z,68.40
2023-12-01T06:53:08.155Z,68.50
2023-12-01T06:55:38.471Z,68.10
2023-12-01T06:58:10.616Z,68.10
2023-12-01T07:00:40.214Z,68.10
2023-12-01T07:03:09.991Z,67.80
2023-12-01T07:05:39.853Z,67.60
2023-12-01T07:08:14.786Z,67.50
2023-12-01T07:10:45.803Z,67.00
2023-12-01T07:13:14.364Z,66.80
2023-12-01T07:15:42.820Z,66.80
2023-12-01T07:18:12.062Z,66.70
2023-12-01T07:20:40.616Z,67.00
2023-12-01T07:23:09.325Z,67.10
2023-12-01T07:25:38.028Z,67.20
2023-12-01T07:28:09.514Z,67.40
2023-12-01T07:30:41.707Z,67.30
2023-12-01T07:33:12.014Z,67.20
2023-12-01T07:35:40.588Z,67.50
2023-12-01T07:38:08.913Z,67.30
2023-12-01T07:40:37.251Z,67.40
2023-12-01T07:43:05.613Z,67.40
2023-12-01T07:45:36.446Z,67.60
2023-12-01T07:48:05.244Z,67.90
2023-12-01T07:50:33.579Z,68.00
2023-12-01T07:53:05.187Z,67.80
2023-12-01T07:55:33.875Z,67.80
2023-12-01T07:58:02.144Z,67.90
2023-12-01T08:00:30.402Z,68.00
2023-12-01T08:03:00.082Z,68.00
2023-12-01T08:05:28.370Z,67.80
2023-12-01T08:07:58.396Z,67.70
2023-12-01T08:10:30.659Z,67.60
2023-12-01T08:13:01.364Z,68.10
2023-12-01T08:15:30.938Z,67.20
2023-12-01T08:18:02.022Z,67.20
2023-12-01T08:20:31.588Z,67.00
2023-12-01T08:23:01.750Z,67.10
2023-12-01T08:25:31.552Z,67.00
2023-12-01T08:28:00.367Z,67.10
2023-12-01T08:30:29.023Z,67.30
2023-12-01T08:32:57.793Z,67.50
2023-12-01T08:35:30.081Z,67.70
2023-12-01T08:37:58.724Z,67.50
2023-12-01T08:40:27.859Z,67.60
2023-12-01T08:42:56.642Z,67.70
2023-12-01T08:45:25.106Z,67.90
2023-12-01T08:47:54.349Z,67.90
2023-12-01T08:50:23.366Z,68.20
2023-12-01T08:52:53.246Z,68.10
2023-12-01T08:55:21.441Z,67.90
2023-12-01T08:57:49.612Z,67.90
2023-12-01T09:00:22.786Z,67.70
2023-12-01T09:02:53.240Z,67.60
2023-12-01T09:05:21.581Z,67.80
2023-12-01T09:07:49.820Z,67.80
2023-12-01T09:10:21.530Z,67.60
2023-12-01T09:12:50.591Z,67.70
2023-12-01T09:15:19.063Z,67.80
2023-12-01T09:17:47.553Z,67.70
2023-12-01T09:20:16.371Z,67.50
2023-12-01T09:22:44.563Z,67.50
2023-12-01T09:25:12.831Z,67.50
2023-12-01T09:27:43.309Z,67.50
2023-12-01T09:30:15.223Z,67.50
2023-12-01T09:32:43.686Z,67.50
2023-12-01T09:35:12.170Z,68.20
2023-12-01T09:37:40.333Z,67.50
2023-12-01T09:40:10.124Z,67.50
2023-12-01T09:42:42.325Z,67.60
2023-12-01T09:45:12.002Z,67.30
2023-12-01T09:47:47.917Z,67.20
2023-12-01T09:50:16.583Z,67.10
2023-12-01T09:52:44.968Z,67.10
2023-12-01T09:55:13.146Z,67.20
2023-12-01T09:57:44.665Z,67.40
2023-12-01T10:00:13.753Z,67.40
2023-12-01T10:02:42.525Z,67.30
2023-12-01T10:05:12.842Z,67.20
2023-12-01T10:07:41.500Z,67.00
2023-12-01T10:10:23.484Z,67.00
2023-12-01T10:12:59.907Z,66.80
2023-12-01T10:15:30.109Z,66.80
2023-12-01T10:18:12.941Z,66.80
2023-12-01T10:20:57.245Z,66.80
2023-12-01T10:23:25.202Z,66.60
2023-12-01T10:25:54.415Z,67.20
2023-12-01T10:28:24.256Z,66.80
2023-12-01T10:30:57.462Z,66.70
2023-12-01T10:33:26.800Z,66.70
2023-12-01T10:36:02.846Z,66.90
2023-12-01T10:38:32.098Z,66.90
2023-12-01T10:41:02.253Z,67.20
2023-12-01T10:43:32.576Z,66.90
2023-12-01T10:46:03.728Z,66.90
2023-12-01T10:48:33.557Z,67.00
2023-12-01T10:51:05.630Z,66.80
2023-12-01T10:53:34.126Z,66.80
2023-12-01T10:56:04.287Z,66.90
2023-12-01T10:58:36.750Z,67.00
2023-12-01T11:01:05.885Z,66.80
2023-12-01T11:03:35.434Z,66.80
2023-12-01T11:06:08.102Z,66.90
2023-12-01T11:08:48.732Z,66.80
2023-12-01T11:11:26.868Z,66.80
2023-12-01T11:14:10.556Z,66.90
2023-12-01T11:16:39.184Z,67.00
2023-12-01T11:19:09.642Z,67.00
2023-12-01T11:21:37.918Z,66.80
2023-12-01T11:24:32.783Z,66.60
2023-12-01T11:27:04.611Z,66.50
2023-12-01T11:29:37.058Z,66.40
2023-12-01T11:32:06.102Z,66.50
2023-12-01T11:34:35.006Z,66.50
2023-12-01T11:37:06.920Z,66.40
2023-12-01T11:39:36.224Z,66.40
2023-12-01T11:42:23.032Z,66.40
2023-12-01T11:44:53.946Z,66.40
2023-12-01T11:47:22.216Z,66.40
2023-12-01T11:49:51.086Z,66.70
2023-12-01T11:52:21.234Z,66.60
2023-12-01T11:58:37.749Z,66.50
2023-12-01T12:01:08.890Z,66.40
2023-12-01T12:03:38.480Z,66.40
2023-12-01T12:06:08.504Z,66.40
2023-12-01T12:08:37.187Z,66.40
2023-12-01T12:11:07.922Z,66.20
2023-12-01T12:13:36.277Z,66.10
2023-12-01T12:16:04.536Z,66.30
2023-12-01T12:18:34.838Z,66.20
2023-12-01T12:21:04.102Z,66.70
2023-12-01T12:23:33.472Z,65.90
2023-12-01T12:26:18.990Z,65.80
2023-12-01T12:28:50.176Z,65.30
2023-12-01T12:31:19.491Z,65.50
2023-12-01T12:33:50.364Z,65.60
2023-12-01T12:36:19.215Z,65.50
2023-12-01T12:38:49.705Z,65.50
2023-12-01T12:41:25.602Z,65.20
2023-12-01T12:43:58.713Z,65.20
2023-12-01T12:46:28.777Z,65.00
2023-12-01T12:49:02.679Z,65.10
2023-12-01T12:51:32.109Z,64.80
2023-12-01T12:54:01.187Z,64.90
2023-12-01T12:56:29.887Z,64.70
2023-12-01T12:58:59.391Z,64.70
2023-12-01T13:01:28.923Z,64.80
2023-12-01T13:03:57.815Z,64.70
2023-12-01T13:06:27.615Z,65.00
2023-12-01T13:08:55.943Z,65.10
2023-12-01T13:11:24.661Z,64.90
2023-12-01T13:13:52.908Z,64.80
2023-12-01T13:16:21.479Z,64.80
2023-12-01T13:18:49.881Z,64.80
2023-12-01T13:21:18.282Z,64.50
2023-12-01T13:23:47.937Z,64.30
2023-12-01T13:26:16.901Z,64.10
2023-12-01T13:28:45.829Z,64.20
2023-12-01T13:31:14.583Z,64.20
2023-12-01T13:33:42.858Z,64.30
2023-12-01T13:36:12.476Z,64.40
2023-12-01T13:38:40.664Z,64.40
2023-12-01T13:41:10.917Z,64.50
2023-12-01T13:43:39.134Z,64.40
2023-12-01T13:46:08.155Z,64.70
2023-12-01T13:48:36.439Z,64.70
2023-12-01T13:51:05.084Z,64.80
2023-12-01T13:53:33.349Z,64.50
2023-12-01T13:56:08.455Z,64.40
2023-12-01T13:58:41.082Z,64.30
2023-12-01T14:01:09.894Z,64.50
2023-12-01T14:03:38.273Z,64.40
2023-12-01T14:06:07.084Z,64.40
2023-12-01T14:08:35.573Z,64.50
2023-12-01T14:11:04.270Z,65.30
2023-12-01T14:13:33.032Z,64.50
2023-12-01T14:16:04.962Z,64.50
2023-12-01T14:18:34.651Z,64.20
2023-12-01T14:21:03.483Z,64.60
2023-12-01T14:23:31.759Z,64.50
2023-12-01T14:25:59.937Z,64.40
2023-12-01T14:28:28.800Z,64.60
2023-12-01T14:30:56.955Z,64.40
2023-12-01T14:33:26.809Z,64.50
2023-12-01T14:35:55.049Z,64.60
2023-12-01T14:38:23.242Z,64.60
2023-12-01T14:40:51.597Z,64.40
2023-12-01T14:43:19.764Z,64.40
2023-12-01T14:45:48.057Z,64.40
2023-12-01T14:48:18.176Z,64.30
2023-12-01T14:50:51.366Z,65.10
2023-12-01T14:53:19.789Z,64.50
2023-12-01T14:55:48.086Z,64.40
2023-12-01T14:58:16.269Z,64.50
2023-12-01T15:00:44.444Z,64.60
2023-12-01T15:03:12.662Z,64.50
2023-12-01T15:05:40.860Z,64.40
2023-12-01T15:08:10.393Z,64.40
2023-12-01T15:10:38.547Z,64.60
2023-12-01T15:13:06.750Z,64.40
2023-12-01T15:15:35.149Z,64.50
2023-12-01T15:18:03.433Z,64.60
2023-12-01T15:20:31.691Z,64.60
2023-12-01T15:22:59.896Z,64.60
2023-12-01T15:25:29.556Z,64.30
2023-12-01T15:27:58.171Z,64.30
2023-12-01T15:30:26.498Z,64.30
2023-12-01T15:32:54.871Z,64.30
2023-12-01T15:35:23.092Z,64.20
2023-12-01T15:37:51.327Z,64.20
2023-12-01T15:40:19.689Z,64.10
2023-12-01T15:42:49.308Z,64.20
2023-12-01T15:45:17.609Z,64.20
2023-12-01T15:47:45.923Z,64.30
2023-12-01T15:50:14.215Z,64.30
2023-12-01T15:52:42.477Z,64.20
2023-12-01T15:55:11.335Z,64.30
2023-12-01T15:57:39.505Z,64.30
2023-12-01T16:00:10.957Z,64.20
2023-12-01T16:02:39.197Z,64.30
2023-12-01T16:05:08.530Z,64.30
2023-12-01T16:07:36.840Z,64.30
2023-12-01T16:10:05.420Z,64.40
2023-12-01T16:12:33.612Z,64.60
2023-12-01T16:15:12.854Z,64.50
2023-12-01T16:17:47.361Z,64.50
2023-12-01T16:20:16.634Z,64.40
2023-12-01T16:22:44.827Z,64.60
2023-12-01T16:25:14.297Z,64.60
2023-12-01T16:27:42.623Z,64.30
2023-12-01T16:30:11.619Z,64.30
2023-12-01T16:32:40.216Z,64.20
2023-12-01T16:35:11.939Z,64.30
2023-12-01T16:37:40.332Z,64.20
2023-12-01T16:40:10.463Z,64.30
2023-12-01T16:42:38.928Z,64.20
2023-12-01T16:45:07.796Z,64.30
2023-12-01T16:47:36.054Z,64.50
2023-12-01T16:50:05.145Z,64.60
2023-12-01T16:52:34.834Z,64.50
2023-12-01T16:55:03.025Z,64.40
2023-12-01T16:57:31.379Z,64.50
2023-12-01T16:59:59.806Z,64.60
2023-12-01T17:02:28.274Z,64.50
2023-12-01T17:04:56.700Z,64.50
2023-12-01T17:07:25.042Z,64.50
2023-12-01T17:09:54.817Z,64.50
2023-12-01T17:12:23.191Z,64.60
2023-12-01T17:14:51.601Z,64.50
2023-12-01T17:17:19.867Z,64.40
2023-12-01T17:19:48.276Z,64.50
2023-12-01T17:22:16.683Z,64.40
2023-12-01T17:24:44.967Z,64.50
2023-12-01T17:27:14.620Z,64.40
2023-12-01T17:29:43.106Z,64.50
2023-12-01T17:32:12.270Z,64.70
2023-12-01T17:34:40.566Z,64.70
2023-12-01T17:37:08.992Z,64.70
2023-12-01T17:39:37.192Z,64.60
2023-12-01T17:42:05.578Z,64.80
2023-12-01T17:44:35.287Z,64.80
2023-12-01T17:47:03.621Z,64.80
2023-12-01T17:49:32.596Z,64.90
2023-12-01T17:52:00.887Z,64.80
2023-12-01T17:54:29.238Z,64.80
2023-12-01T17:56:57.639Z,64.90
2023-12-01T17:59:26.263Z,70.90
2023-12-01T18:01:56.172Z,72.70
2023-12-01T18:04:24.747Z,70.70
2023-12-01T18:06:53.151Z,68.90
2023-12-01T18:09:21.573Z,67.20
2023-12-01T18:11:51.018Z,65.90
2023-12-01T18:14:19.347Z,64.90
2023-12-01T18:16:48.316Z,64.00
2023-12-01T18:19:18.048Z,63.30
2023-12-01T18:21:46.301Z,62.70
2023-12-01T18:24:14.620Z,62.60
2023-12-01T18:26:44.676Z,62.70
2023-12-01T18:29:13.021Z,62.70
2023-12-01T18:31:41.344Z,63.00
2023-12-01T18:34:10.286Z,63.20
2023-12-01T18:36:40.010Z,63.50
2023-12-01T18:39:08.421Z,63.50
2023-12-01T18:41:36.768Z,63.70
2023-12-01T18:44:05.703Z,64.00
2023-12-01T18:46:33.952Z,64.10
2023-12-01T18:49:02.250Z,64.40
2023-12-01T18:51:30.611Z,64.50
2023-12-01T18:54:00.255Z,64.60
2023-12-01T18:56:28.582Z,64.80
2023-12-01T18:58:56.880Z,64.90
2023-12-01T19:01:25.202Z,65.00
2023-12-01T19:03:53.747Z,64.90
2023-12-01T19:06:22.198Z,65.00
2023-12-01T19:08:50.514Z,65.00
2023-12-01T19:11:20.221Z,65.20
2023-12-01T19:13:48.892Z,65.20
2023-12-01T19:16:17.262Z,65.20
2023-12-01T19:18:46.303Z,65.20
2023-12-01T19:21:14.877Z,65.20
2023-12-01T19:23:43.192Z,65.20
2023-12-01T19:26:11.722Z,65.10
2023-12-01T19:28:41.290Z,65.10
2023-12-01T19:31:12.918Z,65.10
2023-12-01T19:33:41.662Z,65.10
2023-12-01T19:36:10.565Z,65.10
2023-12-01T19:38:39.157Z,65.10
2023-12-01T19:41:07.820Z,65.20
2023-12-01T19:43:35.993Z,65.30
2023-12-01T19:46:05.934Z,65.30
2023-12-01T19:48:34.457Z,65.30
2023-12-01T19:51:02.781Z,65.40
2023-12-01T19:53:31.068Z,65.40
2023-12-01T19:55:59.469Z,65.30
2023-12-01T19:58:27.804Z,65.30
2023-12-01T20:00:55.976Z,65.30
2023-12-01T20:03:25.649Z,65.20
2023-12-01T20:05:54.107Z,65.20
2023-12-01T20:08:22.911Z,65.40
2023-12-01T20:10:51.142Z,65.30
2023-12-01T20:13:19.661Z,65.10
2023-12-01T20:15:47.884Z,65.20
2023-12-01T20:18:16.504Z,65.20
2023-12-01T20:20:46.460Z,65.10
2023-12-01T20:23:15.015Z,65.00
2023-12-01T20:25:43.816Z,65.80
2023-12-01T20:28:12.384Z,65.00
2023-12-01T20:30:40.712Z,65.10
2023-12-01T20:33:10.003Z,65.70
2023-12-01T20:35:38.726Z,64.90
2023-12-01T20:38:08.496Z,64.80
2023-12-01T20:40:36.774Z,64.70
2023-12-01T20:43:05.047Z,64.80
2023-12-01T20:45:33.535Z,64.80
2023-12-01T20:48:01.957Z,64.70
2023-12-01T20:50:30.328Z,64.50
2023-12-01T20:52:58.724Z,64.50
2023-12-01T20:55:28.648Z,64.50
2023-12-01T20:57:57.183Z,64.50
2023-12-01T21:00:25.849Z,64.50
2023-12-01T21:02:54.157Z,64.40
2023-12-01T21:05:22.485Z,64.30
2023-12-01T21:07:52.740Z,64.30
2023-12-01T21:10:20.961Z,64.30
2023-12-01T21:12:50.555Z,64.40
2023-12-01T21:15:18.873Z,64.30
2023-12-01T21:17:47.281Z,64.30
2023-12-01T21:20:15.558Z,64.30
2023-12-01T21:22:43.771Z,64.30
2023-12-01T21:25:11.980Z,64.30
2023-12-01T21:27:41.243Z,64.10
2023-12-01T21:30:12.079Z,64.10
2023-12-01T21:32:40.329Z,64.00
2023-12-01T21:35:10.663Z,64.30
2023-12-01T21:37:38.903Z,64.20
2023-12-01T21:40:08.426Z,64.10
2023-12-01T21:42:36.635Z,64.20
2023-12-01T21:45:05.314Z,64.30
2023-12-01T21:47:34.939Z,64.20
2023-12-01T21:50:06.791Z,64.20
2023-12-01T21:52:37.172Z,64.20
2023-12-01T21:55:06.122Z,64.20
2023-12-01T21:57:34.354Z,64.00
2023-12-01T22:00:03.981Z,64.00
2023-12-01T22:02:35.400Z,64.10
2023-12-01T22:05:03.944Z,64.00
2023-12-01T22:07:32.224Z,64.00
2023-12-01T22:10:00.486Z,63.80
2023-12-01T22:12:28.693Z,63.80
2023-12-01T22:14:57.487Z,63.80
2023-12-01T22:17:25.892Z,63.90
2023-12-01T22:19:55.457Z,63.90
2023-12-01T22:22:23.675Z,63.80
2023-12-01T22:24:51.830Z,63.70
2023-12-01T22:27:20.037Z,63.60
2023-12-01T22:29:48.260Z,63.50
2023-12-01T22:32:16.522Z,63.40
2023-12-01T22:34:44.797Z,63.50
2023-12-01T22:37:14.512Z,63.30
2023-12-01T22:39:42.661Z,63.30
2023-12-01T22:42:11.007Z,63.30
2023-12-01T22:44:39.213Z,63.20
2023-12-01T22:47:07.718Z,63.00
2023-12-01T22:49:35.918Z,63.20
2023-12-01T22:52:04.216Z,63.10
2023-12-01T22:54:33.797Z,63.00
2023-12-01T22:57:02.132Z,63.10
2023-12-01T22:59:30.359Z,63.10
2023-12-01T23:01:58.660Z,62.90
2023-12-01T23:04:27.267Z,63.10
2023-12-01T23:06:55.555Z,62.90
2023-12-01T23:09:23.801Z,63.20
2023-12-01T23:11:53.476Z,63.10
2023-12-01T23:14:21.727Z,62.90
2023-12-01T23:16:49.996Z,63.10
2023-12-01T23:19:18.399Z,63.30
2023-12-01T23:21:47.382Z,63.20
2023-12-01T23:24:15.777Z,63.20
2023-12-01T23:26:44.684Z,63.30
2023-12-01T23:29:14.270Z,63.30
2023-12-01T23:31:42.492Z,63.50
2023-12-01T23:34:11.257Z,63.70
2023-12-01T23:36:39.458Z,63.70
2023-12-01T23:39:07.968Z,63.60
2023-12-01T23:41:36.186Z,63.60
2023-12-01T23:44:04.374Z,63.60
2023-12-01T23:46:33.955Z,63.60
2023-12-01T23:49:02.205Z,63.50
2023-12-01T23:51:30.477Z,63.50
2023-12-01T23:53:58.726Z,63.50
2023-12-01T23:56:26.904Z,63.50
2023-12-01T23:58:55.156Z,63.60
