createdAt,value
2023-04-19T00:02:16.954Z,73.30
2023-04-19T00:04:45.462Z,73.60
2023-04-19T00:07:13.702Z,73.90
2023-04-19T00:09:41.228Z,74.20
2023-04-19T00:12:08.721Z,74.40
2023-04-19T00:14:36.196Z,74.60
2023-04-19T00:17:04.062Z,74.50
2023-04-19T00:19:31.540Z,74.60
2023-04-19T00:21:59.474Z,74.90
2023-04-19T00:24:26.821Z,75.10
2023-04-19T00:26:54.276Z,75.80
2023-04-19T00:29:21.641Z,75.20
2023-04-19T00:31:49.189Z,75.10
2023-04-19T00:34:17.000Z,75.20
2023-04-19T00:36:44.487Z,75.40
2023-04-19T00:39:11.972Z,75.60
2023-04-19T00:41:39.411Z,75.70
2023-04-19T00:44:06.719Z,75.80
2023-04-19T00:46:34.319Z,76.20
2023-04-19T00:49:02.049Z,76.30
2023-04-19T00:51:30.022Z,76.80
2023-04-19T00:53:58.468Z,77.20
2023-04-19T00:56:27.736Z,77.90
2023-04-19T00:58:56.601Z,78.20
2023-04-19T01:01:23.956Z,78.50
2023-04-19T01:03:51.982Z,78.60
2023-04-19T01:06:21.217Z,78.20
2023-04-19T01:08:48.863Z,78.50
2023-04-19T01:11:16.806Z,78.60
2023-04-19T01:13:44.678Z,78.90
2023-04-19T01:16:12.339Z,79.10
2023-04-19T01:18:40.904Z,79.70
2023-04-19T01:21:09.674Z,79.70
2023-04-19T01:23:37.150Z,79.40
2023-04-19T01:26:04.540Z,79.70
2023-04-19T01:28:32.478Z,79.70
2023-04-19T01:30:59.996Z,79.60
2023-04-19T01:33:27.696Z,80.40
2023-04-19T01:35:55.413Z,80.50
2023-04-19T01:38:22.838Z,80.00
2023-04-19T01:40:50.224Z,80.00
2023-04-19T01:43:18.917Z,80.20
2023-04-19T01:45:46.471Z,80.20
2023-04-19T01:48:13.948Z,80.40
2023-04-19T01:50:41.657Z,80.80
2023-04-19T01:53:09.045Z,80.80
2023-04-19T01:55:36.703Z,80.80
2023-04-19T01:58:04.214Z,81.00
2023-04-19T02:00:31.597Z,80.90
2023-04-19T02:02:59.209Z,81.10
2023-04-19T02:05:26.822Z,81.40
2023-04-19T02:07:54.296Z,81.10
2023-04-19T02:10:21.827Z,81.90
2023-04-19T02:12:50.620Z,81.50
2023-04-19T02:15:17.947Z,82.30
2023-04-19T02:17:47.410Z,81.90
2023-04-19T02:20:14.873Z,82.20
2023-04-19T02:22:44.016Z,82.60
2023-04-19T02:25:11.329Z,82.50
2023-04-19T02:27:38.657Z,83.10
2023-04-19T02:30:06.690Z,83.80
2023-04-19T02:32:34.047Z,84.50
2023-04-19T02:35:01.769Z,85.60
2023-04-19T02:37:29.287Z,85.40
2023-04-19T02:39:56.753Z,85.40
2023-04-19T02:42:24.266Z,86.00
2023-04-19T02:44:51.605Z,85.70
2023-04-19T02:47:19.238Z,86.00
2023-04-19T02:49:46.562Z,87.40
2023-04-19T02:52:14.477Z,87.40
2023-04-19T02:54:41.862Z,88.60
2023-04-19T02:57:09.215Z,88.30
2023-04-19T02:59:36.535Z,88.90
2023-04-19T03:02:03.941Z,89.60
2023-04-19T03:04:31.739Z,89.70
2023-04-19T03:06:59.399Z,89.70
2023-04-19T03:09:26.898Z,89.60
2023-04-19T03:11:54.720Z,90.00
2023-04-19T03:14:22.323Z,90.10
2023-04-19T03:16:49.814Z,90.10
2023-04-19T03:19:17.265Z,90.10
2023-04-19T03:21:45.016Z,90.20
2023-04-19T03:24:12.648Z,90.10
2023-04-19T03:26:40.089Z,90.00
2023-04-19T03:29:07.511Z,90.00
2023-04-19T03:31:34.972Z,90.40
2023-04-19T03:34:04.438Z,90.90
2023-04-19T03:36:31.863Z,90.60
2023-04-19T03:38:59.159Z,90.60
2023-04-19T03:41:27.538Z,90.60
2023-04-19T03:43:55.119Z,90.70
2023-04-19T03:46:22.490Z,90.30
2023-04-19T03:48:49.981Z,90.50
2023-04-19T03:51:17.537Z,90.50
2023-04-19T03:53:45.650Z,91.00
2023-04-19T03:56:13.166Z,90.50
2023-04-19T03:58:42.237Z,90.80
2023-04-19T04:01:21.397Z,90.90
2023-04-19T04:03:49.344Z,90.60
2023-04-19T04:06:16.984Z,90.90
2023-04-19T04:08:44.321Z,90.80
2023-04-19T04:11:11.868Z,90.50
2023-04-19T04:13:39.263Z,90.60
2023-04-19T04:16:08.398Z,90.70
2023-04-19T04:18:36.010Z,90.60
2023-04-19T04:21:03.643Z,90.80
2023-04-19T04:23:31.441Z,90.80
2023-04-19T04:26:01.062Z,90.40
2023-04-19T04:28:30.936Z,90.60
2023-04-19T04:31:00.672Z,90.20
2023-04-19T04:33:28.930Z,89.90
2023-04-19T04:35:58.654Z,90.00
2023-04-19T04:38:29.608Z,89.30
2023-04-19T04:40:57.391Z,88.90
2023-04-19T04:43:29.260Z,88.70
2023-04-19T04:45:58.321Z,88.30
2023-04-19T04:48:26.286Z,88.00
2023-04-19T04:50:53.652Z,88.50
2023-04-19T04:53:20.990Z,87.80
2023-04-19T04:55:48.245Z,88.00
2023-04-19T04:58:15.776Z,87.30
2023-04-19T05:00:43.244Z,87.50
2023-04-19T05:03:11.456Z,87.20
2023-04-19T05:05:39.560Z,86.80
2023-04-19T05:08:08.433Z,87.00
2023-04-19T05:10:38.983Z,86.10
2023-04-19T05:13:07.006Z,86.20
2023-04-19T05:15:34.466Z,86.10
2023-04-19T05:18:03.074Z,86.20
2023-04-19T05:20:31.263Z,85.30
2023-04-19T05:23:00.237Z,86.00
2023-04-19T05:25:28.062Z,84.60
2023-04-19T05:27:55.769Z,85.00
2023-04-19T05:30:23.319Z,85.00
2023-04-19T05:32:52.798Z,84.80
2023-04-19T05:35:20.593Z,85.00
2023-04-19T05:37:48.203Z,84.30
2023-04-19T05:40:17.899Z,84.50
2023-04-19T05:42:46.856Z,84.40
2023-04-19T05:45:16.079Z,83.70
2023-04-19T05:47:44.142Z,83.60
2023-04-19T05:50:11.780Z,83.30
2023-04-19T05:52:39.398Z,82.90
2023-04-19T05:55:09.366Z,83.50
2023-04-19T05:57:36.759Z,83.60
2023-04-19T06:00:05.327Z,83.10
2023-04-19T06:02:32.852Z,82.40
2023-04-19T06:05:09.861Z,82.00
2023-04-19T06:07:47.309Z,83.10
2023-04-19T06:10:23.883Z,81.20
2023-04-19T06:12:54.796Z,81.00
2023-04-19T06:15:27.834Z,80.70
2023-04-19T06:17:59.962Z,81.10
2023-04-19T06:20:34.961Z,80.60
2023-04-19T06:23:03.829Z,79.30
2023-04-19T06:25:31.539Z,79.80
2023-04-19T06:28:00.075Z,79.20
2023-04-19T06:30:28.696Z,78.40
2023-04-19T06:33:01.714Z,79.40
2023-04-19T06:35:35.230Z,78.10
2023-04-19T06:38:03.082Z,77.60
2023-04-19T06:40:31.228Z,77.10
2023-04-19T06:42:59.765Z,76.70
2023-04-19T06:45:30.712Z,76.30
2023-04-19T06:47:58.388Z,75.40
2023-04-19T06:50:35.124Z,75.70
2023-04-19T06:53:04.874Z,75.00
2023-04-19T06:55:37.143Z,74.70
2023-04-19T06:58:15.076Z,74.00
2023-04-19T07:00:45.188Z,74.40
2023-04-19T07:03:15.258Z,73.40
2023-04-19T07:05:42.807Z,73.20
2023-04-19T07:08:13.523Z,73.60
2023-04-19T07:10:46.760Z,73.70
2023-04-19T07:13:15.393Z,72.80
2023-04-19T07:18:31.113Z,71.40
2023-04-19T07:21:06.999Z,70.30
2023-04-19T07:23:34.420Z,70.20
2023-04-19T07:26:02.015Z,70.50
2023-04-19T07:28:31.094Z,69.40
2023-04-19T07:30:59.628Z,69.10
2023-04-19T07:33:33.690Z,68.90
2023-04-19T07:36:01.786Z,68.90
2023-04-19T07:38:33.725Z,69.10
2023-04-19T07:41:03.385Z,68.50
2023-04-19T07:43:32.192Z,68.30
2023-04-19T07:46:02.298Z,68.40
2023-04-19T07:48:29.894Z,67.90
2023-04-19T07:51:01.459Z,67.30
2023-04-19T07:53:31.726Z,67.00
2023-04-19T07:56:03.854Z,64.90
2023-04-19T07:58:39.772Z,65.40
2023-04-19T08:01:09.942Z,65.40
2023-04-19T08:08:43.643Z,74.90
2023-04-19T08:11:14.892Z,74.10
2023-04-19T08:14:06.785Z,75.60
2023-04-19T08:17:19.186Z,75.40
2023-04-19T08:19:38.450Z,75.20
2023-04-19T08:22:13.541Z,74.30
2023-04-19T08:24:45.832Z,72.40
2023-04-19T08:27:14.605Z,72.90
2023-04-19T08:29:45.137Z,69.90
2023-04-19T08:32:14.190Z,69.40
2023-04-19T08:34:42.025Z,67.50
2023-04-19T08:37:10.653Z,68.10
2023-04-19T08:39:38.261Z,67.20
2023-04-19T08:47:37.247Z,66.20
2023-04-19T08:50:20.605Z,66.60
2023-04-19T08:53:00.717Z,68.30
2023-04-19T08:55:35.554Z,66.80
2023-04-19T08:58:09.683Z,66.30
2023-04-19T09:00:43.516Z,65.00
2023-04-19T09:03:15.406Z,66.30
2023-04-19T09:05:43.584Z,67.40
2023-04-19T09:08:31.582Z,67.50
2023-04-19T09:11:00.853Z,66.50
2023-04-19T09:13:31.215Z,66.50
2023-04-19T09:16:00.969Z,66.20
2023-04-19T09:18:31.442Z,64.90
2023-04-19T09:21:01.743Z,60.80
2023-04-19T09:23:31.492Z,59.40
2023-04-19T09:26:19.101Z,60.60
2023-04-19T09:29:03.212Z,60.00
2023-04-19T09:31:50.564Z,59.30
2023-04-19T09:37:32.407Z,59.70
2023-04-19T09:40:24.943Z,60.60
2023-04-19T09:45:44.336Z,60.50
2023-04-19T09:48:12.882Z,60.90
2023-04-19T09:51:03.762Z,60.40
2023-04-19T09:53:37.920Z,59.90
2023-04-19T09:56:06.701Z,59.60
2023-04-19T09:58:48.996Z,59.90
2023-04-19T10:01:22.381Z,59.90
2023-04-19T10:03:52.152Z,58.60
2023-04-19T10:08:54.916Z,57.30
2023-04-19T10:11:24.757Z,57.20
2023-04-19T10:13:59.177Z,57.80
2023-04-19T10:16:28.209Z,56.10
2023-04-19T10:19:01.474Z,53.90
2023-04-19T10:21:30.061Z,52.40
2023-04-19T10:24:01.090Z,52.30
2023-04-19T10:26:34.169Z,51.70
2023-04-19T10:29:02.321Z,51.40
2023-04-19T10:31:32.900Z,51.90
2023-04-19T10:34:04.731Z,52.10
2023-04-19T10:36:34.153Z,51.60
2023-04-19T10:39:03.541Z,51.30
2023-04-19T10:42:19.224Z,50.40
2023-04-19T10:45:24.322Z,51.00
2023-04-19T10:47:53.854Z,50.90
2023-04-19T10:50:24.758Z,51.20
2023-04-19T10:52:55.275Z,62.90
2023-04-19T10:55:23.476Z,63.70
2023-04-19T10:58:38.921Z,61.80
2023-04-19T11:01:48.184Z,63.80
2023-04-19T11:04:27.946Z,65.00
2023-04-19T11:07:03.175Z,65.30
2023-04-19T11:09:40.462Z,63.00
2023-04-19T11:15:00.113Z,63.40
2023-04-19T11:17:34.964Z,64.90
2023-04-19T11:20:10.753Z,65.10
2023-04-19T11:22:43.693Z,64.90
2023-04-19T11:25:13.788Z,65.50
2023-04-19T11:27:45.526Z,65.30
2023-04-19T11:30:19.917Z,64.60
2023-04-19T11:32:55.626Z,64.10
2023-04-19T11:35:28.523Z,64.40
2023-04-19T11:37:57.176Z,63.00
2023-04-19T11:40:28.738Z,62.60
2023-04-19T11:43:02.222Z,62.00
2023-04-19T11:45:37.676Z,62.20
2023-04-19T11:48:09.689Z,61.60
2023-04-19T11:50:40.721Z,63.00
2023-04-19T11:53:11.161Z,62.90
2023-04-19T11:55:38.622Z,60.90
2023-04-19T11:58:11.836Z,62.30
2023-04-19T12:00:39.746Z,62.60
2023-04-19T12:03:07.526Z,63.70
2023-04-19T12:05:36.550Z,63.00
2023-04-19T12:08:06.827Z,64.60
2023-04-19T12:10:35.671Z,63.70
2023-04-19T12:13:18.958Z,63.80
2023-04-19T12:15:49.196Z,62.90
2023-04-19T12:18:16.709Z,63.30
2023-04-19T12:20:46.723Z,62.50
2023-04-19T12:23:15.986Z,64.10
2023-04-19T12:25:46.784Z,64.70
2023-04-19T12:28:15.908Z,64.50
2023-04-19T12:30:44.066Z,62.70
2023-04-19T12:33:11.941Z,64.00
2023-04-19T12:35:40.043Z,62.80
2023-04-19T12:38:08.853Z,64.40
2023-04-19T12:40:36.485Z,63.60
2023-04-19T12:43:06.108Z,62.50
2023-04-19T12:45:34.993Z,60.40
2023-04-19T12:48:02.761Z,59.70
2023-04-19T12:50:30.216Z,59.60
2023-04-19T12:52:57.552Z,60.00
2023-04-19T12:55:24.944Z,62.70
2023-04-19T12:57:52.264Z,63.50
2023-04-19T13:00:20.185Z,61.10
2023-04-19T13:02:48.746Z,61.60
2023-04-19T13:05:16.482Z,59.10
2023-04-19T13:07:43.940Z,60.40
2023-04-19T13:10:12.830Z,61.60
2023-04-19T13:12:40.355Z,61.70
2023-04-19T13:15:08.665Z,62.00
2023-04-19T13:17:37.317Z,63.10
2023-04-19T13:20:06.623Z,62.50
2023-04-19T13:22:33.970Z,63.70
2023-04-19T13:25:01.549Z,62.30
2023-04-19T13:27:29.480Z,64.90
2023-04-19T13:29:57.251Z,65.70
2023-04-19T13:32:24.780Z,64.00
2023-04-19T13:34:52.916Z,64.00
2023-04-19T13:37:20.413Z,64.00
2023-04-19T13:39:48.153Z,63.30
2023-04-19T13:42:15.922Z,63.30
2023-04-19T13:44:44.946Z,64.40
2023-04-19T13:47:12.357Z,65.30
2023-04-19T13:49:39.871Z,66.00
2023-04-19T13:52:07.396Z,66.50
2023-04-19T13:54:34.845Z,65.90
2023-04-19T13:57:03.167Z,66.10
2023-04-19T13:59:30.667Z,66.60
2023-04-19T14:01:59.518Z,66.60
2023-04-19T14:04:27.413Z,67.80
2023-04-19T14:06:55.210Z,68.50
2023-04-19T14:09:22.604Z,69.00
2023-04-19T14:11:51.079Z,68.40
2023-04-19T14:14:18.464Z,66.50
2023-04-19T14:16:46.264Z,66.60
2023-04-19T14:19:13.801Z,65.90
2023-04-19T14:21:41.420Z,66.60
2023-04-19T14:24:08.853Z,67.20
2023-04-19T14:26:36.350Z,67.70
2023-04-19T14:29:03.823Z,70.90
2023-04-19T14:31:31.799Z,71.60
2023-04-19T14:34:00.067Z,68.60
2023-04-19T14:36:27.936Z,70.30
2023-04-19T14:38:55.425Z,70.30
2023-04-19T14:41:23.298Z,69.80
2023-04-19T14:43:50.840Z,69.90
2023-04-19T14:46:18.513Z,68.80
2023-04-19T14:48:46.347Z,68.80
2023-04-19T14:51:14.053Z,67.60
2023-04-19T14:53:41.648Z,68.20
2023-04-19T14:56:09.399Z,67.00
2023-04-19T14:58:36.912Z,67.50
2023-04-19T15:01:14.460Z,66.70
2023-04-19T15:03:42.370Z,67.90
2023-04-19T15:06:09.932Z,68.30
2023-04-19T15:08:37.419Z,67.20
2023-04-19T15:11:04.801Z,68.10
2023-04-19T15:13:32.464Z,68.40
2023-04-19T15:16:03.063Z,69.60
2023-04-19T15:18:30.892Z,71.90
2023-04-19T15:20:58.226Z,71.90
2023-04-19T15:23:26.228Z,71.40
2023-04-19T15:25:53.742Z,72.80
2023-04-19T15:28:21.297Z,72.40
2023-04-19T15:31:01.532Z,72.00
2023-04-19T15:33:31.991Z,72.40
2023-04-19T15:36:01.525Z,70.70
2023-04-19T15:38:31.022Z,72.50
2023-04-19T15:41:00.860Z,71.60
2023-04-19T15:43:28.701Z,71.80
2023-04-19T15:45:56.184Z,69.50
2023-04-19T15:48:23.822Z,69.00
2023-04-19T15:50:51.480Z,70.40
2023-04-19T15:53:18.850Z,71.00
2023-04-19T15:55:48.973Z,71.00
2023-04-19T15:58:18.468Z,70.80
2023-04-19T16:00:45.897Z,71.00
2023-04-19T16:03:13.577Z,70.70
2023-04-19T16:05:42.105Z,71.20
2023-04-19T16:08:11.020Z,72.90
2023-04-19T16:10:39.540Z,72.30
2023-04-19T16:13:07.367Z,71.80
2023-04-19T16:15:34.791Z,72.20
2023-04-19T16:18:02.193Z,71.90
2023-04-19T16:20:29.804Z,72.10
2023-04-19T16:22:58.023Z,72.20
2023-04-19T16:25:25.925Z,73.90
2023-04-19T16:27:53.317Z,73.60
2023-04-19T16:30:21.164Z,74.10
2023-04-19T16:32:48.617Z,72.80
2023-04-19T16:35:16.335Z,73.30
2023-04-19T16:37:43.664Z,72.40
2023-04-19T16:40:11.673Z,72.20
2023-04-19T16:42:39.766Z,72.90
2023-04-19T16:45:08.693Z,73.60
2023-04-19T16:47:36.545Z,73.10
2023-04-19T16:50:06.692Z,74.40
2023-04-19T16:52:35.691Z,73.40
2023-04-19T16:55:06.042Z,73.40
2023-04-19T16:57:33.802Z,74.30
2023-04-19T17:00:01.332Z,73.70
2023-04-19T17:02:28.949Z,73.40
2023-04-19T17:04:57.001Z,73.70
2023-04-19T17:07:24.505Z,74.10
2023-04-19T17:09:51.992Z,73.90
2023-04-19T17:12:19.497Z,73.00
2023-04-19T17:14:46.866Z,74.10
2023-04-19T17:17:14.223Z,74.30
2023-04-19T17:19:41.615Z,76.70
2023-04-19T17:22:09.146Z,74.70
2023-04-19T17:24:36.560Z,76.10
2023-04-19T17:27:03.981Z,74.90
2023-04-19T17:29:31.283Z,76.00
2023-04-19T17:31:59.608Z,77.00
2023-04-19T17:34:27.135Z,77.60
2023-04-19T17:36:54.815Z,76.60
2023-04-19T17:39:22.101Z,78.20
2023-04-19T17:41:49.786Z,81.70
2023-04-19T17:44:17.252Z,82.00
2023-04-19T17:46:44.827Z,81.70
2023-04-19T17:49:13.190Z,82.40
2023-04-19T17:51:40.595Z,80.90
2023-04-19T17:54:07.949Z,82.00
2023-04-19T17:56:35.451Z,81.80
2023-04-19T17:59:04.250Z,80.80
2023-04-19T18:01:32.614Z,81.60
2023-04-19T18:04:00.364Z,82.50
2023-04-19T18:06:28.002Z,81.60
2023-04-19T18:08:55.473Z,81.40
2023-04-19T18:11:23.099Z,81.90
2023-04-19T18:13:50.364Z,83.00
2023-04-19T18:16:19.586Z,82.60
2023-04-19T18:18:47.059Z,84.10
2023-04-19T18:21:14.385Z,78.80
2023-04-19T18:23:42.864Z,81.20
2023-04-19T18:26:11.006Z,80.70
2023-04-19T18:28:39.116Z,82.80
2023-04-19T18:31:08.706Z,83.80
2023-04-19T18:33:36.684Z,82.90
2023-04-19T18:36:05.296Z,83.20
2023-04-19T18:38:32.999Z,83.50
2023-04-19T18:41:00.427Z,83.70
2023-04-19T18:43:30.834Z,82.90
2023-04-19T18:45:59.327Z,83.00
2023-04-19T18:48:28.655Z,83.30
2023-04-19T18:50:57.410Z,84.10
2023-04-19T18:53:27.094Z,85.30
2023-04-19T18:55:58.335Z,84.20
2023-04-19T18:58:29.776Z,84.30
2023-04-19T19:00:58.409Z,85.20
2023-04-19T19:05:58.557Z,84.80
2023-04-19T19:08:26.164Z,85.20
2023-04-19T19:13:23.741Z,85.90
2023-04-19T19:15:51.119Z,86.40
2023-04-19T19:18:18.641Z,86.90
2023-04-19T19:20:46.180Z,87.60
2023-04-19T19:23:13.696Z,86.40
2023-04-19T19:25:42.508Z,85.60
2023-04-19T19:28:11.680Z,86.60
2023-04-19T19:30:42.912Z,86.50
2023-04-19T19:33:11.305Z,87.20
2023-04-19T19:35:39.872Z,87.90
2023-04-19T19:38:07.657Z,87.00
2023-04-19T19:40:35.016Z,88.20
2023-04-19T19:43:02.562Z,87.00
2023-04-19T19:45:31.429Z,87.40
2023-04-19T19:48:00.162Z,88.40
2023-04-19T19:53:00.886Z,90.00
2023-04-19T19:55:29.062Z,89.00
2023-04-19T20:02:58.994Z,88.80
2023-04-19T20:05:27.644Z,89.30
2023-04-19T20:08:07.969Z,89.10
2023-04-19T20:10:36.810Z,90.30
2023-04-19T20:13:06.499Z,90.20
2023-04-19T20:15:38.417Z,90.00
2023-04-19T20:18:06.041Z,90.70
2023-04-19T20:20:33.432Z,90.70
2023-04-19T20:23:00.964Z,90.10
2023-04-19T20:25:28.619Z,90.00
2023-04-19T20:27:56.879Z,90.30
2023-04-19T20:30:24.430Z,90.90
2023-04-19T20:32:52.068Z,90.90
2023-04-19T20:35:19.982Z,90.90
2023-04-19T20:37:47.693Z,91.60
2023-04-19T20:40:16.329Z,90.90
2023-04-19T20:42:45.084Z,91.70
2023-04-19T20:45:14.420Z,91.40
2023-04-19T20:47:42.921Z,92.60
2023-04-19T20:50:11.033Z,92.60
2023-04-19T20:52:38.576Z,92.80
2023-04-19T20:55:06.703Z,93.00
2023-04-19T20:57:34.051Z,93.70
2023-04-19T21:00:01.762Z,93.10
2023-04-19T21:02:29.250Z,93.30
2023-04-19T21:04:56.836Z,93.10
2023-04-19T21:07:24.679Z,93.10
2023-04-19T21:09:52.078Z,93.20
2023-04-19T21:12:19.554Z,93.20
2023-04-19T21:14:49.406Z,93.40
2023-04-19T21:17:16.998Z,93.70
2023-04-19T21:19:44.439Z,93.40
2023-04-19T21:22:11.983Z,93.60
2023-04-19T21:24:39.462Z,93.70
2023-04-19T21:27:06.756Z,94.40
2023-04-19T21:29:34.253Z,94.00
2023-04-19T21:32:01.787Z,94.30
2023-04-19T21:34:29.286Z,94.60
2023-04-19T21:36:56.761Z,94.40
2023-04-19T21:39:24.314Z,94.60
2023-04-19T21:41:51.709Z,94.80
2023-04-19T21:44:19.221Z,94.70
2023-04-19T21:46:47.136Z,94.60
2023-04-19T21:49:14.704Z,95.70
2023-04-19T21:51:42.257Z,94.80
2023-04-19T21:54:10.671Z,95.40
2023-04-19T21:56:38.229Z,95.10
2023-04-19T21:59:05.912Z,95.60
2023-04-19T22:01:33.368Z,95.70
2023-04-19T22:04:01.816Z,95.40
2023-04-19T22:06:29.546Z,95.40
2023-04-19T22:08:57.023Z,95.60
2023-04-19T22:11:24.744Z,95.60
2023-04-19T22:13:52.511Z,95.80
2023-04-19T22:16:19.967Z,95.80
2023-04-19T22:18:49.332Z,95.70
2023-04-19T22:21:16.652Z,95.70
2023-04-19T22:23:44.033Z,95.80
2023-04-19T22:26:11.595Z,96.60
2023-04-19T22:28:39.222Z,96.30
2023-04-19T22:31:07.318Z,95.90
2023-04-19T22:33:34.746Z,96.30
2023-04-19T22:36:02.326Z,96.00
2023-04-19T22:38:33.114Z,96.00
2023-04-19T22:41:01.102Z,96.00
2023-04-19T22:43:28.569Z,96.40
2023-04-19T22:45:55.936Z,96.00
2023-04-19T22:48:23.458Z,95.80
2023-04-19T22:50:52.710Z,96.00
2023-04-19T22:53:20.183Z,96.00
2023-04-19T22:55:47.913Z,95.90
2023-04-19T22:58:15.330Z,95.90
2023-04-19T23:00:42.706Z,96.00
2023-04-19T23:03:10.193Z,96.10
2023-04-19T23:05:37.648Z,96.20
2023-04-19T23:08:05.227Z,96.10
2023-04-19T23:10:33.026Z,96.30
2023-04-19T23:13:00.860Z,96.40
2023-04-19T23:15:29.576Z,96.40
2023-04-19T23:17:57.081Z,96.20
2023-04-19T23:20:24.573Z,96.90
2023-04-19T23:22:52.045Z,96.10
2023-04-19T23:25:19.454Z,96.10
2023-04-19T23:27:47.025Z,96.30
2023-04-19T23:30:14.482Z,96.40
2023-04-19T23:32:41.982Z,96.40
2023-04-19T23:35:09.706Z,96.40
2023-04-19T23:37:38.044Z,97.20
2023-04-19T23:40:06.634Z,96.80
2023-04-19T23:42:34.262Z,97.40
2023-04-19T23:45:01.857Z,96.90
2023-04-19T23:47:29.594Z,97.00
2023-04-19T23:49:56.911Z,96.70
2023-04-19T23:52:25.071Z,96.70
2023-04-19T23:54:52.618Z,96.90
2023-04-19T23:57:20.179Z,96.60
2023-04-19T23:59:47.667Z,96.50
