createdAt,value
2023-10-20T00:00:19.200Z,0.000000
2023-10-20T00:05:56.483Z,0.000000
2023-10-20T00:11:02.779Z,0.000000
2023-10-20T00:15:19.413Z,0.000000
2023-10-20T00:20:19.335Z,0.000000
2023-10-20T00:25:19.191Z,0.000000
2023-10-20T00:31:02.710Z,0.000000
2023-10-20T00:35:19.219Z,0.000000
2023-10-20T00:40:19.234Z,0.000000
2023-10-20T00:45:19.221Z,0.000000
2023-10-20T00:51:02.699Z,0.000000
2023-10-20T00:55:17.479Z,0.000000
2023-10-20T01:00:19.241Z,0.000000
2023-10-20T01:05:19.249Z,0.000000
2023-10-20T01:10:17.456Z,0.000000
2023-10-20T01:15:17.443Z,0.000000
2023-10-20T01:20:25.625Z,0.000000
2023-10-20T01:26:02.796Z,0.000000
2023-10-20T01:30:17.410Z,0.000000
2023-10-20T01:35:19.301Z,0.000000
2023-10-20T01:40:19.272Z,0.000000
2023-10-20T01:46:02.692Z,0.000000
2023-10-20T01:51:02.743Z,0.000000
2023-10-20T01:55:17.490Z,0.000000
2023-10-20T02:00:17.459Z,0.000000
2023-10-20T02:06:02.696Z,0.000000
2023-10-20T02:11:02.790Z,0.000000
2023-10-20T02:16:02.811Z,0.000000
2023-10-20T02:21:09.418Z,0.000000
2023-10-20T02:25:17.180Z,0.000000
2023-10-20T02:30:17.320Z,0.000000
2023-10-20T02:36:00.727Z,0.000000
2023-10-20T02:41:00.799Z,0.000000
2023-10-20T02:45:15.433Z,0.000000
2023-10-20T02:50:17.301Z,0.000000
2023-10-20T02:55:17.287Z,0.000000
2023-10-20T03:01:00.769Z,0.000000
2023-10-20T03:06:00.710Z,0.000000
2023-10-20T03:11:00.784Z,0.000000
2023-10-20T03:15:15.464Z,0.000000
2023-10-20T03:20:15.563Z,0.000000
2023-10-20T03:25:54.574Z,0.000000
2023-10-20T03:30:17.468Z,0.000000
2023-10-20T03:36:00.778Z,0.000000
2023-10-20T03:41:00.759Z,0.000000
2023-10-20T03:45:17.290Z,0.000000
2023-10-20T03:50:15.621Z,0.000000
2023-10-20T03:55:17.301Z,0.000000
2023-10-20T04:00:24.785Z,0.000000
2023-10-20T04:06:02.042Z,0.000000
2023-10-20T04:11:02.075Z,0.000000
2023-10-20T04:15:18.525Z,0.000000
2023-10-20T04:20:18.598Z,0.000000
2023-10-20T04:25:18.521Z,0.000000
2023-10-20T04:30:18.566Z,0.000000
2023-10-20T04:35:16.583Z,0.000000
2023-10-20T04:40:16.808Z,0.000000
2023-10-20T04:45:16.725Z,0.000000
2023-10-20T04:50:18.572Z,0.000000
2023-10-20T04:55:18.533Z,0.000000
2023-10-20T05:01:02.126Z,0.000000
2023-10-20T05:06:01.976Z,0.000000
2023-10-20T05:10:16.727Z,0.000000
2023-10-20T05:15:16.737Z,0.000000
2023-10-20T05:20:18.634Z,0.000000
2023-10-20T05:25:18.550Z,0.000000
2023-10-20T05:30:18.509Z,0.000000
2023-10-20T05:35:24.892Z,0.000000
2023-10-20T05:41:02.057Z,0.000000
2023-10-20T05:45:16.754Z,0.000000
2023-10-20T05:50:18.706Z,0.000000
2023-10-20T05:55:18.538Z,0.000000
2023-10-20T06:01:03.301Z,0.000000
2023-10-20T06:05:18.581Z,0.000000
2023-10-20T06:11:02.055Z,0.000000
2023-10-20T06:15:16.772Z,0.000000
2023-10-20T06:20:16.885Z,0.000000
2023-10-20T06:25:18.576Z,0.000000
2023-10-20T06:30:24.900Z,0.000000
2023-10-20T06:35:24.851Z,0.000000
2023-10-20T06:41:02.079Z,0.000000
2023-10-20T06:45:18.567Z,0.000000
2023-10-20T06:50:18.645Z,0.000000
2023-10-20T06:55:50.523Z,0.000000
2023-10-20T07:00:24.822Z,0.000000
2023-10-20T07:05:18.724Z,0.000000
2023-10-20T07:11:02.069Z,0.000000
2023-10-20T07:16:02.292Z,0.000000
2023-10-20T07:20:16.834Z,0.000000
2023-10-20T07:25:18.647Z,0.000000
2023-10-20T07:30:18.664Z,0.000000
2023-10-20T07:36:02.035Z,0.000000
2023-10-20T07:41:02.098Z,0.000000
2023-10-20T07:46:02.159Z,0.000000
2023-10-20T07:50:16.882Z,0.000000
2023-10-20T07:55:16.856Z,0.000000
2023-10-20T08:00:18.648Z,0.000000
2023-10-20T08:06:02.344Z,0.000000
2023-10-20T08:10:15.284Z,0.000000
2023-10-20T08:16:02.208Z,0.000000
2023-10-20T08:20:18.683Z,0.000000
2023-10-20T08:25:16.829Z,0.000000
2023-10-20T08:30:18.630Z,0.000000
2023-10-20T08:35:24.984Z,0.000000
2023-10-20T08:40:18.636Z,0.000000
2023-10-20T08:46:02.148Z,0.000000
2023-10-20T08:50:18.639Z,0.000000
2023-10-20T08:55:16.842Z,0.000000
2023-10-20T09:00:18.675Z,0.000000
2023-10-20T09:05:18.657Z,0.000000
2023-10-20T09:11:02.128Z,0.000000
2023-10-20T09:16:02.208Z,0.000000
2023-10-20T09:20:18.700Z,0.000000
2023-10-20T09:25:16.920Z,0.000000
2023-10-20T09:30:18.652Z,0.000000
2023-10-20T09:35:18.675Z,0.000000
2023-10-20T09:40:18.734Z,0.000000
2023-10-20T09:46:02.152Z,0.000000
2023-10-20T09:50:16.891Z,0.000000
2023-10-20T09:55:16.921Z,0.000000
2023-10-20T10:00:18.671Z,0.000000
2023-10-20T10:05:18.683Z,0.000000
2023-10-20T10:11:02.159Z,0.000000
2023-10-20T10:15:16.911Z,0.000000
2023-10-20T10:20:18.755Z,0.000000
2023-10-20T10:25:24.916Z,0.000000
2023-10-20T10:31:02.145Z,0.000000
2023-10-20T10:35:17.121Z,0.000000
2023-10-20T10:40:18.661Z,0.000000
2023-10-20T10:45:18.668Z,0.000000
2023-10-20T10:51:02.184Z,0.000000
2023-10-20T10:56:02.142Z,0.000000
2023-10-20T11:00:18.645Z,0.000000
2023-10-20T11:05:18.800Z,0.000000
2023-10-20T11:10:16.873Z,0.000000
2023-10-20T11:15:18.774Z,0.000000
2023-10-20T11:20:18.778Z,0.000000
2023-10-20T11:25:18.712Z,0.000000
2023-10-20T11:31:02.193Z,0.000000
2023-10-20T11:35:18.737Z,0.000000
2023-10-20T11:40:18.751Z,0.000000
2023-10-20T11:45:18.798Z,0.000000
2023-10-20T11:51:02.290Z,0.000000
2023-10-20T11:55:16.922Z,0.000000
2023-10-20T12:00:16.932Z,0.000000
2023-10-20T12:05:18.794Z,0.000000
2023-10-20T12:11:02.239Z,0.000000
2023-10-20T12:15:16.949Z,0.000000
2023-10-20T12:20:18.739Z,0.000000
2023-10-20T12:25:18.736Z,0.000000
2023-10-20T12:31:02.381Z,0.300000
2023-10-20T12:35:56.064Z,1.000000
2023-10-20T12:40:18.760Z,1.000000
2023-10-20T12:45:25.009Z,1.000000
2023-10-20T12:50:18.796Z,1.000000
2023-10-20T12:56:02.245Z,1.000000
2023-10-20T13:00:25.042Z,1.100000
2023-10-20T13:06:02.275Z,1.100000
2023-10-20T13:10:16.874Z,1.100000
2023-10-20T13:16:02.289Z,1.200000
2023-10-20T13:20:18.915Z,1.200000
2023-10-20T13:25:18.836Z,1.200000
2023-10-20T13:30:18.752Z,1.200000
2023-10-20T13:35:16.979Z,1.300000
2023-10-20T13:40:17.022Z,1.300000
2023-10-20T13:45:18.779Z,1.300000
2023-10-20T13:50:18.842Z,1.300000
2023-10-20T13:56:02.221Z,1.300000
2023-10-20T14:00:18.778Z,1.200000
2023-10-20T14:05:18.803Z,0.800000
2023-10-20T14:11:02.315Z,1.400000
2023-10-20T14:15:18.797Z,1.600000
2023-10-20T14:20:18.824Z,1.600000
2023-10-20T14:26:02.293Z,1.600000
2023-10-20T14:30:16.880Z,1.500000
2023-10-20T14:35:25.272Z,1.400000
2023-10-20T14:40:18.887Z,1.500000
2023-10-20T14:45:18.815Z,1.500000
2023-10-20T14:51:02.401Z,1.600000
2023-10-20T14:56:02.223Z,1.500000
2023-10-20T15:01:02.334Z,1.400000
2023-10-20T15:05:18.864Z,1.500000
2023-10-20T15:10:17.020Z,1.500000
2023-10-20T15:15:56.125Z,1.400000
2023-10-20T15:20:18.853Z,1.400000
2023-10-20T15:26:02.328Z,1.300000
2023-10-20T15:31:02.304Z,1.300000
2023-10-20T15:36:02.318Z,1.300000
2023-10-20T15:40:19.100Z,1.400000
2023-10-20T15:46:02.465Z,1.800000
2023-10-20T15:50:18.875Z,1.700000
2023-10-20T15:56:02.398Z,1.600000
2023-10-20T16:00:18.861Z,1.400000
2023-10-20T16:05:18.856Z,1.600000
2023-10-20T16:10:18.833Z,1.600000
2023-10-20T16:15:17.065Z,1.600000
2023-10-20T16:20:18.859Z,1.600000
2023-10-20T16:25:18.918Z,1.300000
2023-10-20T16:30:18.827Z,1.300000
2023-10-20T16:36:02.571Z,1.500000
2023-10-20T16:40:18.871Z,1.400000
2023-10-20T16:45:17.066Z,1.500000
2023-10-20T16:51:02.316Z,1.500000
2023-10-20T16:55:17.020Z,1.300000
2023-10-20T17:01:02.365Z,1.300000
2023-10-20T17:05:18.894Z,1.400000
2023-10-20T17:10:18.848Z,1.300000
2023-10-20T17:15:17.034Z,1.300000
2023-10-20T17:20:18.869Z,1.300000
2023-10-20T17:25:18.857Z,1.500000
2023-10-20T17:31:02.361Z,1.600000
2023-10-20T17:35:17.048Z,1.700000
2023-10-20T17:41:02.375Z,1.800000
2023-10-20T17:45:18.817Z,1.600000
2023-10-20T17:50:18.917Z,1.700000
2023-10-20T17:55:18.857Z,1.700000
2023-10-20T18:00:20.655Z,1.800000
2023-10-20T18:05:18.858Z,1.800000
2023-10-20T18:10:18.864Z,1.700000
2023-10-20T18:16:02.456Z,1.700000
2023-10-20T18:20:25.109Z,1.700000
2023-10-20T18:25:18.928Z,1.600000
2023-10-20T18:30:17.144Z,1.500000
2023-10-20T18:35:18.903Z,1.500000
2023-10-20T18:41:02.364Z,1.400000
2023-10-20T18:45:18.851Z,1.400000
2023-10-20T18:51:02.502Z,1.300000
2023-10-20T18:56:02.340Z,1.300000
2023-10-20T19:00:18.930Z,1.300000
2023-10-20T19:05:17.120Z,1.300000
2023-10-20T19:10:18.942Z,1.200000
2023-10-20T19:15:17.121Z,1.200000
2023-10-20T19:20:17.094Z,1.200000
2023-10-20T19:26:02.398Z,1.200000
2023-10-20T19:30:18.959Z,1.100000
2023-10-20T19:35:18.936Z,1.100000
2023-10-20T19:41:02.448Z,1.100000
2023-10-20T19:46:02.377Z,1.100000
2023-10-20T19:51:02.380Z,1.000000
2023-10-20T19:56:02.443Z,1.000000
2023-10-20T20:01:02.509Z,1.000000
2023-10-20T20:06:02.479Z,0.900000
2023-10-20T20:10:17.132Z,0.700000
2023-10-20T20:15:17.237Z,0.000000
2023-10-20T20:21:02.434Z,0.000000
2023-10-20T20:25:25.128Z,0.000000
2023-10-20T20:30:56.269Z,0.000000
2023-10-20T20:35:17.163Z,0.000000
2023-10-20T20:41:02.433Z,0.000000
2023-10-20T20:45:56.312Z,0.000000
2023-10-20T20:50:29.875Z,0.000000
2023-10-20T20:55:25.203Z,0.000000
2023-10-20T21:01:02.468Z,0.000000
2023-10-20T21:06:02.508Z,0.000000
2023-10-20T21:10:18.949Z,0.000000
2023-10-20T21:15:17.207Z,0.000000
2023-10-20T21:20:17.139Z,0.000000
2023-10-20T21:25:18.920Z,0.000000
2023-10-20T21:30:19.056Z,0.000000
2023-10-20T21:36:02.458Z,0.000000
2023-10-20T21:40:17.034Z,0.000000
2023-10-20T21:46:02.497Z,0.000000
2023-10-20T21:51:02.535Z,0.000000
2023-10-20T21:55:17.158Z,0.000000
2023-10-20T22:00:19.027Z,0.000000
2023-10-20T22:06:02.482Z,0.000000
2023-10-20T22:10:18.985Z,0.000000
2023-10-20T22:16:02.433Z,0.000000
2023-10-20T22:20:18.994Z,0.000000
2023-10-20T22:25:18.954Z,0.000000
2023-10-20T22:30:19.013Z,0.000000
2023-10-20T22:35:18.955Z,0.000000
2023-10-20T22:40:17.261Z,0.000000
2023-10-20T22:45:18.998Z,0.000000
2023-10-20T22:51:02.496Z,0.000000
2023-10-20T22:55:17.154Z,0.000000
2023-10-20T23:00:17.258Z,0.000000
2023-10-20T23:06:02.483Z,0.000000
2023-10-20T23:10:18.990Z,0.000000
2023-10-20T23:15:17.357Z,0.000000
2023-10-20T23:20:19.398Z,0.000000
2023-10-20T23:26:02.479Z,0.000000
2023-10-20T23:30:17.239Z,0.000000
2023-10-20T23:35:19.043Z,0.000000
2023-10-20T23:40:19.119Z,0.000000
2023-10-20T23:46:02.559Z,0.000000
2023-10-20T23:50:17.192Z,0.000000
2023-10-20T23:55:17.253Z,0.000000
