createdAt,value
2017-10-17T00:01:22.910Z,11.80
2017-10-17T00:03:50.447Z,13.83
2017-10-17T00:06:17.975Z,14.27
2017-10-17T00:08:46.294Z,16.40
2017-10-17T00:11:13.790Z,14.07
2017-10-17T00:13:41.378Z,15.60
2017-10-17T00:16:08.914Z,10.70
2017-10-17T00:18:37.206Z,12.47
2017-10-17T00:21:04.794Z,18.83
2017-10-17T00:23:32.345Z,14.70
2017-10-17T00:25:59.882Z,12.03
2017-10-17T00:28:27.482Z,16.27
2017-10-17T00:30:55.013Z,11.10
2017-10-17T00:33:22.555Z,12.23
2017-10-17T00:35:53.843Z,17.00
2017-10-17T00:38:21.368Z,9.90
2017-10-17T00:40:48.994Z,21.73
2017-10-17T00:43:17.314Z,13.63
2017-10-17T00:45:44.895Z,13.50
2017-10-17T00:48:16.963Z,15.10
2017-10-17T00:50:45.451Z,11.03
2017-10-17T00:53:13.031Z,14.73
2017-10-17T00:55:41.343Z,12.20
2017-10-17T00:58:08.887Z,15.13
2017-10-17T01:00:36.442Z,16.60
2017-10-17T01:03:04.024Z,10.93
2017-10-17T01:05:31.564Z,15.30
2017-10-17T01:07:59.103Z,19.33
2017-10-17T01:10:28.445Z,12.77
2017-10-17T01:12:56.001Z,13.40
2017-10-17T01:15:23.579Z,11.53
2017-10-17T01:17:51.110Z,13.50
2017-10-17T01:20:19.583Z,11.60
2017-10-17T01:22:47.137Z,8.80
2017-10-17T01:25:14.678Z,21.70
2017-10-17T01:27:42.998Z,11.03
2017-10-17T01:30:10.574Z,14.23
2017-10-17T01:32:38.120Z,14.00
2017-10-17T01:35:07.203Z,11.77
2017-10-17T01:37:34.762Z,12.50
2017-10-17T01:40:05.940Z,14.20
2017-10-17T01:42:33.508Z,13.07
2017-10-17T01:45:04.588Z,13.17
2017-10-17T01:47:32.147Z,18.27
2017-10-17T01:49:59.695Z,18.47
2017-10-17T01:52:28.196Z,17.40
2017-10-17T01:55:01.659Z,12.93
2017-10-17T01:57:30.140Z,17.13
2017-10-17T02:00:03.269Z,15.30
2017-10-17T02:02:30.806Z,15.20
2017-10-17T02:04:59.082Z,15.43
2017-10-17T02:07:26.659Z,20.30
2017-10-17T02:10:00.677Z,14.77
2017-10-17T02:12:28.245Z,15.17
2017-10-17T02:14:55.810Z,13.87
2017-10-17T02:17:24.142Z,12.93
2017-10-17T02:19:51.714Z,13.60
2017-10-17T02:25:22.139Z,12.00
2017-10-17T02:27:49.715Z,16.20
2017-10-17T02:30:19.843Z,13.57
2017-10-17T02:32:47.407Z,18.23
2017-10-17T02:35:16.422Z,14.47
2017-10-17T02:37:44.005Z,17.00
2017-10-17T02:40:11.580Z,16.13
2017-10-17T02:42:39.901Z,15.80
2017-10-17T02:45:07.482Z,14.90
2017-10-17T02:47:36.541Z,16.80
2017-10-17T02:50:14.899Z,13.07
2017-10-17T02:52:44.298Z,18.37
2017-10-17T02:55:13.531Z,15.70
2017-10-17T02:57:41.063Z,17.73
2017-10-17T03:00:08.631Z,18.90
2017-10-17T03:02:46.981Z,14.13
2017-10-17T03:05:17.870Z,17.13
2017-10-17T03:07:47.197Z,21.10
2017-10-17T03:10:14.830Z,18.97
2017-10-17T03:12:42.403Z,23.73
2017-10-17T03:15:11.739Z,13.17
2017-10-17T03:17:39.368Z,15.90
2017-10-17T03:20:07.731Z,21.20
2017-10-17T03:22:35.274Z,17.33
2017-10-17T03:25:21.526Z,20.40
2017-10-17T03:27:52.569Z,15.30
2017-10-17T03:30:20.116Z,17.97
2017-10-17T03:32:49.606Z,22.90
2017-10-17T03:35:17.174Z,16.07
2017-10-17T03:37:45.476Z,22.33
2017-10-17T03:40:13.051Z,19.67
2017-10-17T03:45:36.051Z,17.60
2017-10-17T03:48:11.047Z,19.20
2017-10-17T03:50:39.506Z,16.13
2017-10-17T03:53:20.606Z,18.00
2017-10-17T03:55:48.943Z,15.00
2017-10-17T03:58:18.282Z,21.10
2017-10-17T04:00:46.666Z,16.83
2017-10-17T04:03:14.267Z,23.43
2017-10-17T04:05:54.273Z,20.90
2017-10-17T04:08:39.283Z,16.87
2017-10-17T04:11:07.574Z,15.63
2017-10-17T04:13:37.886Z,20.17
2017-10-17T04:16:06.153Z,19.77
2017-10-17T04:21:35.285Z,19.40
2017-10-17T04:24:13.511Z,17.93
2017-10-17T04:26:49.565Z,24.33
2017-10-17T04:29:25.778Z,21.77
2017-10-17T04:31:53.325Z,20.47
2017-10-17T04:34:36.702Z,23.90
2017-10-17T04:40:31.202Z,19.30
2017-10-17T04:43:24.505Z,21.27
2017-10-17T04:46:03.673Z,22.93
2017-10-17T04:48:39.711Z,20.87
2017-10-17T04:51:15.926Z,24.03
2017-10-17T04:54:00.726Z,24.47
2017-10-17T04:56:29.029Z,22.20
2017-10-17T05:02:45.802Z,24.60
2017-10-17T05:05:26.939Z,19.73
2017-10-17T05:08:02.097Z,22.10
2017-10-17T05:10:59.426Z,28.57
2017-10-17T05:16:37.332Z,33.70
2017-10-17T05:22:16.327Z,25.70
2017-10-17T05:24:47.590Z,19.47
2017-10-17T05:30:32.818Z,26.40
2017-10-17T05:33:07.030Z,24.67
2017-10-17T05:35:35.328Z,22.50
2017-10-17T05:38:02.863Z,24.73
2017-10-17T05:40:30.436Z,27.70
2017-10-17T05:42:57.974Z,28.40
2017-10-17T05:45:25.555Z,35.23
2017-10-17T05:47:55.806Z,28.60
2017-10-17T05:50:26.045Z,25.00
2017-10-17T05:52:53.616Z,29.70
2017-10-17T05:55:21.178Z,30.77
2017-10-17T05:57:48.751Z,27.90
2017-10-17T06:00:16.326Z,21.73
2017-10-17T06:02:44.653Z,20.07
2017-10-17T06:05:12.965Z,26.60
2017-10-17T06:07:40.538Z,29.50
2017-10-17T06:10:08.098Z,24.73
2017-10-17T06:12:35.637Z,37.00
2017-10-17T06:15:03.990Z,26.80
2017-10-17T06:17:31.523Z,20.63
2017-10-17T06:19:59.853Z,24.53
2017-10-17T06:22:27.383Z,26.40
2017-10-17T06:24:55.711Z,24.90
2017-10-17T06:27:23.278Z,31.87
2017-10-17T06:29:50.830Z,25.53
2017-10-17T06:32:18.402Z,27.30
2017-10-17T06:34:45.941Z,26.50
2017-10-17T06:37:13.500Z,28.87
2017-10-17T06:39:41.066Z,30.73
2017-10-17T06:42:08.611Z,23.10
2017-10-17T06:44:36.201Z,32.50
2017-10-17T06:47:03.747Z,25.90
2017-10-17T06:49:31.274Z,29.50
2017-10-17T06:51:58.856Z,27.60
2017-10-17T06:54:27.162Z,31.33
2017-10-17T06:56:54.730Z,34.33
2017-10-17T06:59:23.069Z,26.80
2017-10-17T07:01:50.634Z,26.23
2017-10-17T07:04:18.171Z,33.80
2017-10-17T07:06:45.740Z,26.17
2017-10-17T07:09:14.054Z,26.13
2017-10-17T07:11:41.599Z,25.50
2017-10-17T07:14:09.945Z,27.87
2017-10-17T07:16:37.492Z,29.53
2017-10-17T07:19:05.043Z,31.43
2017-10-17T07:21:32.622Z,34.73
2017-10-17T07:24:00.188Z,24.77
2017-10-17T07:26:27.723Z,25.70
2017-10-17T07:28:55.312Z,29.67
2017-10-17T07:31:23.625Z,29.67
2017-10-17T07:33:51.170Z,28.87
2017-10-17T07:36:19.515Z,31.50
2017-10-17T07:38:47.053Z,27.57
2017-10-17T07:41:14.663Z,29.43
2017-10-17T07:43:42.208Z,27.40
2017-10-17T07:46:09.750Z,43.50
2017-10-17T07:48:38.095Z,26.23
2017-10-17T07:51:05.659Z,29.87
2017-10-17T07:53:33.234Z,25.27
2017-10-17T07:56:00.773Z,47.53
2017-10-17T07:58:28.383Z,35.20
2017-10-17T08:00:55.915Z,34.73
2017-10-17T08:03:24.278Z,26.73
2017-10-17T08:05:51.858Z,22.13
2017-10-17T08:08:19.420Z,32.87
2017-10-17T08:10:46.955Z,36.17
2017-10-17T08:13:14.528Z,42.50
2017-10-17T08:15:42.117Z,25.07
2017-10-17T08:18:09.653Z,31.30
2017-10-17T08:20:37.217Z,31.50
2017-10-17T08:23:04.758Z,30.83
2017-10-17T08:25:32.356Z,25.53
2017-10-17T08:27:59.895Z,26.43
2017-10-17T08:30:27.441Z,30.80
2017-10-17T08:32:54.998Z,29.83
2017-10-17T08:35:22.537Z,31.60
2017-10-17T08:37:50.887Z,34.43
2017-10-17T08:40:18.432Z,29.33
2017-10-17T08:42:45.990Z,26.73
2017-10-17T08:45:13.567Z,26.03
2017-10-17T08:47:41.117Z,24.37
2017-10-17T08:50:09.446Z,23.87
2017-10-17T08:52:36.990Z,27.53
2017-10-17T08:55:04.519Z,33.00
2017-10-17T08:57:32.082Z,30.97
2017-10-17T08:59:59.610Z,30.77
2017-10-17T09:02:27.183Z,31.97
2017-10-17T09:04:54.755Z,36.00
2017-10-17T09:07:22.322Z,29.97
2017-10-17T09:09:49.859Z,24.40
2017-10-17T09:12:17.428Z,33.33
2017-10-17T09:14:44.971Z,42.13
2017-10-17T09:17:12.556Z,33.60
2017-10-17T09:19:40.093Z,34.60
2017-10-17T09:22:07.626Z,24.70
2017-10-17T09:24:36.806Z,31.60
2017-10-17T09:27:04.347Z,30.63
2017-10-17T09:29:31.889Z,30.53
2017-10-17T09:32:00.226Z,33.13
2017-10-17T09:34:27.774Z,32.50
2017-10-17T09:36:55.346Z,25.63
2017-10-17T09:39:22.878Z,25.63
2017-10-17T09:41:50.466Z,34.17
2017-10-17T09:44:18.767Z,29.87
2017-10-17T09:46:47.067Z,30.27
2017-10-17T09:49:14.955Z,23.17
2017-10-17T09:51:42.482Z,34.90
2017-10-17T09:54:10.047Z,25.13
2017-10-17T09:56:37.606Z,27.97
2017-10-17T09:59:05.144Z,20.33
2017-10-17T10:01:32.729Z,31.47
2017-10-17T10:04:00.266Z,28.17
2017-10-17T10:06:28.565Z,29.33
2017-10-17T10:08:56.134Z,41.93
2017-10-17T10:11:23.678Z,31.00
2017-10-17T10:13:51.238Z,34.43
2017-10-17T10:16:18.824Z,38.27
2017-10-17T10:18:46.368Z,33.23
2017-10-17T10:21:14.675Z,20.40
2017-10-17T10:23:42.252Z,27.40
2017-10-17T10:26:09.782Z,25.20
2017-10-17T10:28:37.347Z,27.43
2017-10-17T10:31:04.880Z,42.13
2017-10-17T10:33:33.223Z,23.80
2017-10-17T10:36:00.791Z,27.70
2017-10-17T10:38:28.364Z,33.87
2017-10-17T10:40:55.900Z,30.53
2017-10-17T10:43:25.189Z,33.77
2017-10-17T10:45:52.759Z,23.70
2017-10-17T10:48:20.299Z,34.23
2017-10-17T10:50:48.756Z,37.63
2017-10-17T10:53:17.057Z,28.47
2017-10-17T10:55:44.586Z,27.10
2017-10-17T10:58:12.142Z,28.20
2017-10-17T11:00:39.752Z,31.30
2017-10-17T11:03:08.087Z,30.17
2017-10-17T11:05:35.619Z,28.13
2017-10-17T11:08:03.197Z,38.87
2017-10-17T11:10:31.490Z,32.23
2017-10-17T11:12:59.042Z,22.30
2017-10-17T11:15:26.624Z,26.67
2017-10-17T11:17:54.155Z,31.00
2017-10-17T11:20:21.687Z,32.10
2017-10-17T11:22:49.266Z,31.53
2017-10-17T11:25:16.806Z,33.63
2017-10-17T11:27:44.340Z,29.27
2017-10-17T11:30:11.964Z,28.27
2017-10-17T11:32:39.511Z,33.43
2017-10-17T11:35:07.871Z,30.40
2017-10-17T11:37:35.426Z,22.40
2017-10-17T11:40:02.986Z,30.30
2017-10-17T11:42:42.390Z,25.80
2017-10-17T11:45:10.010Z,37.30
2017-10-17T11:47:37.559Z,30.50
2017-10-17T11:50:05.859Z,33.57
2017-10-17T11:52:34.199Z,41.60
2017-10-17T11:55:01.738Z,31.73
2017-10-17T11:57:29.312Z,25.63
2017-10-17T11:59:56.936Z,27.90
2017-10-17T12:02:24.475Z,30.27
2017-10-17T12:04:52.011Z,25.50
2017-10-17T12:07:20.362Z,28.03
2017-10-17T12:09:47.897Z,34.53
2017-10-17T12:12:15.460Z,30.10
2017-10-17T12:14:43.086Z,28.77
2017-10-17T12:17:10.614Z,27.87
2017-10-17T12:19:38.163Z,33.30
2017-10-17T12:22:06.504Z,31.70
2017-10-17T12:24:34.131Z,31.63
2017-10-17T12:27:01.716Z,28.50
2017-10-17T12:29:29.266Z,23.43
2017-10-17T12:31:57.599Z,40.17
2017-10-17T12:34:25.147Z,30.93
2017-10-17T12:36:52.718Z,27.57
2017-10-17T12:39:20.260Z,34.53
2017-10-17T12:41:48.603Z,35.17
2017-10-17T12:44:16.145Z,30.13
2017-10-17T12:46:43.724Z,27.03
2017-10-17T12:49:11.265Z,30.77
2017-10-17T12:51:38.837Z,38.33
2017-10-17T12:54:06.383Z,33.27
2017-10-17T12:56:33.954Z,29.13
2017-10-17T12:59:01.498Z,29.20
2017-10-17T13:01:29.070Z,24.33
2017-10-17T13:03:56.612Z,31.37
2017-10-17T13:06:24.909Z,27.80
2017-10-17T13:08:53.236Z,25.87
2017-10-17T13:11:20.775Z,32.10
2017-10-17T13:13:48.347Z,33.60
2017-10-17T13:16:16.730Z,28.73
2017-10-17T13:18:45.070Z,35.40
2017-10-17T13:21:12.633Z,36.03
2017-10-17T13:29:53.461Z,30.63
2017-10-17T13:35:01.283Z,31.70
2017-10-17T13:37:37.770Z,28.77
2017-10-17T13:42:48.292Z,27.13
2017-10-17T13:45:15.863Z,36.03
2017-10-17T13:47:43.398Z,35.33
2017-10-17T13:50:10.978Z,33.10
2017-10-17T13:52:38.573Z,26.27
2017-10-17T13:55:06.118Z,31.57
2017-10-17T13:57:41.412Z,35.17
2017-10-17T14:00:09.006Z,33.00
2017-10-17T14:02:36.578Z,37.93
2017-10-17T14:05:04.158Z,31.33
2017-10-17T14:07:31.700Z,40.13
2017-10-17T14:09:59.250Z,31.80
2017-10-17T14:12:26.981Z,43.50
2017-10-17T14:14:54.592Z,38.63
2017-10-17T14:17:22.952Z,37.23
2017-10-17T14:19:51.224Z,37.77
2017-10-17T14:22:18.766Z,31.83
2017-10-17T14:24:46.370Z,33.17
2017-10-17T14:27:13.947Z,36.07
2017-10-17T14:29:41.479Z,38.90
2017-10-17T14:32:09.920Z,30.00
2017-10-17T14:34:37.456Z,30.83
2017-10-17T14:37:04.994Z,25.60
2017-10-17T14:39:33.337Z,30.50
2017-10-17T14:42:00.918Z,32.63
2017-10-17T14:44:28.457Z,27.90
2017-10-17T14:46:56.037Z,44.43
2017-10-17T14:49:23.606Z,37.33
2017-10-17T14:51:51.199Z,43.60
2017-10-17T14:54:18.766Z,33.93
2017-10-17T14:56:46.320Z,37.93
2017-10-17T14:59:13.938Z,28.87
2017-10-17T15:01:41.478Z,32.83
2017-10-17T15:04:09.042Z,33.67
2017-10-17T15:06:36.647Z,31.40
2017-10-17T15:09:04.202Z,37.03
2017-10-17T15:11:31.817Z,37.93
2017-10-17T15:13:59.360Z,35.50
2017-10-17T15:16:26.893Z,38.57
2017-10-17T15:18:54.463Z,32.40
2017-10-17T15:21:22.003Z,33.73
2017-10-17T15:23:49.582Z,37.30
2017-10-17T15:26:17.113Z,37.43
2017-10-17T15:28:44.683Z,33.93
2017-10-17T15:31:13.004Z,36.67
2017-10-17T15:33:40.543Z,34.73
2017-10-17T15:36:08.118Z,38.80
2017-10-17T15:38:35.662Z,48.77
2017-10-17T15:41:03.215Z,41.80
2017-10-17T15:43:31.567Z,43.80
2017-10-17T15:45:59.103Z,37.57
2017-10-17T15:48:26.671Z,36.57
2017-10-17T15:50:54.210Z,37.27
2017-10-17T15:53:21.754Z,39.73
2017-10-17T15:55:49.343Z,29.07
2017-10-17T15:58:16.883Z,36.13
2017-10-17T16:00:44.414Z,41.17
2017-10-17T16:03:12.754Z,38.50
2017-10-17T16:05:41.052Z,34.03
2017-10-17T16:08:08.627Z,42.83
2017-10-17T16:10:36.164Z,43.10
2017-10-17T16:13:03.754Z,34.77
2017-10-17T16:15:31.286Z,41.33
2017-10-17T16:17:59.586Z,33.43
2017-10-17T16:20:27.148Z,35.43
2017-10-17T16:22:54.683Z,36.87
2017-10-17T16:25:22.544Z,41.33
2017-10-17T16:27:50.073Z,37.87
2017-10-17T16:30:18.413Z,36.60
2017-10-17T16:32:46.142Z,27.77
2017-10-17T16:35:13.710Z,35.00
2017-10-17T16:37:42.038Z,31.27
2017-10-17T16:40:09.611Z,44.23
2017-10-17T16:42:37.134Z,35.90
2017-10-17T16:45:05.440Z,39.23
2017-10-17T16:47:33.126Z,36.57
2017-10-17T16:50:00.802Z,37.70
2017-10-17T16:52:28.381Z,41.70
2017-10-17T16:54:55.917Z,36.70
2017-10-17T16:57:24.263Z,29.13
2017-10-17T16:59:52.555Z,40.70
2017-10-17T17:02:20.090Z,40.80
2017-10-17T17:04:47.660Z,30.70
2017-10-17T17:07:15.235Z,41.07
2017-10-17T17:09:42.819Z,35.93
2017-10-17T17:12:10.390Z,51.40
2017-10-17T17:14:38.059Z,39.10
2017-10-17T17:17:05.662Z,34.60
2017-10-17T17:19:33.193Z,38.10
2017-10-17T17:22:00.763Z,41.53
2017-10-17T17:24:28.294Z,36.93
2017-10-17T17:26:55.831Z,32.93
2017-10-17T17:29:23.398Z,35.30
2017-10-17T17:31:50.934Z,32.77
2017-10-17T17:34:19.279Z,33.60
2017-10-17T17:36:46.819Z,36.63
2017-10-17T17:39:14.397Z,40.73
2017-10-17T17:41:41.963Z,33.20
2017-10-17T17:44:09.547Z,35.43
2017-10-17T17:46:37.115Z,39.83
2017-10-17T17:49:04.690Z,34.03
2017-10-17T17:51:32.225Z,33.30
2017-10-17T17:53:59.764Z,35.53
2017-10-17T17:56:27.341Z,33.47
2017-10-17T17:58:54.910Z,28.47
2017-10-17T18:01:22.519Z,42.83
2017-10-17T18:03:52.055Z,33.73
2017-10-17T18:06:19.586Z,30.43
2017-10-17T18:08:47.175Z,31.53
2017-10-17T18:11:18.319Z,44.40
2017-10-17T18:13:46.857Z,36.13
2017-10-17T18:16:14.398Z,35.43
2017-10-17T18:18:42.744Z,51.07
2017-10-17T18:21:10.272Z,37.83
2017-10-17T18:23:38.599Z,34.40
2017-10-17T18:26:06.135Z,49.53
2017-10-17T18:28:34.481Z,38.50
2017-10-17T18:31:02.011Z,40.63
2017-10-17T18:33:29.543Z,45.40
2017-10-17T18:35:57.122Z,33.20
2017-10-17T18:38:24.658Z,35.23
2017-10-17T18:40:52.233Z,35.60
2017-10-17T18:43:21.658Z,38.67
2017-10-17T18:45:50.729Z,33.27
2017-10-17T18:48:18.330Z,32.10
2017-10-17T18:50:47.379Z,30.80
2017-10-17T18:53:15.049Z,32.83
2017-10-17T18:55:43.494Z,36.43
2017-10-17T18:58:11.348Z,30.60
2017-10-17T19:00:38.947Z,39.13
2017-10-17T19:03:07.367Z,33.80
2017-10-17T19:05:34.931Z,34.53
2017-10-17T19:08:02.521Z,32.20
2017-10-17T19:13:04.984Z,34.83
2017-10-17T19:15:33.307Z,39.67
2017-10-17T19:18:00.850Z,37.10
2017-10-17T19:20:29.186Z,34.77
2017-10-17T19:22:56.719Z,36.27
2017-10-17T19:25:24.287Z,31.00
2017-10-17T19:27:51.851Z,35.17
2017-10-17T19:30:19.387Z,41.97
2017-10-17T19:32:46.946Z,35.70
2017-10-17T19:35:14.471Z,38.83
2017-10-17T19:37:42.804Z,43.13
2017-10-17T19:40:10.325Z,41.17
2017-10-17T19:42:37.856Z,44.57
2017-10-17T19:45:06.199Z,39.17
2017-10-17T19:47:33.747Z,38.67
2017-10-17T19:50:01.339Z,34.17
2017-10-17T19:52:29.650Z,44.20
2017-10-17T19:54:57.186Z,38.47
2017-10-17T19:57:27.239Z,41.70
2017-10-17T19:59:54.768Z,37.53
2017-10-17T20:02:22.345Z,39.63
2017-10-17T20:04:49.872Z,40.40
2017-10-17T20:07:18.284Z,33.57
2017-10-17T20:09:45.852Z,36.23
2017-10-17T20:12:13.384Z,36.20
2017-10-17T20:14:40.921Z,34.23
2017-10-17T20:17:09.267Z,39.30
2017-10-17T20:19:36.835Z,41.87
2017-10-17T20:22:04.442Z,41.83
2017-10-17T20:24:31.987Z,36.77
2017-10-17T20:26:59.527Z,49.60
2017-10-17T20:29:27.854Z,39.10
2017-10-17T20:31:55.395Z,33.10
2017-10-17T20:34:23.197Z,34.07
2017-10-17T20:36:50.736Z,34.43
2017-10-17T20:39:18.286Z,33.83
2017-10-17T20:41:45.844Z,33.83
2017-10-17T20:44:13.726Z,37.77
2017-10-17T20:46:42.059Z,37.90
2017-10-17T20:49:09.590Z,33.17
2017-10-17T20:51:37.922Z,38.83
2017-10-17T20:54:05.456Z,45.90
2017-10-17T20:56:33.133Z,43.47
2017-10-17T20:59:00.663Z,31.07
2017-10-17T21:01:28.549Z,34.93
2017-10-17T21:03:56.078Z,30.57
2017-10-17T21:06:23.620Z,32.50
2017-10-17T21:08:51.184Z,37.87
2017-10-17T21:11:19.948Z,34.40
2017-10-17T21:13:47.536Z,31.60
2017-10-17T21:16:15.083Z,32.67
2017-10-17T21:18:43.388Z,36.87
2017-10-17T21:21:10.947Z,31.03
2017-10-17T21:23:38.499Z,30.80
2017-10-17T21:26:06.063Z,34.63
2017-10-17T21:28:33.593Z,32.97
2017-10-17T21:31:01.949Z,27.83
2017-10-17T21:33:29.495Z,28.90
2017-10-17T21:35:57.032Z,31.37
2017-10-17T21:38:24.630Z,34.47
2017-10-17T21:40:52.195Z,30.07
2017-10-17T21:43:19.725Z,33.93
2017-10-17T21:45:47.288Z,27.83
2017-10-17T21:48:14.871Z,32.23
2017-10-17T21:50:43.188Z,31.67
2017-10-17T21:53:11.682Z,38.10
2017-10-17T21:55:39.242Z,38.53
2017-10-17T21:58:06.781Z,41.33
2017-10-17T22:00:46.283Z,35.43
2017-10-17T22:03:14.615Z,30.93
2017-10-17T22:05:42.183Z,31.30
2017-10-17T22:08:09.715Z,28.70
2017-10-17T22:10:37.250Z,29.00
2017-10-17T22:13:04.817Z,42.23
2017-10-17T22:15:32.574Z,31.07
2017-10-17T22:18:00.175Z,32.70
2017-10-17T22:20:27.729Z,31.80
2017-10-17T22:22:55.258Z,33.93
2017-10-17T22:25:22.820Z,28.27
2017-10-17T22:27:50.359Z,32.97
2017-10-17T22:30:17.914Z,34.53
2017-10-17T22:32:46.249Z,30.50
2017-10-17T22:35:13.780Z,29.97
2017-10-17T22:37:41.355Z,30.27
2017-10-17T22:40:08.892Z,30.23
2017-10-17T22:42:36.438Z,29.60
2017-10-17T22:45:03.958Z,29.87
2017-10-17T22:47:32.270Z,29.90
2017-10-17T22:49:59.830Z,27.63
2017-10-17T22:52:27.372Z,27.23
2017-10-17T22:54:54.931Z,24.87
2017-10-17T22:57:22.466Z,23.97
2017-10-17T22:59:50.812Z,22.17
2017-10-17T23:02:18.364Z,29.27
2017-10-17T23:04:45.951Z,25.27
2017-10-17T23:07:13.481Z,30.03
2017-10-17T23:09:43.885Z,24.23
2017-10-17T23:12:11.462Z,25.67
2017-10-17T23:14:38.997Z,25.97
2017-10-17T23:17:18.490Z,30.00
2017-10-17T23:19:57.820Z,30.33
2017-10-17T23:22:35.399Z,29.57
2017-10-17T23:25:02.947Z,34.87
2017-10-17T23:27:30.527Z,32.47
2017-10-17T23:29:58.074Z,32.63
2017-10-17T23:32:26.214Z,28.90
2017-10-17T23:34:53.784Z,33.67
2017-10-17T23:37:21.377Z,30.20
2017-10-17T23:39:49.695Z,29.30
2017-10-17T23:42:17.237Z,31.47
2017-10-17T23:44:45.594Z,34.43
2017-10-17T23:47:13.898Z,32.77
2017-10-17T23:49:41.455Z,40.60
2017-10-17T23:54:59.283Z,29.57
2017-10-17T23:57:27.604Z,29.03
2017-10-17T23:59:55.164Z,32.00
