createdAt,value
2019-01-18T00:00:38.235Z,20.54
2019-01-18T00:01:11.656Z,20.51
2019-01-18T00:01:43.250Z,20.51
2019-01-18T00:02:14.855Z,20.51
2019-01-18T00:02:46.449Z,20.49
2019-01-18T00:03:18.087Z,20.49
2019-01-18T00:03:49.697Z,20.49
2019-01-18T00:04:21.310Z,20.51
2019-01-18T00:04:52.905Z,20.50
2019-01-18T00:05:24.552Z,20.50
2019-01-18T00:05:56.145Z,20.51
2019-01-18T00:06:27.854Z,20.50
2019-01-18T00:06:59.445Z,20.50
2019-01-18T00:07:31.038Z,20.50
2019-01-18T00:08:02.637Z,20.50
2019-01-18T00:08:34.237Z,20.52
2019-01-18T00:09:05.821Z,20.52
2019-01-18T00:09:37.413Z,20.54
2019-01-18T00:10:08.995Z,20.55
2019-01-18T00:10:40.631Z,20.56
2019-01-18T00:11:12.231Z,20.56
2019-01-18T00:11:43.830Z,20.57
2019-01-18T00:12:15.440Z,20.57
2019-01-18T00:12:47.077Z,20.57
2019-01-18T00:13:18.688Z,20.58
2019-01-18T00:13:50.303Z,20.57
2019-01-18T00:14:21.897Z,20.56
2019-01-18T00:14:53.543Z,20.56
2019-01-18T00:15:25.141Z,20.56
2019-01-18T00:15:56.743Z,20.55
2019-01-18T00:16:28.352Z,20.54
2019-01-18T00:16:59.949Z,20.55
2019-01-18T00:17:31.537Z,20.55
2019-01-18T00:18:03.139Z,20.55
2019-01-18T00:18:34.765Z,20.55
2019-01-18T00:19:06.353Z,20.56
2019-01-18T00:19:37.966Z,20.56
2019-01-18T00:20:09.565Z,20.54
2019-01-18T00:20:41.199Z,20.52
2019-01-18T00:21:12.793Z,20.52
2019-01-18T00:21:44.421Z,20.51
2019-01-18T00:22:16.027Z,20.50
2019-01-18T00:22:47.625Z,20.49
2019-01-18T00:23:19.217Z,20.48
2019-01-18T00:23:50.828Z,20.47
2019-01-18T00:24:22.426Z,20.47
2019-01-18T00:24:54.031Z,20.47
2019-01-18T00:25:25.645Z,20.47
2019-01-18T00:25:57.293Z,20.47
2019-01-18T00:26:28.903Z,20.46
2019-01-18T00:27:00.502Z,20.47
2019-01-18T00:27:32.109Z,20.48
2019-01-18T00:28:03.718Z,20.48
2019-01-18T00:28:35.314Z,20.48
2019-01-18T00:29:06.914Z,20.47
2019-01-18T00:29:38.519Z,20.47
2019-01-18T00:30:10.127Z,20.47
2019-01-18T00:30:41.721Z,20.48
2019-01-18T00:31:13.345Z,20.47
2019-01-18T00:31:44.934Z,20.48
2019-01-18T00:32:16.535Z,20.47
2019-01-18T00:32:48.122Z,20.49
2019-01-18T00:33:19.723Z,20.49
2019-01-18T00:33:51.318Z,20.49
2019-01-18T00:34:22.925Z,20.48
2019-01-18T00:34:54.531Z,20.48
2019-01-18T00:35:26.165Z,20.48
2019-01-18T00:35:57.761Z,20.49
2019-01-18T00:36:29.353Z,20.49
2019-01-18T00:37:00.959Z,20.49
2019-01-18T00:37:32.553Z,20.48
2019-01-18T00:38:04.154Z,20.48
2019-01-18T00:38:35.751Z,20.48
2019-01-18T00:39:07.341Z,20.48
2019-01-18T00:39:38.947Z,20.49
2019-01-18T00:40:10.541Z,20.49
2019-01-18T00:40:42.123Z,20.48
2019-01-18T00:41:13.722Z,20.48
2019-01-18T00:41:45.321Z,20.47
2019-01-18T00:42:16.921Z,20.47
2019-01-18T00:42:48.506Z,20.47
2019-01-18T00:43:20.090Z,20.47
2019-01-18T00:43:51.695Z,20.47
2019-01-18T00:44:23.290Z,20.47
2019-01-18T00:44:54.895Z,20.47
2019-01-18T00:45:26.499Z,20.48
2019-01-18T00:45:58.109Z,20.48
2019-01-18T00:46:29.720Z,20.48
2019-01-18T00:47:01.317Z,20.48
2019-01-18T00:47:32.909Z,20.47
2019-01-18T00:48:04.538Z,20.46
2019-01-18T00:48:36.183Z,20.44
2019-01-18T00:49:07.792Z,20.43
2019-01-18T00:49:39.540Z,20.39
2019-01-18T00:50:11.137Z,20.42
2019-01-18T00:50:42.748Z,20.41
2019-01-18T00:51:14.341Z,20.41
2019-01-18T00:51:45.947Z,20.39
2019-01-18T00:52:17.555Z,20.39
2019-01-18T00:52:49.156Z,20.39
2019-01-18T00:53:20.790Z,20.38
2019-01-18T00:53:52.381Z,20.38
2019-01-18T00:54:23.975Z,20.38
2019-01-18T00:54:55.580Z,20.39
2019-01-18T00:55:27.188Z,20.41
2019-01-18T00:55:58.791Z,20.42
2019-01-18T00:56:30.426Z,20.43
2019-01-18T00:57:02.017Z,20.44
2019-01-18T00:57:33.609Z,20.44
2019-01-18T00:58:05.240Z,20.45
2019-01-18T00:58:36.819Z,20.45
2019-01-18T00:59:08.411Z,20.46
2019-01-18T00:59:40.015Z,20.45
2019-01-18T01:00:11.609Z,20.25
2019-01-18T01:00:43.208Z,20.46
2019-01-18T01:01:14.806Z,20.47
2019-01-18T01:01:46.402Z,20.47
2019-01-18T01:02:18.008Z,20.47
2019-01-18T01:02:49.615Z,20.48
2019-01-18T01:03:21.256Z,20.47
2019-01-18T01:03:52.850Z,20.48
2019-01-18T01:04:24.455Z,20.48
2019-01-18T01:04:56.055Z,20.47
2019-01-18T01:05:27.652Z,20.47
2019-01-18T01:05:59.259Z,20.47
2019-01-18T01:06:30.868Z,20.47
2019-01-18T01:07:02.462Z,20.46
2019-01-18T01:07:34.053Z,20.47
2019-01-18T01:08:05.686Z,20.47
2019-01-18T01:08:37.292Z,20.46
2019-01-18T01:09:08.930Z,20.47
2019-01-18T01:09:40.545Z,20.43
2019-01-18T01:10:12.137Z,20.45
2019-01-18T01:10:43.728Z,20.45
2019-01-18T01:11:15.331Z,20.44
2019-01-18T01:11:47.599Z,20.44
2019-01-18T01:12:19.207Z,20.43
2019-01-18T01:12:50.803Z,20.44
2019-01-18T01:13:22.408Z,20.44
2019-01-18T01:13:54.049Z,20.45
2019-01-18T01:14:25.659Z,20.45
2019-01-18T01:14:57.253Z,20.45
2019-01-18T01:15:28.831Z,20.44
2019-01-18T01:16:00.421Z,20.44
2019-01-18T01:16:32.027Z,20.44
2019-01-18T01:17:03.609Z,20.43
2019-01-18T01:17:35.218Z,20.41
2019-01-18T01:18:06.817Z,20.40
2019-01-18T01:18:38.453Z,20.39
2019-01-18T01:19:10.046Z,20.39
2019-01-18T01:19:41.638Z,20.38
2019-01-18T01:20:13.247Z,20.36
2019-01-18T01:20:44.841Z,20.34
2019-01-18T01:21:16.482Z,20.35
2019-01-18T01:21:48.077Z,20.34
2019-01-18T01:22:19.684Z,20.33
2019-01-18T01:22:51.282Z,20.33
2019-01-18T01:23:22.884Z,20.33
2019-01-18T01:23:54.491Z,20.34
2019-01-18T01:24:26.101Z,20.31
2019-01-18T01:24:57.818Z,20.32
2019-01-18T01:25:29.424Z,20.36
2019-01-18T01:26:01.017Z,20.36
2019-01-18T01:26:32.667Z,20.39
2019-01-18T01:27:04.276Z,20.40
2019-01-18T01:27:35.887Z,20.42
2019-01-18T01:28:07.539Z,20.45
2019-01-18T01:28:39.129Z,20.47
2019-01-18T01:29:10.762Z,20.48
2019-01-18T01:29:43.169Z,20.49
2019-01-18T01:30:14.025Z,20.49
2019-01-18T01:30:45.627Z,20.50
2019-01-18T01:31:17.222Z,20.50
2019-01-18T01:31:48.884Z,20.51
2019-01-18T01:32:20.495Z,20.50
2019-01-18T01:32:52.089Z,20.49
2019-01-18T01:33:23.678Z,20.48
2019-01-18T01:33:55.427Z,20.46
2019-01-18T01:34:27.017Z,20.48
2019-01-18T01:34:58.619Z,20.48
2019-01-18T01:35:30.217Z,20.47
2019-01-18T01:36:01.810Z,20.48
2019-01-18T01:36:33.398Z,20.48
2019-01-18T01:37:05.025Z,20.47
2019-01-18T01:37:36.604Z,20.47
2019-01-18T01:38:08.194Z,20.47
2019-01-18T01:38:39.802Z,20.47
2019-01-18T01:39:11.393Z,20.46
2019-01-18T01:39:43.016Z,20.43
2019-01-18T01:40:14.609Z,20.45
2019-01-18T01:40:46.192Z,20.47
2019-01-18T01:41:17.786Z,20.46
2019-01-18T01:41:49.377Z,20.46
2019-01-18T01:42:21.029Z,20.45
2019-01-18T01:42:52.622Z,20.44
2019-01-18T01:43:24.206Z,20.44
2019-01-18T01:43:55.811Z,20.44
2019-01-18T01:44:27.415Z,20.45
2019-01-18T01:44:59.023Z,20.44
2019-01-18T01:45:30.617Z,20.45
2019-01-18T01:46:02.210Z,20.45
2019-01-18T01:46:33.801Z,20.44
2019-01-18T01:47:05.390Z,20.36
2019-01-18T01:47:37.046Z,20.42
2019-01-18T01:48:08.655Z,20.42
2019-01-18T01:48:40.249Z,20.43
2019-01-18T01:49:11.883Z,20.43
2019-01-18T01:49:43.483Z,20.43
2019-01-18T01:50:15.077Z,20.42
2019-01-18T01:50:46.680Z,20.41
2019-01-18T01:51:18.288Z,20.42
2019-01-18T01:51:49.872Z,20.41
2019-01-18T01:52:21.479Z,20.39
2019-01-18T01:52:53.119Z,20.40
2019-01-18T01:53:24.713Z,20.39
2019-01-18T01:53:56.305Z,20.38
2019-01-18T01:54:27.884Z,20.39
2019-01-18T01:54:59.611Z,20.36
2019-01-18T01:55:31.253Z,20.38
2019-01-18T01:56:03.190Z,20.38
2019-01-18T01:56:34.526Z,20.38
2019-01-18T01:57:06.118Z,20.38
2019-01-18T01:57:37.714Z,20.38
2019-01-18T01:58:09.313Z,20.38
2019-01-18T01:58:40.925Z,20.38
2019-01-18T01:59:12.517Z,20.38
2019-01-18T01:59:49.678Z,20.38
2019-01-18T02:00:15.769Z,20.39
2019-01-18T02:00:47.420Z,20.38
2019-01-18T02:01:19.032Z,20.39
2019-01-18T02:01:50.631Z,20.39
2019-01-18T02:02:22.225Z,20.40
2019-01-18T02:02:53.818Z,20.40
2019-01-18T02:03:25.400Z,20.41
2019-01-18T02:03:56.993Z,20.42
2019-01-18T02:04:28.590Z,20.42
2019-01-18T02:05:00.181Z,20.41
2019-01-18T02:05:31.828Z,20.41
2019-01-18T02:06:03.431Z,20.40
2019-01-18T02:06:35.035Z,20.40
2019-01-18T02:07:06.629Z,20.38
2019-01-18T02:07:38.221Z,20.39
2019-01-18T02:08:09.824Z,20.40
2019-01-18T02:08:41.427Z,20.40
2019-01-18T02:09:13.024Z,20.40
2019-01-18T02:09:44.637Z,20.41
2019-01-18T02:10:16.247Z,20.41
2019-01-18T02:10:47.895Z,20.40
2019-01-18T02:11:19.548Z,20.39
2019-01-18T02:11:51.141Z,20.39
2019-01-18T02:12:22.734Z,20.39
2019-01-18T02:12:54.380Z,20.39
2019-01-18T02:13:26.038Z,20.40
2019-01-18T02:13:57.625Z,20.45
2019-01-18T02:14:29.227Z,20.46
2019-01-18T02:15:00.821Z,20.47
2019-01-18T02:15:32.471Z,20.48
2019-01-18T02:16:04.056Z,20.49
2019-01-18T02:16:35.659Z,20.49
2019-01-18T02:17:07.255Z,20.48
2019-01-18T02:17:38.849Z,20.48
2019-01-18T02:18:10.451Z,20.48
2019-01-18T02:18:42.100Z,20.47
2019-01-18T02:19:13.707Z,20.45
2019-01-18T02:19:45.301Z,20.44
2019-01-18T02:20:16.893Z,20.44
2019-01-18T02:20:48.475Z,20.43
2019-01-18T02:21:20.068Z,20.43
2019-01-18T02:21:51.658Z,20.43
2019-01-18T02:22:23.243Z,20.43
2019-01-18T02:22:55.312Z,20.42
2019-01-18T02:23:26.950Z,20.43
2019-01-18T02:23:58.538Z,20.43
2019-01-18T02:24:30.134Z,20.41
2019-01-18T02:25:01.745Z,20.41
2019-01-18T02:25:33.352Z,20.40
2019-01-18T02:26:04.951Z,20.40
2019-01-18T02:26:36.583Z,20.39
2019-01-18T02:27:08.177Z,20.37
2019-01-18T02:27:39.784Z,20.37
2019-01-18T02:28:11.431Z,20.36
2019-01-18T02:28:43.025Z,20.36
2019-01-18T02:29:14.617Z,20.36
2019-01-18T02:29:46.223Z,20.36
2019-01-18T02:30:17.857Z,20.36
2019-01-18T02:30:49.464Z,20.36
2019-01-18T02:31:21.111Z,20.36
2019-01-18T02:31:52.716Z,20.36
2019-01-18T02:32:24.316Z,20.38
2019-01-18T02:32:55.915Z,20.38
2019-01-18T02:33:27.851Z,20.38
2019-01-18T02:33:59.432Z,20.38
2019-01-18T02:34:31.025Z,20.41
2019-01-18T02:35:02.665Z,20.41
2019-01-18T02:35:34.263Z,20.41
2019-01-18T02:36:05.862Z,20.41
2019-01-18T02:36:37.457Z,20.42
2019-01-18T02:37:09.046Z,20.41
2019-01-18T02:37:40.683Z,20.42
2019-01-18T02:38:12.277Z,20.42
2019-01-18T02:38:43.869Z,20.42
2019-01-18T02:39:15.513Z,20.42
2019-01-18T02:39:47.105Z,20.40
2019-01-18T02:40:18.713Z,20.39
2019-01-18T02:40:50.302Z,20.38
2019-01-18T02:41:21.898Z,20.37
2019-01-18T02:41:53.480Z,20.36
2019-01-18T02:42:25.074Z,20.36
2019-01-18T02:42:56.688Z,20.37
2019-01-18T02:43:28.296Z,20.36
2019-01-18T02:43:59.901Z,20.36
2019-01-18T02:44:31.569Z,20.35
2019-01-18T02:45:03.170Z,20.36
2019-01-18T02:45:34.763Z,20.36
2019-01-18T02:46:06.429Z,20.36
2019-01-18T02:46:38.007Z,20.36
2019-01-18T02:47:09.591Z,20.37
2019-01-18T02:47:41.200Z,20.38
2019-01-18T02:48:12.797Z,20.40
2019-01-18T02:48:44.399Z,20.41
2019-01-18T02:49:15.993Z,20.43
2019-01-18T02:49:47.635Z,20.43
2019-01-18T02:50:19.265Z,20.44
2019-01-18T02:50:50.921Z,20.45
2019-01-18T02:51:22.514Z,20.45
2019-01-18T02:51:54.095Z,20.45
2019-01-18T02:52:25.695Z,20.47
2019-01-18T02:52:57.303Z,20.49
2019-01-18T02:53:28.889Z,20.52
2019-01-18T02:54:00.497Z,20.55
2019-01-18T02:54:32.105Z,20.56
2019-01-18T02:55:03.714Z,20.57
2019-01-18T02:55:35.319Z,20.58
2019-01-18T02:56:06.914Z,20.60
2019-01-18T02:56:38.565Z,20.63
2019-01-18T02:57:10.170Z,20.65
2019-01-18T02:57:41.810Z,20.64
2019-01-18T02:58:13.411Z,20.67
2019-01-18T02:58:45.024Z,20.66
2019-01-18T02:59:16.685Z,20.68
2019-01-18T02:59:48.264Z,20.68
2019-01-18T03:00:19.880Z,20.67
2019-01-18T03:00:51.544Z,20.70
2019-01-18T03:01:23.145Z,20.71
2019-01-18T03:01:54.752Z,20.72
2019-01-18T03:02:26.407Z,20.72
2019-01-18T03:02:58.072Z,20.71
2019-01-18T03:03:29.677Z,20.71
2019-01-18T03:04:01.266Z,20.72
2019-01-18T03:04:32.858Z,20.73
2019-01-18T03:05:04.453Z,20.72
2019-01-18T03:05:36.057Z,20.72
2019-01-18T03:06:07.650Z,20.73
2019-01-18T03:06:39.251Z,20.74
2019-01-18T03:07:10.856Z,20.73
2019-01-18T03:07:42.466Z,20.73
2019-01-18T03:08:14.113Z,20.63
2019-01-18T03:08:45.706Z,20.71
2019-01-18T03:09:17.307Z,20.70
2019-01-18T03:09:48.902Z,20.68
2019-01-18T03:10:20.512Z,20.68
2019-01-18T03:10:52.105Z,20.65
2019-01-18T03:11:23.711Z,20.65
2019-01-18T03:11:55.296Z,20.65
2019-01-18T03:12:26.890Z,20.63
2019-01-18T03:12:58.495Z,20.60
2019-01-18T03:13:30.129Z,20.59
2019-01-18T03:14:01.721Z,20.59
2019-01-18T03:14:33.305Z,20.58
2019-01-18T03:15:04.898Z,20.60
2019-01-18T03:15:36.500Z,20.61
2019-01-18T03:16:08.111Z,20.61
2019-01-18T03:16:39.733Z,20.61
2019-01-18T03:17:11.330Z,20.60
2019-01-18T03:17:42.912Z,20.57
2019-01-18T03:18:14.524Z,20.55
2019-01-18T03:18:46.127Z,20.54
2019-01-18T03:19:17.721Z,20.53
2019-01-18T03:19:49.321Z,20.32
2019-01-18T03:20:20.965Z,20.55
2019-01-18T03:20:52.604Z,20.57
2019-01-18T03:21:24.224Z,20.58
2019-01-18T03:21:55.844Z,20.58
2019-01-18T03:22:27.438Z,20.62
2019-01-18T03:22:59.734Z,20.61
2019-01-18T03:23:31.330Z,20.61
2019-01-18T03:24:03.358Z,20.61
2019-01-18T03:24:34.600Z,20.62
2019-01-18T03:25:06.211Z,20.62
2019-01-18T03:25:38.084Z,20.63
2019-01-18T03:26:09.682Z,20.62
2019-01-18T03:26:41.293Z,20.63
2019-01-18T03:27:12.889Z,20.62
2019-01-18T03:27:44.480Z,20.63
2019-01-18T03:28:16.084Z,20.63
2019-01-18T03:28:47.720Z,20.62
2019-01-18T03:29:19.322Z,20.51
2019-01-18T03:29:50.914Z,20.63
2019-01-18T03:30:22.529Z,20.63
2019-01-18T03:30:54.157Z,20.63
2019-01-18T03:31:25.754Z,20.64
2019-01-18T03:31:57.361Z,20.64
2019-01-18T03:32:28.971Z,20.64
2019-01-18T03:33:00.587Z,20.62
2019-01-18T03:33:32.204Z,20.61
2019-01-18T03:34:03.807Z,20.59
2019-01-18T03:34:35.448Z,20.60
2019-01-18T03:35:07.050Z,20.60
2019-01-18T03:35:38.648Z,20.60
2019-01-18T03:36:10.256Z,20.59
2019-01-18T03:36:41.864Z,20.60
2019-01-18T03:37:13.458Z,20.60
2019-01-18T03:37:45.097Z,20.60
2019-01-18T03:38:16.679Z,20.60
2019-01-18T03:38:48.270Z,20.59
2019-01-18T03:39:19.878Z,20.61
2019-01-18T03:39:51.488Z,20.64
2019-01-18T03:40:23.142Z,20.67
2019-01-18T03:40:54.727Z,20.74
2019-01-18T03:41:26.322Z,20.89
2019-01-18T03:41:57.922Z,20.93
2019-01-18T03:42:29.518Z,20.91
2019-01-18T03:43:01.110Z,20.85
2019-01-18T03:43:32.706Z,20.77
2019-01-18T03:44:04.297Z,20.72
2019-01-18T03:44:35.904Z,20.65
2019-01-18T03:45:07.501Z,20.59
2019-01-18T03:45:39.163Z,20.53
2019-01-18T03:46:10.768Z,20.48
2019-01-18T03:46:42.356Z,20.43
2019-01-18T03:47:13.959Z,20.40
2019-01-18T03:47:45.573Z,20.36
2019-01-18T03:48:17.166Z,20.34
2019-01-18T03:48:48.762Z,20.32
2019-01-18T03:49:20.368Z,20.31
2019-01-18T03:49:51.962Z,20.29
2019-01-18T03:50:23.572Z,20.27
2019-01-18T03:50:55.207Z,20.26
2019-01-18T03:51:26.847Z,20.13
2019-01-18T03:51:58.427Z,20.42
2019-01-18T03:52:30.012Z,20.53
2019-01-18T03:53:01.621Z,20.63
2019-01-18T03:53:33.244Z,20.71
2019-01-18T03:54:04.857Z,20.81
2019-01-18T03:54:36.469Z,20.87
2019-01-18T03:55:08.062Z,20.93
2019-01-18T03:55:39.703Z,20.97
2019-01-18T03:56:11.308Z,21.00
2019-01-18T03:56:42.897Z,21.02
2019-01-18T03:57:14.514Z,21.01
2019-01-18T03:57:46.154Z,20.96
2019-01-18T03:58:17.798Z,20.67
2019-01-18T03:58:49.397Z,20.82
2019-01-18T03:59:20.997Z,20.76
2019-01-18T03:59:52.590Z,20.71
2019-01-18T04:00:26.239Z,20.68
2019-01-18T04:00:55.895Z,20.43
2019-01-18T04:01:27.490Z,20.63
2019-01-18T04:01:59.076Z,20.60
2019-01-18T04:02:30.671Z,20.56
2019-01-18T04:03:02.270Z,20.53
2019-01-18T04:03:33.865Z,20.52
2019-01-18T04:04:05.467Z,20.50
2019-01-18T04:04:37.122Z,20.48
2019-01-18T04:05:08.766Z,20.48
2019-01-18T04:05:40.373Z,20.48
2019-01-18T04:06:11.965Z,20.47
2019-01-18T04:06:43.567Z,20.47
2019-01-18T04:07:15.161Z,20.47
2019-01-18T04:07:46.753Z,20.48
2019-01-18T04:08:18.362Z,20.47
2019-01-18T04:08:49.961Z,20.47
2019-01-18T04:09:21.562Z,20.47
2019-01-18T04:09:53.157Z,20.48
2019-01-18T04:10:24.794Z,20.47
2019-01-18T04:10:56.386Z,20.48
2019-01-18T04:11:28.000Z,20.36
2019-01-18T04:11:59.625Z,20.48
2019-01-18T04:12:31.208Z,20.47
2019-01-18T04:13:02.862Z,20.47
2019-01-18T04:13:34.475Z,20.47
2019-01-18T04:14:06.069Z,20.46
2019-01-18T04:14:37.668Z,20.47
2019-01-18T04:15:09.266Z,20.47
2019-01-18T04:15:40.863Z,20.46
2019-01-18T04:16:12.448Z,20.46
2019-01-18T04:16:44.046Z,20.46
2019-01-18T04:17:15.672Z,20.46
2019-01-18T04:17:47.275Z,20.47
2019-01-18T04:18:18.870Z,20.46
2019-01-18T04:18:50.585Z,20.46
2019-01-18T04:19:22.186Z,20.45
2019-01-18T04:19:53.784Z,20.46
2019-01-18T04:20:25.363Z,20.46
2019-01-18T04:20:56.976Z,20.45
2019-01-18T04:21:28.585Z,20.45
2019-01-18T04:22:00.185Z,20.45
2019-01-18T04:22:31.813Z,20.45
2019-01-18T04:23:05.381Z,20.43
2019-01-18T04:23:37.031Z,20.44
2019-01-18T04:24:08.626Z,20.44
2019-01-18T04:24:40.235Z,20.44
2019-01-18T04:25:11.831Z,20.43
2019-01-18T04:25:43.435Z,20.43
2019-01-18T04:26:15.029Z,20.43
2019-01-18T04:26:46.626Z,20.41
2019-01-18T04:27:18.236Z,20.42
2019-01-18T04:27:49.834Z,20.42
2019-01-18T04:28:21.444Z,20.41
2019-01-18T04:28:53.081Z,20.42
2019-01-18T04:29:24.677Z,20.42
2019-01-18T04:29:56.273Z,20.42
2019-01-18T04:30:33.372Z,20.42
2019-01-18T04:30:59.522Z,20.42
2019-01-18T04:31:31.113Z,20.34
2019-01-18T04:32:02.828Z,20.41
2019-01-18T04:32:34.427Z,20.40
2019-01-18T04:33:06.045Z,20.41
2019-01-18T04:33:37.641Z,20.39
2019-01-18T04:34:09.224Z,20.40
2019-01-18T04:34:40.824Z,20.39
2019-01-18T04:35:12.436Z,20.39
2019-01-18T04:35:44.085Z,20.38
2019-01-18T04:36:15.670Z,20.38
2019-01-18T04:36:47.285Z,20.37
2019-01-18T04:37:18.887Z,20.38
2019-01-18T04:37:50.490Z,20.37
2019-01-18T04:38:22.105Z,20.37
2019-01-18T04:38:53.717Z,20.37
2019-01-18T04:39:25.314Z,20.37
2019-01-18T04:39:56.925Z,20.36
2019-01-18T04:40:28.562Z,20.36
2019-01-18T04:41:00.157Z,20.36
2019-01-18T04:41:31.749Z,20.35
2019-01-18T04:42:03.331Z,20.35
2019-01-18T04:42:34.940Z,20.35
2019-01-18T04:43:06.524Z,20.35
2019-01-18T04:43:38.132Z,20.35
2019-01-18T04:44:09.725Z,20.35
2019-01-18T04:44:41.372Z,20.33
2019-01-18T04:45:12.984Z,20.33
2019-01-18T04:45:44.577Z,20.34
2019-01-18T04:46:16.209Z,20.34
2019-01-18T04:46:47.796Z,20.34
2019-01-18T04:47:19.378Z,20.33
2019-01-18T04:47:50.979Z,20.33
2019-01-18T04:48:22.597Z,20.32
2019-01-18T04:48:54.190Z,20.32
2019-01-18T04:49:25.800Z,20.32
2019-01-18T04:49:57.399Z,20.32
2019-01-18T04:50:29.009Z,20.31
2019-01-18T04:51:00.694Z,20.32
2019-01-18T04:51:32.315Z,20.32
2019-01-18T04:52:03.924Z,20.32
2019-01-18T04:52:35.558Z,20.31
2019-01-18T04:53:07.150Z,20.31
2019-01-18T04:53:38.750Z,20.31
2019-01-18T04:54:10.357Z,20.32
2019-01-18T04:54:41.951Z,20.31
2019-01-18T04:55:13.556Z,20.11
2019-01-18T04:55:45.151Z,20.30
2019-01-18T04:56:16.790Z,20.30
2019-01-18T04:56:48.395Z,20.30
2019-01-18T04:57:20.003Z,20.30
2019-01-18T04:57:51.601Z,20.28
2019-01-18T04:58:23.206Z,20.31
2019-01-18T04:58:54.802Z,20.30
2019-01-18T04:59:26.394Z,20.30
2019-01-18T04:59:58.031Z,20.28
2019-01-18T05:00:29.678Z,20.09
2019-01-18T05:01:01.284Z,20.28
2019-01-18T05:01:32.893Z,20.28
2019-01-18T05:02:04.506Z,20.29
2019-01-18T05:02:36.159Z,20.29
2019-01-18T05:03:07.766Z,20.29
2019-01-18T05:03:39.367Z,20.28
2019-01-18T05:04:10.975Z,20.27
2019-01-18T05:04:42.570Z,20.26
2019-01-18T05:05:14.152Z,20.26
2019-01-18T05:05:45.755Z,20.25
2019-01-18T05:06:17.367Z,20.24
2019-01-18T05:06:48.959Z,20.23
2019-01-18T05:07:20.611Z,20.22
2019-01-18T05:07:52.207Z,20.20
2019-01-18T05:08:23.811Z,20.19
2019-01-18T05:08:55.406Z,20.18
2019-01-18T05:09:26.998Z,20.16
2019-01-18T05:09:58.599Z,20.16
2019-01-18T05:10:30.198Z,20.14
2019-01-18T05:11:01.806Z,20.12
2019-01-18T05:11:33.407Z,20.12
2019-01-18T05:12:05.002Z,20.11
2019-01-18T05:12:36.645Z,20.11
2019-01-18T05:13:08.247Z,20.09
2019-01-18T05:13:39.846Z,20.05
2019-01-18T05:14:11.441Z,20.06
2019-01-18T05:14:43.025Z,20.06
2019-01-18T05:15:14.609Z,20.04
2019-01-18T05:15:46.211Z,20.03
2019-01-18T05:16:17.855Z,20.02
2019-01-18T05:16:49.508Z,20.01
2019-01-18T05:17:21.108Z,19.99
2019-01-18T05:17:52.706Z,19.98
2019-01-18T05:18:24.334Z,19.97
2019-01-18T05:18:55.970Z,19.96
2019-01-18T05:19:27.567Z,19.95
2019-01-18T05:19:59.177Z,19.94
2019-01-18T05:20:30.831Z,19.92
2019-01-18T05:21:02.425Z,19.93
2019-01-18T05:21:34.018Z,19.92
2019-01-18T05:22:05.619Z,19.91
2019-01-18T05:22:37.214Z,19.89
2019-01-18T05:23:08.796Z,19.91
2019-01-18T05:23:40.424Z,19.91
2019-01-18T05:24:12.032Z,19.90
2019-01-18T05:24:49.352Z,19.89
2019-01-18T05:25:15.282Z,19.90
2019-01-18T05:25:46.889Z,19.91
2019-01-18T05:26:18.476Z,19.92
2019-01-18T05:26:50.070Z,19.92
2019-01-18T05:27:21.662Z,19.70
2019-01-18T05:27:53.301Z,19.93
2019-01-18T05:28:24.961Z,19.95
2019-01-18T05:28:56.548Z,19.95
2019-01-18T05:29:28.143Z,19.98
2019-01-18T05:29:59.747Z,19.99
2019-01-18T05:30:31.362Z,20.01
2019-01-18T05:31:02.993Z,20.03
2019-01-18T05:31:34.600Z,20.04
2019-01-18T05:32:06.237Z,20.06
2019-01-18T05:32:37.849Z,20.09
2019-01-18T05:33:09.445Z,20.10
2019-01-18T05:33:41.038Z,20.12
2019-01-18T05:34:12.619Z,20.15
2019-01-18T05:34:44.210Z,20.16
2019-01-18T05:35:15.814Z,20.17
2019-01-18T05:35:47.461Z,20.21
2019-01-18T05:36:19.072Z,20.21
2019-01-18T05:36:50.680Z,20.25
2019-01-18T05:37:22.277Z,20.26
2019-01-18T05:37:53.950Z,20.29
2019-01-18T05:38:25.532Z,20.30
2019-01-18T05:38:57.143Z,20.32
2019-01-18T05:39:28.787Z,20.35
2019-01-18T05:40:00.417Z,20.36
2019-01-18T05:40:32.060Z,20.37
2019-01-18T05:41:03.644Z,20.39
2019-01-18T05:41:35.247Z,20.41
2019-01-18T05:42:06.833Z,20.43
2019-01-18T05:42:38.415Z,20.44
2019-01-18T05:43:10.164Z,20.45
2019-01-18T05:43:41.772Z,20.46
2019-01-18T05:44:13.412Z,20.49
2019-01-18T05:44:45.005Z,20.50
2019-01-18T05:45:16.645Z,20.53
2019-01-18T05:45:48.241Z,20.54
2019-01-18T05:46:19.853Z,20.56
2019-01-18T05:46:51.455Z,20.58
2019-01-18T05:47:23.050Z,20.60
2019-01-18T05:47:54.646Z,20.61
2019-01-18T05:48:26.240Z,20.62
2019-01-18T05:48:57.856Z,20.64
2019-01-18T05:49:29.462Z,20.63
2019-01-18T05:50:01.057Z,20.66
2019-01-18T05:50:32.759Z,20.68
2019-01-18T05:51:04.378Z,20.69
2019-01-18T05:51:35.987Z,20.70
2019-01-18T05:52:07.581Z,20.72
2019-01-18T05:52:39.173Z,20.72
2019-01-18T05:53:10.784Z,20.72
2019-01-18T05:53:42.381Z,20.73
2019-01-18T05:54:13.965Z,20.73
2019-01-18T05:54:45.557Z,20.72
2019-01-18T05:55:17.150Z,20.74
2019-01-18T05:55:48.789Z,20.74
2019-01-18T05:56:20.401Z,20.73
2019-01-18T05:56:52.013Z,20.73
2019-01-18T05:57:23.599Z,20.72
2019-01-18T05:57:55.207Z,20.72
2019-01-18T05:58:26.801Z,20.72
2019-01-18T05:58:58.399Z,20.72
2019-01-18T05:59:29.994Z,20.73
2019-01-18T06:00:01.576Z,20.72
2019-01-18T06:00:33.791Z,20.72
2019-01-18T06:01:05.379Z,20.72
2019-01-18T06:01:36.983Z,20.71
2019-01-18T06:02:08.626Z,20.70
2019-01-18T06:02:40.235Z,20.69
2019-01-18T06:03:11.842Z,20.68
2019-01-18T06:03:43.437Z,20.68
2019-01-18T06:04:15.030Z,20.68
2019-01-18T06:04:46.640Z,20.67
2019-01-18T06:05:18.272Z,20.67
2019-01-18T06:05:49.869Z,20.66
2019-01-18T06:06:21.510Z,20.65
2019-01-18T06:06:53.118Z,20.65
2019-01-18T06:07:24.713Z,20.63
2019-01-18T06:07:56.305Z,20.64
2019-01-18T06:08:28.023Z,20.61
2019-01-18T06:08:59.619Z,20.62
2019-01-18T06:09:31.213Z,20.62
2019-01-18T06:10:02.798Z,20.61
2019-01-18T06:10:34.431Z,20.61
2019-01-18T06:11:06.040Z,20.60
2019-01-18T06:11:37.691Z,20.59
2019-01-18T06:12:09.303Z,20.58
2019-01-18T06:12:40.928Z,20.57
2019-01-18T06:13:12.522Z,20.56
2019-01-18T06:13:44.103Z,20.55
2019-01-18T06:14:15.707Z,20.54
2019-01-18T06:14:47.311Z,20.53
2019-01-18T06:15:19.050Z,20.53
2019-01-18T06:15:50.670Z,20.53
2019-01-18T06:16:22.264Z,20.51
2019-01-18T06:16:53.867Z,20.51
2019-01-18T06:17:25.520Z,20.48
2019-01-18T06:17:57.118Z,20.49
2019-01-18T06:18:28.744Z,20.47
2019-01-18T06:19:00.334Z,20.46
2019-01-18T06:19:31.944Z,20.46
2019-01-18T06:20:03.542Z,20.46
2019-01-18T06:20:35.178Z,20.44
2019-01-18T06:21:06.784Z,20.46
2019-01-18T06:21:38.387Z,20.44
2019-01-18T06:22:10.029Z,20.44
2019-01-18T06:22:41.649Z,20.43
2019-01-18T06:23:13.278Z,20.42
2019-01-18T06:23:44.920Z,20.42
2019-01-18T06:24:16.530Z,20.41
2019-01-18T06:24:48.148Z,20.41
2019-01-18T06:25:19.789Z,20.39
2019-01-18T06:25:51.452Z,20.41
2019-01-18T06:26:23.064Z,20.40
2019-01-18T06:26:54.658Z,20.40
2019-01-18T06:27:26.285Z,20.39
2019-01-18T06:27:57.937Z,20.19
2019-01-18T06:28:29.538Z,20.38
2019-01-18T06:29:01.148Z,20.38
2019-01-18T06:29:32.752Z,20.39
2019-01-18T06:30:04.349Z,20.38
2019-01-18T06:30:35.941Z,20.36
2019-01-18T06:31:07.543Z,20.36
2019-01-18T06:31:39.141Z,20.35
2019-01-18T06:32:10.787Z,20.36
2019-01-18T06:32:42.396Z,20.35
2019-01-18T06:33:13.994Z,20.35
2019-01-18T06:33:45.591Z,20.34
2019-01-18T06:34:17.200Z,20.33
2019-01-18T06:34:48.848Z,20.22
2019-01-18T06:35:20.441Z,20.33
2019-01-18T06:35:52.034Z,20.34
2019-01-18T06:36:23.644Z,20.34
2019-01-18T06:36:55.264Z,20.34
2019-01-18T06:37:26.870Z,20.33
2019-01-18T06:37:58.471Z,20.33
2019-01-18T06:38:30.065Z,20.33
2019-01-18T06:39:01.663Z,20.32
2019-01-18T06:39:33.244Z,20.32
2019-01-18T06:40:04.838Z,20.32
2019-01-18T06:40:36.429Z,20.33
2019-01-18T06:41:08.038Z,20.32
2019-01-18T06:41:39.634Z,20.32
2019-01-18T06:42:11.237Z,20.31
2019-01-18T06:42:42.823Z,20.32
2019-01-18T06:43:14.472Z,20.30
2019-01-18T06:43:46.074Z,20.31
2019-01-18T06:44:17.670Z,20.30
2019-01-18T06:44:49.272Z,20.31
2019-01-18T06:45:20.866Z,20.30
2019-01-18T06:45:52.478Z,20.30
2019-01-18T06:46:24.064Z,20.30
2019-01-18T06:46:55.711Z,20.29
2019-01-18T06:47:27.359Z,20.29