createdAt,value
2022-08-18T00:01:45.720Z,23.97
2022-08-18T00:04:35.831Z,23.94
2022-08-18T00:07:00.383Z,23.76
2022-08-18T00:09:32.031Z,23.63
2022-08-18T00:12:00.884Z,23.54
2022-08-18T00:14:27.664Z,23.85
2022-08-18T00:16:54.945Z,23.58
2022-08-18T00:19:46.989Z,23.12
2022-08-18T00:22:14.926Z,23.30
2022-08-18T00:24:48.095Z,23.35
2022-08-18T00:27:21.687Z,23.48
2022-08-18T00:29:49.218Z,23.26
2022-08-18T00:32:20.898Z,23.41
2022-08-18T00:34:47.825Z,23.45
2022-08-18T00:37:14.724Z,23.65
2022-08-18T00:39:46.086Z,23.71
2022-08-18T00:42:30.577Z,23.08
2022-08-18T00:45:01.506Z,23.15
2022-08-18T00:47:33.046Z,23.13
2022-08-18T00:50:17.321Z,23.21
2022-08-18T00:52:50.562Z,23.27
2022-08-18T00:55:19.563Z,23.19
2022-08-18T00:57:48.481Z,23.29
2022-08-18T01:00:15.577Z,23.39
2022-08-18T01:02:46.814Z,23.06
2022-08-18T01:05:24.542Z,22.93
2022-08-18T01:07:51.905Z,22.88
2022-08-18T01:10:23.411Z,22.97
2022-08-18T01:12:54.869Z,23.17
2022-08-18T01:15:28.230Z,23.38
2022-08-18T01:18:18.934Z,23.13
2022-08-18T01:21:34.348Z,23.21
2022-08-18T01:24:04.968Z,23.19
2022-08-18T01:26:35.644Z,23.28
2022-08-18T01:29:14.179Z,23.11
2022-08-18T01:31:54.513Z,23.17
2022-08-18T01:34:24.959Z,23.22
2022-08-18T01:36:55.205Z,23.38
2022-08-18T01:41:24.150Z,23.43
2022-08-18T01:42:10.924Z,23.28
2022-08-18T01:44:41.897Z,23.13
2022-08-18T01:47:10.896Z,23.05
2022-08-18T01:49:43.245Z,23.21
2022-08-18T01:52:21.205Z,23.00
2022-08-18T01:54:48.940Z,23.04
2022-08-18T01:57:16.955Z,23.02
2022-08-18T01:59:44.524Z,22.15
2022-08-18T02:02:18.589Z,22.35
2022-08-18T02:04:46.797Z,22.48
2022-08-18T02:07:15.187Z,22.81
2022-08-18T02:09:44.114Z,22.84
2022-08-18T02:12:11.955Z,22.71
2022-08-18T02:14:39.443Z,22.84
2022-08-18T02:17:08.425Z,22.92
2022-08-18T02:19:38.643Z,23.00
2022-08-18T02:22:07.670Z,23.17
2022-08-18T02:24:34.665Z,23.00
2022-08-18T02:27:01.528Z,22.83
2022-08-18T02:29:28.323Z,22.66
2022-08-18T02:31:55.555Z,22.61
2022-08-18T02:34:22.268Z,22.75
2022-08-18T02:36:49.244Z,23.00
2022-08-18T02:39:16.029Z,22.92
2022-08-18T02:41:42.736Z,22.79
2022-08-18T02:44:09.592Z,22.56
2022-08-18T02:46:37.413Z,22.60
2022-08-18T02:49:06.212Z,22.53
2022-08-18T02:51:33.192Z,22.47
2022-08-18T02:53:59.994Z,22.50
2022-08-18T02:56:40.366Z,22.25
2022-08-18T02:59:13.060Z,22.44
2022-08-18T03:01:43.414Z,22.32
2022-08-18T03:04:12.722Z,22.40
2022-08-18T03:06:39.922Z,22.30
2022-08-18T03:09:08.616Z,22.37
2022-08-18T03:11:36.651Z,22.33
2022-08-18T03:14:05.678Z,22.18
2022-08-18T03:16:33.348Z,22.28
2022-08-18T03:19:01.585Z,22.03
2022-08-18T03:21:31.366Z,22.17
2022-08-18T03:24:01.284Z,22.04
2022-08-18T03:26:30.665Z,22.25
2022-08-18T03:28:58.479Z,22.32
2022-08-18T03:31:28.131Z,22.30
2022-08-18T03:33:59.246Z,22.32
2022-08-18T03:36:31.969Z,22.34
2022-08-18T03:39:01.722Z,22.24
2022-08-18T03:41:44.043Z,22.20
2022-08-18T03:44:15.920Z,22.09
2022-08-18T03:46:44.745Z,22.34
2022-08-18T03:49:12.797Z,21.95
2022-08-18T03:51:43.768Z,21.95
2022-08-18T03:54:13.370Z,22.04
2022-08-18T03:56:40.720Z,22.08
2022-08-18T03:59:19.173Z,22.08
2022-08-18T04:01:48.857Z,22.16
2022-08-18T04:04:19.289Z,22.00
2022-08-18T04:06:54.287Z,21.78
2022-08-18T04:09:22.314Z,21.86
2022-08-18T04:11:49.602Z,21.97
2022-08-18T04:14:19.114Z,21.82
2022-08-18T04:16:46.375Z,21.98
2022-08-18T04:19:14.301Z,21.79
2022-08-18T04:21:54.907Z,22.26
2022-08-18T04:24:21.852Z,22.70
2022-08-18T04:26:50.236Z,22.95
2022-08-18T04:29:20.059Z,22.79
2022-08-18T04:31:47.893Z,23.06
2022-08-18T04:34:15.440Z,23.38
2022-08-18T04:36:43.596Z,23.74
2022-08-18T04:39:12.443Z,24.24
2022-08-18T04:41:41.257Z,24.34
2022-08-18T04:44:09.043Z,24.59
2022-08-18T04:46:40.574Z,24.90
2022-08-18T04:49:09.340Z,25.36
2022-08-18T04:52:26.720Z,25.59
2022-08-18T04:54:25.056Z,25.94
2022-08-18T04:56:51.896Z,26.72
2022-08-18T04:59:19.247Z,27.39
2022-08-18T05:01:48.285Z,27.82
2022-08-18T05:04:17.578Z,28.22
2022-08-18T05:06:45.898Z,28.34
2022-08-18T05:09:16.724Z,28.59
2022-08-18T05:11:50.893Z,28.73
2022-08-18T05:14:18.666Z,28.99
2022-08-18T05:16:48.639Z,29.44
2022-08-18T05:19:23.193Z,30.14
2022-08-18T05:21:57.632Z,31.08
2022-08-18T05:24:33.718Z,31.88
2022-08-18T05:27:07.684Z,32.51
2022-08-18T05:29:41.721Z,32.97
2022-08-18T05:32:41.014Z,33.50
2022-08-18T05:35:07.726Z,33.60
2022-08-18T05:38:00.969Z,33.38
2022-08-18T05:40:29.612Z,33.42
2022-08-18T05:42:58.892Z,33.33
2022-08-18T05:45:27.134Z,33.14
2022-08-18T05:48:00.205Z,33.38
2022-08-18T05:50:29.292Z,33.78
2022-08-18T05:53:05.497Z,33.88
2022-08-18T05:56:18.068Z,34.14
2022-08-18T05:58:50.238Z,34.14
2022-08-18T06:01:42.353Z,33.39
2022-08-18T06:04:23.371Z,30.01
2022-08-18T06:06:52.518Z,28.94
2022-08-18T06:09:28.982Z,28.54
2022-08-18T06:12:09.148Z,28.56
2022-08-18T06:14:38.267Z,29.08
2022-08-18T06:17:28.249Z,29.34
2022-08-18T06:19:57.855Z,28.98
2022-08-18T06:22:30.506Z,29.17
2022-08-18T06:25:13.090Z,28.65
2022-08-18T06:27:42.771Z,28.69
2022-08-18T06:30:23.095Z,29.89
2022-08-18T06:33:11.094Z,30.26
2022-08-18T06:35:46.690Z,29.62
2022-08-18T06:38:36.967Z,29.50
2022-08-18T06:41:43.442Z,30.06
2022-08-18T06:44:29.783Z,30.35
2022-08-18T06:46:56.628Z,30.14
2022-08-18T06:49:42.392Z,29.94
2022-08-18T06:52:23.183Z,30.15
2022-08-18T06:54:51.437Z,29.58
2022-08-18T06:57:31.433Z,30.20
2022-08-18T07:00:09.929Z,30.28
2022-08-18T07:02:56.639Z,30.22
2022-08-18T07:05:29.422Z,30.17
2022-08-18T07:08:05.283Z,30.63
2022-08-18T07:10:36.211Z,29.99
2022-08-18T07:13:26.634Z,30.25
2022-08-18T07:15:56.475Z,30.17
2022-08-18T07:18:28.891Z,29.98
2022-08-18T07:21:01.348Z,30.48
2022-08-18T07:23:40.961Z,31.26
2022-08-18T07:26:15.533Z,30.65
2022-08-18T07:28:51.698Z,31.41
2022-08-18T07:31:31.640Z,32.02
2022-08-18T07:34:20.871Z,32.45
2022-08-18T07:37:01.431Z,33.03
2022-08-18T07:39:49.662Z,32.58
2022-08-18T07:43:01.408Z,33.55
2022-08-18T07:45:37.937Z,33.19
2022-08-18T07:48:38.312Z,33.31
2022-08-18T07:51:18.759Z,34.15
2022-08-18T07:54:03.752Z,35.23
2022-08-18T07:56:43.581Z,36.14
2022-08-18T07:59:13.655Z,36.87
2022-08-18T08:01:52.807Z,37.11
2022-08-18T08:04:48.203Z,37.55
2022-08-18T08:07:24.539Z,37.85
2022-08-18T08:09:55.180Z,37.48
2022-08-18T08:12:40.825Z,37.82
2022-08-18T08:15:27.089Z,36.96
2022-08-18T08:18:19.120Z,35.48
2022-08-18T08:20:54.151Z,35.01
2022-08-18T08:23:48.023Z,34.63
2022-08-18T08:26:23.655Z,34.63
2022-08-18T08:29:10.151Z,34.44
2022-08-18T08:31:47.462Z,34.40
2022-08-18T08:34:26.049Z,34.89
2022-08-18T08:37:05.362Z,34.84
2022-08-18T08:39:58.031Z,34.46
2022-08-18T08:42:46.867Z,33.87
2022-08-18T08:45:21.363Z,35.17
2022-08-18T08:48:09.023Z,35.92
2022-08-18T08:50:45.476Z,35.72
2022-08-18T08:53:27.622Z,35.70
2022-08-18T08:56:02.668Z,35.57
2022-08-18T08:58:38.107Z,35.34
2022-08-18T09:01:06.497Z,35.83
2022-08-18T09:03:52.859Z,35.77
2022-08-18T09:06:19.519Z,35.89
2022-08-18T09:08:52.240Z,36.24
2022-08-18T09:11:54.030Z,36.44
2022-08-18T09:14:38.787Z,36.66
2022-08-18T09:17:17.525Z,36.67
2022-08-18T09:20:06.964Z,37.42
2022-08-18T09:22:52.498Z,37.73
2022-08-18T09:25:38.101Z,38.15
2022-08-18T09:28:18.252Z,38.81
2022-08-18T09:30:47.750Z,39.33
2022-08-18T09:33:21.031Z,39.36
2022-08-18T09:36:06.542Z,39.47
2022-08-18T09:39:05.861Z,39.67
2022-08-18T09:41:45.732Z,39.21
2022-08-18T09:44:48.087Z,37.11
2022-08-18T09:47:22.018Z,36.47
2022-08-18T09:50:28.506Z,35.41
2022-08-18T09:53:15.911Z,35.19
2022-08-18T09:55:59.263Z,35.04
2022-08-18T09:58:29.417Z,36.31
2022-08-18T10:01:20.609Z,36.68
2022-08-18T10:10:59.053Z,36.22
2022-08-18T10:13:13.255Z,35.20
2022-08-18T10:16:18.887Z,35.52
2022-08-18T10:19:10.790Z,35.88
2022-08-18T10:21:58.873Z,36.61
2022-08-18T10:24:45.881Z,36.02
2022-08-18T10:27:55.999Z,36.06
2022-08-18T10:30:30.505Z,36.45
2022-08-18T10:33:16.723Z,37.11
2022-08-18T10:35:58.018Z,36.61
2022-08-18T10:38:39.228Z,37.30
2022-08-18T10:41:30.185Z,37.17
2022-08-18T10:44:00.355Z,37.32
2022-08-18T10:46:34.980Z,36.79
2022-08-18T10:49:13.473Z,37.93
2022-08-18T10:51:59.639Z,37.69
2022-08-18T10:54:51.543Z,37.41
2022-08-18T10:57:33.506Z,37.17
2022-08-18T11:00:15.576Z,36.67
2022-08-18T11:03:39.998Z,37.14
2022-08-18T11:06:14.432Z,37.24
2022-08-18T11:08:53.214Z,37.94
2022-08-18T11:11:37.325Z,38.95
2022-08-18T11:14:22.063Z,37.90
2022-08-18T11:17:21.168Z,37.94
2022-08-18T11:19:50.816Z,38.29
2022-08-18T11:22:34.193Z,38.73
2022-08-18T11:25:04.135Z,39.31
2022-08-18T11:27:39.798Z,39.04
2022-08-18T11:30:12.223Z,39.10
2022-08-18T11:32:55.163Z,39.92
2022-08-18T11:35:29.956Z,40.05
2022-08-18T11:38:01.385Z,40.40
2022-08-18T11:43:41.749Z,39.49
2022-08-18T11:46:42.931Z,39.60
2022-08-18T11:49:24.295Z,39.98
2022-08-18T11:52:34.297Z,41.04
2022-08-18T11:55:16.863Z,41.32
2022-08-18T11:57:59.537Z,41.98
2022-08-18T12:00:43.019Z,41.63
2022-08-18T12:03:41.570Z,42.40
2022-08-18T12:06:32.800Z,42.74
2022-08-18T12:09:06.272Z,42.80
2022-08-18T12:11:41.407Z,43.34
2022-08-18T12:14:30.273Z,43.60
2022-08-18T12:17:01.394Z,43.88
2022-08-18T12:19:34.349Z,44.04
2022-08-18T12:22:13.871Z,43.40
2022-08-18T12:24:41.622Z,43.75
2022-08-18T12:27:20.921Z,44.29
2022-08-18T12:29:50.361Z,44.73
2022-08-18T12:32:18.135Z,44.31
2022-08-18T12:35:09.488Z,44.38
2022-08-18T12:40:26.537Z,44.83
2022-08-18T12:42:55.627Z,44.84
2022-08-18T12:45:24.638Z,45.08
2022-08-18T12:47:52.680Z,45.30
2022-08-18T12:50:20.079Z,45.62
2022-08-18T12:52:59.304Z,45.43
2022-08-18T12:55:27.992Z,45.26
2022-08-18T12:57:55.396Z,45.38
2022-08-18T13:00:29.016Z,45.32
2022-08-18T13:02:59.603Z,44.74
2022-08-18T13:05:30.068Z,45.30
2022-08-18T13:08:04.611Z,45.41
2022-08-18T13:10:44.829Z,45.71
2022-08-18T13:13:15.115Z,45.58
2022-08-18T13:15:55.566Z,45.63
2022-08-18T13:18:28.646Z,45.53
2022-08-18T13:20:59.606Z,45.61
2022-08-18T13:23:27.857Z,45.00
2022-08-18T13:26:01.400Z,44.68
2022-08-18T13:28:35.797Z,42.00
2022-08-18T13:31:16.704Z,41.75
2022-08-18T13:33:57.197Z,41.99
2022-08-18T13:36:46.007Z,41.67
2022-08-18T13:39:21.878Z,42.13
2022-08-18T13:41:54.744Z,41.80
2022-08-18T13:44:28.529Z,41.96
2022-08-18T13:46:56.035Z,42.29
2022-08-18T13:49:30.157Z,42.01
2022-08-18T13:52:00.744Z,41.76
2022-08-18T13:54:35.251Z,42.34
2022-08-18T13:57:03.609Z,42.19
2022-08-18T13:59:33.231Z,42.32
2022-08-18T14:02:08.659Z,42.84
2022-08-18T14:04:38.633Z,42.97
2022-08-18T14:07:10.994Z,42.96
2022-08-18T14:09:39.304Z,42.97
2022-08-18T14:12:22.732Z,43.03
2022-08-18T14:14:55.633Z,43.06
2022-08-18T14:17:25.036Z,42.31
2022-08-18T14:20:14.822Z,42.48
2022-08-18T14:23:00.898Z,42.53
2022-08-18T14:25:46.595Z,42.74
2022-08-18T14:28:14.045Z,42.68
2022-08-18T14:30:50.687Z,42.90
2022-08-18T14:33:34.280Z,42.95
2022-08-18T14:36:10.035Z,42.94
2022-08-18T14:38:38.264Z,42.80
2022-08-18T14:41:08.052Z,42.51
2022-08-18T14:44:11.305Z,42.62
2022-08-18T14:46:23.738Z,42.49
2022-08-18T14:48:57.333Z,42.48
2022-08-18T14:51:27.351Z,42.39
2022-08-18T14:53:54.366Z,42.27
2022-08-18T14:56:24.402Z,42.17
2022-08-18T14:58:55.846Z,41.95
2022-08-18T15:01:23.367Z,41.80
2022-08-18T15:03:50.421Z,41.68
2022-08-18T15:06:22.881Z,41.75
2022-08-18T15:08:54.347Z,41.70
2022-08-18T15:11:24.074Z,41.65
2022-08-18T15:13:51.771Z,41.54
2022-08-18T15:16:27.140Z,41.33
2022-08-18T15:19:04.762Z,41.41
2022-08-18T15:22:10.395Z,41.28
2022-08-18T15:24:59.601Z,41.29
2022-08-18T15:27:42.676Z,41.23
2022-08-18T15:30:19.680Z,41.44
2022-08-18T15:32:50.262Z,41.44
2022-08-18T15:35:20.536Z,41.29
2022-08-18T15:37:48.936Z,41.35
2022-08-18T15:40:31.134Z,41.63
2022-08-18T15:43:09.518Z,41.59
2022-08-18T15:45:43.171Z,41.52
2022-08-18T15:48:25.186Z,41.29
2022-08-18T15:50:52.820Z,41.28
2022-08-18T15:53:22.250Z,41.12
2022-08-18T15:55:50.185Z,40.38
2022-08-18T15:58:22.120Z,40.09
2022-08-18T16:00:50.608Z,40.21
2022-08-18T16:03:20.650Z,39.99
2022-08-18T16:05:53.804Z,39.87
2022-08-18T16:08:22.931Z,39.90
2022-08-18T16:10:50.779Z,39.94
2022-08-18T16:13:17.879Z,39.80
2022-08-18T16:15:48.329Z,39.73
2022-08-18T16:18:17.426Z,39.67
2022-08-18T16:20:45.394Z,39.69
2022-08-18T16:23:13.531Z,39.56
2022-08-18T16:25:42.270Z,39.50
2022-08-18T16:28:10.532Z,39.45
2022-08-18T16:30:37.475Z,39.31
2022-08-18T16:33:06.476Z,39.36
2022-08-18T16:35:34.783Z,39.19
2022-08-18T16:38:04.791Z,39.19
2022-08-18T16:40:31.672Z,39.15
2022-08-18T16:43:00.830Z,39.01
2022-08-18T16:45:28.753Z,38.77
2022-08-18T16:47:56.101Z,38.78
2022-08-18T16:50:25.098Z,38.52
2022-08-18T16:52:52.892Z,38.63
2022-08-18T16:55:20.649Z,38.57
2022-08-18T16:58:06.128Z,38.33
2022-08-18T17:00:54.899Z,37.99
2022-08-18T17:03:42.528Z,37.82
2022-08-18T17:06:13.079Z,37.89
2022-08-18T17:08:41.761Z,37.79
2022-08-18T17:11:14.075Z,37.61
2022-08-18T17:13:41.952Z,36.56
2022-08-18T17:16:10.295Z,36.33
2022-08-18T17:18:38.161Z,36.35
2022-08-18T17:21:11.728Z,36.15
2022-08-18T17:23:39.289Z,36.46
2022-08-18T17:26:09.587Z,36.37
2022-08-18T17:28:47.978Z,36.23
2022-08-18T17:31:21.320Z,35.98
2022-08-18T17:33:49.500Z,35.82
2022-08-18T17:36:23.258Z,35.72
2022-08-18T17:38:58.652Z,35.16
2022-08-18T17:41:26.595Z,35.07
2022-08-18T17:43:58.626Z,35.08
2022-08-18T17:46:38.562Z,35.02
2022-08-18T17:50:26.565Z,35.14
2022-08-18T17:52:53.459Z,34.97
2022-08-18T17:55:35.215Z,34.61
2022-08-18T17:58:18.956Z,34.44
2022-08-18T18:00:45.716Z,33.93
2022-08-18T18:03:13.447Z,33.85
2022-08-18T18:05:43.760Z,33.93
2022-08-18T18:08:10.804Z,34.11
2022-08-18T18:13:32.844Z,34.26
2022-08-18T18:16:22.286Z,34.03
2022-08-18T18:19:01.147Z,34.21
2022-08-18T18:21:55.327Z,34.56
2022-08-18T18:24:32.299Z,34.48
2022-08-18T18:26:59.323Z,34.06
2022-08-18T18:29:35.901Z,33.63
2022-08-18T18:32:24.822Z,33.47
2022-08-18T18:35:08.982Z,33.35
2022-08-18T18:37:47.276Z,33.34
2022-08-18T18:40:26.791Z,32.55
2022-08-18T18:42:54.161Z,32.93
2022-08-18T18:45:28.018Z,32.88
2022-08-18T18:48:38.698Z,32.93
2022-08-18T18:51:10.809Z,32.82
2022-08-18T18:54:01.372Z,33.01
2022-08-18T18:56:30.708Z,32.87
2022-08-18T18:59:25.301Z,33.07
2022-08-18T19:02:13.746Z,32.90
2022-08-18T19:05:28.292Z,33.07
2022-08-18T19:08:40.189Z,32.98
2022-08-18T19:11:33.241Z,32.98
2022-08-18T19:14:07.580Z,32.87
2022-08-18T19:16:40.481Z,32.85
2022-08-18T19:19:36.997Z,32.80
2022-08-18T19:22:15.946Z,32.90
2022-08-18T19:25:11.497Z,32.84
2022-08-18T19:27:49.760Z,32.67
2022-08-18T19:30:19.736Z,32.61
2022-08-18T19:32:56.458Z,32.61
2022-08-18T19:35:37.888Z,32.46
2022-08-18T19:38:21.112Z,32.18
2022-08-18T19:41:05.666Z,31.98
2022-08-18T19:43:49.394Z,31.70
2022-08-18T19:46:34.864Z,31.63
2022-08-18T19:49:16.888Z,31.59
2022-08-18T19:51:47.980Z,31.23
2022-08-18T19:54:43.108Z,30.88
2022-08-18T19:57:35.126Z,30.88
2022-08-18T20:00:22.976Z,30.77
2022-08-18T20:02:55.916Z,30.96
2022-08-18T20:05:34.797Z,31.17
2022-08-18T20:08:23.549Z,30.85
2022-08-18T20:11:02.440Z,30.69
2022-08-18T20:13:42.507Z,30.52
2022-08-18T20:16:43.918Z,30.24
2022-08-18T20:19:45.604Z,29.74
2022-08-18T20:22:22.058Z,29.88
2022-08-18T20:25:06.330Z,30.12
2022-08-18T20:27:37.461Z,30.05
2022-08-18T20:30:24.415Z,30.05
2022-08-18T20:33:10.146Z,30.04
2022-08-18T20:35:46.967Z,29.85
2022-08-18T20:38:14.959Z,29.75
2022-08-18T20:40:45.990Z,29.78
2022-08-18T20:43:27.159Z,29.77
2022-08-18T20:46:36.240Z,29.61
2022-08-18T20:49:18.057Z,29.59
2022-08-18T20:51:52.479Z,29.42
2022-08-18T20:54:57.078Z,29.43
2022-08-18T20:57:25.254Z,29.29
2022-08-18T21:00:13.122Z,29.31
2022-08-18T21:02:46.996Z,29.08
2022-08-18T21:05:16.841Z,28.95
2022-08-18T21:08:17.208Z,28.86
2022-08-18T21:10:55.704Z,28.38
2022-08-18T21:13:29.916Z,28.57
2022-08-18T21:15:57.291Z,28.37
2022-08-18T21:18:26.081Z,28.01
2022-08-18T21:20:56.236Z,28.28
2022-08-18T21:23:31.342Z,28.48
2022-08-18T21:26:06.343Z,28.42
2022-08-18T21:28:36.479Z,28.49
2022-08-18T21:31:42.230Z,28.50
2022-08-18T21:33:58.594Z,28.53
2022-08-18T21:36:31.729Z,28.66
2022-08-18T21:39:06.512Z,28.70
2022-08-18T21:41:39.605Z,28.91
2022-08-18T21:44:13.828Z,28.76
2022-08-18T21:46:41.840Z,28.66
2022-08-18T21:49:10.453Z,28.44
2022-08-18T21:51:48.707Z,28.14
2022-08-18T21:54:19.492Z,27.55
2022-08-18T21:56:46.552Z,27.88
2022-08-18T21:59:14.839Z,27.84
2022-08-18T22:01:55.258Z,27.89
2022-08-18T22:04:30.201Z,27.73
2022-08-18T22:07:07.766Z,27.59
2022-08-18T22:10:20.168Z,27.53
2022-08-18T22:13:13.939Z,27.21
2022-08-18T22:15:44.158Z,27.32
2022-08-18T22:18:16.809Z,27.04
2022-08-18T22:20:46.422Z,27.12
2022-08-18T22:23:31.863Z,27.01
2022-08-18T22:26:16.802Z,27.15
2022-08-18T22:29:05.406Z,27.15
2022-08-18T22:31:36.569Z,27.26
2022-08-18T22:34:09.937Z,27.31
2022-08-18T22:36:40.485Z,27.37
2022-08-18T22:39:11.264Z,27.47
2022-08-18T22:41:39.317Z,27.28
2022-08-18T22:44:06.687Z,27.32
2022-08-18T22:46:35.167Z,26.99
2022-08-18T22:49:03.374Z,26.95
2022-08-18T22:51:33.109Z,27.13
2022-08-18T22:54:00.314Z,26.63
2022-08-18T22:56:35.001Z,26.90
2022-08-18T22:59:15.605Z,26.92
2022-08-18T23:01:45.595Z,26.94
2022-08-18T23:04:12.774Z,26.79
2022-08-18T23:06:39.553Z,26.87
2022-08-18T23:09:06.396Z,26.89
2022-08-18T23:11:33.469Z,26.83
2022-08-18T23:14:02.396Z,26.85
2022-08-18T23:16:31.513Z,26.73
2022-08-18T23:19:03.393Z,27.01
2022-08-18T23:21:34.334Z,27.01
2022-08-18T23:24:08.290Z,26.57
2022-08-18T23:26:36.522Z,26.68
2022-08-18T23:29:05.720Z,26.72
2022-08-18T23:31:33.419Z,26.86
2022-08-18T23:40:57.526Z,26.53
2022-08-18T23:43:24.464Z,26.17
2022-08-18T23:45:51.487Z,26.15
2022-08-18T23:48:20.695Z,26.39
2022-08-18T23:50:48.891Z,26.39
2022-08-18T23:53:16.802Z,26.43
2022-08-18T23:55:43.906Z,26.58
2022-08-18T23:58:10.869Z,26.30
