createdAt,value
2017-08-19T00:02:08.781Z,97166.27
2017-08-19T00:04:36.406Z,97165.89
2017-08-19T00:07:04.006Z,97170.66
2017-08-19T00:09:31.612Z,97170.70
2017-08-19T00:11:59.227Z,97165.95
2017-08-19T00:14:26.846Z,97171.52
2017-08-19T00:16:54.808Z,97171.49
2017-08-19T00:19:22.443Z,97171.03
2017-08-19T00:21:50.082Z,97163.36
2017-08-19T00:24:17.684Z,97165.53
2017-08-19T00:26:45.305Z,97170.20
2017-08-19T00:29:12.931Z,97171.13
2017-08-19T00:31:40.507Z,97163.02
2017-08-19T00:34:08.448Z,97159.20
2017-08-19T00:36:36.037Z,97149.35
2017-08-19T00:39:03.666Z,97147.61
2017-08-19T00:41:31.265Z,97145.10
2017-08-19T00:43:58.892Z,97139.91
2017-08-19T00:46:26.489Z,97141.59
2017-08-19T00:48:54.069Z,97126.20
2017-08-19T00:51:21.890Z,97130.09
2017-08-19T00:53:49.482Z,97141.25
2017-08-19T00:56:17.100Z,97129.66
2017-08-19T00:58:44.736Z,97134.00
2017-08-19T01:01:12.320Z,97136.17
2017-08-19T01:03:40.301Z,97138.44
2017-08-19T01:06:07.878Z,97130.34
2017-08-19T01:08:35.484Z,97125.17
2017-08-19T01:11:03.126Z,97127.22
2017-08-19T01:13:30.784Z,97131.92
2017-08-19T01:15:58.393Z,97137.95
2017-08-19T01:18:26.002Z,97138.83
2017-08-19T01:20:54.136Z,97134.55
2017-08-19T01:23:21.848Z,97127.70
2017-08-19T01:26:01.702Z,97129.39
2017-08-19T01:28:29.281Z,97124.73
2017-08-19T01:30:56.862Z,97117.92
2017-08-19T01:33:24.468Z,97117.06
2017-08-19T01:35:52.035Z,97115.78
2017-08-19T01:38:19.658Z,97123.03
2017-08-19T01:40:47.247Z,97123.58
2017-08-19T01:43:15.199Z,97125.75
2017-08-19T01:45:42.797Z,97137.70
2017-08-19T01:48:10.378Z,97135.98
2017-08-19T01:50:37.993Z,97144.91
2017-08-19T01:53:05.588Z,97129.11
2017-08-19T01:55:33.212Z,97128.63
2017-08-19T01:58:00.812Z,97123.48
2017-08-19T02:00:28.502Z,97123.45
2017-08-19T02:02:56.097Z,97108.52
2017-08-19T02:05:24.146Z,97109.80
2017-08-19T02:07:51.743Z,97111.94
2017-08-19T02:10:19.317Z,97113.95
2017-08-19T02:12:46.927Z,97122.08
2017-08-19T02:15:14.501Z,97114.47
2017-08-19T02:17:42.121Z,97111.94
2017-08-19T02:20:09.719Z,97104.27
2017-08-19T02:22:37.844Z,97096.16
2017-08-19T02:25:05.414Z,97093.59
2017-08-19T02:27:33.017Z,97104.72
2017-08-19T02:30:00.621Z,97113.31
2017-08-19T02:32:28.257Z,97121.47
2017-08-19T02:34:55.905Z,97123.63
2017-08-19T02:37:23.489Z,97121.53
2017-08-19T02:39:51.351Z,97120.64
2017-08-19T02:42:18.957Z,97121.09
2017-08-19T02:44:46.543Z,97117.67
2017-08-19T02:47:14.232Z,97122.02
2017-08-19T02:49:41.835Z,97129.28
2017-08-19T02:52:09.446Z,97121.13
2017-08-19T02:54:37.031Z,97127.20
2017-08-19T02:57:05.038Z,97125.49
2017-08-19T02:59:32.621Z,97120.33
2017-08-19T03:02:00.465Z,97121.59
2017-08-19T03:04:28.091Z,97124.55
2017-08-19T03:06:55.692Z,97133.53
2017-08-19T03:09:23.298Z,97146.40
2017-08-19T03:11:50.894Z,97135.70
2017-08-19T03:14:18.896Z,97133.51
2017-08-19T03:16:46.483Z,97144.14
2017-08-19T03:19:14.058Z,97151.84
2017-08-19T03:21:41.675Z,97153.59
2017-08-19T03:24:09.268Z,97160.86
2017-08-19T03:26:36.896Z,97162.11
2017-08-19T03:29:04.478Z,97163.80
2017-08-19T03:31:32.346Z,97158.20
2017-08-19T03:33:59.944Z,97149.25
2017-08-19T03:36:27.542Z,97161.20
2017-08-19T03:38:55.147Z,97183.88
2017-08-19T03:41:22.724Z,97182.59
2017-08-19T03:43:50.594Z,97172.73
2017-08-19T03:46:18.192Z,97171.53
2017-08-19T03:48:45.789Z,97168.02
2017-08-19T03:51:13.446Z,97178.69
2017-08-19T03:53:41.046Z,97190.64
2017-08-19T03:56:08.668Z,97187.62
2017-08-19T03:58:36.338Z,97176.09
2017-08-19T04:01:03.962Z,97176.52
2017-08-19T04:03:31.548Z,97185.05
2017-08-19T04:05:59.496Z,97185.42
2017-08-19T04:08:27.083Z,97180.31
2017-08-19T04:10:54.686Z,97192.76
2017-08-19T04:13:22.299Z,97201.71
2017-08-19T04:15:49.918Z,97198.72
2017-08-19T04:18:18.016Z,97186.82
2017-08-19T04:20:45.597Z,97184.25
2017-08-19T04:23:13.207Z,97170.10
2017-08-19T04:25:40.839Z,97179.92
2017-08-19T04:28:08.442Z,97185.48
2017-08-19T04:30:36.105Z,97183.77
2017-08-19T04:33:03.695Z,97191.41
2017-08-19T04:35:31.658Z,97189.67
2017-08-19T04:37:59.251Z,97189.22
2017-08-19T04:40:26.867Z,97177.66
2017-08-19T04:42:54.505Z,97184.08
2017-08-19T04:45:22.302Z,97187.93
2017-08-19T04:47:49.910Z,97185.77
2017-08-19T04:50:17.523Z,97178.92
2017-08-19T04:52:45.405Z,97186.13
2017-08-19T04:55:13.176Z,97193.41
2017-08-19T04:57:40.747Z,97192.61
2017-08-19T05:00:08.347Z,97188.73
2017-08-19T05:02:35.938Z,97189.13
2017-08-19T05:05:03.560Z,97187.81
2017-08-19T05:07:31.191Z,97190.38
2017-08-19T05:09:58.787Z,97200.23
2017-08-19T05:12:26.371Z,97202.83
2017-08-19T05:14:53.965Z,97197.27
2017-08-19T05:17:21.914Z,97197.29
2017-08-19T05:19:49.522Z,97204.97
2017-08-19T05:22:17.103Z,97208.78
2017-08-19T05:24:44.726Z,97208.02
2017-08-19T05:27:12.319Z,97205.05
2017-08-19T05:29:39.954Z,97214.47
2017-08-19T05:32:07.562Z,97225.59
2017-08-19T05:34:35.539Z,97223.83
2017-08-19T05:37:03.896Z,97230.19
2017-08-19T05:39:31.497Z,97225.91
2017-08-19T05:41:59.239Z,97219.89
2017-08-19T05:44:26.850Z,97221.09
2017-08-19T05:46:54.478Z,97218.89
2017-08-19T05:49:22.054Z,97210.75
2017-08-19T05:51:49.994Z,97218.52
2017-08-19T05:54:17.600Z,97212.09
2017-08-19T05:56:45.296Z,97222.80
2017-08-19T05:59:12.961Z,97236.02
2017-08-19T06:01:40.552Z,97231.30
2017-08-19T06:04:08.161Z,97229.63
2017-08-19T06:06:35.763Z,97226.69
2017-08-19T06:09:03.734Z,97226.66
2017-08-19T06:11:31.350Z,97227.02
2017-08-19T06:13:58.911Z,97234.24
2017-08-19T06:16:26.541Z,97233.81
2017-08-19T06:18:54.139Z,97225.73
2017-08-19T06:21:21.810Z,97225.28
2017-08-19T06:23:49.374Z,97232.14
2017-08-19T06:26:16.999Z,97232.50
2017-08-19T06:28:44.595Z,97235.47
2017-08-19T06:31:12.482Z,97234.22
2017-08-19T06:33:40.091Z,97246.55
2017-08-19T06:36:07.680Z,97252.05
2017-08-19T06:38:35.292Z,97251.51
2017-08-19T06:41:02.910Z,97258.30
2017-08-19T06:43:30.517Z,97263.75
2017-08-19T06:45:58.177Z,97264.08
2017-08-19T06:48:26.136Z,97265.21
2017-08-19T06:50:53.753Z,97266.47
2017-08-19T06:53:21.349Z,97273.26
2017-08-19T06:55:48.989Z,97275.40
2017-08-19T06:58:16.564Z,97274.88
2017-08-19T07:00:44.195Z,97276.32
2017-08-19T07:03:11.784Z,97286.88
2017-08-19T07:05:39.658Z,97289.35
2017-08-19T07:08:07.359Z,97295.22
2017-08-19T07:10:34.964Z,97286.98
2017-08-19T07:13:02.617Z,97292.88
2017-08-19T07:15:30.209Z,97298.00
2017-08-19T07:18:01.010Z,97303.66
2017-08-19T07:20:28.615Z,97310.56
2017-08-19T07:22:56.212Z,97317.41
2017-08-19T07:25:23.835Z,97314.08
2017-08-19T07:27:51.440Z,97312.73
2017-08-19T07:30:19.047Z,97317.84
2017-08-19T07:32:46.654Z,97325.06
2017-08-19T07:35:14.580Z,97327.11
2017-08-19T07:37:42.157Z,97312.57
2017-08-19T07:40:09.749Z,97316.70
2017-08-19T07:45:17.267Z,97324.80
2017-08-19T07:47:45.156Z,97310.09
2017-08-19T07:50:12.770Z,97311.99
2017-08-19T07:52:40.543Z,97306.70
2017-08-19T07:55:08.667Z,97328.41
2017-08-19T07:57:36.250Z,97344.21
2017-08-19T08:00:03.870Z,97347.98
2017-08-19T08:02:31.513Z,97341.59
2017-08-19T08:04:59.468Z,97321.92
2017-08-19T08:07:27.070Z,97317.61
2017-08-19T08:09:54.696Z,97318.63
2017-08-19T08:12:23.646Z,97317.17
2017-08-19T08:14:51.231Z,97340.73
2017-08-19T08:17:18.857Z,97342.02
2017-08-19T08:19:48.052Z,97333.44
2017-08-19T08:22:16.059Z,97340.16
2017-08-19T08:24:43.647Z,97352.03
2017-08-19T08:27:11.270Z,97340.88
2017-08-19T08:29:41.729Z,97339.23
2017-08-19T08:32:10.571Z,97329.33
2017-08-19T08:34:43.485Z,97335.13
2017-08-19T08:37:12.304Z,97336.30
2017-08-19T08:39:40.360Z,97339.77
2017-08-19T08:42:10.241Z,97340.20
2017-08-19T08:44:39.215Z,97342.63
2017-08-19T08:47:06.813Z,97335.48
2017-08-19T08:49:34.534Z,97333.55
2017-08-19T08:52:03.549Z,97338.38
2017-08-19T08:54:32.904Z,97335.41
2017-08-19T08:57:01.029Z,97337.95
2017-08-19T08:59:28.633Z,97337.12
2017-08-19T09:01:57.582Z,97334.13
2017-08-19T09:04:25.154Z,97339.70
2017-08-19T09:06:52.804Z,97338.09
2017-08-19T09:09:22.180Z,97336.77
2017-08-19T09:11:49.893Z,97340.63
2017-08-19T09:14:20.533Z,97337.34
2017-08-19T09:16:48.763Z,97337.97
2017-08-19T09:19:16.371Z,97335.98
2017-08-19T09:21:45.868Z,97338.98
2017-08-19T09:24:13.474Z,97341.56
2017-08-19T09:26:41.094Z,97341.95
2017-08-19T09:29:08.757Z,97339.42
2017-08-19T09:31:36.436Z,97340.34
2017-08-19T09:34:04.422Z,97343.73
2017-08-19T09:36:36.056Z,97345.09
2017-08-19T09:39:05.311Z,97349.41
2017-08-19T09:41:32.916Z,97348.09
2017-08-19T09:44:02.302Z,97348.31
2017-08-19T09:46:33.733Z,97354.73
2017-08-19T09:49:01.415Z,97353.05
2017-08-19T09:51:29.037Z,97344.02
2017-08-19T09:53:56.627Z,97339.28
2017-08-19T09:56:24.585Z,97332.42
2017-08-19T09:58:52.633Z,97331.50
2017-08-19T10:01:20.602Z,97342.12
2017-08-19T10:03:48.265Z,97350.17
2017-08-19T10:06:17.316Z,97347.99
2017-08-19T10:09:10.828Z,97346.67
2017-08-19T10:11:38.925Z,97347.53
2017-08-19T10:14:07.014Z,97352.22
2017-08-19T10:16:35.448Z,97340.17
2017-08-19T10:19:03.334Z,97360.30
2017-08-19T10:21:30.938Z,97362.57
2017-08-19T10:23:58.529Z,97361.02
2017-08-19T10:26:27.598Z,97357.61
2017-08-19T10:28:55.269Z,97360.12
2017-08-19T10:31:22.892Z,97349.70
2017-08-19T10:33:50.576Z,97359.02
2017-08-19T10:36:18.185Z,97358.91
2017-08-19T10:38:45.896Z,97354.76
2017-08-19T10:41:13.567Z,97359.39
2017-08-19T10:43:41.605Z,97358.61
2017-08-19T10:46:09.251Z,97357.93
2017-08-19T10:48:37.522Z,97353.84
2017-08-19T10:51:05.213Z,97346.22
2017-08-19T10:53:32.818Z,97343.72
2017-08-19T10:56:00.422Z,97342.89
2017-08-19T10:58:28.020Z,97341.42
2017-08-19T11:00:55.793Z,97339.05
2017-08-19T11:03:23.365Z,97331.27
2017-08-19T11:05:51.024Z,97336.38
2017-08-19T11:08:18.633Z,97342.84
2017-08-19T11:10:46.619Z,97344.03
2017-08-19T11:13:14.339Z,97349.48
2017-08-19T11:15:41.968Z,97334.33
2017-08-19T11:18:09.614Z,97337.52
2017-08-19T11:20:37.364Z,97333.45
2017-08-19T11:23:05.198Z,97333.23
2017-08-19T11:25:32.795Z,97336.48
2017-08-19T11:28:00.403Z,97330.78
2017-08-19T11:30:28.003Z,97328.79
2017-08-19T11:32:55.610Z,97334.80
2017-08-19T11:35:23.209Z,97327.70
2017-08-19T11:37:51.013Z,97326.53
2017-08-19T11:40:18.604Z,97330.55
2017-08-19T11:42:46.519Z,97335.92
2017-08-19T11:45:14.267Z,97341.73
2017-08-19T11:47:41.849Z,97341.30
2017-08-19T11:50:09.618Z,97345.38
2017-08-19T11:52:37.829Z,97354.16
2017-08-19T11:55:05.645Z,97345.41
2017-08-19T11:57:33.245Z,97342.14
2017-08-19T12:00:00.882Z,97336.95
2017-08-19T12:02:28.507Z,97333.27
2017-08-19T12:04:56.391Z,97334.29
2017-08-19T12:07:23.992Z,97332.66
2017-08-19T12:09:51.610Z,97336.84
2017-08-19T12:12:19.223Z,97335.16
2017-08-19T12:14:46.824Z,97337.77
2017-08-19T12:17:14.423Z,97336.66
2017-08-19T12:19:42.030Z,97346.42
2017-08-19T12:22:09.663Z,97345.24
2017-08-19T12:24:37.269Z,97353.39
2017-08-19T12:27:05.017Z,97345.77
2017-08-19T12:29:32.665Z,97358.51
2017-08-19T12:32:00.609Z,97356.55
2017-08-19T12:34:28.237Z,97353.75
2017-08-19T12:36:55.943Z,97346.20
2017-08-19T12:39:23.546Z,97349.64
2017-08-19T12:41:51.191Z,97350.11
2017-08-19T12:44:18.806Z,97345.46
2017-08-19T12:46:46.388Z,97343.63
2017-08-19T12:49:14.019Z,97340.00
2017-08-19T12:51:41.612Z,97342.22
2017-08-19T12:54:09.188Z,97340.44
2017-08-19T12:56:36.786Z,97334.27
2017-08-19T12:59:04.409Z,97332.89
2017-08-19T13:01:32.021Z,97331.00
2017-08-19T13:03:59.658Z,97332.08
2017-08-19T13:06:27.269Z,97326.95
2017-08-19T13:08:55.236Z,97324.98
2017-08-19T13:11:22.849Z,97323.03
2017-08-19T13:13:50.445Z,97331.88
2017-08-19T13:16:18.143Z,97333.05
2017-08-19T13:18:47.346Z,97329.11
2017-08-19T13:21:14.972Z,97331.52
2017-08-19T13:23:42.608Z,97332.30
2017-08-19T13:26:10.238Z,97329.41
2017-08-19T13:28:37.821Z,97334.09
2017-08-19T13:31:05.466Z,97340.67
2017-08-19T13:33:33.094Z,97341.74
2017-08-19T13:36:01.054Z,97337.97
2017-08-19T13:38:28.712Z,97333.14
2017-08-19T13:40:56.297Z,97325.83
2017-08-19T13:43:23.956Z,97327.17
2017-08-19T13:45:51.548Z,97329.45
2017-08-19T13:48:19.376Z,97329.19
2017-08-19T13:50:46.967Z,97329.77
2017-08-19T14:08:23.099Z,97334.48
2017-08-19T14:10:51.281Z,97347.39
2017-08-19T14:13:18.843Z,97341.60
2017-08-19T14:15:46.425Z,97345.95
2017-08-19T14:18:14.011Z,97350.82
2017-08-19T14:20:41.601Z,97349.28
2017-08-19T14:23:09.201Z,97345.38
2017-08-19T14:25:36.832Z,97344.22
2017-08-19T14:28:04.443Z,97338.43
2017-08-19T14:30:32.038Z,97336.54
2017-08-19T14:32:59.918Z,97338.95
2017-08-19T14:35:27.503Z,97334.59
2017-08-19T14:37:55.088Z,97332.16
2017-08-19T14:40:22.716Z,97330.98
2017-08-19T14:42:50.316Z,97333.27
2017-08-19T14:45:18.302Z,97345.45
2017-08-19T14:47:45.888Z,97337.00
2017-08-19T14:50:13.456Z,97339.49
2017-08-19T14:52:41.167Z,97338.30
2017-08-19T14:55:08.926Z,97344.33
2017-08-19T14:57:36.916Z,97337.28
2017-08-19T15:00:04.498Z,97338.88
2017-08-19T15:02:32.075Z,97333.84
2017-08-19T15:04:59.686Z,97326.74
2017-08-19T15:07:27.265Z,97332.94
2017-08-19T15:09:54.965Z,97328.83
2017-08-19T15:12:22.545Z,97336.14
2017-08-19T15:14:50.162Z,97344.23
2017-08-19T15:17:17.747Z,97334.30
2017-08-19T15:19:45.817Z,97331.89
2017-08-19T15:22:13.425Z,97330.08
2017-08-19T15:24:41.043Z,97326.56
2017-08-19T15:27:08.688Z,97323.36
2017-08-19T15:29:36.231Z,97332.78
2017-08-19T15:32:03.830Z,97341.98
2017-08-19T15:34:31.445Z,97346.75
2017-08-19T15:37:00.891Z,97343.73
2017-08-19T15:39:28.465Z,97342.19
2017-08-19T15:41:56.051Z,97344.02
2017-08-19T15:44:23.688Z,97343.87
2017-08-19T15:46:51.434Z,97354.17
2017-08-19T15:49:19.064Z,97345.14
2017-08-19T15:51:46.638Z,97353.92
2017-08-19T15:54:14.407Z,97353.95
2017-08-19T15:56:42.018Z,97349.97
2017-08-19T15:59:09.622Z,97345.72
2017-08-19T16:01:37.235Z,97344.52
2017-08-19T16:04:04.800Z,97343.37
2017-08-19T16:06:32.701Z,97334.22
2017-08-19T16:09:00.289Z,97329.31
2017-08-19T16:11:27.912Z,97322.32
2017-08-19T16:13:55.544Z,97318.27
2017-08-19T16:16:23.129Z,97325.48
2017-08-19T16:18:50.761Z,97324.64
2017-08-19T16:21:18.406Z,97325.84
2017-08-19T16:23:46.359Z,97332.52
2017-08-19T16:26:13.958Z,97335.52
2017-08-19T16:28:41.580Z,97331.22
2017-08-19T16:31:09.341Z,97329.44
2017-08-19T16:33:36.924Z,97328.75
2017-08-19T16:36:04.545Z,97327.02
2017-08-19T16:38:32.140Z,97333.10
2017-08-19T16:40:59.737Z,97315.22
2017-08-19T16:43:27.330Z,97314.14
2017-08-19T16:45:55.343Z,97314.02
2017-08-19T16:48:22.924Z,97334.05
2017-08-19T16:50:50.531Z,97338.77
2017-08-19T16:53:18.137Z,97344.27
2017-08-19T16:55:45.813Z,97346.95
2017-08-19T16:58:13.441Z,97360.62
2017-08-19T17:00:41.073Z,97358.72
2017-08-19T17:03:09.229Z,97345.91
2017-08-19T17:05:36.842Z,97328.46
2017-08-19T17:08:04.434Z,97335.44
2017-08-19T17:10:32.110Z,97335.92
2017-08-19T17:12:59.885Z,97333.95
2017-08-19T17:15:28.039Z,97331.90
2017-08-19T17:17:55.627Z,97332.36
2017-08-19T17:20:23.226Z,97324.58
2017-08-19T17:22:50.861Z,97325.20
2017-08-19T17:25:18.455Z,97321.38
2017-08-19T17:27:46.059Z,97325.91
2017-08-19T17:30:13.656Z,97330.78
2017-08-19T17:32:41.540Z,97339.56
2017-08-19T17:35:09.125Z,97337.97
2017-08-19T17:37:36.700Z,97347.98
2017-08-19T17:40:04.313Z,97353.39
2017-08-19T17:42:31.953Z,97363.01
2017-08-19T17:44:59.596Z,97375.64
2017-08-19T17:47:27.218Z,97377.59
2017-08-19T17:49:55.264Z,97375.52
2017-08-19T17:52:22.947Z,97379.03
2017-08-19T17:54:50.544Z,97369.31
2017-08-19T17:57:18.161Z,97376.77
2017-08-19T17:59:45.751Z,97378.64
2017-08-19T18:02:13.384Z,97384.37
2017-08-19T18:04:40.976Z,97379.29
2017-08-19T18:07:09.430Z,97384.52
2017-08-19T18:09:37.040Z,97388.95
2017-08-19T18:12:05.104Z,97391.23
2017-08-19T18:14:32.731Z,97398.20
2017-08-19T18:17:00.483Z,97398.38
2017-08-19T18:19:28.114Z,97401.91
2017-08-19T18:21:55.704Z,97397.68
2017-08-19T18:24:23.644Z,97403.33
2017-08-19T18:26:51.923Z,97405.50
2017-08-19T18:29:19.615Z,97417.18
2017-08-19T18:31:47.223Z,97431.83
2017-08-19T18:34:14.809Z,97444.35
2017-08-19T18:36:42.441Z,97445.73
2017-08-19T18:39:10.036Z,97434.60
2017-08-19T18:41:37.628Z,97431.69
2017-08-19T18:44:05.579Z,97430.95
2017-08-19T18:46:33.178Z,97425.41
2017-08-19T18:49:00.808Z,97412.16
2017-08-19T18:51:28.418Z,97401.95
2017-08-19T18:53:56.032Z,97400.78
2017-08-19T18:56:23.990Z,97407.72
2017-08-19T18:58:51.581Z,97415.09
2017-08-19T19:01:19.211Z,97412.60
2017-08-19T19:03:46.990Z,97415.68
2017-08-19T19:06:14.665Z,97411.88
2017-08-19T19:08:42.299Z,97408.53
2017-08-19T19:11:09.938Z,97406.42
2017-08-19T19:13:37.928Z,97408.64
2017-08-19T19:16:05.576Z,97417.66
2017-08-19T19:18:33.157Z,97421.13
2017-08-19T19:21:00.772Z,97421.28
2017-08-19T19:23:28.365Z,97422.23
2017-08-19T19:25:56.001Z,97419.28
2017-08-19T19:28:23.605Z,97421.84
2017-08-19T19:30:51.227Z,97428.75
2017-08-19T19:33:18.966Z,97441.17
2017-08-19T19:35:46.592Z,97441.70
2017-08-19T19:38:14.221Z,97422.91
2017-08-19T19:40:41.816Z,97417.80
2017-08-19T19:43:09.462Z,97411.40
2017-08-19T19:45:37.081Z,97425.52
2017-08-19T19:48:05.106Z,97444.42
2017-08-19T19:50:32.696Z,97447.00
2017-08-19T19:53:00.304Z,97455.59
2017-08-19T19:55:27.942Z,97449.20
2017-08-19T19:57:55.499Z,97442.83
2017-08-19T20:00:23.135Z,97432.20
2017-08-19T20:02:50.800Z,97424.09
2017-08-19T20:05:18.822Z,97417.64
2017-08-19T20:07:46.428Z,97415.09
2017-08-19T20:10:14.329Z,97419.89
2017-08-19T20:12:41.959Z,97423.79
2017-08-19T20:15:09.572Z,97423.86
2017-08-19T20:17:37.183Z,97422.16
2017-08-19T20:20:04.799Z,97419.59
2017-08-19T20:22:32.722Z,97415.79
2017-08-19T20:25:00.353Z,97420.04
2017-08-19T20:27:27.963Z,97410.23
2017-08-19T20:29:55.563Z,97415.00
2017-08-19T20:32:23.244Z,97422.73
2017-08-19T20:34:51.157Z,97426.60
2017-08-19T20:37:18.749Z,97433.50
2017-08-19T20:39:46.360Z,97440.39
2017-08-19T20:42:15.400Z,97445.53
2017-08-19T20:44:42.980Z,97448.17
2017-08-19T20:47:10.928Z,97455.49
2017-08-19T20:49:38.550Z,97451.23
2017-08-19T20:52:06.409Z,97454.68
2017-08-19T20:54:34.044Z,97466.66
2017-08-19T20:57:01.821Z,97465.83
2017-08-19T20:59:29.443Z,97463.28
2017-08-19T21:01:57.060Z,97459.43
2017-08-19T21:04:24.671Z,97467.98
2017-08-19T21:06:52.285Z,97454.32
2017-08-19T21:09:19.928Z,97453.88
2017-08-19T21:11:47.565Z,97449.21
2017-08-19T21:14:15.183Z,97461.58
2017-08-19T21:16:42.804Z,97474.83
2017-08-19T21:19:10.394Z,97479.09
2017-08-19T21:21:38.125Z,97490.27
2017-08-19T21:24:05.719Z,97494.13
2017-08-19T21:26:33.319Z,97491.17
2017-08-19T21:29:00.960Z,97492.89
2017-08-19T21:31:28.555Z,97490.75
2017-08-19T21:33:56.175Z,97481.38
2017-08-19T21:36:23.955Z,97478.80
2017-08-19T21:38:51.945Z,97484.38
2017-08-19T21:41:19.565Z,97482.69
2017-08-19T21:43:47.167Z,97489.11
2017-08-19T21:46:15.028Z,97487.88
2017-08-19T21:48:42.603Z,97487.89
2017-08-19T21:51:10.230Z,97496.44
2017-08-19T21:53:37.838Z,97488.76
2017-08-19T21:56:05.448Z,97491.72
2017-08-19T21:58:33.053Z,97484.48
2017-08-19T22:01:00.667Z,97481.91
2017-08-19T22:03:28.266Z,97478.08
2017-08-19T22:05:55.821Z,97475.94
2017-08-19T22:08:23.828Z,97472.06
2017-08-19T22:10:51.729Z,97463.52
2017-08-19T22:13:19.336Z,97446.41
2017-08-19T22:15:46.962Z,97446.00
2017-08-19T22:18:14.567Z,97447.73
2017-08-19T22:20:42.189Z,97437.47
2017-08-19T22:23:09.763Z,97433.16
2017-08-19T22:25:37.652Z,97438.73
2017-08-19T22:28:05.241Z,97444.28
2017-08-19T22:30:32.830Z,97441.70
2017-08-19T22:33:00.452Z,97445.98
2017-08-19T22:35:28.104Z,97456.28
2017-08-19T22:37:56.159Z,97455.02
2017-08-19T22:40:23.778Z,97465.70
2017-08-19T22:42:51.992Z,97465.28
2017-08-19T22:45:19.604Z,97461.89
2017-08-19T22:47:47.208Z,97461.91
2017-08-19T22:50:14.980Z,97464.91
2017-08-19T22:52:42.663Z,97467.89
2017-08-19T22:55:10.597Z,97466.16
2017-08-19T22:57:38.197Z,97458.88
2017-08-19T23:00:05.794Z,97456.30
2017-08-19T23:02:33.406Z,97450.80
2017-08-19T23:05:01.013Z,97448.67
2017-08-19T23:07:28.609Z,97455.47
2017-08-19T23:09:56.186Z,97459.75
2017-08-19T23:12:23.802Z,97461.89
2017-08-19T23:14:51.527Z,97460.20
2017-08-19T23:17:20.335Z,97465.78
2017-08-19T23:19:47.945Z,97457.65
2017-08-19T23:22:15.531Z,97457.66
2017-08-19T23:24:43.124Z,97451.68
2017-08-19T23:27:10.760Z,97453.38
2017-08-19T23:29:38.789Z,97454.24
2017-08-19T23:32:06.370Z,97448.66
2017-08-19T23:34:33.956Z,97449.95
2017-08-19T23:37:01.590Z,97453.37
2017-08-19T23:39:29.164Z,97448.67
2017-08-19T23:41:56.786Z,97450.84
2017-08-19T23:44:24.359Z,97458.53
2017-08-19T23:46:52.336Z,97457.69
2017-08-19T23:49:19.937Z,97455.96
2017-08-19T23:51:47.723Z,97451.31
2017-08-19T23:54:15.337Z,97458.55
2017-08-19T23:56:42.920Z,97464.10
2017-08-19T23:59:10.517Z,97457.27
