createdAt,value
2022-08-05T14:54:26.328Z,36.74
2022-08-05T14:56:53.725Z,36.67
2022-08-05T14:59:42.501Z,36.74
2022-08-05T15:06:15.421Z,36.80
2022-08-05T15:09:51.098Z,36.85
2022-08-05T15:12:40.898Z,36.89
2022-08-05T15:18:41.854Z,36.59
2022-08-05T15:21:34.627Z,36.09
2022-08-05T15:24:22.932Z,35.90
2022-08-05T15:26:52.915Z,35.81
2022-08-05T15:36:17.356Z,35.56
2022-08-05T15:42:28.939Z,35.29
2022-08-05T15:46:02.036Z,35.06
2022-08-05T15:49:11.354Z,34.79
2022-08-05T15:52:53.737Z,34.48
2022-08-05T15:56:01.456Z,34.25
2022-08-05T15:59:09.548Z,34.05
2022-08-05T16:02:44.509Z,33.98
2022-08-05T16:05:52.830Z,33.60
2022-08-05T16:08:24.823Z,33.32
2022-08-05T16:14:06.574Z,32.81
2022-08-05T16:16:54.530Z,32.55
2022-08-05T16:20:04.368Z,32.42
2022-08-05T16:29:59.650Z,31.87
2022-08-05T16:32:29.712Z,31.61
2022-08-05T16:35:01.568Z,31.26
2022-08-05T16:38:02.467Z,31.01
2022-08-05T16:41:29.573Z,30.87
2022-08-05T16:47:54.311Z,31.08
2022-08-05T16:51:03.945Z,31.18
2022-08-05T16:58:19.711Z,31.37
2022-08-05T17:01:52.934Z,31.53
2022-08-05T17:07:39.329Z,31.84
2022-08-05T17:10:35.276Z,31.91
2022-08-05T17:13:37.278Z,31.98
2022-08-05T17:16:30.246Z,32.01
2022-08-05T17:19:18.020Z,32.03
2022-08-05T17:22:07.558Z,32.01
2022-08-05T17:28:21.319Z,31.96
2022-08-05T17:31:24.322Z,31.94
2022-08-05T17:34:18.054Z,31.92
2022-08-05T17:37:39.475Z,31.89
2022-08-05T17:43:46.857Z,31.95
2022-08-05T17:46:46.222Z,31.92
2022-08-05T17:52:59.522Z,31.66
2022-08-05T17:55:50.776Z,31.52
2022-08-05T17:58:42.334Z,31.39
2022-08-05T18:01:47.218Z,31.32
2022-08-05T18:05:35.570Z,31.17
2022-08-05T18:08:09.767Z,31.04
2022-08-05T18:10:41.879Z,30.95
2022-08-05T18:13:36.712Z,30.83
2022-08-05T18:16:18.081Z,30.69
2022-08-05T18:26:02.222Z,30.18
2022-08-05T18:31:42.912Z,30.15
2022-08-05T18:34:50.760Z,30.16
2022-08-05T18:37:33.920Z,30.13
2022-08-05T18:41:54.087Z,30.07
2022-08-05T18:50:42.201Z,30.01
2022-08-05T18:53:45.706Z,30.01
2022-08-05T18:57:17.347Z,30.00
2022-08-05T19:00:03.179Z,29.98
2022-08-05T19:12:00.345Z,29.74
2022-08-05T19:15:57.083Z,29.58
2022-08-05T19:21:34.204Z,29.27
2022-08-05T19:24:34.772Z,29.21
2022-08-05T19:27:30.123Z,29.19
2022-08-05T19:33:16.987Z,29.09
2022-08-05T19:37:01.355Z,29.05
2022-08-05T19:39:52.682Z,29.09
2022-08-05T19:43:05.811Z,29.10
2022-08-05T19:45:54.472Z,29.10
2022-08-05T19:52:05.131Z,29.09
2022-08-05T19:55:06.766Z,29.04
2022-08-05T19:58:19.483Z,29.00
2022-08-05T20:01:07.082Z,28.95
2022-08-05T20:03:57.148Z,28.94
2022-08-05T20:07:13.295Z,28.92
2022-08-05T20:09:54.874Z,28.83
2022-08-05T20:12:49.593Z,28.70
2022-08-05T20:16:14.803Z,28.66
2022-08-05T20:19:45.942Z,28.64
2022-08-05T20:22:54.238Z,28.61
2022-08-05T20:25:48.291Z,28.57
2022-08-05T20:28:21.393Z,28.54
2022-08-05T20:31:13.988Z,28.47
2022-08-05T20:33:48.980Z,28.40
2022-08-05T20:36:58.043Z,28.37
2022-08-05T20:39:51.598Z,28.33
2022-08-05T20:42:42.033Z,28.29
2022-08-05T20:45:55.831Z,28.19
2022-08-05T20:48:26.085Z,28.02
2022-08-05T20:51:53.630Z,27.91
2022-08-05T20:57:52.099Z,27.88
2022-08-05T21:07:55.353Z,27.89
2022-08-05T21:10:48.979Z,27.87
2022-08-05T21:17:40.204Z,27.85
2022-08-05T21:23:59.004Z,27.71
2022-08-05T21:27:06.555Z,27.66
2022-08-05T21:30:17.497Z,27.65
2022-08-05T21:33:11.206Z,27.65
2022-08-05T21:36:12.531Z,27.65
2022-08-05T21:46:01.059Z,27.51
2022-08-05T21:48:56.807Z,27.52
2022-08-05T21:57:45.822Z,27.48
2022-08-05T22:04:18.234Z,27.46
2022-08-05T22:06:54.565Z,27.41
2022-08-05T22:09:47.374Z,27.30
2022-08-05T22:12:19.503Z,27.21
2022-08-05T22:16:00.569Z,27.12
2022-08-05T22:22:11.785Z,26.79
2022-08-05T22:25:24.045Z,26.58
2022-08-05T22:28:29.648Z,26.34
2022-08-05T22:37:58.928Z,25.77
2022-08-05T22:40:55.028Z,25.60
2022-08-05T22:43:45.109Z,25.47
2022-08-05T22:46:40.139Z,25.40
2022-08-05T22:50:20.670Z,25.31
2022-08-05T22:52:30.636Z,25.20
2022-08-05T22:55:59.328Z,25.13
2022-08-05T22:59:45.874Z,25.05
2022-08-05T23:02:05.645Z,25.01
2022-08-05T23:04:40.084Z,25.00
2022-08-05T23:07:50.349Z,24.93
2022-08-05T23:10:59.909Z,24.75
2022-08-05T23:17:34.775Z,24.61
2022-08-05T23:23:18.713Z,24.56
2022-08-05T23:25:55.499Z,24.54
2022-08-05T23:31:54.210Z,24.45
2022-08-05T23:34:29.030Z,24.30
2022-08-05T23:37:18.778Z,24.14
2022-08-05T23:40:50.195Z,24.06
2022-08-05T23:44:04.779Z,23.86
2022-08-05T23:50:39.243Z,23.22
2022-08-05T23:57:03.713Z,23.08
