createdAt,value
2023-04-30T00:00:20.234Z,8.60
2023-04-30T00:01:20.210Z,8.59
2023-04-30T00:02:20.290Z,8.59
2023-04-30T00:03:20.333Z,8.59
2023-04-30T00:04:20.293Z,8.59
2023-04-30T00:05:20.161Z,8.59
2023-04-30T00:06:20.172Z,8.59
2023-04-30T00:07:20.146Z,8.59
2023-04-30T00:08:20.139Z,8.58
2023-04-30T00:09:20.124Z,8.58
2023-04-30T00:10:20.114Z,8.58
2023-04-30T00:11:20.130Z,8.58
2023-04-30T00:12:20.090Z,8.59
2023-04-30T00:13:20.062Z,8.59
2023-04-30T00:14:20.039Z,8.60
2023-04-30T00:15:20.035Z,8.60
2023-04-30T00:16:20.089Z,8.61
2023-04-30T00:17:20.013Z,8.61
2023-04-30T00:18:19.999Z,8.62
2023-04-30T00:19:19.980Z,8.63
2023-04-30T00:20:19.997Z,8.64
2023-04-30T00:21:19.965Z,8.65
2023-04-30T00:22:20.359Z,8.66
2023-04-30T00:23:19.933Z,8.66
2023-04-30T00:24:19.929Z,8.67
2023-04-30T00:25:19.918Z,8.68
2023-04-30T00:26:19.903Z,8.69
2023-04-30T00:27:19.903Z,8.70
2023-04-30T00:28:19.865Z,8.71
2023-04-30T00:29:19.858Z,8.71
2023-04-30T00:30:19.851Z,8.71
2023-04-30T00:31:19.831Z,8.71
2023-04-30T00:32:19.888Z,8.71
2023-04-30T00:33:19.797Z,8.70
2023-04-30T00:34:19.830Z,8.70
2023-04-30T00:35:19.794Z,8.69
2023-04-30T00:36:19.771Z,8.69
2023-04-30T00:37:19.773Z,8.69
2023-04-30T00:38:19.770Z,8.68
2023-04-30T00:39:19.756Z,8.68
2023-04-30T00:40:19.719Z,8.67
2023-04-30T00:41:19.714Z,8.67
2023-04-30T00:42:19.688Z,8.66
2023-04-30T00:43:19.677Z,8.64
2023-04-30T00:44:19.686Z,8.63
2023-04-30T00:45:19.644Z,8.62
2023-04-30T00:46:19.681Z,8.62
2023-04-30T00:47:19.685Z,8.61
2023-04-30T00:48:19.620Z,8.61
2023-04-30T00:49:19.645Z,8.60
2023-04-30T00:50:19.613Z,8.60
2023-04-30T00:51:19.565Z,8.59
2023-04-30T00:52:19.574Z,8.59
2023-04-30T00:53:19.548Z,8.57
2023-04-30T00:54:19.553Z,8.56
2023-04-30T00:55:19.553Z,8.54
2023-04-30T00:56:19.515Z,8.52
2023-04-30T00:57:19.501Z,8.50
2023-04-30T00:58:19.523Z,8.48
2023-04-30T00:59:19.475Z,8.47
2023-04-30T01:00:19.482Z,8.45
2023-04-30T01:01:19.521Z,8.43
2023-04-30T01:02:19.499Z,8.41
2023-04-30T01:03:26.789Z,8.38
2023-04-30T01:04:21.061Z,8.36
2023-04-30T01:05:19.438Z,8.34
2023-04-30T01:06:19.417Z,8.32
2023-04-30T01:07:19.387Z,8.29
2023-04-30T01:08:19.366Z,8.27
2023-04-30T01:09:19.361Z,8.25
2023-04-30T01:10:19.368Z,8.22
2023-04-30T01:11:19.320Z,8.19
2023-04-30T01:12:19.334Z,8.16
2023-04-30T01:13:19.284Z,8.12
2023-04-30T01:14:19.294Z,8.09
2023-04-30T01:15:19.280Z,8.07
2023-04-30T01:16:19.297Z,8.04
2023-04-30T01:17:19.255Z,8.02
2023-04-30T01:18:19.358Z,8.00
2023-04-30T01:19:19.209Z,7.98
2023-04-30T01:20:19.225Z,7.95
2023-04-30T01:21:19.201Z,7.94
2023-04-30T01:22:19.168Z,7.93
2023-04-30T01:23:19.181Z,7.92
2023-04-30T01:24:19.150Z,7.91
2023-04-30T01:25:19.148Z,7.90
2023-04-30T01:26:19.131Z,7.87
2023-04-30T01:27:19.107Z,7.85
2023-04-30T01:28:19.094Z,7.84
2023-04-30T01:29:19.122Z,7.83
2023-04-30T01:30:19.092Z,7.82
2023-04-30T01:31:19.173Z,7.80
2023-04-30T01:32:19.048Z,7.78
2023-04-30T01:33:19.032Z,7.77
2023-04-30T01:34:19.053Z,7.76
2023-04-30T01:35:19.030Z,7.76
2023-04-30T01:36:19.014Z,7.77
2023-04-30T01:37:18.995Z,7.79
2023-04-30T01:38:18.965Z,7.80
2023-04-30T01:39:19.001Z,7.79
2023-04-30T01:40:18.998Z,7.78
2023-04-30T01:41:18.922Z,7.77
2023-04-30T01:42:18.963Z,7.74
2023-04-30T01:43:18.909Z,7.71
2023-04-30T01:44:18.887Z,7.67
2023-04-30T01:45:18.901Z,7.63
2023-04-30T01:46:18.894Z,7.60
2023-04-30T01:47:18.864Z,7.58
2023-04-30T01:48:18.865Z,7.57
2023-04-30T01:49:18.855Z,7.58
2023-04-30T01:50:18.816Z,7.58
2023-04-30T01:51:18.798Z,7.58
2023-04-30T01:52:18.833Z,7.57
2023-04-30T01:53:18.790Z,7.57
2023-04-30T01:54:18.785Z,7.57
2023-04-30T01:55:18.762Z,7.57
2023-04-30T01:56:18.783Z,7.56
2023-04-30T01:57:18.783Z,7.55
2023-04-30T01:58:18.730Z,7.54
2023-04-30T01:59:18.702Z,7.53
2023-04-30T02:00:18.747Z,7.53
2023-04-30T02:01:18.701Z,7.53
2023-04-30T02:02:18.687Z,7.53
2023-04-30T02:03:18.723Z,7.53
2023-04-30T02:04:18.639Z,7.52
2023-04-30T02:05:18.634Z,7.52
2023-04-30T02:06:18.694Z,7.52
2023-04-30T02:07:18.615Z,7.51
2023-04-30T02:08:18.619Z,7.51
2023-04-30T02:09:18.604Z,7.50
2023-04-30T02:10:18.565Z,7.49
2023-04-30T02:11:18.598Z,7.49
2023-04-30T02:12:18.557Z,7.48
2023-04-30T02:13:18.543Z,7.47
2023-04-30T02:14:18.523Z,7.45
2023-04-30T02:15:18.508Z,7.43
2023-04-30T02:16:18.615Z,7.42
2023-04-30T02:17:18.495Z,7.41
2023-04-30T02:18:18.530Z,7.39
2023-04-30T02:19:18.464Z,7.38
2023-04-30T02:20:18.454Z,7.38
2023-04-30T02:21:18.448Z,7.37
2023-04-30T02:22:18.426Z,7.36
2023-04-30T02:23:18.476Z,7.35
2023-04-30T02:24:18.435Z,7.34
2023-04-30T02:25:18.372Z,7.32
2023-04-30T02:26:18.394Z,7.31
2023-04-30T02:27:18.352Z,7.29
2023-04-30T02:28:18.380Z,7.28
2023-04-30T02:29:18.338Z,7.27
2023-04-30T02:30:18.308Z,7.25
2023-04-30T02:31:18.393Z,7.24
2023-04-30T02:32:18.280Z,7.23
2023-04-30T02:33:18.269Z,7.23
2023-04-30T02:34:18.257Z,7.23
2023-04-30T02:35:18.262Z,7.22
2023-04-30T02:36:18.232Z,7.23
2023-04-30T02:37:18.225Z,7.23
2023-04-30T02:38:18.217Z,7.22
2023-04-30T02:39:18.198Z,7.21
2023-04-30T02:40:18.208Z,7.20
2023-04-30T02:41:18.210Z,7.21
2023-04-30T02:42:18.153Z,7.21
2023-04-30T02:43:18.147Z,7.21
2023-04-30T02:44:18.156Z,7.21
2023-04-30T02:45:18.145Z,7.21
2023-04-30T02:46:18.218Z,7.21
2023-04-30T02:47:18.115Z,7.20
2023-04-30T02:48:18.079Z,7.19
2023-04-30T02:49:18.074Z,7.17
2023-04-30T02:50:18.067Z,7.16
2023-04-30T02:51:18.047Z,7.15
2023-04-30T02:52:18.067Z,7.14
2023-04-30T02:53:18.028Z,7.12
2023-04-30T02:54:18.011Z,7.09
2023-04-30T02:55:18.018Z,7.07
2023-04-30T02:56:17.979Z,7.06
2023-04-30T02:57:17.995Z,7.04
2023-04-30T02:58:17.956Z,7.03
2023-04-30T02:59:17.956Z,7.02
2023-04-30T03:00:17.937Z,7.02
2023-04-30T03:01:17.949Z,7.02
2023-04-30T03:02:17.926Z,7.02
2023-04-30T03:03:18.039Z,7.02
2023-04-30T03:04:17.879Z,7.02
2023-04-30T03:05:17.907Z,7.03
2023-04-30T03:06:17.893Z,7.04
2023-04-30T03:07:17.849Z,7.05
2023-04-30T03:08:17.840Z,7.06
2023-04-30T03:09:17.834Z,7.07
2023-04-30T03:10:17.835Z,7.08
2023-04-30T03:11:17.794Z,7.07
2023-04-30T03:12:17.778Z,7.06
2023-04-30T03:13:17.771Z,7.05
2023-04-30T03:14:17.763Z,7.05
2023-04-30T03:15:17.754Z,7.04
2023-04-30T03:16:17.762Z,7.04
2023-04-30T03:17:17.716Z,7.03
2023-04-30T03:18:17.716Z,7.03
2023-04-30T03:19:17.704Z,7.03
2023-04-30T03:20:17.677Z,7.03
2023-04-30T03:21:17.691Z,7.03
2023-04-30T03:22:17.676Z,7.03
2023-04-30T03:23:17.660Z,7.03
2023-04-30T03:24:17.673Z,7.03
2023-04-30T03:25:17.618Z,7.02
2023-04-30T03:26:17.612Z,7.02
2023-04-30T03:27:17.621Z,7.03
2023-04-30T03:28:17.591Z,7.03
2023-04-30T03:29:17.594Z,7.04
2023-04-30T03:30:17.568Z,7.05
2023-04-30T03:31:17.565Z,7.05
2023-04-30T03:32:17.532Z,7.05
2023-04-30T03:33:17.582Z,7.04
2023-04-30T03:34:17.533Z,7.03
2023-04-30T03:35:17.520Z,7.02
2023-04-30T03:36:17.497Z,7.01
2023-04-30T03:37:17.504Z,7.01
2023-04-30T03:38:17.462Z,7.00
2023-04-30T03:39:17.473Z,6.99
2023-04-30T03:40:17.425Z,6.98
2023-04-30T03:41:17.414Z,6.97
2023-04-30T03:42:17.452Z,6.96
2023-04-30T03:43:17.401Z,6.96
2023-04-30T03:44:17.437Z,6.96
2023-04-30T03:45:17.382Z,6.96
2023-04-30T03:46:17.396Z,6.97
2023-04-30T03:47:17.349Z,6.97
2023-04-30T03:48:17.402Z,6.98
2023-04-30T03:49:17.345Z,6.99
2023-04-30T03:50:17.345Z,7.00
2023-04-30T03:51:17.293Z,7.00
2023-04-30T03:52:17.285Z,7.01
2023-04-30T03:53:17.270Z,7.01
2023-04-30T03:54:17.253Z,7.02
2023-04-30T03:55:17.294Z,7.03
2023-04-30T03:56:17.236Z,7.04
2023-04-30T03:57:17.217Z,7.05
2023-04-30T03:58:17.212Z,7.05
2023-04-30T03:59:17.205Z,7.06
2023-04-30T04:00:17.193Z,7.07
2023-04-30T04:01:17.202Z,7.07
2023-04-30T04:02:17.207Z,7.08
2023-04-30T04:03:17.172Z,7.08
2023-04-30T04:04:17.162Z,7.08
2023-04-30T04:05:17.126Z,7.07
2023-04-30T04:06:17.145Z,7.07
2023-04-30T04:07:17.134Z,7.06
2023-04-30T04:08:17.081Z,7.06
2023-04-30T04:09:17.066Z,7.05
2023-04-30T04:10:17.071Z,7.04
2023-04-30T04:11:17.056Z,7.03
2023-04-30T04:12:17.035Z,7.02
2023-04-30T04:13:17.062Z,7.01
2023-04-30T04:14:17.040Z,7.00
2023-04-30T04:15:16.995Z,7.00
2023-04-30T04:16:17.035Z,7.00
2023-04-30T04:17:16.977Z,7.00
2023-04-30T04:18:16.976Z,7.01
2023-04-30T04:19:16.959Z,7.02
2023-04-30T04:20:16.937Z,7.02
2023-04-30T04:21:16.909Z,7.03
2023-04-30T04:22:16.905Z,7.03
2023-04-30T04:23:16.889Z,7.04
2023-04-30T04:24:16.913Z,7.04
2023-04-30T04:25:16.877Z,7.04
2023-04-30T04:26:16.884Z,7.05
2023-04-30T04:27:16.841Z,7.05
2023-04-30T04:28:16.837Z,7.06
2023-04-30T04:29:16.836Z,7.06
2023-04-30T04:30:16.817Z,7.06
2023-04-30T04:31:16.848Z,7.06
2023-04-30T04:32:16.772Z,7.07
2023-04-30T04:33:16.755Z,7.07
2023-04-30T04:34:16.742Z,7.07
2023-04-30T04:35:16.732Z,7.07
2023-04-30T04:36:16.753Z,7.07
2023-04-30T04:37:16.710Z,7.07
2023-04-30T04:38:16.709Z,7.07
2023-04-30T04:39:16.697Z,7.08
2023-04-30T04:40:16.672Z,7.08
2023-04-30T04:41:16.689Z,7.09
2023-04-30T04:42:16.650Z,7.10
2023-04-30T04:43:16.629Z,7.11
2023-04-30T04:44:16.640Z,7.12
2023-04-30T04:45:16.609Z,7.14
2023-04-30T04:46:16.623Z,7.15
2023-04-30T04:47:16.584Z,7.16
2023-04-30T04:48:16.582Z,7.18
2023-04-30T04:49:16.582Z,7.19
2023-04-30T04:50:16.614Z,7.21
2023-04-30T04:51:16.528Z,7.23
2023-04-30T04:52:16.543Z,7.25
2023-04-30T04:53:16.546Z,7.28
2023-04-30T04:54:16.491Z,7.31
2023-04-30T04:55:16.500Z,7.32
2023-04-30T04:56:16.484Z,7.33
2023-04-30T04:57:16.468Z,7.35
2023-04-30T04:58:16.433Z,7.36
2023-04-30T04:59:16.454Z,7.38
2023-04-30T05:00:16.438Z,7.39
2023-04-30T05:01:16.439Z,7.40
2023-04-30T05:02:16.400Z,7.41
2023-04-30T05:03:16.529Z,7.41
2023-04-30T05:04:16.374Z,7.42
2023-04-30T05:05:16.372Z,7.41
2023-04-30T05:06:16.416Z,7.40
2023-04-30T05:07:16.323Z,7.39
2023-04-30T05:08:16.341Z,7.39
2023-04-30T05:09:16.304Z,7.38
2023-04-30T05:10:16.310Z,7.38
2023-04-30T05:11:16.295Z,7.39
2023-04-30T05:12:16.261Z,7.41
2023-04-30T05:13:16.254Z,7.42
2023-04-30T05:14:16.245Z,7.43
2023-04-30T05:15:16.235Z,7.43
2023-04-30T05:16:16.259Z,7.42
2023-04-30T05:17:16.202Z,7.42
2023-04-30T05:18:16.180Z,7.41
2023-04-30T05:19:16.221Z,7.42
2023-04-30T05:20:16.150Z,7.43
2023-04-30T05:21:16.181Z,7.45
2023-04-30T05:22:16.148Z,7.45
2023-04-30T05:23:16.162Z,7.45
2023-04-30T05:24:16.101Z,7.44
2023-04-30T05:25:16.086Z,7.44
2023-04-30T05:26:16.074Z,7.43
2023-04-30T05:27:16.076Z,7.41
2023-04-30T05:28:16.075Z,7.41
2023-04-30T05:29:16.048Z,7.42
2023-04-30T05:30:16.064Z,7.43
2023-04-30T05:31:16.024Z,7.44
2023-04-30T05:32:16.385Z,7.46
2023-04-30T05:33:15.990Z,7.48
2023-04-30T05:34:16.014Z,7.49
2023-04-30T05:35:15.956Z,7.50
2023-04-30T05:36:15.958Z,7.51
2023-04-30T05:37:15.950Z,7.52
2023-04-30T05:38:15.934Z,7.54
2023-04-30T05:39:15.895Z,7.55
2023-04-30T05:40:15.927Z,7.56
2023-04-30T05:41:15.894Z,7.57
2023-04-30T05:42:15.920Z,7.57
2023-04-30T05:43:15.879Z,7.59
2023-04-30T05:44:15.850Z,7.61
2023-04-30T05:45:15.875Z,7.62
2023-04-30T05:46:15.883Z,7.62
2023-04-30T05:47:15.843Z,7.63
2023-04-30T05:48:15.848Z,7.65
2023-04-30T05:49:15.829Z,7.66
2023-04-30T05:50:15.790Z,7.68
2023-04-30T05:51:15.786Z,7.71
2023-04-30T05:52:15.777Z,7.74
2023-04-30T05:53:15.741Z,7.76
2023-04-30T05:54:15.732Z,7.78
2023-04-30T05:55:15.737Z,7.78
2023-04-30T05:56:15.695Z,7.79
2023-04-30T05:57:15.694Z,7.81
2023-04-30T05:58:15.732Z,7.82
2023-04-30T05:59:15.654Z,7.85
2023-04-30T06:00:15.650Z,7.87
2023-04-30T06:01:15.641Z,7.88
2023-04-30T06:02:15.630Z,7.91
2023-04-30T06:03:15.671Z,7.95
2023-04-30T06:04:15.611Z,7.97
2023-04-30T06:05:16.367Z,8.01
2023-04-30T06:06:15.679Z,8.05
2023-04-30T06:07:15.562Z,8.09
2023-04-30T06:08:15.585Z,8.14
2023-04-30T06:09:15.525Z,8.17
2023-04-30T06:10:15.554Z,8.19
2023-04-30T06:11:15.492Z,8.22
2023-04-30T06:12:15.509Z,8.24
2023-04-30T06:13:15.482Z,8.27
2023-04-30T06:14:15.484Z,8.28
2023-04-30T06:15:15.464Z,8.27
2023-04-30T06:16:15.495Z,8.26
2023-04-30T06:17:15.434Z,8.25
2023-04-30T06:18:15.443Z,8.26
2023-04-30T06:19:15.764Z,8.31
2023-04-30T06:20:15.400Z,8.39
2023-04-30T06:21:15.393Z,8.45
2023-04-30T06:22:15.387Z,8.45
2023-04-30T06:23:15.360Z,8.43
2023-04-30T06:24:15.360Z,8.43
2023-04-30T06:25:15.323Z,8.45
2023-04-30T06:26:15.367Z,8.47
2023-04-30T06:27:15.327Z,8.47
2023-04-30T06:28:15.302Z,8.48
2023-04-30T06:29:15.289Z,8.50
2023-04-30T06:30:15.260Z,8.51
2023-04-30T06:31:15.285Z,8.53
2023-04-30T06:32:15.233Z,8.56
2023-04-30T06:33:15.241Z,8.59
2023-04-30T06:34:15.230Z,8.59
2023-04-30T06:35:15.219Z,8.59
2023-04-30T06:36:15.213Z,8.62
2023-04-30T06:37:15.211Z,8.69
2023-04-30T06:38:15.174Z,8.76
2023-04-30T06:39:15.160Z,8.82
2023-04-30T06:40:15.140Z,8.86
2023-04-30T06:41:15.130Z,8.90
2023-04-30T06:42:15.116Z,8.94
2023-04-30T06:43:15.094Z,8.95
2023-04-30T06:44:15.112Z,8.96
2023-04-30T06:45:15.088Z,9.01
2023-04-30T06:46:15.273Z,9.11
2023-04-30T06:47:15.072Z,9.24
2023-04-30T06:48:15.036Z,9.33
2023-04-30T06:49:15.053Z,9.38
2023-04-30T06:50:15.010Z,9.38
2023-04-30T06:51:15.014Z,9.39
2023-04-30T06:52:14.978Z,9.42
2023-04-30T06:53:14.983Z,9.43
2023-04-30T06:54:14.946Z,9.42
2023-04-30T06:55:14.957Z,9.42
2023-04-30T06:56:14.957Z,9.48
2023-04-30T06:57:14.960Z,9.55
2023-04-30T06:58:14.914Z,9.62
2023-04-30T06:59:14.880Z,9.69
2023-04-30T07:00:14.903Z,9.77
2023-04-30T07:01:14.878Z,9.81
2023-04-30T07:02:14.972Z,9.80
2023-04-30T07:03:14.932Z,9.82
2023-04-30T07:04:14.827Z,9.87
2023-04-30T07:05:14.828Z,9.91
2023-04-30T07:06:14.903Z,9.98
2023-04-30T07:07:14.817Z,10.14
2023-04-30T07:08:14.768Z,10.38
2023-04-30T07:09:14.768Z,10.55
2023-04-30T07:10:14.743Z,10.64
2023-04-30T07:11:14.733Z,10.81
2023-04-30T07:12:14.725Z,11.06
2023-04-30T07:13:14.725Z,11.25
2023-04-30T07:14:14.706Z,11.46
2023-04-30T07:15:14.717Z,11.84
2023-04-30T07:16:14.740Z,12.21
2023-04-30T07:17:14.675Z,12.52
2023-04-30T07:18:14.645Z,12.89
2023-04-30T07:19:14.676Z,13.10
2023-04-30T07:20:14.672Z,13.15
2023-04-30T07:21:14.662Z,13.36
2023-04-30T07:22:14.630Z,13.63
2023-04-30T07:23:14.586Z,13.62
2023-04-30T07:24:14.574Z,13.46
2023-04-30T07:25:14.589Z,13.30
2023-04-30T07:26:14.595Z,13.23
2023-04-30T07:27:14.546Z,13.18
2023-04-30T07:28:14.529Z,13.19
2023-04-30T07:29:14.517Z,13.29
2023-04-30T07:30:14.520Z,13.41
2023-04-30T07:31:14.557Z,13.54
2023-04-30T07:32:14.491Z,13.62
2023-04-30T07:33:14.486Z,13.64
2023-04-30T07:34:14.494Z,13.76
2023-04-30T07:35:14.435Z,14.04
2023-04-30T07:36:14.530Z,14.13
2023-04-30T07:37:14.437Z,14.05
2023-04-30T07:38:14.404Z,13.94
2023-04-30T07:39:14.387Z,13.75
2023-04-30T07:40:22.064Z,13.61
2023-04-30T07:41:14.368Z,13.50
2023-04-30T07:42:14.369Z,13.35
2023-04-30T07:43:14.345Z,13.16
2023-04-30T07:44:14.448Z,13.08
2023-04-30T07:45:14.349Z,13.16
2023-04-30T07:46:14.433Z,13.27
2023-04-30T07:47:14.327Z,13.49
2023-04-30T07:48:14.279Z,13.77
2023-04-30T07:49:14.295Z,14.01
2023-04-30T07:50:14.297Z,14.19
2023-04-30T07:51:14.278Z,14.39
2023-04-30T07:52:14.274Z,14.66
2023-04-30T07:53:14.233Z,14.91
2023-04-30T07:54:14.227Z,14.93
2023-04-30T07:55:14.212Z,14.85
2023-04-30T07:56:14.232Z,14.78
2023-04-30T07:57:14.188Z,14.62
2023-04-30T07:58:14.180Z,14.49
2023-04-30T07:59:14.169Z,14.30
2023-04-30T08:00:14.160Z,13.89
2023-04-30T08:01:14.159Z,13.62
2023-04-30T08:02:14.194Z,13.62
2023-04-30T08:03:14.210Z,13.77
2023-04-30T08:04:14.148Z,14.03
2023-04-30T08:05:14.104Z,14.25
2023-04-30T08:06:14.158Z,14.41
2023-04-30T08:07:14.088Z,14.36
2023-04-30T08:08:14.080Z,14.40
2023-04-30T08:09:14.078Z,14.61
2023-04-30T08:10:14.100Z,14.74
2023-04-30T08:11:14.043Z,14.72
2023-04-30T08:12:14.064Z,14.41
2023-04-30T08:13:14.019Z,14.04
2023-04-30T08:14:14.002Z,13.88
2023-04-30T08:15:13.999Z,13.93
2023-04-30T08:16:14.047Z,14.09
2023-04-30T08:17:13.958Z,14.21
2023-04-30T08:18:14.081Z,14.38
2023-04-30T08:19:13.950Z,14.71
2023-04-30T08:20:13.931Z,14.92
2023-04-30T08:21:13.947Z,15.06
2023-04-30T08:22:13.912Z,15.32
2023-04-30T08:23:13.942Z,15.51
2023-04-30T08:24:13.923Z,15.58
2023-04-30T08:25:13.892Z,15.66
2023-04-30T08:26:13.886Z,15.82
2023-04-30T08:27:13.891Z,15.97
2023-04-30T08:28:13.840Z,16.03
2023-04-30T08:29:13.851Z,15.89
2023-04-30T08:30:13.884Z,15.80
2023-04-30T08:31:13.810Z,15.88
2023-04-30T08:32:13.932Z,15.91
2023-04-30T08:33:13.857Z,15.79
2023-04-30T08:34:13.810Z,15.86
2023-04-30T08:35:13.823Z,16.25
2023-04-30T08:36:13.768Z,16.56
2023-04-30T08:37:13.801Z,16.73
2023-04-30T08:38:14.008Z,16.61
2023-04-30T08:39:13.735Z,16.37
2023-04-30T08:40:13.765Z,16.39
2023-04-30T08:41:13.716Z,16.49
2023-04-30T08:42:13.708Z,16.56
2023-04-30T08:43:13.778Z,16.53
2023-04-30T08:44:13.670Z,16.45
2023-04-30T08:45:13.656Z,16.18
2023-04-30T08:46:13.724Z,15.81
2023-04-30T08:47:13.660Z,15.69
2023-04-30T08:48:13.640Z,15.91
2023-04-30T08:49:13.645Z,16.13
2023-04-30T08:50:13.643Z,16.16
2023-04-30T08:51:13.664Z,16.06
2023-04-30T08:52:13.601Z,15.97
2023-04-30T08:53:13.582Z,16.11
2023-04-30T08:54:13.574Z,16.19
2023-04-30T08:55:13.581Z,16.18
2023-04-30T08:56:13.565Z,16.24
2023-04-30T08:57:13.580Z,16.24
2023-04-30T08:58:13.551Z,16.24
2023-04-30T08:59:13.529Z,16.28
2023-04-30T09:00:13.510Z,16.21
2023-04-30T09:01:13.544Z,16.10
2023-04-30T09:02:13.556Z,16.18
2023-04-30T09:03:13.547Z,16.52
2023-04-30T09:04:13.823Z,16.83
2023-04-30T09:05:13.472Z,16.91
2023-04-30T09:06:13.468Z,17.03
2023-04-30T09:07:13.462Z,17.20
2023-04-30T09:08:13.441Z,17.39
2023-04-30T09:09:13.426Z,17.28
2023-04-30T09:10:13.431Z,17.00
2023-04-30T09:11:13.427Z,16.84
2023-04-30T09:12:13.681Z,16.77
2023-04-30T09:13:13.405Z,16.75
2023-04-30T09:14:13.378Z,16.79
2023-04-30T09:15:13.381Z,17.07
2023-04-30T09:16:13.394Z,17.60
2023-04-30T09:17:13.352Z,17.56
2023-04-30T09:18:13.397Z,17.05
2023-04-30T09:19:13.320Z,16.76
2023-04-30T09:20:13.337Z,16.48
2023-04-30T09:21:13.308Z,16.40
2023-04-30T09:22:13.297Z,16.40
2023-04-30T09:23:13.308Z,16.25
2023-04-30T09:24:13.287Z,16.23
2023-04-30T09:25:13.273Z,16.34
2023-04-30T09:26:13.245Z,16.42
2023-04-30T09:27:13.273Z,16.32
2023-04-30T09:28:13.278Z,16.07
2023-04-30T09:29:13.255Z,15.91
2023-04-30T09:30:13.198Z,16.01
2023-04-30T09:31:13.200Z,16.28
2023-04-30T09:32:13.195Z,16.41
2023-04-30T09:33:13.183Z,16.41
2023-04-30T09:34:13.165Z,16.54
2023-04-30T09:35:13.179Z,16.49
2023-04-30T09:36:13.153Z,16.04
2023-04-30T09:37:13.129Z,15.55
2023-04-30T09:38:13.132Z,15.29
2023-04-30T09:39:15.208Z,15.24
2023-04-30T09:40:13.124Z,15.53
2023-04-30T09:41:13.098Z,15.74
2023-04-30T09:42:13.079Z,15.72
2023-04-30T09:43:13.084Z,15.75
2023-04-30T09:44:13.058Z,15.62
2023-04-30T09:45:13.041Z,15.27
2023-04-30T09:46:13.114Z,14.86
2023-04-30T09:47:13.082Z,14.58
2023-04-30T09:48:17.674Z,14.47
2023-04-30T09:49:13.006Z,14.43
2023-04-30T09:50:12.997Z,14.66
2023-04-30T09:51:12.986Z,14.90
2023-04-30T09:52:12.978Z,15.01
2023-04-30T09:53:12.954Z,15.11
2023-04-30T09:54:12.976Z,15.19
2023-04-30T09:55:12.922Z,15.41
2023-04-30T09:56:12.909Z,15.61
2023-04-30T09:57:12.908Z,15.52
2023-04-30T09:58:12.926Z,15.23
2023-04-30T09:59:12.889Z,14.88
2023-04-30T10:00:12.876Z,14.54
2023-04-30T10:01:12.915Z,14.29
2023-04-30T10:02:12.844Z,14.23
2023-04-30T10:03:13.382Z,14.30
2023-04-30T10:04:12.902Z,14.40
2023-04-30T10:05:12.824Z,14.45
2023-04-30T10:06:12.838Z,14.41
2023-04-30T10:07:15.323Z,14.34
2023-04-30T10:08:12.792Z,14.55
2023-04-30T10:09:12.796Z,14.89
2023-04-30T10:10:12.796Z,15.06
2023-04-30T10:11:12.727Z,15.20
2023-04-30T10:12:12.753Z,15.23
2023-04-30T10:13:12.725Z,15.07
2023-04-30T10:14:12.719Z,14.93
2023-04-30T10:15:12.681Z,14.83
2023-04-30T10:16:12.713Z,14.70
2023-04-30T10:17:12.670Z,14.57
2023-04-30T10:18:12.690Z,14.53
2023-04-30T10:19:12.637Z,14.50
2023-04-30T10:20:12.653Z,14.51
2023-04-30T10:21:12.790Z,14.63
2023-04-30T10:22:12.667Z,14.88
2023-04-30T10:23:12.587Z,15.06
2023-04-30T10:24:12.608Z,15.12
2023-04-30T10:25:12.556Z,15.19
2023-04-30T10:26:12.565Z,15.32
2023-04-30T10:27:12.541Z,15.36
2023-04-30T10:28:12.563Z,15.25
2023-04-30T10:29:12.597Z,15.04
2023-04-30T10:30:12.506Z,14.89
2023-04-30T10:31:12.507Z,14.80
2023-04-30T10:32:12.577Z,14.90
2023-04-30T10:33:14.855Z,15.11
2023-04-30T10:34:12.484Z,15.18
2023-04-30T10:35:12.489Z,15.05
2023-04-30T10:36:12.440Z,14.87
2023-04-30T10:37:12.433Z,14.76
2023-04-30T10:38:12.424Z,14.70
2023-04-30T10:39:12.399Z,14.70
2023-04-30T10:40:12.418Z,14.75
2023-04-30T10:41:12.428Z,15.11
2023-04-30T10:42:12.368Z,15.53
2023-04-30T10:43:12.356Z,15.60
2023-04-30T10:44:12.336Z,15.59
2023-04-30T10:45:12.342Z,15.65
2023-04-30T10:46:12.391Z,15.75
2023-04-30T10:47:12.312Z,15.97
2023-04-30T10:48:12.367Z,16.38
2023-04-30T10:49:12.324Z,16.90
2023-04-30T10:50:12.288Z,17.36
2023-04-30T10:51:12.266Z,17.64
2023-04-30T10:52:12.293Z,17.87
2023-04-30T10:53:12.257Z,17.84
2023-04-30T10:54:12.257Z,17.54
2023-04-30T10:55:12.246Z,17.25
2023-04-30T10:56:12.211Z,16.90
2023-04-30T10:57:12.197Z,16.59
2023-04-30T10:58:12.211Z,16.58
2023-04-30T10:59:12.171Z,16.86
2023-04-30T11:00:12.187Z,17.33
2023-04-30T11:01:12.264Z,17.64
2023-04-30T11:02:12.186Z,17.56
2023-04-30T11:03:12.272Z,17.38
2023-04-30T11:04:12.179Z,17.19
2023-04-30T11:05:12.262Z,16.96
2023-04-30T11:06:12.151Z,16.72
2023-04-30T11:07:12.096Z,16.53
2023-04-30T11:08:12.089Z,16.66
2023-04-30T11:09:12.081Z,16.95
2023-04-30T11:10:12.123Z,17.14
2023-04-30T11:11:12.062Z,17.18
2023-04-30T11:12:12.103Z,17.37
2023-04-30T11:13:12.028Z,17.64
2023-04-30T11:14:12.035Z,17.50
2023-04-30T11:15:12.030Z,17.14
2023-04-30T11:16:12.055Z,16.64
2023-04-30T11:17:12.010Z,16.08
2023-04-30T11:18:12.219Z,15.68
2023-04-30T11:19:12.012Z,15.44
2023-04-30T11:20:12.066Z,15.25
2023-04-30T11:21:11.939Z,15.03
2023-04-30T11:22:11.954Z,14.87
2023-04-30T11:23:12.347Z,14.89
2023-04-30T11:24:11.911Z,14.99
2023-04-30T11:25:11.900Z,15.09
2023-04-30T11:26:11.881Z,15.16
2023-04-30T11:27:11.861Z,15.17
2023-04-30T11:28:11.947Z,15.11
2023-04-30T11:29:11.900Z,14.97
2023-04-30T11:30:11.864Z,14.87
2023-04-30T11:31:14.111Z,14.90
2023-04-30T11:32:11.802Z,14.99
2023-04-30T11:33:11.797Z,14.99
2023-04-30T11:34:11.801Z,14.97
2023-04-30T11:35:11.788Z,15.07
2023-04-30T11:36:11.770Z,15.12
2023-04-30T11:37:11.747Z,15.11
2023-04-30T11:38:11.772Z,15.20
2023-04-30T11:39:11.716Z,15.29
2023-04-30T11:40:11.731Z,15.26
2023-04-30T11:41:11.695Z,15.21
2023-04-30T11:42:11.722Z,15.24
2023-04-30T11:43:11.674Z,15.57
2023-04-30T11:44:11.691Z,16.02
2023-04-30T11:45:11.653Z,16.26
2023-04-30T11:46:11.760Z,16.47
2023-04-30T11:47:11.638Z,16.73
2023-04-30T11:48:11.705Z,17.04
2023-04-30T11:49:11.598Z,17.34
2023-04-30T11:50:11.653Z,17.31
2023-04-30T11:51:11.616Z,17.02
2023-04-30T11:52:11.571Z,16.72
2023-04-30T11:53:11.610Z,16.64
2023-04-30T11:54:11.574Z,16.79
2023-04-30T11:55:11.562Z,16.84
2023-04-30T11:56:11.533Z,16.89
2023-04-30T11:57:11.556Z,16.93
2023-04-30T11:58:11.500Z,16.81
2023-04-30T11:59:11.499Z,16.58
2023-04-30T12:00:11.504Z,16.41
2023-04-30T12:01:11.469Z,16.49
2023-04-30T12:02:13.498Z,16.55
2023-04-30T12:03:11.494Z,16.38
2023-04-30T12:04:11.559Z,16.13
2023-04-30T12:05:11.471Z,16.01
2023-04-30T12:06:11.634Z,15.88
2023-04-30T12:07:11.427Z,15.75
2023-04-30T12:08:11.395Z,15.81
2023-04-30T12:09:11.386Z,15.89
2023-04-30T12:10:11.364Z,15.96
2023-04-30T12:11:11.366Z,16.12
2023-04-30T12:12:11.410Z,16.43
2023-04-30T12:13:11.343Z,16.81
2023-04-30T12:14:11.319Z,17.08
2023-04-30T12:15:11.320Z,17.25
2023-04-30T12:16:11.375Z,17.38
2023-04-30T12:17:11.301Z,17.43
2023-04-30T12:18:11.436Z,17.33
2023-04-30T12:19:11.282Z,17.27
2023-04-30T12:20:11.249Z,17.22
2023-04-30T12:21:11.256Z,17.13
2023-04-30T12:22:11.231Z,16.95
2023-04-30T12:23:11.206Z,16.67
2023-04-30T12:24:11.228Z,16.40
2023-04-30T12:25:11.191Z,16.17
2023-04-30T12:26:11.179Z,15.96
2023-04-30T12:27:11.187Z,15.80
2023-04-30T12:28:11.151Z,15.66
2023-04-30T12:29:12.673Z,15.55
2023-04-30T12:30:11.180Z,15.47
2023-04-30T12:31:11.165Z,15.41
2023-04-30T12:32:11.176Z,15.40
2023-04-30T12:33:11.182Z,15.42
2023-04-30T12:34:11.116Z,15.41
2023-04-30T12:35:11.087Z,15.33
2023-04-30T12:36:11.069Z,15.24
2023-04-30T12:37:11.066Z,15.17
2023-04-30T12:38:11.042Z,15.17
2023-04-30T12:39:11.018Z,15.23
2023-04-30T12:40:11.059Z,15.26
2023-04-30T12:41:10.993Z,15.25
2023-04-30T12:42:11.005Z,15.30
2023-04-30T12:43:10.973Z,15.39
2023-04-30T12:44:10.970Z,15.49
2023-04-30T12:45:10.948Z,15.56
2023-04-30T12:46:11.221Z,15.63
2023-04-30T12:47:11.172Z,15.66
2023-04-30T12:48:11.032Z,15.63
2023-04-30T12:49:10.911Z,15.56
2023-04-30T12:50:10.924Z,15.46
2023-04-30T12:51:10.867Z,15.40
2023-04-30T12:52:10.903Z,15.38
2023-04-30T12:53:10.859Z,15.42
2023-04-30T12:54:10.837Z,15.48
2023-04-30T12:55:10.825Z,15.40
2023-04-30T12:56:10.863Z,15.28
2023-04-30T12:57:10.801Z,15.29
2023-04-30T12:58:10.803Z,15.36
2023-04-30T12:59:10.792Z,15.35
2023-04-30T13:00:10.789Z,15.31
2023-04-30T13:01:10.779Z,15.28
2023-04-30T13:02:10.772Z,15.34
2023-04-30T13:03:10.831Z,15.46
2023-04-30T13:04:10.724Z,15.64
2023-04-30T13:05:11.984Z,15.76
2023-04-30T13:06:10.760Z,15.73