createdAt,value
2023-05-07T00:00:10.794Z,18.40
2023-05-07T00:01:12.880Z,18.40
2023-05-07T00:02:15.778Z,18.40
2023-05-07T00:03:17.807Z,18.40
2023-05-07T00:04:20.093Z,18.30
2023-05-07T00:05:21.940Z,18.30
2023-05-07T00:06:23.835Z,18.30
2023-05-07T00:07:25.560Z,18.30
2023-05-07T00:08:27.346Z,18.30
2023-05-07T00:09:29.518Z,18.30
2023-05-07T00:10:31.675Z,18.10
2023-05-07T00:11:35.084Z,18.30
2023-05-07T00:12:38.265Z,18.30
2023-05-07T00:13:40.146Z,18.30
2023-05-07T00:14:42.753Z,18.30
2023-05-07T00:15:44.570Z,18.30
2023-05-07T00:16:46.365Z,18.30
2023-05-07T00:17:48.219Z,18.20
2023-05-07T00:18:50.109Z,18.30
2023-05-07T00:19:51.817Z,18.20
2023-05-07T00:20:53.580Z,18.20
2023-05-07T00:21:56.893Z,18.20
2023-05-07T00:22:58.823Z,18.20
2023-05-07T00:24:00.776Z,18.20
2023-05-07T00:25:02.590Z,18.20
2023-05-07T00:26:04.943Z,18.10
2023-05-07T00:27:06.912Z,18.20
2023-05-07T00:28:08.699Z,18.10
2023-05-07T00:29:10.523Z,18.10
2023-05-07T00:30:12.819Z,18.10
2023-05-07T00:31:15.043Z,18.10
2023-05-07T00:32:16.991Z,18.10
2023-05-07T00:33:18.717Z,18.10
2023-05-07T00:34:20.613Z,18.10
2023-05-07T00:35:22.259Z,18.10
2023-05-07T00:36:23.995Z,18.10
2023-05-07T00:37:26.246Z,18.10
2023-05-07T00:38:27.931Z,18.10
2023-05-07T00:39:29.651Z,18.00
2023-05-07T00:40:31.517Z,18.20
2023-05-07T00:41:33.266Z,18.00
2023-05-07T00:42:35.400Z,18.00
2023-05-07T00:43:37.173Z,18.00
2023-05-07T00:44:38.921Z,18.00
2023-05-07T00:45:41.000Z,18.00
2023-05-07T00:46:42.782Z,18.00
2023-05-07T00:47:45.001Z,17.90
2023-05-07T00:48:46.957Z,17.90
2023-05-07T00:49:48.696Z,17.90
2023-05-07T00:50:50.396Z,17.90
2023-05-07T00:51:53.257Z,17.90
2023-05-07T00:52:55.825Z,17.90
2023-05-07T00:53:57.563Z,17.90
2023-05-07T00:55:05.322Z,17.90
2023-05-07T00:56:09.273Z,17.90
2023-05-07T00:57:12.429Z,17.90
2023-05-07T00:58:14.205Z,18.00
2023-05-07T00:59:16.293Z,18.00
2023-05-07T01:00:19.110Z,17.90
2023-05-07T01:01:21.069Z,17.90
2023-05-07T01:02:23.086Z,17.80
2023-05-07T01:03:25.355Z,17.80
2023-05-07T01:04:28.427Z,17.80
2023-05-07T01:05:31.939Z,17.60
2023-05-07T01:06:34.647Z,17.80
2023-05-07T01:07:38.016Z,17.80
2023-05-07T01:08:42.398Z,17.80
2023-05-07T01:09:44.283Z,17.80
2023-05-07T01:10:47.038Z,17.80
2023-05-07T01:11:51.777Z,17.80
2023-05-07T01:12:55.357Z,17.80
2023-05-07T01:14:00.901Z,17.80
2023-05-07T01:15:03.757Z,17.80
2023-05-07T01:16:06.363Z,17.80
2023-05-07T01:17:09.265Z,17.80
2023-05-07T01:18:11.940Z,17.70
2023-05-07T01:19:15.441Z,17.70
2023-05-07T01:20:19.357Z,17.70
2023-05-07T01:21:27.507Z,17.60
2023-05-07T01:22:39.680Z,17.60
2023-05-07T01:23:42.527Z,17.60
2023-05-07T01:24:44.484Z,17.60
2023-05-07T01:25:54.381Z,17.60
2023-05-07T01:26:56.175Z,17.60
2023-05-07T01:27:58.232Z,17.60
2023-05-07T01:28:59.979Z,17.50
2023-05-07T01:30:01.986Z,17.60
2023-05-07T01:31:05.366Z,17.50
2023-05-07T01:32:08.185Z,17.50
2023-05-07T01:33:14.687Z,17.50
2023-05-07T01:34:18.738Z,17.50
2023-05-07T01:35:24.777Z,17.60
2023-05-07T01:36:29.236Z,17.60
2023-05-07T01:37:31.382Z,17.60
2023-05-07T01:38:33.631Z,17.60
2023-05-07T01:39:37.670Z,17.80
2023-05-07T01:40:39.927Z,17.50
2023-05-07T01:41:42.234Z,17.50
2023-05-07T01:42:47.849Z,17.70
2023-05-07T01:43:53.131Z,17.50
2023-05-07T01:44:54.819Z,17.50
2023-05-07T01:45:58.197Z,17.50
2023-05-07T01:47:00.481Z,17.50
2023-05-07T01:48:04.461Z,17.40
2023-05-07T01:49:06.445Z,17.40
2023-05-07T01:50:12.136Z,17.40
2023-05-07T01:51:14.220Z,17.40
2023-05-07T01:52:16.145Z,17.30
2023-05-07T01:53:17.902Z,17.30
2023-05-07T01:54:19.795Z,17.30
2023-05-07T01:55:21.761Z,17.30
2023-05-07T01:56:23.690Z,17.30
2023-05-07T01:57:25.463Z,17.30
2023-05-07T01:58:27.117Z,17.30
2023-05-07T01:59:28.840Z,17.30
2023-05-07T02:00:31.061Z,17.30
2023-05-07T02:01:33.021Z,17.30
2023-05-07T02:02:34.999Z,17.30
2023-05-07T02:03:37.102Z,17.30
2023-05-07T02:04:41.316Z,17.20
2023-05-07T02:05:43.089Z,17.20
2023-05-07T02:06:45.181Z,17.20
2023-05-07T02:07:46.973Z,17.20
2023-05-07T02:08:48.863Z,17.20
2023-05-07T02:09:51.471Z,17.20
2023-05-07T02:10:55.219Z,17.20
2023-05-07T02:11:56.859Z,17.20
2023-05-07T02:12:58.950Z,17.20
2023-05-07T02:14:01.192Z,17.20
2023-05-07T02:15:03.177Z,17.20
2023-05-07T02:16:05.696Z,17.20
2023-05-07T02:17:07.514Z,17.20
2023-05-07T02:18:12.932Z,17.30
2023-05-07T02:19:14.666Z,17.20
2023-05-07T02:20:16.632Z,17.20
2023-05-07T02:21:18.413Z,17.20
2023-05-07T02:22:20.303Z,17.20
2023-05-07T02:23:22.104Z,17.20
2023-05-07T02:24:23.911Z,17.20
2023-05-07T02:25:25.975Z,17.20
2023-05-07T02:26:27.806Z,17.30
2023-05-07T02:27:32.075Z,17.20
2023-05-07T02:28:36.374Z,17.20
2023-05-07T02:29:38.401Z,17.20
2023-05-07T02:30:41.040Z,17.20
2023-05-07T02:31:42.928Z,17.30
2023-05-07T02:32:46.682Z,17.20
2023-05-07T02:33:48.498Z,17.20
2023-05-07T02:34:52.541Z,17.10
2023-05-07T02:35:54.202Z,17.30
2023-05-07T02:36:56.663Z,17.10
2023-05-07T02:37:58.483Z,17.10
2023-05-07T02:39:00.167Z,17.10
2023-05-07T02:40:01.925Z,17.10
2023-05-07T02:41:04.000Z,17.10
2023-05-07T02:42:08.065Z,17.00
2023-05-07T02:43:10.320Z,17.00
2023-05-07T02:44:12.263Z,17.00
2023-05-07T02:45:14.408Z,17.00
2023-05-07T02:46:16.962Z,17.00
2023-05-07T02:47:18.740Z,17.00
2023-05-07T02:48:20.567Z,17.00
2023-05-07T02:49:22.337Z,17.00
2023-05-07T02:50:24.355Z,17.00
2023-05-07T02:51:27.928Z,17.00
2023-05-07T02:52:29.666Z,17.00
2023-05-07T02:53:31.949Z,17.00
2023-05-07T02:54:33.717Z,16.90
2023-05-07T02:55:35.792Z,17.00
2023-05-07T02:56:37.617Z,16.90
2023-05-07T02:57:39.401Z,16.90
2023-05-07T02:58:41.893Z,16.90
2023-05-07T02:59:44.307Z,16.90
2023-05-07T03:00:46.193Z,16.80
2023-05-07T03:01:48.313Z,16.80
2023-05-07T03:02:50.125Z,16.80
2023-05-07T03:03:51.919Z,16.70
2023-05-07T03:04:53.739Z,16.80
2023-05-07T03:05:55.520Z,16.80
2023-05-07T03:06:57.479Z,16.80
2023-05-07T03:07:59.336Z,16.80
2023-05-07T03:09:01.051Z,16.80
2023-05-07T03:10:02.969Z,16.80
2023-05-07T03:11:05.019Z,16.80
2023-05-07T03:12:06.993Z,16.80
2023-05-07T03:13:08.970Z,16.80
2023-05-07T03:14:10.776Z,16.80
2023-05-07T03:15:13.968Z,16.80
2023-05-07T03:16:16.205Z,16.80
2023-05-07T03:17:17.912Z,16.80
2023-05-07T03:18:19.819Z,16.80
2023-05-07T03:19:21.670Z,16.80
2023-05-07T03:20:23.496Z,16.80
2023-05-07T03:21:25.471Z,16.80
2023-05-07T03:22:27.213Z,16.80
2023-05-07T03:23:28.895Z,16.80
2023-05-07T03:24:30.929Z,16.80
2023-05-07T03:25:33.514Z,16.70
2023-05-07T03:26:35.485Z,16.60
2023-05-07T03:27:37.754Z,16.60
2023-05-07T03:28:39.424Z,16.60
2023-05-07T03:29:41.342Z,16.60
2023-05-07T03:30:43.104Z,16.60
2023-05-07T03:31:45.039Z,16.50
2023-05-07T03:32:46.820Z,16.50
2023-05-07T03:33:56.261Z,16.50
2023-05-07T03:34:57.938Z,16.50
2023-05-07T03:35:59.604Z,16.50
2023-05-07T03:37:01.349Z,16.50
2023-05-07T03:38:03.118Z,16.50
2023-05-07T03:39:04.968Z,16.50
2023-05-07T03:40:07.571Z,16.50
2023-05-07T03:41:09.329Z,16.50
2023-05-07T03:42:11.312Z,16.50
2023-05-07T03:43:13.428Z,16.50
2023-05-07T03:44:15.155Z,16.40
2023-05-07T03:45:17.033Z,16.40
2023-05-07T03:46:18.843Z,16.40
2023-05-07T03:47:20.619Z,16.40
2023-05-07T03:48:22.549Z,16.40
2023-05-07T03:49:24.351Z,16.40
2023-05-07T03:50:26.150Z,16.40
2023-05-07T03:51:28.197Z,16.40
2023-05-07T03:52:29.917Z,16.40
2023-05-07T03:53:31.641Z,16.40
2023-05-07T03:54:33.363Z,16.40
2023-05-07T03:55:35.090Z,16.40
2023-05-07T03:56:37.152Z,16.40
2023-05-07T03:57:38.854Z,16.30
2023-05-07T03:58:40.617Z,16.40
2023-05-07T03:59:42.653Z,16.40
2023-05-07T04:00:44.391Z,16.40
2023-05-07T04:01:46.724Z,16.40
2023-05-07T04:02:48.602Z,16.40
2023-05-07T04:03:50.972Z,16.40
2023-05-07T04:04:53.292Z,16.40
2023-05-07T04:05:55.078Z,16.40
2023-05-07T04:06:56.833Z,16.40
2023-05-07T04:08:02.649Z,16.40
2023-05-07T04:09:04.691Z,16.30
2023-05-07T04:10:06.707Z,16.30
2023-05-07T04:11:08.735Z,16.30
2023-05-07T04:12:10.431Z,16.30
2023-05-07T04:13:12.178Z,16.30
2023-05-07T04:14:13.892Z,16.30
2023-05-07T04:15:15.888Z,16.30
2023-05-07T04:16:17.634Z,16.30
2023-05-07T04:17:19.322Z,16.30
2023-05-07T04:18:21.146Z,16.30
2023-05-07T04:19:22.860Z,16.30
2023-05-07T04:20:24.648Z,16.30
2023-05-07T04:21:27.456Z,16.30
2023-05-07T04:22:29.176Z,16.20
2023-05-07T04:23:30.900Z,16.30
2023-05-07T04:24:34.127Z,16.20
2023-05-07T04:25:35.865Z,16.20
2023-05-07T04:26:37.560Z,16.20
2023-05-07T04:27:39.245Z,16.30
2023-05-07T04:28:41.600Z,16.30
2023-05-07T04:29:44.268Z,16.30
2023-05-07T04:30:46.404Z,16.30
2023-05-07T04:31:48.172Z,16.30
2023-05-07T04:32:49.973Z,16.20
2023-05-07T04:33:52.669Z,16.30
2023-05-07T04:34:54.397Z,16.20
2023-05-07T04:35:56.072Z,16.20
2023-05-07T04:37:02.107Z,16.30
2023-05-07T04:38:03.937Z,16.30
2023-05-07T04:39:05.865Z,16.30
2023-05-07T04:40:08.607Z,16.40
2023-05-07T04:41:10.814Z,16.30
2023-05-07T04:42:17.017Z,16.30
2023-05-07T04:43:18.763Z,16.30
2023-05-07T04:44:20.417Z,16.30
2023-05-07T04:45:22.345Z,16.30
2023-05-07T04:46:25.424Z,16.20
2023-05-07T04:47:27.373Z,16.20
2023-05-07T04:48:29.995Z,16.20
2023-05-07T04:49:31.808Z,16.30
2023-05-07T04:50:33.530Z,16.30
2023-05-07T04:51:35.439Z,16.30
2023-05-07T04:52:37.285Z,16.30
2023-05-07T04:53:39.091Z,16.30
2023-05-07T04:54:40.987Z,16.30
2023-05-07T04:55:42.693Z,16.30
2023-05-07T04:56:44.522Z,16.30
2023-05-07T04:57:46.478Z,16.40
2023-05-07T04:58:48.167Z,16.30
2023-05-07T04:59:49.812Z,16.40
2023-05-07T05:00:51.701Z,16.40
2023-05-07T05:01:53.649Z,16.40
2023-05-07T05:02:55.687Z,16.40
2023-05-07T05:03:57.440Z,16.40
2023-05-07T05:05:00.199Z,16.40
2023-05-07T05:06:02.030Z,16.50
2023-05-07T05:07:07.357Z,16.50
2023-05-07T05:08:09.092Z,16.50
2023-05-07T05:09:10.918Z,16.50
2023-05-07T05:10:12.788Z,16.50
2023-05-07T05:11:15.113Z,16.50
2023-05-07T05:12:16.808Z,16.50
2023-05-07T05:13:19.680Z,16.50
2023-05-07T05:14:21.496Z,16.50
2023-05-07T05:15:23.274Z,16.50
2023-05-07T05:16:24.997Z,16.50
2023-05-07T05:17:26.979Z,16.50
2023-05-07T05:18:28.651Z,16.50
2023-05-07T05:19:30.561Z,16.50
2023-05-07T05:20:32.308Z,16.50
2023-05-07T05:21:34.197Z,16.50
2023-05-07T05:22:35.903Z,16.50
2023-05-07T05:23:37.707Z,16.50
2023-05-07T05:24:39.418Z,16.70
2023-05-07T05:25:41.517Z,16.50
2023-05-07T05:26:43.325Z,16.60
2023-05-07T05:27:45.031Z,16.60
2023-05-07T05:28:46.672Z,16.60
2023-05-07T05:29:48.408Z,16.60
2023-05-07T05:30:50.392Z,16.70
2023-05-07T05:31:52.100Z,16.70
2023-05-07T05:32:54.095Z,16.70
2023-05-07T05:33:56.211Z,16.70
2023-05-07T05:34:57.991Z,16.70
2023-05-07T05:36:01.027Z,16.80
2023-05-07T05:37:03.057Z,16.80
2023-05-07T05:38:05.178Z,17.10
2023-05-07T05:39:07.101Z,16.90
2023-05-07T05:40:09.604Z,16.90
2023-05-07T05:41:11.832Z,16.90
2023-05-07T05:42:13.506Z,17.10
2023-05-07T05:43:15.512Z,16.90
2023-05-07T05:44:17.235Z,16.90
2023-05-07T05:45:19.310Z,17.00
2023-05-07T05:46:21.278Z,17.00
2023-05-07T05:47:23.990Z,17.10
2023-05-07T05:48:25.780Z,17.20
2023-05-07T05:49:27.586Z,17.20
2023-05-07T05:50:29.291Z,17.30
2023-05-07T05:51:31.699Z,17.40
2023-05-07T05:52:33.441Z,17.60
2023-05-07T05:53:35.148Z,17.70
2023-05-07T05:54:37.270Z,17.80
2023-05-07T05:55:39.035Z,17.90
2023-05-07T05:56:41.108Z,18.00
2023-05-07T05:57:42.830Z,18.00
2023-05-07T05:58:44.591Z,18.00
2023-05-07T05:59:47.606Z,18.00
2023-05-07T06:00:49.455Z,18.00
2023-05-07T06:01:51.273Z,18.00
2023-05-07T06:02:53.053Z,18.00
2023-05-07T06:03:54.850Z,18.00
2023-05-07T06:04:56.552Z,18.00
2023-05-07T06:05:58.462Z,18.10
2023-05-07T06:07:00.170Z,18.10
2023-05-07T06:08:01.888Z,18.10
2023-05-07T06:09:03.832Z,18.10
2023-05-07T06:10:06.326Z,18.10
2023-05-07T06:11:08.118Z,18.10
2023-05-07T06:12:09.836Z,18.10
2023-05-07T06:13:11.689Z,18.10
2023-05-07T06:14:13.501Z,18.10
2023-05-07T06:15:15.601Z,18.20
2023-05-07T06:16:17.617Z,18.30
2023-05-07T06:17:21.579Z,18.30
2023-05-07T06:18:23.933Z,18.30
2023-05-07T06:19:27.684Z,18.30
2023-05-07T06:20:29.417Z,18.40
2023-05-07T06:21:31.901Z,18.40
2023-05-07T06:22:33.620Z,18.40
2023-05-07T06:23:35.471Z,18.30
2023-05-07T06:24:37.182Z,18.30
2023-05-07T06:25:40.058Z,18.20
2023-05-07T06:26:41.890Z,18.20
2023-05-07T06:27:43.637Z,18.10
2023-05-07T06:28:45.706Z,18.10
2023-05-07T06:29:50.190Z,18.10
2023-05-07T06:30:52.443Z,18.10
2023-05-07T06:31:55.035Z,18.00
2023-05-07T06:32:57.121Z,18.10
2023-05-07T06:34:00.200Z,18.10
2023-05-07T06:35:02.057Z,18.00
2023-05-07T06:36:04.081Z,18.00
2023-05-07T06:37:06.889Z,18.00
2023-05-07T06:38:09.427Z,18.10
2023-05-07T06:39:11.528Z,18.10
2023-05-07T06:40:13.585Z,18.00
2023-05-07T06:41:15.739Z,18.00
2023-05-07T06:42:17.614Z,18.00
2023-05-07T06:43:19.647Z,18.10
2023-05-07T06:44:21.643Z,18.00
2023-05-07T06:45:23.609Z,18.00
2023-05-07T06:46:25.462Z,18.00
2023-05-07T06:47:27.630Z,18.00
2023-05-07T06:48:29.481Z,18.00
2023-05-07T06:49:32.409Z,18.00
2023-05-07T06:50:34.345Z,18.10
2023-05-07T06:51:36.355Z,18.10
2023-05-07T06:52:38.184Z,18.10
2023-05-07T06:53:41.691Z,18.20
2023-05-07T06:54:43.542Z,18.20
2023-05-07T06:55:45.637Z,18.20
2023-05-07T06:56:47.355Z,18.20
2023-05-07T06:57:49.206Z,18.30
2023-05-07T06:58:50.935Z,18.30
2023-05-07T06:59:52.662Z,18.40
2023-05-07T07:00:54.792Z,18.40
2023-05-07T07:01:56.616Z,18.60
2023-05-07T07:02:58.461Z,18.60
2023-05-07T07:04:00.224Z,18.60
2023-05-07T07:05:01.996Z,18.60
2023-05-07T07:06:04.260Z,18.70
2023-05-07T07:07:06.030Z,18.80
2023-05-07T07:08:07.919Z,18.80
2023-05-07T07:09:09.940Z,18.80
2023-05-07T07:10:11.871Z,19.00
2023-05-07T07:11:13.853Z,18.90
2023-05-07T07:12:15.601Z,19.00
2023-05-07T07:13:17.445Z,19.00
2023-05-07T07:14:19.180Z,19.10
2023-05-07T07:15:21.906Z,19.10
2023-05-07T07:16:23.762Z,19.10
2023-05-07T07:17:25.555Z,19.10
2023-05-07T07:18:27.322Z,19.10
2023-05-07T07:19:29.039Z,19.20
2023-05-07T07:20:30.751Z,19.20
2023-05-07T07:21:33.033Z,19.30
2023-05-07T07:22:34.815Z,19.40
2023-05-07T07:23:37.381Z,19.40
2023-05-07T07:24:39.370Z,19.50
2023-05-07T07:25:41.328Z,19.30
2023-05-07T07:26:43.808Z,19.60
2023-05-07T07:27:46.061Z,19.60
2023-05-07T07:28:48.157Z,19.70
2023-05-07T07:29:50.051Z,19.70
2023-05-07T07:30:51.806Z,19.80
2023-05-07T07:31:53.609Z,19.80
2023-05-07T07:32:57.376Z,19.80
2023-05-07T07:33:59.330Z,19.90
2023-05-07T07:35:01.304Z,19.90
2023-05-07T07:36:03.274Z,20.00
2023-05-07T07:37:07.405Z,20.00
2023-05-07T07:38:09.216Z,20.00
2023-05-07T07:39:11.912Z,20.00
2023-05-07T07:40:14.002Z,20.00
2023-05-07T07:41:15.917Z,20.00
2023-05-07T07:42:17.912Z,20.00
2023-05-07T07:43:19.710Z,20.10
2023-05-07T07:44:21.505Z,20.10
2023-05-07T07:45:23.626Z,20.10
2023-05-07T07:46:25.417Z,20.10
2023-05-07T07:47:27.258Z,20.10
2023-05-07T07:48:29.095Z,20.10
2023-05-07T07:49:30.833Z,20.10
2023-05-07T07:50:43.526Z,20.10
2023-05-07T07:51:49.192Z,20.10
2023-05-07T07:52:50.918Z,20.20
2023-05-07T07:53:52.764Z,20.20
2023-05-07T07:54:54.547Z,20.20
2023-05-07T07:55:59.490Z,20.20
2023-05-07T07:57:03.133Z,20.30
2023-05-07T07:58:05.048Z,20.30
2023-05-07T07:59:06.895Z,20.30
2023-05-07T08:00:09.236Z,20.40
2023-05-07T08:01:13.233Z,20.40
2023-05-07T08:02:15.389Z,20.50
2023-05-07T08:03:17.753Z,20.50
2023-05-07T08:04:21.479Z,20.50
2023-05-07T08:05:24.104Z,20.50
2023-05-07T08:06:29.257Z,20.60
2023-05-07T08:07:31.747Z,20.60
2023-05-07T08:08:33.458Z,20.70
2023-05-07T08:09:35.193Z,20.70
2023-05-07T08:10:39.684Z,20.80
2023-05-07T08:11:43.576Z,20.80
2023-05-07T08:12:45.448Z,20.90
2023-05-07T08:13:47.459Z,20.90
2023-05-07T08:14:49.831Z,21.00
2023-05-07T08:15:51.774Z,21.00
2023-05-07T08:16:53.743Z,21.10
2023-05-07T08:17:57.395Z,21.10
2023-05-07T08:19:01.429Z,21.10
2023-05-07T08:20:05.812Z,21.20
2023-05-07T08:21:07.912Z,21.20
2023-05-07T08:22:10.506Z,21.30
2023-05-07T08:23:12.262Z,21.30
2023-05-07T08:24:14.175Z,21.30
2023-05-07T08:25:15.851Z,21.40
2023-05-07T08:26:19.319Z,21.40
2023-05-07T08:27:21.224Z,21.40
2023-05-07T08:28:23.153Z,21.40
2023-05-07T08:29:24.960Z,21.50
2023-05-07T08:30:26.851Z,21.50
2023-05-07T08:31:28.577Z,21.70
2023-05-07T08:32:30.305Z,21.60
2023-05-07T08:33:32.410Z,21.60
2023-05-07T08:34:34.056Z,21.60
2023-05-07T08:35:35.745Z,21.70
2023-05-07T08:36:37.550Z,21.70
2023-05-07T08:37:39.273Z,21.80
2023-05-07T08:38:46.559Z,21.70
2023-05-07T08:39:48.625Z,21.80
2023-05-07T08:40:50.425Z,21.80
2023-05-07T08:41:56.828Z,21.80
2023-05-07T08:42:59.624Z,21.80
2023-05-07T08:44:04.042Z,21.70
2023-05-07T08:45:13.887Z,21.80
2023-05-07T08:46:20.904Z,21.80
2023-05-07T08:47:28.884Z,21.90
2023-05-07T08:48:32.012Z,21.70
2023-05-07T08:49:36.678Z,21.70
2023-05-07T08:50:41.112Z,21.70
2023-05-07T08:51:43.123Z,21.80
2023-05-07T08:52:44.886Z,21.80
2023-05-07T08:53:49.296Z,21.80
2023-05-07T08:54:51.458Z,21.90
2023-05-07T08:55:54.053Z,21.90
2023-05-07T08:56:55.964Z,22.00
2023-05-07T08:57:57.682Z,22.00
2023-05-07T08:58:59.889Z,22.20
2023-05-07T09:00:01.791Z,22.10
2023-05-07T09:01:16.074Z,22.30
2023-05-07T09:02:19.124Z,22.20
2023-05-07T09:03:21.104Z,22.30
2023-05-07T09:04:22.861Z,22.50
2023-05-07T09:05:24.519Z,22.40
2023-05-07T09:06:27.589Z,22.40
2023-05-07T09:07:29.497Z,22.50
2023-05-07T09:08:31.259Z,22.50
2023-05-07T09:09:38.183Z,22.50
2023-05-07T09:10:40.259Z,22.60
2023-05-07T09:11:42.770Z,22.70
2023-05-07T09:12:44.956Z,22.60
2023-05-07T09:13:46.651Z,22.70
2023-05-07T09:14:49.925Z,22.70
2023-05-07T09:15:51.838Z,22.70
2023-05-07T09:16:54.800Z,22.70
2023-05-07T09:18:04.479Z,22.80
2023-05-07T09:19:06.341Z,22.80
2023-05-07T09:20:11.076Z,22.80
2023-05-07T09:21:17.361Z,22.90
2023-05-07T09:22:19.475Z,23.00
2023-05-07T09:23:21.972Z,23.00
2023-05-07T09:24:23.670Z,23.00
2023-05-07T09:25:36.852Z,23.10
2023-05-07T09:26:38.844Z,23.10
2023-05-07T09:27:42.655Z,23.10
2023-05-07T09:28:44.888Z,23.10
2023-05-07T09:29:46.693Z,23.10
2023-05-07T09:30:48.983Z,23.10
2023-05-07T09:31:50.780Z,23.10
2023-05-07T09:32:52.748Z,23.10
2023-05-07T09:33:56.314Z,23.10
2023-05-07T09:34:58.036Z,23.20
2023-05-07T09:36:02.834Z,23.20
2023-05-07T09:37:06.192Z,23.20
2023-05-07T09:38:09.364Z,23.30
2023-05-07T09:39:11.057Z,23.40
2023-05-07T09:40:23.528Z,23.40
2023-05-07T09:41:25.365Z,23.40
2023-05-07T09:42:28.045Z,23.50
2023-05-07T09:43:35.132Z,23.50
2023-05-07T09:44:37.320Z,23.50
2023-05-07T09:45:39.534Z,23.50
2023-05-07T09:46:44.193Z,23.50
2023-05-07T09:47:48.403Z,23.50
2023-05-07T09:48:53.698Z,23.60
2023-05-07T09:49:59.386Z,23.60
2023-05-07T09:51:04.144Z,23.70
2023-05-07T09:52:09.651Z,23.70
2023-05-07T09:53:12.158Z,23.70
2023-05-07T09:54:14.088Z,23.70
2023-05-07T09:55:17.032Z,23.80
2023-05-07T09:56:19.815Z,23.80
2023-05-07T09:57:21.790Z,23.80
2023-05-07T09:58:25.238Z,23.90
2023-05-07T09:59:30.134Z,24.00
2023-05-07T10:00:33.506Z,24.00
2023-05-07T10:01:38.204Z,24.10
2023-05-07T10:02:47.399Z,24.10
2023-05-07T10:03:52.261Z,24.00
2023-05-07T10:04:55.346Z,24.00
2023-05-07T10:05:59.075Z,24.00
2023-05-07T10:07:02.225Z,24.00
2023-05-07T10:08:05.078Z,24.10
2023-05-07T10:09:08.242Z,24.10
2023-05-07T10:10:11.781Z,24.10
2023-05-07T10:11:15.373Z,24.20
2023-05-07T10:12:18.456Z,24.20
2023-05-07T10:13:23.636Z,24.20
2023-05-07T10:14:26.571Z,24.30
2023-05-07T10:15:29.978Z,24.30
2023-05-07T10:16:34.073Z,24.40
2023-05-07T10:17:40.413Z,24.30
2023-05-07T10:18:43.904Z,24.30
2023-05-07T10:19:49.750Z,24.30
2023-05-07T10:20:53.538Z,24.30
2023-05-07T10:22:01.073Z,24.30
2023-05-07T10:23:06.388Z,24.30
2023-05-07T10:24:18.004Z,24.30
2023-05-07T10:25:24.208Z,24.30
2023-05-07T10:26:28.473Z,24.30
2023-05-07T10:27:31.220Z,24.30
2023-05-07T10:28:42.087Z,24.40
2023-05-07T10:30:08.519Z,24.50
2023-05-07T10:31:38.292Z,24.50
2023-05-07T10:33:06.670Z,24.60
2023-05-07T10:34:17.291Z,24.70
2023-05-07T10:35:23.340Z,24.80
2023-05-07T10:36:27.508Z,24.80
2023-05-07T10:37:30.296Z,24.90
2023-05-07T10:38:32.650Z,24.90
2023-05-07T10:39:35.739Z,25.00
2023-05-07T10:40:37.932Z,25.00
2023-05-07T10:41:40.317Z,25.10
2023-05-07T10:43:00.507Z,25.10
2023-05-07T10:44:03.196Z,25.10
2023-05-07T10:45:15.256Z,25.20
2023-05-07T10:46:19.432Z,25.20
2023-05-07T10:47:21.577Z,25.30
2023-05-07T10:48:30.189Z,25.30
2023-05-07T10:49:32.651Z,25.30
2023-05-07T10:50:34.800Z,25.30
2023-05-07T10:51:37.211Z,25.40
2023-05-07T10:52:39.099Z,25.40
2023-05-07T10:53:40.856Z,25.50
2023-05-07T10:54:44.782Z,25.50
2023-05-07T10:55:49.946Z,25.50
2023-05-07T10:56:52.216Z,25.50
2023-05-07T10:57:54.374Z,25.60
2023-05-07T10:58:56.166Z,25.60
2023-05-07T10:59:59.273Z,25.60
2023-05-07T11:01:02.654Z,25.50
2023-05-07T11:02:05.526Z,25.50
2023-05-07T11:03:08.155Z,25.40
2023-05-07T11:04:16.894Z,25.40
2023-05-07T11:05:25.308Z,25.40
2023-05-07T11:06:28.817Z,25.40
2023-05-07T11:07:31.858Z,25.40
2023-05-07T11:08:59.385Z,25.40
2023-05-07T11:10:02.756Z,25.40
2023-05-07T11:11:05.103Z,25.40
2023-05-07T11:12:06.783Z,25.40
2023-05-07T11:13:09.335Z,25.40
2023-05-07T11:14:11.103Z,25.50
2023-05-07T11:15:16.520Z,25.70
2023-05-07T11:16:23.856Z,25.70
2023-05-07T11:17:26.284Z,25.80
2023-05-07T11:18:49.038Z,25.80
2023-05-07T11:19:57.768Z,25.90
2023-05-07T11:21:00.791Z,25.90
2023-05-07T11:22:02.669Z,25.90
2023-05-07T11:23:04.347Z,25.90
2023-05-07T11:24:07.529Z,25.90
2023-05-07T11:25:09.405Z,25.90
2023-05-07T11:26:12.404Z,25.90
2023-05-07T11:27:14.610Z,26.10
2023-05-07T11:28:16.733Z,26.00
2023-05-07T11:29:22.662Z,25.90
2023-05-07T11:30:25.067Z,25.90
2023-05-07T11:31:29.312Z,25.90
2023-05-07T11:32:32.760Z,25.90
2023-05-07T11:33:35.668Z,25.90
2023-05-07T11:34:37.880Z,25.90
2023-05-07T11:35:40.681Z,25.90
2023-05-07T11:36:45.058Z,25.90
2023-05-07T11:37:47.774Z,25.90
2023-05-07T11:38:49.611Z,25.90
2023-05-07T11:39:57.013Z,25.90
2023-05-07T11:41:05.267Z,25.90
2023-05-07T11:42:07.003Z,25.90
2023-05-07T11:43:12.312Z,25.80
2023-05-07T11:44:14.604Z,25.80
2023-05-07T11:45:26.603Z,25.80
2023-05-07T11:46:29.212Z,25.80
2023-05-07T11:47:31.873Z,25.70
2023-05-07T11:48:33.843Z,25.70
2023-05-07T11:49:36.073Z,25.70
2023-05-07T11:50:50.715Z,25.70
2023-05-07T11:51:52.455Z,25.70
2023-05-07T11:52:54.216Z,25.60
2023-05-07T11:53:56.006Z,25.60
2023-05-07T11:55:01.250Z,25.50
2023-05-07T11:56:08.665Z,25.50
2023-05-07T11:57:16.386Z,25.40
2023-05-07T11:58:23.821Z,25.40
2023-05-07T11:59:25.513Z,25.40
2023-05-07T12:00:27.365Z,25.30
2023-05-07T12:01:29.414Z,25.30
2023-05-07T12:02:32.521Z,25.30
2023-05-07T12:03:36.382Z,25.30
2023-05-07T12:04:39.746Z,25.20
2023-05-07T12:05:42.928Z,25.20
2023-05-07T12:06:44.660Z,25.20
2023-05-07T12:07:46.537Z,25.10
2023-05-07T12:08:48.664Z,25.10
2023-05-07T12:09:51.353Z,25.10
2023-05-07T12:10:53.743Z,25.10
2023-05-07T12:11:57.146Z,25.10
2023-05-07T12:12:58.906Z,25.00
2023-05-07T12:14:00.644Z,25.00
2023-05-07T12:15:02.362Z,25.00
2023-05-07T12:16:05.252Z,24.90
2023-05-07T12:17:10.935Z,24.90
2023-05-07T12:18:13.672Z,24.90
2023-05-07T12:19:16.339Z,24.80
2023-05-07T12:20:18.226Z,24.80
2023-05-07T12:21:20.202Z,24.70
2023-05-07T12:22:22.015Z,24.70
2023-05-07T12:23:23.860Z,24.60
2023-05-07T12:24:25.913Z,24.50
2023-05-07T12:25:27.674Z,24.50
2023-05-07T12:26:29.465Z,24.40
2023-05-07T12:27:31.674Z,24.30
2023-05-07T12:28:39.762Z,24.20
2023-05-07T12:29:46.024Z,24.20
2023-05-07T12:30:49.645Z,24.10
2023-05-07T12:31:51.862Z,24.10
2023-05-07T12:32:55.121Z,24.10
2023-05-07T12:33:56.955Z,23.90
2023-05-07T12:34:59.037Z,24.00
2023-05-07T12:36:05.907Z,23.80
2023-05-07T12:37:07.820Z,23.70
2023-05-07T12:38:11.713Z,23.70
2023-05-07T12:39:13.720Z,23.60
2023-05-07T12:40:15.588Z,23.50
2023-05-07T12:41:17.513Z,23.50
2023-05-07T12:42:27.083Z,23.40
2023-05-07T12:43:30.410Z,23.30
2023-05-07T12:44:34.196Z,23.30
2023-05-07T12:45:42.746Z,23.20
2023-05-07T12:46:44.952Z,23.00
2023-05-07T12:47:47.886Z,22.80
2023-05-07T12:48:49.620Z,22.70
2023-05-07T12:49:52.595Z,22.60
2023-05-07T12:50:55.196Z,22.50
2023-05-07T12:51:57.573Z,22.40
2023-05-07T12:52:59.571Z,22.30
2023-05-07T12:54:01.256Z,22.20
2023-05-07T12:55:07.894Z,22.20
2023-05-07T12:56:10.237Z,22.10
2023-05-07T12:57:12.153Z,22.00
2023-05-07T12:58:23.537Z,21.90
2023-05-07T12:59:41.217Z,21.80
2023-05-07T13:00:44.761Z,21.60
2023-05-07T13:01:46.870Z,21.50
2023-05-07T13:02:48.840Z,21.40
2023-05-07T13:03:53.886Z,21.30
2023-05-07T13:04:56.182Z,21.20
2023-05-07T13:06:05.892Z,21.10
2023-05-07T13:07:07.782Z,21.10
2023-05-07T13:08:10.867Z,21.00
2023-05-07T13:09:12.740Z,21.00
2023-05-07T13:10:15.138Z,20.90
2023-05-07T13:11:16.981Z,20.90
2023-05-07T13:12:19.053Z,20.90
2023-05-07T13:13:21.852Z,20.80
2023-05-07T13:14:23.785Z,20.80
2023-05-07T13:15:25.542Z,20.80
2023-05-07T13:16:27.635Z,20.70
2023-05-07T13:17:29.584Z,20.70
2023-05-07T13:18:32.299Z,20.70
2023-05-07T13:19:34.521Z,20.70
2023-05-07T13:20:36.222Z,20.60
2023-05-07T13:21:37.961Z,20.60
2023-05-07T13:22:40.845Z,20.50
2023-05-07T13:23:42.634Z,20.50
2023-05-07T13:24:44.813Z,20.40
2023-05-07T13:25:46.731Z,20.30
2023-05-07T13:26:50.331Z,20.20
2023-05-07T13:28:02.762Z,20.10
2023-05-07T13:29:08.677Z,20.00
2023-05-07T13:30:10.838Z,19.90
2023-05-07T13:31:12.737Z,19.90