createdAt,value
2019-06-18T00:07:14.000Z,1009.007
2019-06-18T00:17:14.000Z,1008.977
2019-06-18T00:27:15.000Z,1008.926
2019-06-18T00:37:15.000Z,1008.854
2019-06-18T00:47:15.000Z,1008.805
2019-06-18T00:57:15.000Z,1008.763
2019-06-18T01:07:15.000Z,1008.696
2019-06-18T01:17:15.000Z,1008.617
2019-06-18T01:27:15.000Z,1008.583
2019-06-18T01:37:15.000Z,1008.523
2019-06-18T01:47:15.000Z,1008.457
2019-06-18T01:57:15.000Z,1008.38
2019-06-18T02:07:15.000Z,1008.327
2019-06-18T02:17:15.000Z,1008.298
2019-06-18T02:27:15.000Z,1008.263
2019-06-18T02:37:15.000Z,1008.303
2019-06-18T02:47:15.000Z,1008.29
2019-06-18T02:57:15.000Z,1008.289
2019-06-18T03:07:15.000Z,1008.214
2019-06-18T03:17:15.000Z,1008.156
2019-06-18T03:27:15.000Z,1008.073
2019-06-18T03:37:15.000Z,1008.038
2019-06-18T03:47:15.000Z,1008.024
2019-06-18T03:57:15.000Z,1007.973
2019-06-18T04:07:15.000Z,1007.939
2019-06-18T04:17:15.000Z,1007.938
2019-06-18T04:27:15.000Z,1007.868
2019-06-18T04:37:15.000Z,1007.855
2019-06-18T04:47:15.000Z,1007.912
2019-06-18T04:57:15.000Z,1007.893
2019-06-18T05:07:15.000Z,1007.936
2019-06-18T05:17:15.000Z,1008.039
2019-06-18T05:27:15.000Z,1008.068
2019-06-18T05:37:15.000Z,1008.015
2019-06-18T05:47:15.000Z,1008.031
2019-06-18T05:57:15.000Z,1008.033
2019-06-18T06:07:15.000Z,1008.065
2019-06-18T06:17:15.000Z,1008.025
2019-06-18T06:27:15.000Z,1008.043
2019-06-18T06:37:15.000Z,1008.066
2019-06-18T06:47:15.000Z,1008.045
2019-06-18T06:57:15.000Z,1008.002
2019-06-18T07:07:15.000Z,1007.992
2019-06-18T07:17:15.000Z,1008.003
2019-06-18T07:27:15.000Z,1007.919
2019-06-18T07:47:15.000Z,1007.752
2019-06-18T07:57:15.000Z,1007.703
2019-06-18T08:07:15.000Z,1007.57
2019-06-18T08:17:15.000Z,1007.579
2019-06-18T08:27:16.000Z,1007.54
2019-06-18T08:37:17.000Z,1007.446
2019-06-18T08:47:16.000Z,1007.413
2019-06-18T08:57:16.000Z,1007.398
2019-06-18T09:07:16.000Z,1007.344
2019-06-18T09:17:16.000Z,1007.313
2019-06-18T09:27:16.000Z,1007.307
2019-06-18T09:37:17.000Z,1007.27
2019-06-18T09:47:16.000Z,1007.158
2019-06-18T09:57:16.000Z,1007.112
2019-06-18T10:07:16.000Z,1007.166
2019-06-18T10:17:16.000Z,1007.065
2019-06-18T10:27:16.000Z,1006.979
2019-06-18T10:37:16.000Z,1006.913
2019-06-18T10:47:16.000Z,1006.759
2019-06-18T10:57:20.000Z,1006.734
2019-06-18T11:07:16.000Z,1006.608
2019-06-18T11:17:17.000Z,1006.608
2019-06-18T11:27:16.000Z,1006.542
2019-06-18T11:37:16.000Z,1006.452
2019-06-18T11:47:17.000Z,1006.392
2019-06-18T11:57:16.000Z,1006.335
2019-06-18T12:07:16.000Z,1006.204
2019-06-18T12:17:16.000Z,1006.101
2019-06-18T12:27:16.000Z,1006.059
2019-06-18T12:37:16.000Z,1006.057
2019-06-18T12:47:16.000Z,1006.035
2019-06-18T12:57:16.000Z,1005.937
2019-06-18T13:07:17.000Z,1005.933
2019-06-18T13:17:16.000Z,1005.72
2019-06-18T13:27:16.000Z,1005.704
2019-06-18T13:37:16.000Z,1005.675
2019-06-18T13:47:16.000Z,1005.636
2019-06-18T13:57:16.000Z,1005.456
2019-06-18T14:07:16.000Z,1005.467
2019-06-18T14:17:16.000Z,1005.412
2019-06-18T14:27:16.000Z,1005.406
2019-06-18T14:37:17.000Z,1005.321
2019-06-18T14:47:16.000Z,1005.251
2019-06-18T14:57:16.000Z,1005.235
2019-06-18T15:07:16.000Z,1005.147
2019-06-18T15:17:17.000Z,1005.041
2019-06-18T15:27:16.000Z,1005.008
2019-06-18T15:37:16.000Z,1005.021
2019-06-18T15:47:16.000Z,1004.921
2019-06-18T15:57:16.000Z,1004.87
2019-06-18T16:07:17.000Z,1004.711
2019-06-18T16:17:18.000Z,1004.677
2019-06-18T16:27:16.000Z,1004.607
2019-06-18T16:37:16.000Z,1004.499
2019-06-18T16:47:18.000Z,1004.422
2019-06-18T17:07:17.000Z,1004.364
2019-06-18T17:17:17.000Z,1004.297
2019-06-18T17:27:17.000Z,1004.202
2019-06-18T17:37:20.000Z,1004.127
2019-06-18T17:47:17.000Z,1004.089
2019-06-18T17:57:17.000Z,1004.04
2019-06-18T18:07:17.000Z,1004.025
2019-06-18T18:27:17.000Z,1003.934
2019-06-18T18:37:17.000Z,1003.916
2019-06-18T18:47:17.000Z,1003.919
2019-06-18T18:57:17.000Z,1003.854
2019-06-18T19:07:17.000Z,1003.832
2019-06-18T19:17:20.000Z,1003.864
2019-06-18T19:37:20.000Z,1003.897
2019-06-18T19:57:18.000Z,1003.884
2019-06-18T20:07:20.000Z,1003.918
2019-06-18T20:27:19.000Z,1003.897
2019-06-18T20:37:18.000Z,1003.912
2019-06-18T20:47:17.000Z,1003.885
2019-06-18T20:57:17.000Z,1003.941
2019-06-18T21:07:17.000Z,1003.88
2019-06-18T21:17:17.000Z,1003.798
2019-06-18T21:27:17.000Z,1003.728
2019-06-18T21:37:17.000Z,1003.685
2019-06-18T21:57:17.000Z,1003.473
2019-06-18T22:07:17.000Z,1003.352
2019-06-18T22:17:17.000Z,1003.242
2019-06-18T22:37:17.000Z,1003.137
2019-06-18T22:47:17.000Z,1003.033
2019-06-18T22:57:17.000Z,1002.989
2019-06-18T23:07:17.000Z,1003.061
2019-06-18T23:17:17.000Z,1003.002
2019-06-18T23:27:17.000Z,1002.948
2019-06-18T23:47:18.000Z,1002.682
2019-06-18T23:57:17.000Z,1002.584
