createdAt,value
2019-06-26T00:00:11.994Z,17.23
2019-06-26T00:01:50.210Z,19.23
2019-06-26T00:03:27.505Z,22.10
2019-06-26T00:05:07.668Z,23.87
2019-06-26T00:06:44.527Z,19.60
2019-06-26T00:08:22.487Z,22.70
2019-06-26T00:09:59.350Z,17.73
2019-06-26T00:11:37.470Z,19.57
2019-06-26T00:13:25.727Z,20.40
2019-06-26T00:14:53.353Z,20.50
2019-06-26T00:16:31.833Z,17.53
2019-06-26T00:18:09.730Z,20.80
2019-06-26T00:19:46.388Z,18.93
2019-06-26T00:21:24.489Z,20.37
2019-06-26T00:23:01.692Z,22.90
2019-06-26T00:24:39.742Z,17.83
2019-06-26T00:26:16.992Z,17.50
2019-06-26T00:27:54.439Z,20.70
2019-06-26T00:29:31.731Z,15.60
2019-06-26T00:31:09.929Z,21.27
2019-06-26T00:32:46.796Z,19.60
2019-06-26T00:34:24.323Z,22.43
2019-06-26T00:36:01.727Z,20.10
2019-06-26T00:37:39.118Z,17.73
2019-06-26T00:39:15.694Z,17.33
2019-06-26T00:40:53.327Z,17.53
2019-06-26T00:42:30.467Z,15.93
2019-06-26T00:44:08.488Z,19.77
2019-06-26T00:45:45.780Z,17.30
2019-06-26T00:47:24.284Z,19.10
2019-06-26T00:49:01.536Z,18.03
2019-06-26T00:50:39.481Z,21.60
2019-06-26T00:52:16.891Z,15.43
2019-06-26T00:53:55.016Z,19.63
2019-06-26T00:55:31.889Z,16.50
2019-06-26T00:57:10.088Z,18.80
2019-06-26T00:58:47.002Z,19.13
2019-06-26T01:00:30.685Z,24.27
2019-06-26T01:02:08.494Z,18.10
2019-06-26T01:03:46.302Z,18.33
2019-06-26T01:05:24.319Z,32.73
2019-06-26T01:07:01.281Z,18.83
2019-06-26T01:08:39.504Z,17.80
2019-06-26T01:10:17.008Z,24.20
2019-06-26T01:11:54.951Z,21.83
2019-06-26T01:13:31.885Z,19.40
2019-06-26T01:15:10.676Z,17.87
2019-06-26T01:16:47.666Z,23.63
2019-06-26T01:18:25.680Z,18.17
2019-06-26T01:20:01.516Z,18.27
2019-06-26T01:21:39.622Z,17.03
2019-06-26T01:23:16.472Z,17.43
2019-06-26T01:24:54.326Z,18.40
2019-06-26T01:26:31.744Z,22.10
2019-06-26T01:28:09.692Z,17.27
2019-06-26T01:29:46.825Z,20.90
2019-06-26T01:31:25.362Z,18.37
2019-06-26T01:33:02.296Z,18.00
2019-06-26T01:34:40.513Z,17.83
2019-06-26T01:36:17.711Z,21.60
2019-06-26T01:37:55.634Z,18.00
2019-06-26T01:39:32.914Z,17.23
2019-06-26T01:41:10.586Z,19.30
2019-06-26T01:42:47.692Z,21.73
2019-06-26T01:44:25.741Z,18.23
2019-06-26T01:46:02.423Z,20.40
2019-06-26T01:47:40.144Z,19.43
2019-06-26T01:49:17.386Z,20.93
2019-06-26T01:50:55.554Z,24.87
2019-06-26T01:52:32.829Z,23.60
2019-06-26T01:54:10.371Z,18.77
2019-06-26T01:55:47.284Z,20.77
2019-06-26T01:57:25.188Z,22.27
2019-06-26T01:59:01.689Z,25.47
2019-06-26T02:00:39.574Z,19.67
2019-06-26T02:02:16.394Z,21.40
2019-06-26T02:03:54.318Z,21.63
2019-06-26T02:05:31.589Z,19.00
2019-06-26T02:07:09.780Z,19.10
2019-06-26T02:08:46.298Z,20.63
2019-06-26T02:10:24.122Z,22.97
2019-06-26T02:12:01.659Z,24.20
2019-06-26T02:13:39.491Z,24.10
2019-06-26T02:15:17.016Z,20.57
2019-06-26T02:16:54.813Z,22.40
2019-06-26T02:18:33.893Z,24.83
2019-06-26T02:20:12.427Z,21.70
2019-06-26T02:21:49.274Z,20.97
2019-06-26T02:23:26.984Z,24.30
2019-06-26T02:25:04.921Z,24.03
2019-06-26T02:26:42.829Z,20.93
2019-06-26T02:28:19.730Z,21.20
2019-06-26T02:29:57.709Z,22.73
2019-06-26T02:31:34.673Z,20.93
2019-06-26T02:33:12.096Z,24.20
2019-06-26T02:34:49.251Z,21.70
2019-06-26T02:36:27.768Z,19.80
2019-06-26T02:38:05.088Z,20.27
2019-06-26T02:39:43.321Z,23.57
2019-06-26T02:41:20.237Z,24.77
2019-06-26T02:42:58.258Z,24.37
2019-06-26T02:44:52.084Z,25.57
2019-06-26T02:46:14.950Z,20.10
2019-06-26T02:47:51.922Z,22.60
2019-06-26T02:49:30.133Z,20.23
2019-06-26T02:51:07.391Z,21.37
2019-06-26T02:52:45.241Z,24.57
2019-06-26T02:54:22.480Z,20.40
2019-06-26T02:56:00.129Z,20.60
2019-06-26T02:57:37.268Z,23.63
2019-06-26T02:59:14.844Z,23.03
2019-06-26T03:00:51.751Z,25.40
2019-06-26T03:02:29.807Z,23.57
2019-06-26T03:04:06.946Z,24.37
2019-06-26T03:05:45.133Z,21.30
2019-06-26T03:07:22.038Z,24.20
2019-06-26T03:08:59.766Z,23.53
2019-06-26T03:10:37.042Z,19.67
2019-06-26T03:12:15.305Z,24.63
2019-06-26T03:13:52.658Z,23.30
2019-06-26T03:15:30.588Z,20.87
2019-06-26T03:17:07.688Z,20.70
2019-06-26T03:18:45.523Z,21.70
2019-06-26T03:20:26.743Z,20.00
2019-06-26T03:22:04.166Z,19.60
2019-06-26T03:23:41.408Z,22.60
2019-06-26T03:25:18.854Z,19.60
2019-06-26T03:26:56.038Z,21.30
2019-06-26T03:28:34.002Z,21.50
2019-06-26T03:30:11.713Z,21.73
2019-06-26T03:31:49.665Z,21.43
2019-06-26T03:33:27.036Z,23.80
2019-06-26T03:35:05.163Z,21.17
2019-06-26T03:36:42.329Z,21.80
2019-06-26T03:38:20.086Z,22.60
2019-06-26T03:39:57.542Z,20.10
2019-06-26T03:41:35.030Z,23.57
2019-06-26T03:43:12.771Z,19.23
2019-06-26T03:44:50.350Z,18.00
2019-06-26T03:46:27.536Z,19.80
2019-06-26T03:48:05.719Z,17.67
2019-06-26T03:49:42.928Z,21.23
2019-06-26T03:51:20.881Z,19.00
2019-06-26T03:52:58.525Z,22.00
2019-06-26T03:54:36.302Z,19.17
2019-06-26T03:56:13.580Z,16.90
2019-06-26T03:57:51.506Z,18.47
2019-06-26T03:59:28.397Z,21.27
2019-06-26T04:01:06.626Z,17.93
2019-06-26T04:02:43.693Z,25.30
2019-06-26T04:04:21.515Z,21.27
2019-06-26T04:05:59.154Z,17.60
2019-06-26T04:07:37.347Z,22.13
2019-06-26T04:09:14.246Z,20.03
2019-06-26T04:10:52.175Z,19.50
2019-06-26T04:12:29.278Z,19.63
2019-06-26T04:14:06.204Z,20.47
2019-06-26T04:15:43.552Z,20.63
2019-06-26T04:17:21.577Z,20.73
2019-06-26T04:18:58.568Z,20.23
2019-06-26T04:20:36.549Z,22.20
2019-06-26T04:22:13.120Z,23.00
2019-06-26T04:23:51.141Z,20.57
2019-06-26T04:25:28.357Z,23.10
2019-06-26T04:27:06.625Z,20.57
2019-06-26T04:28:43.798Z,25.13
2019-06-26T04:30:22.101Z,21.57
2019-06-26T04:31:59.422Z,21.30
2019-06-26T04:33:36.892Z,20.87
2019-06-26T04:35:14.817Z,19.10
2019-06-26T04:36:52.303Z,23.23
2019-06-26T04:38:29.669Z,21.70
2019-06-26T04:40:09.615Z,23.83
2019-06-26T04:41:48.927Z,19.33
2019-06-26T04:43:26.596Z,21.27
2019-06-26T04:45:03.318Z,18.57
2019-06-26T04:46:40.862Z,28.00
2019-06-26T04:48:17.733Z,25.73
2019-06-26T04:49:55.256Z,22.07
2019-06-26T04:51:32.678Z,22.17
2019-06-26T04:53:09.408Z,23.20
2019-06-26T04:54:46.690Z,27.80
2019-06-26T04:56:24.137Z,21.30
2019-06-26T04:58:01.219Z,27.50
2019-06-26T04:59:39.007Z,19.47
2019-06-26T05:01:16.348Z,23.00
2019-06-26T05:02:54.087Z,24.07
2019-06-26T05:04:31.664Z,22.57
2019-06-26T05:06:09.751Z,27.80
2019-06-26T05:07:46.792Z,22.03
2019-06-26T05:09:24.623Z,27.20
2019-06-26T05:11:03.172Z,21.50
2019-06-26T05:12:41.613Z,23.47
2019-06-26T05:14:18.522Z,30.47
2019-06-26T05:15:56.639Z,27.70
2019-06-26T05:17:34.212Z,26.57
2019-06-26T05:19:11.678Z,31.57
2019-06-26T05:20:48.826Z,24.17
2019-06-26T05:22:26.373Z,24.03
2019-06-26T05:24:03.510Z,25.73
2019-06-26T05:25:40.881Z,25.67
2019-06-26T05:27:18.464Z,26.97
2019-06-26T05:28:54.998Z,25.93
2019-06-26T05:30:31.867Z,24.15
2019-06-26T05:32:09.357Z,27.33
2019-06-26T05:33:45.886Z,23.97
2019-06-26T05:35:23.379Z,26.97
2019-06-26T05:36:59.948Z,30.02
2019-06-26T05:38:37.299Z,25.77
2019-06-26T05:40:15.731Z,26.93
2019-06-26T05:41:53.118Z,27.13
2019-06-26T05:43:29.598Z,25.65
2019-06-26T05:45:08.388Z,24.47
2019-06-26T05:46:44.947Z,23.32
2019-06-26T05:48:22.227Z,26.27
2019-06-26T05:49:58.953Z,20.00
2019-06-26T05:51:36.428Z,26.05
2019-06-26T05:53:12.302Z,25.80
2019-06-26T05:54:49.662Z,26.75
2019-06-26T05:56:26.374Z,29.02
2019-06-26T05:58:03.872Z,29.37
2019-06-26T05:59:40.542Z,26.77
2019-06-26T06:01:18.193Z,28.02
2019-06-26T06:02:54.900Z,27.37
2019-06-26T06:04:32.324Z,26.45
2019-06-26T06:06:09.344Z,22.67
2019-06-26T06:07:46.758Z,26.77
2019-06-26T06:09:23.680Z,22.52
2019-06-26T06:11:01.221Z,27.15
2019-06-26T06:12:38.131Z,30.80
2019-06-26T06:14:15.491Z,23.07
2019-06-26T06:15:52.067Z,25.88
2019-06-26T06:17:29.492Z,23.52
2019-06-26T06:19:06.137Z,19.98
2019-06-26T06:20:43.829Z,23.62
2019-06-26T06:22:23.363Z,22.25
2019-06-26T06:24:00.969Z,21.25
2019-06-26T06:25:37.712Z,20.80
2019-06-26T06:27:15.159Z,25.82
2019-06-26T06:28:51.679Z,24.63
2019-06-26T06:30:29.227Z,22.87
2019-06-26T06:32:06.133Z,19.60
2019-06-26T06:33:43.513Z,18.98
2019-06-26T06:35:20.234Z,38.55
2019-06-26T06:36:57.657Z,18.87
2019-06-26T06:38:36.672Z,23.85
2019-06-26T06:40:14.469Z,20.62
2019-06-26T06:41:51.187Z,18.35
2019-06-26T06:43:29.058Z,17.95
2019-06-26T06:45:09.487Z,18.27
2019-06-26T06:46:59.606Z,22.50
2019-06-26T06:48:26.120Z,17.07
2019-06-26T06:50:03.547Z,16.85
2019-06-26T06:51:40.199Z,19.10
2019-06-26T06:53:17.552Z,21.25
2019-06-26T06:54:54.228Z,17.15
2019-06-26T06:56:31.578Z,20.57
2019-06-26T06:58:08.175Z,18.75
2019-06-26T06:59:46.303Z,22.25
2019-06-26T07:01:25.479Z,21.95
2019-06-26T07:03:02.984Z,20.70
2019-06-26T07:04:40.498Z,17.32
2019-06-26T07:06:18.779Z,15.93
2019-06-26T07:07:55.443Z,17.10
2019-06-26T07:09:33.037Z,15.90
2019-06-26T07:11:09.755Z,22.77
2019-06-26T07:12:47.275Z,23.22
2019-06-26T07:14:23.992Z,26.42
2019-06-26T07:16:01.558Z,20.02
2019-06-26T07:17:39.326Z,22.55
2019-06-26T07:19:16.607Z,18.42
2019-06-26T07:20:53.262Z,18.50
2019-06-26T07:22:30.807Z,17.85
2019-06-26T07:24:07.500Z,14.60
2019-06-26T07:25:44.997Z,14.65
2019-06-26T07:27:21.648Z,13.68
2019-06-26T07:28:59.174Z,23.22
2019-06-26T07:30:38.757Z,17.32
2019-06-26T07:32:16.170Z,16.70
2019-06-26T07:33:55.515Z,27.45
2019-06-26T07:35:32.768Z,18.37
2019-06-26T07:37:09.530Z,22.10
2019-06-26T07:38:47.762Z,19.67
2019-06-26T07:40:24.518Z,33.67
2019-06-26T07:42:02.225Z,17.52
2019-06-26T07:43:40.138Z,22.73
2019-06-26T07:45:18.630Z,19.60
2019-06-26T07:46:55.342Z,16.70
2019-06-26T07:48:32.825Z,18.57
2019-06-26T07:50:11.382Z,18.92
2019-06-26T07:51:48.835Z,19.75
2019-06-26T07:53:26.290Z,19.77
2019-06-26T07:55:03.782Z,15.35
2019-06-26T07:56:40.641Z,36.68
2019-06-26T07:58:18.208Z,15.15
2019-06-26T07:59:54.944Z,14.78
2019-06-26T08:01:32.742Z,17.95
2019-06-26T08:03:10.259Z,19.00
2019-06-26T08:04:47.646Z,19.12
2019-06-26T08:06:24.404Z,16.35
2019-06-26T08:08:01.645Z,20.57
2019-06-26T08:09:38.283Z,16.85
2019-06-26T08:11:15.623Z,21.77
2019-06-26T08:12:52.143Z,13.85
2019-06-26T08:14:29.639Z,13.08
2019-06-26T08:16:07.844Z,13.22
2019-06-26T08:17:59.762Z,13.08
2019-06-26T08:19:25.250Z,13.98
2019-06-26T08:21:12.331Z,14.65
2019-06-26T08:22:41.172Z,14.35
2019-06-26T08:24:18.625Z,16.60
2019-06-26T08:25:54.563Z,20.10
2019-06-26T08:27:32.307Z,14.00
2019-06-26T08:29:09.022Z,15.32
2019-06-26T08:30:46.373Z,13.40
2019-06-26T08:32:25.918Z,13.43
2019-06-26T08:34:02.192Z,16.48
2019-06-26T08:35:38.766Z,13.38
2019-06-26T08:37:16.230Z,14.85
2019-06-26T08:38:52.877Z,16.93
2019-06-26T08:40:31.769Z,15.72
2019-06-26T08:42:08.586Z,21.85
2019-06-26T08:43:46.191Z,14.58
2019-06-26T08:45:22.921Z,14.28
2019-06-26T08:47:00.554Z,14.00
2019-06-26T08:48:40.178Z,15.58
2019-06-26T08:50:19.487Z,19.98
2019-06-26T08:51:56.375Z,16.57
2019-06-26T08:53:33.835Z,12.80
2019-06-26T08:55:11.151Z,17.67
2019-06-26T08:56:50.098Z,16.67
2019-06-26T08:58:26.762Z,16.97
2019-06-26T09:00:05.719Z,18.10
2019-06-26T09:01:42.411Z,18.45
2019-06-26T09:03:20.978Z,12.98
2019-06-26T09:04:57.600Z,15.00
2019-06-26T09:06:35.115Z,20.57
2019-06-26T09:08:12.074Z,21.05
2019-06-26T09:09:51.879Z,17.85
2019-06-26T09:11:28.628Z,15.55
2019-06-26T09:13:06.076Z,14.70
2019-06-26T09:16:10.041Z,16.15
2019-06-26T09:17:47.537Z,16.67
2019-06-26T09:19:24.499Z,16.80
2019-06-26T09:21:03.229Z,16.80
2019-06-26T09:22:39.875Z,16.60
2019-06-26T09:24:17.356Z,17.42
2019-06-26T09:25:54.808Z,15.63
2019-06-26T09:27:32.256Z,14.65
2019-06-26T09:29:09.766Z,17.15
2019-06-26T09:30:47.185Z,18.27
2019-06-26T09:32:23.760Z,15.75
2019-06-26T09:34:01.173Z,19.30
2019-06-26T09:35:37.812Z,17.75
2019-06-26T09:37:15.266Z,16.07
2019-06-26T09:38:51.929Z,15.70
2019-06-26T09:40:31.931Z,22.17
2019-06-26T09:42:08.073Z,20.17
2019-06-26T09:43:45.467Z,18.73
2019-06-26T09:45:23.659Z,17.52
2019-06-26T09:47:01.346Z,17.90
2019-06-26T09:48:51.373Z,17.23
2019-06-26T09:50:20.335Z,17.12
2019-06-26T09:51:58.616Z,20.08
2019-06-26T09:53:47.286Z,16.15
2019-06-26T09:55:20.048Z,17.48
2019-06-26T09:56:56.714Z,16.10
2019-06-26T09:58:34.186Z,22.00
2019-06-26T10:00:15.241Z,15.80
2019-06-26T10:01:52.803Z,13.28
2019-06-26T10:03:30.624Z,16.85
2019-06-26T10:05:09.168Z,18.62
2019-06-26T10:06:45.650Z,14.50
2019-06-26T10:08:24.081Z,18.95
2019-06-26T10:10:00.904Z,15.48
2019-06-26T10:11:40.009Z,16.37
2019-06-26T10:13:16.689Z,13.95
2019-06-26T10:14:54.095Z,16.87
2019-06-26T10:16:32.705Z,16.00
2019-06-26T10:18:12.026Z,15.93
2019-06-26T10:19:48.650Z,17.35
2019-06-26T10:21:26.199Z,20.40
2019-06-26T10:23:04.705Z,18.25
2019-06-26T10:24:43.532Z,19.40
2019-06-26T10:26:20.105Z,16.67
2019-06-26T10:27:58.901Z,13.58
2019-06-26T10:29:35.470Z,12.35
2019-06-26T10:31:12.964Z,14.65
2019-06-26T10:32:51.437Z,13.40
2019-06-26T10:34:29.632Z,16.97
2019-06-26T10:36:06.997Z,16.95
2019-06-26T10:37:46.087Z,18.37
2019-06-26T10:39:22.644Z,12.95
2019-06-26T10:40:59.393Z,21.35
2019-06-26T10:42:36.048Z,14.63
2019-06-26T10:44:14.283Z,17.12
2019-06-26T10:45:51.016Z,15.55
2019-06-26T10:47:28.483Z,14.78
2019-06-26T10:49:05.064Z,27.00
2019-06-26T10:50:49.464Z,13.70
2019-06-26T10:52:20.823Z,19.70
2019-06-26T10:53:58.293Z,14.73
2019-06-26T10:55:34.992Z,15.43
2019-06-26T10:57:12.505Z,12.90
2019-06-26T10:58:49.224Z,19.00
2019-06-26T11:00:27.465Z,17.05
2019-06-26T11:02:05.369Z,16.05
2019-06-26T11:03:43.833Z,17.60
2019-06-26T11:05:20.895Z,15.72
2019-06-26T11:07:00.381Z,18.87
2019-06-26T11:08:37.003Z,25.70
2019-06-26T11:10:14.997Z,23.90
2019-06-26T11:11:51.858Z,23.40
2019-06-26T11:13:30.091Z,19.70
2019-06-26T11:15:11.211Z,18.77
2019-06-26T11:16:48.656Z,14.50
2019-06-26T11:18:25.325Z,18.35
2019-06-26T11:20:02.676Z,17.48
2019-06-26T11:21:39.328Z,31.75
2019-06-26T11:23:18.259Z,23.25
2019-06-26T11:24:54.904Z,12.78
2019-06-26T11:26:32.244Z,12.25
2019-06-26T11:28:08.985Z,12.43
2019-06-26T11:29:47.512Z,20.00
2019-06-26T11:31:24.212Z,17.07
2019-06-26T11:33:01.649Z,16.32
2019-06-26T11:34:40.890Z,16.32
2019-06-26T11:36:18.978Z,11.57
2019-06-26T11:37:55.738Z,8.80
2019-06-26T11:39:33.236Z,13.65
2019-06-26T11:41:10.763Z,16.10
2019-06-26T11:42:48.169Z,15.00
2019-06-26T11:44:25.285Z,14.98
2019-06-26T11:46:02.694Z,13.08
2019-06-26T11:47:39.451Z,11.15
2019-06-26T11:49:16.941Z,12.35
2019-06-26T11:50:53.778Z,11.22
2019-06-26T11:52:31.384Z,8.90
2019-06-26T11:54:08.102Z,10.78
2019-06-26T11:55:46.085Z,10.20
2019-06-26T11:57:23.046Z,16.37
2019-06-26T11:59:00.592Z,10.32
2019-06-26T12:00:40.535Z,12.18
2019-06-26T12:02:16.608Z,15.43
2019-06-26T12:03:56.397Z,15.30
2019-06-26T12:05:35.250Z,12.20
2019-06-26T12:07:11.914Z,14.07
2019-06-26T12:08:50.213Z,11.33
2019-06-26T12:10:27.086Z,10.45
2019-06-26T12:12:05.003Z,11.60
2019-06-26T12:13:41.639Z,10.90
2019-06-26T12:15:21.356Z,11.35
2019-06-26T12:16:58.014Z,23.85
2019-06-26T12:18:35.376Z,15.38
2019-06-26T12:20:19.083Z,12.65
2019-06-26T12:21:52.929Z,12.60
2019-06-26T12:23:30.296Z,13.93
2019-06-26T12:25:08.780Z,10.50
2019-06-26T12:26:45.358Z,10.88
2019-06-26T12:28:22.726Z,12.03
2019-06-26T12:29:59.446Z,11.10
2019-06-26T12:31:36.945Z,11.73
2019-06-26T12:33:13.586Z,14.47
2019-06-26T12:34:51.901Z,11.03
2019-06-26T12:36:28.698Z,15.53
2019-06-26T12:38:06.260Z,12.37
2019-06-26T12:39:42.997Z,9.03
2019-06-26T12:41:20.417Z,11.68
2019-06-26T12:42:57.067Z,14.98
2019-06-26T12:44:35.381Z,16.23
2019-06-26T12:46:12.002Z,10.40
2019-06-26T12:47:49.428Z,12.35
2019-06-26T12:49:26.070Z,16.90
2019-06-26T12:51:03.642Z,26.95
2019-06-26T12:52:40.649Z,17.15
2019-06-26T12:54:19.234Z,14.18
2019-06-26T12:55:55.898Z,10.43
2019-06-26T12:57:33.912Z,12.15
2019-06-26T12:59:10.648Z,17.57
2019-06-26T13:00:48.443Z,22.42
2019-06-26T13:02:29.736Z,23.25
2019-06-26T13:04:07.260Z,21.95
2019-06-26T13:05:44.100Z,16.20
2019-06-26T13:07:21.588Z,12.63
2019-06-26T13:08:58.331Z,14.58
2019-06-26T13:10:48.984Z,14.50
2019-06-26T13:12:15.659Z,12.63
2019-06-26T13:14:02.360Z,15.70
2019-06-26T13:15:31.586Z,17.42
2019-06-26T13:17:09.117Z,19.70
2019-06-26T13:18:45.929Z,16.00
2019-06-26T13:20:23.460Z,14.25
2019-06-26T13:22:03.229Z,16.82
2019-06-26T13:23:41.458Z,13.60
2019-06-26T13:25:18.238Z,15.80
2019-06-26T13:26:55.731Z,9.98
2019-06-26T13:28:33.868Z,13.38
2019-06-26T13:30:13.012Z,12.63
2019-06-26T13:31:49.769Z,11.70
2019-06-26T13:33:27.484Z,12.98
2019-06-26T13:35:06.133Z,11.85
2019-06-26T13:36:43.670Z,10.82
2019-06-26T13:38:21.181Z,11.83
2019-06-26T13:39:58.542Z,13.83
2019-06-26T13:41:35.259Z,11.30
2019-06-26T13:43:12.854Z,11.05
2019-06-26T13:44:50.134Z,8.65
2019-06-26T13:46:27.740Z,8.30
2019-06-26T13:48:04.654Z,11.73
2019-06-26T13:49:42.016Z,18.25
2019-06-26T13:51:21.463Z,11.50
2019-06-26T13:52:58.096Z,11.75
2019-06-26T13:54:37.176Z,9.28
2019-06-26T13:56:14.736Z,13.88
2019-06-26T13:57:53.156Z,16.50
2019-06-26T13:59:30.653Z,14.10
2019-06-26T14:01:07.224Z,13.60
2019-06-26T14:02:44.885Z,11.48
2019-06-26T14:04:21.515Z,12.73
2019-06-26T14:05:59.162Z,11.33
2019-06-26T14:07:35.664Z,11.60
2019-06-26T14:09:13.096Z,14.30
2019-06-26T14:10:51.776Z,10.90
2019-06-26T14:12:29.982Z,15.25
2019-06-26T14:14:06.693Z,12.07
2019-06-26T14:15:44.075Z,10.48
2019-06-26T14:17:20.716Z,8.98
2019-06-26T14:18:59.435Z,11.78
2019-06-26T14:20:36.941Z,14.93
2019-06-26T14:22:15.158Z,10.72
2019-06-26T14:23:51.874Z,10.05
2019-06-26T14:25:29.356Z,8.53
2019-06-26T14:27:06.719Z,9.33
2019-06-26T14:28:44.220Z,11.68
2019-06-26T14:30:22.316Z,9.28
2019-06-26T14:31:59.597Z,9.98
2019-06-26T14:33:36.360Z,12.50
2019-06-26T14:35:15.116Z,11.83
2019-06-26T14:36:51.950Z,11.73
2019-06-26T14:38:29.308Z,14.93
2019-06-26T14:40:08.442Z,11.05
2019-06-26T14:41:45.919Z,9.25
2019-06-26T14:43:22.504Z,13.78
2019-06-26T14:45:00.030Z,15.83
2019-06-26T14:46:36.709Z,20.72
2019-06-26T14:48:14.285Z,16.37
2019-06-26T14:49:50.975Z,15.50
2019-06-26T14:51:42.264Z,11.63
2019-06-26T14:53:07.118Z,18.87
2019-06-26T14:54:44.396Z,12.55
2019-06-26T14:56:22.137Z,17.23
2019-06-26T14:57:59.604Z,10.80
2019-06-26T14:59:36.171Z,10.90
2019-06-26T15:01:16.612Z,10.25
2019-06-26T15:02:55.225Z,13.53
2019-06-26T15:04:32.449Z,41.15
2019-06-26T15:06:16.360Z,14.85
2019-06-26T15:07:50.234Z,11.68
2019-06-26T15:09:27.074Z,11.20
2019-06-26T15:11:04.529Z,12.47
2019-06-26T15:12:41.120Z,76.80
2019-06-26T15:14:18.610Z,16.85
2019-06-26T15:15:55.255Z,14.33
2019-06-26T15:17:32.597Z,16.62
2019-06-26T15:19:09.325Z,15.20
2019-06-26T15:20:46.679Z,15.78
2019-06-26T15:22:23.570Z,11.22
2019-06-26T15:24:00.945Z,17.85
2019-06-26T15:25:37.626Z,20.50
2019-06-26T15:27:15.121Z,24.18
2019-06-26T15:28:51.689Z,18.90
2019-06-26T15:30:30.716Z,14.80
2019-06-26T15:32:07.363Z,26.10
2019-06-26T15:33:47.094Z,20.48
2019-06-26T15:35:23.773Z,23.57
2019-06-26T15:37:01.159Z,19.32
2019-06-26T15:38:38.701Z,12.03
2019-06-26T15:40:16.289Z,12.15
2019-06-26T15:41:53.003Z,11.70
2019-06-26T15:43:30.479Z,12.18
2019-06-26T15:45:07.754Z,12.88
2019-06-26T15:46:45.360Z,10.82
2019-06-26T15:48:23.129Z,12.25
2019-06-26T15:50:00.378Z,13.78
2019-06-26T15:51:36.953Z,16.35
2019-06-26T15:53:14.525Z,19.05
2019-06-26T15:54:51.114Z,21.40
2019-06-26T15:56:29.609Z,25.90
2019-06-26T15:58:06.476Z,36.03
2019-06-26T15:59:43.899Z,39.30
2019-06-26T16:01:20.570Z,66.75
2019-06-26T16:02:58.218Z,33.85
2019-06-26T16:04:35.374Z,33.42
2019-06-26T16:06:12.935Z,25.55
2019-06-26T16:07:49.493Z,20.57
2019-06-26T16:09:26.768Z,17.37
2019-06-26T16:11:04.316Z,18.37
2019-06-26T16:12:41.758Z,14.18
2019-06-26T16:14:18.405Z,17.27
2019-06-26T16:15:57.738Z,17.40
2019-06-26T16:17:52.617Z,11.90
2019-06-26T16:19:29.280Z,19.73
2019-06-26T16:21:06.815Z,16.23
2019-06-26T16:22:43.411Z,19.12
2019-06-26T16:24:20.999Z,19.52
2019-06-26T16:26:00.378Z,14.25
2019-06-26T16:27:37.764Z,14.20
2019-06-26T16:29:16.307Z,13.95
2019-06-26T16:30:53.803Z,14.38
2019-06-26T16:32:30.388Z,20.30
2019-06-26T16:34:07.867Z,20.72
2019-06-26T16:35:44.443Z,14.33
2019-06-26T16:37:23.836Z,18.32
2019-06-26T16:39:00.451Z,23.80
2019-06-26T16:40:39.101Z,27.10
2019-06-26T16:42:16.463Z,30.00
2019-06-26T16:43:53.881Z,21.40
2019-06-26T16:45:30.695Z,22.75
2019-06-26T16:47:08.078Z,21.70
2019-06-26T16:48:45.286Z,20.65
2019-06-26T16:50:22.793Z,32.10
2019-06-26T16:51:59.268Z,23.77
2019-06-26T16:53:36.570Z,19.85
2019-06-26T16:55:13.578Z,26.42
2019-06-26T16:56:51.792Z,28.38
2019-06-26T16:58:28.360Z,28.77
2019-06-26T17:00:10.437Z,24.65
2019-06-26T17:01:47.894Z,19.32
2019-06-26T17:03:24.470Z,26.95
2019-06-26T17:05:01.889Z,26.10
2019-06-26T17:06:38.542Z,24.20
2019-06-26T17:08:19.344Z,20.77
2019-06-26T17:09:56.663Z,19.87
2019-06-26T17:11:33.282Z,26.10
2019-06-26T17:13:10.806Z,26.50
2019-06-26T17:14:47.479Z,21.35
2019-06-26T17:16:25.188Z,23.25
2019-06-26T17:18:01.982Z,28.83
2019-06-26T17:19:39.536Z,21.57
2019-06-26T17:21:16.283Z,18.73
2019-06-26T17:23:04.997Z,22.20
2019-06-26T17:24:33.009Z,23.80
2019-06-26T17:26:10.537Z,23.50
2019-06-26T17:27:47.244Z,24.20
2019-06-26T17:29:27.509Z,21.60
2019-06-26T17:31:04.090Z,24.15
2019-06-26T17:32:41.644Z,24.50
2019-06-26T17:34:18.368Z,58.65
2019-06-26T17:35:55.808Z,22.58
2019-06-26T17:37:32.461Z,26.10
2019-06-26T17:39:12.463Z,25.85
2019-06-26T17:40:49.034Z,29.52
2019-06-26T17:42:26.526Z,27.25
2019-06-26T17:44:02.384Z,29.82
2019-06-26T17:45:39.861Z,18.95
2019-06-26T17:47:17.225Z,23.90
2019-06-26T17:48:54.582Z,23.75
2019-06-26T17:50:31.162Z,98.25
2019-06-26T17:52:08.802Z,19.62
2019-06-26T17:53:45.445Z,25.75
2019-06-26T17:55:23.036Z,31.75
2019-06-26T17:56:59.530Z,28.83
2019-06-26T17:58:36.916Z,30.43
2019-06-26T18:00:13.843Z,39.70
2019-06-26T18:01:51.257Z,29.40
2019-06-26T18:03:27.891Z,31.70
2019-06-26T18:05:06.073Z,35.35
2019-06-26T18:06:42.736Z,36.45
2019-06-26T18:08:20.131Z,33.10
2019-06-26T18:09:56.743Z,25.15
2019-06-26T18:11:35.618Z,37.60
2019-06-26T18:13:12.220Z,25.00
2019-06-26T18:14:49.498Z,40.05
2019-06-26T18:16:26.308Z,36.45
2019-06-26T18:18:03.781Z,37.48
2019-06-26T18:19:40.458Z,24.95
2019-06-26T18:21:17.927Z,31.30
2019-06-26T18:23:06.427Z,25.08
2019-06-26T18:24:33.854Z,32.50
2019-06-26T18:26:13.458Z,29.63
2019-06-26T18:27:48.811Z,34.85
2019-06-26T18:29:25.429Z,34.45
2019-06-26T18:31:03.300Z,26.75
2019-06-26T18:32:39.877Z,30.72
2019-06-26T18:34:17.358Z,31.68
2019-06-26T18:35:54.137Z,34.78
2019-06-26T18:37:31.548Z,38.10
2019-06-26T18:39:09.997Z,34.45
2019-06-26T18:40:49.726Z,49.33
2019-06-26T18:42:26.479Z,37.55
2019-06-26T18:44:03.998Z,33.53
2019-06-26T18:45:40.708Z,34.03
2019-06-26T18:47:18.152Z,38.30
2019-06-26T18:48:56.323Z,38.17
2019-06-26T18:50:33.802Z,36.85
2019-06-26T18:52:10.482Z,31.75
2019-06-26T18:53:53.556Z,28.50
2019-06-26T18:55:27.292Z,19.62
2019-06-26T18:57:04.832Z,19.07
2019-06-26T18:58:41.568Z,20.88
2019-06-26T19:00:20.538Z,21.02
2019-06-26T19:01:57.276Z,21.00
2019-06-26T19:03:34.723Z,22.70
2019-06-26T19:05:11.512Z,23.52
2019-06-26T19:06:48.944Z,21.10
2019-06-26T19:08:25.623Z,34.55
2019-06-26T19:10:02.908Z,33.25
2019-06-26T19:11:39.847Z,45.30
2019-06-26T19:13:20.263Z,40.10
2019-06-26T19:14:55.498Z,36.38
2019-06-26T19:16:36.144Z,31.80
2019-06-26T19:18:11.250Z,31.07
2019-06-26T19:19:48.433Z,26.50
2019-06-26T19:21:25.079Z,29.15
2019-06-26T19:23:03.203Z,34.10
2019-06-26T19:24:39.946Z,33.23
2019-06-26T19:26:17.474Z,38.95
2019-06-26T19:27:54.268Z,56.80
2019-06-26T19:29:31.559Z,100.07
2019-06-26T19:31:09.568Z,90.87
2019-06-26T19:32:47.057Z,51.43
2019-06-26T19:34:25.304Z,45.27
2019-06-26T19:36:03.987Z,51.03
2019-06-26T19:37:40.999Z,37.78
2019-06-26T19:39:20.876Z,35.47
2019-06-26T19:41:00.314Z,24.60
2019-06-26T19:42:38.277Z,20.70
2019-06-26T19:44:14.947Z,20.10
2019-06-26T19:45:53.659Z,27.23
2019-06-26T19:47:30.406Z,26.13
2019-06-26T19:49:08.015Z,23.27
2019-06-26T19:50:44.921Z,20.57
2019-06-26T19:52:23.979Z,20.97
2019-06-26T19:54:00.832Z,23.53
2019-06-26T19:55:38.546Z,17.97
2019-06-26T19:57:15.289Z,28.13
2019-06-26T19:58:52.733Z,20.93
2019-06-26T20:00:29.500Z,24.70
2019-06-26T20:02:07.256Z,22.73
2019-06-26T20:03:44.014Z,20.73
2019-06-26T20:05:21.659Z,25.87
2019-06-26T20:07:00.633Z,21.13
2019-06-26T20:08:53.001Z,26.90
2019-06-26T20:10:22.826Z,24.37
2019-06-26T20:12:01.547Z,27.07
2019-06-26T20:13:39.261Z,24.27
2019-06-26T20:15:17.490Z,25.83
2019-06-26T20:16:54.257Z,25.13
2019-06-26T20:18:32.563Z,24.37
2019-06-26T20:20:09.925Z,25.70
2019-06-26T20:21:48.343Z,20.27
2019-06-26T20:23:24.901Z,24.57
2019-06-26T20:25:02.455Z,22.23
2019-06-26T20:26:39.116Z,33.67
2019-06-26T20:28:16.418Z,24.60
2019-06-26T20:29:55.813Z,30.60
2019-06-26T20:31:32.401Z,28.83
2019-06-26T20:33:10.848Z,33.23
2019-06-26T20:34:48.306Z,22.43
2019-06-26T20:36:26.411Z,28.70
2019-06-26T20:38:04.751Z,26.43
2019-06-26T20:39:42.131Z,33.17
2019-06-26T20:41:19.617Z,34.97
2019-06-26T20:42:56.465Z,36.67
2019-06-26T20:44:33.983Z,27.40
2019-06-26T20:46:10.651Z,31.73
2019-06-26T20:47:48.238Z,25.50
2019-06-26T20:49:24.913Z,23.57
2019-06-26T20:51:03.143Z,22.53
2019-06-26T20:52:41.715Z,23.40
2019-06-26T20:54:19.272Z,28.67
2019-06-26T20:55:55.912Z,30.07
2019-06-26T20:57:33.259Z,24.10
2019-06-26T20:59:13.041Z,23.23