createdAt,value
2019-05-12T00:00:42.854Z,0.00
2019-05-12T00:01:42.856Z,0.00
2019-05-12T00:02:42.926Z,0.00
2019-05-12T00:03:42.879Z,0.00
2019-05-12T00:04:42.897Z,0.00
2019-05-12T00:05:42.907Z,0.00
2019-05-12T00:06:42.925Z,0.00
2019-05-12T00:07:42.930Z,0.00
2019-05-12T00:08:42.952Z,0.00
2019-05-12T00:09:42.962Z,0.00
2019-05-12T00:10:42.979Z,0.00
2019-05-12T00:11:42.982Z,0.00
2019-05-12T00:12:43.328Z,0.00
2019-05-12T00:13:43.008Z,0.00
2019-05-12T00:14:43.023Z,0.00
2019-05-12T00:15:43.038Z,0.00
2019-05-12T00:16:43.063Z,0.00
2019-05-12T00:17:43.082Z,0.00
2019-05-12T00:18:43.081Z,0.00
2019-05-12T00:19:43.092Z,0.00
2019-05-12T00:20:43.150Z,0.00
2019-05-12T00:21:43.112Z,0.00
2019-05-12T00:22:43.131Z,0.00
2019-05-12T00:23:43.190Z,0.00
2019-05-12T00:24:43.149Z,0.00
2019-05-12T00:25:43.165Z,0.00
2019-05-12T00:26:43.180Z,0.00
2019-05-12T00:27:43.235Z,0.00
2019-05-12T00:28:43.202Z,0.00
2019-05-12T00:29:43.221Z,0.00
2019-05-12T00:30:43.229Z,0.00
2019-05-12T00:31:43.238Z,0.00
2019-05-12T00:32:43.253Z,0.00
2019-05-12T00:33:43.272Z,0.00
2019-05-12T00:34:43.283Z,0.00
2019-05-12T00:35:43.299Z,0.00
2019-05-12T00:36:43.308Z,0.00
2019-05-12T00:37:43.317Z,0.00
2019-05-12T00:38:43.332Z,0.00
2019-05-12T00:39:43.389Z,0.00
2019-05-12T00:40:43.359Z,0.00
2019-05-12T00:41:44.533Z,0.00
2019-05-12T00:42:43.379Z,0.00
2019-05-12T00:43:43.396Z,0.00
2019-05-12T00:44:43.410Z,0.00
2019-05-12T00:45:43.701Z,0.00
2019-05-12T00:46:43.432Z,0.00
2019-05-12T00:47:43.544Z,0.00
2019-05-12T00:48:43.467Z,0.00
2019-05-12T00:49:43.479Z,0.00
2019-05-12T00:50:43.494Z,0.00
2019-05-12T00:51:43.495Z,0.00
2019-05-12T00:52:43.509Z,0.00
2019-05-12T00:53:43.606Z,0.00
2019-05-12T00:54:43.731Z,0.00
2019-05-12T00:55:43.567Z,0.00
2019-05-12T00:56:43.559Z,0.00
2019-05-12T00:57:43.572Z,0.00
2019-05-12T00:58:43.782Z,0.00
2019-05-12T00:59:43.665Z,0.00
2019-05-12T01:00:43.607Z,0.00
2019-05-12T01:01:43.624Z,0.00
2019-05-12T01:02:43.639Z,0.00
2019-05-12T01:03:43.646Z,0.00
2019-05-12T01:04:43.658Z,0.00
2019-05-12T01:05:43.689Z,0.00
2019-05-12T01:06:43.686Z,0.00
2019-05-12T01:07:43.732Z,0.00
2019-05-12T01:08:43.714Z,0.00
2019-05-12T01:09:43.731Z,0.00
2019-05-12T01:10:43.735Z,0.00
2019-05-12T01:11:43.764Z,0.00
2019-05-12T01:12:43.762Z,0.00
2019-05-12T01:13:43.778Z,0.00
2019-05-12T01:14:43.792Z,0.00
2019-05-12T01:15:43.808Z,0.00
2019-05-12T01:16:43.820Z,0.00
2019-05-12T01:17:43.830Z,0.00
2019-05-12T01:18:43.838Z,0.00
2019-05-12T01:19:43.856Z,0.00
2019-05-12T01:20:43.867Z,0.00
2019-05-12T01:21:43.905Z,0.00
2019-05-12T01:22:43.910Z,0.00
2019-05-12T01:23:56.416Z,0.00
2019-05-12T01:24:43.925Z,0.00
2019-05-12T01:25:43.927Z,0.00
2019-05-12T01:26:43.951Z,0.00
2019-05-12T01:27:43.982Z,0.00
2019-05-12T01:28:44.039Z,0.00
2019-05-12T01:29:43.984Z,0.00
2019-05-12T01:30:44.041Z,0.00
2019-05-12T01:31:44.003Z,0.00
2019-05-12T01:32:44.018Z,0.00
2019-05-12T01:33:44.031Z,0.00
2019-05-12T01:34:44.040Z,0.00
2019-05-12T01:35:44.054Z,0.00
2019-05-12T01:36:44.068Z,0.00
2019-05-12T01:37:44.086Z,0.00
2019-05-12T01:38:44.103Z,0.00
2019-05-12T01:39:44.109Z,0.00
2019-05-12T01:40:44.120Z,0.00
2019-05-12T01:41:44.139Z,0.00
2019-05-12T01:42:44.139Z,0.00
2019-05-12T01:43:44.151Z,0.00
2019-05-12T01:44:44.170Z,0.00
2019-05-12T01:45:44.190Z,0.00
2019-05-12T01:46:44.193Z,0.00
2019-05-12T01:47:44.208Z,0.00
2019-05-12T01:48:44.221Z,0.00
2019-05-12T01:49:44.233Z,0.00
2019-05-12T01:50:44.243Z,0.00
2019-05-12T01:51:44.257Z,0.00
2019-05-12T01:52:44.383Z,0.00
2019-05-12T01:53:44.279Z,0.00
2019-05-12T01:54:44.292Z,0.00
2019-05-12T01:55:44.305Z,0.00
2019-05-12T01:56:44.322Z,0.00
2019-05-12T01:57:44.377Z,0.00
2019-05-12T01:58:44.543Z,0.00
2019-05-12T01:59:44.354Z,0.00
2019-05-12T02:00:44.480Z,0.00
2019-05-12T02:01:44.761Z,0.00
2019-05-12T02:02:44.404Z,0.00
2019-05-12T02:03:44.410Z,0.00
2019-05-12T02:04:44.417Z,0.00
2019-05-12T02:05:44.431Z,0.00
2019-05-12T02:06:44.442Z,0.00
2019-05-12T02:07:44.459Z,0.00
2019-05-12T02:08:44.468Z,0.00
2019-05-12T02:09:44.492Z,0.00
2019-05-12T02:10:44.494Z,0.00
2019-05-12T02:11:44.511Z,0.00
2019-05-12T02:12:44.518Z,0.00
2019-05-12T02:13:44.530Z,0.00
2019-05-12T02:14:44.541Z,0.00
2019-05-12T02:15:44.558Z,0.00
2019-05-12T02:16:44.567Z,0.00
2019-05-12T02:17:44.577Z,0.00
2019-05-12T02:18:44.598Z,0.00
2019-05-12T02:19:44.604Z,0.00
2019-05-12T02:20:44.624Z,0.00
2019-05-12T02:21:44.630Z,0.00
2019-05-12T02:22:44.649Z,0.00
2019-05-12T02:23:44.661Z,0.00
2019-05-12T02:24:44.672Z,0.00
2019-05-12T02:25:44.699Z,0.00
2019-05-12T02:26:44.688Z,0.00
2019-05-12T02:27:44.709Z,0.00
2019-05-12T02:28:44.720Z,0.00
2019-05-12T02:29:44.736Z,0.00
2019-05-12T02:30:44.748Z,0.00
2019-05-12T02:31:44.814Z,0.00
2019-05-12T02:32:52.418Z,0.00
2019-05-12T02:33:44.921Z,0.00
2019-05-12T02:34:45.740Z,0.00
2019-05-12T02:35:44.810Z,0.00
2019-05-12T02:36:45.115Z,0.00
2019-05-12T02:37:45.300Z,0.00
2019-05-12T02:38:45.449Z,0.00
2019-05-12T02:39:45.059Z,0.00
2019-05-12T02:40:45.016Z,0.00
2019-05-12T02:41:45.165Z,0.00
2019-05-12T02:42:46.404Z,0.00
2019-05-12T02:43:45.806Z,0.00
2019-05-12T02:44:44.933Z,0.00
2019-05-12T02:45:44.935Z,0.00
2019-05-12T02:46:44.984Z,0.00
2019-05-12T02:47:45.889Z,0.00
2019-05-12T02:48:45.201Z,4.00
2019-05-12T02:49:45.028Z,4.00
2019-05-12T02:50:45.298Z,4.00
2019-05-12T02:51:45.622Z,4.00
2019-05-12T02:52:45.013Z,4.00
2019-05-12T02:53:47.098Z,4.00
2019-05-12T02:54:55.400Z,4.00
2019-05-12T02:55:45.222Z,4.00
2019-05-12T02:56:45.269Z,4.00
2019-05-12T02:57:45.354Z,4.00
2019-05-12T02:58:45.393Z,4.00
2019-05-12T02:59:45.091Z,4.00
2019-05-12T03:00:45.712Z,4.00
2019-05-12T03:01:45.331Z,4.00
2019-05-12T03:02:45.132Z,4.00
2019-05-12T03:03:45.143Z,4.00
2019-05-12T03:04:45.214Z,4.00
2019-05-12T03:05:45.376Z,4.00
2019-05-12T03:06:45.180Z,4.00
2019-05-12T03:07:45.238Z,4.00
2019-05-12T03:08:45.206Z,0.00
2019-05-12T03:09:45.223Z,0.00
2019-05-12T03:10:45.229Z,4.00
2019-05-12T03:11:45.249Z,4.00
2019-05-12T03:12:45.264Z,4.00
2019-05-12T03:13:45.272Z,4.00
2019-05-12T03:14:45.283Z,4.00
2019-05-12T03:15:45.300Z,8.00
2019-05-12T03:16:45.609Z,4.00
2019-05-12T03:17:45.315Z,4.00
2019-05-12T03:18:45.336Z,8.00
2019-05-12T03:19:45.341Z,4.00
2019-05-12T03:20:45.708Z,8.00
2019-05-12T03:21:45.377Z,8.00
2019-05-12T03:22:45.386Z,4.00
2019-05-12T03:23:45.391Z,8.00
2019-05-12T03:24:45.406Z,8.00
2019-05-12T03:25:45.838Z,8.00
2019-05-12T03:26:45.443Z,12.00
2019-05-12T03:27:45.446Z,12.00
2019-05-12T03:28:45.449Z,12.00
2019-05-12T03:29:45.482Z,12.00
2019-05-12T03:30:48.207Z,20.00
2019-05-12T03:31:48.702Z,20.00
2019-05-12T03:32:47.210Z,20.00
2019-05-12T03:33:52.102Z,20.00
2019-05-12T03:34:47.509Z,28.00
2019-05-12T03:35:52.203Z,32.00
2019-05-12T03:36:51.305Z,32.00
2019-05-12T03:37:45.903Z,36.00
2019-05-12T03:38:45.578Z,36.00
2019-05-12T03:39:45.592Z,44.00
2019-05-12T03:40:45.606Z,48.00
2019-05-12T03:41:45.669Z,48.00
2019-05-12T03:42:45.633Z,56.00
2019-05-12T03:43:45.639Z,60.00
2019-05-12T03:44:45.660Z,68.00
2019-05-12T03:45:45.696Z,72.00
2019-05-12T03:46:45.972Z,80.00
2019-05-12T03:47:45.824Z,84.00
2019-05-12T03:48:45.707Z,88.00
2019-05-12T03:49:45.711Z,92.00
2019-05-12T03:50:46.369Z,100.00
2019-05-12T03:51:45.939Z,104.00
2019-05-12T03:52:45.748Z,108.00
2019-05-12T03:53:45.763Z,116.00
2019-05-12T03:54:45.784Z,124.00
2019-05-12T03:55:47.282Z,140.00
2019-05-12T03:56:45.797Z,140.00
2019-05-12T03:57:45.818Z,148.00
2019-05-12T03:58:45.830Z,152.00
2019-05-12T03:59:45.844Z,164.00
2019-05-12T04:00:45.955Z,168.00
2019-05-12T04:01:45.860Z,184.00
2019-05-12T04:02:45.874Z,196.00
2019-05-12T04:03:45.899Z,212.00
2019-05-12T04:04:45.899Z,224.00
2019-05-12T04:06:45.980Z,240.00
2019-05-12T04:07:45.939Z,248.00
2019-05-12T04:08:46.016Z,260.00
2019-05-12T04:09:45.974Z,268.00
2019-05-12T04:10:46.191Z,276.00
2019-05-12T04:11:45.990Z,292.00
2019-05-12T04:12:46.008Z,304.00
2019-05-12T04:13:46.018Z,304.00
2019-05-12T04:14:46.031Z,312.00
2019-05-12T04:15:46.197Z,316.00
2019-05-12T04:16:46.049Z,304.00
2019-05-12T04:17:46.061Z,304.00
2019-05-12T04:18:46.073Z,312.00
2019-05-12T04:19:46.093Z,340.00
2019-05-12T04:20:46.140Z,348.00
2019-05-12T04:21:46.114Z,368.00
2019-05-12T04:22:46.127Z,388.00
2019-05-12T04:23:46.135Z,412.00
2019-05-12T04:24:46.157Z,428.00
2019-05-12T04:25:52.276Z,448.00
2019-05-12T04:26:46.181Z,452.00
2019-05-12T04:27:46.196Z,472.00
2019-05-12T04:28:46.209Z,476.00
2019-05-12T04:29:46.219Z,484.00
2019-05-12T04:30:46.235Z,476.00
2019-05-12T04:31:46.240Z,480.00
2019-05-12T04:32:46.328Z,488.00
2019-05-12T04:33:46.264Z,496.00
2019-05-12T04:34:46.283Z,504.00
2019-05-12T04:35:46.296Z,588.00
2019-05-12T04:36:46.305Z,1456.00
2019-05-12T04:37:46.325Z,1356.00
2019-05-12T04:38:46.342Z,1008.00
2019-05-12T04:39:46.345Z,936.00
2019-05-12T04:40:46.352Z,848.00
2019-05-12T04:41:46.368Z,768.00
2019-05-12T04:42:46.378Z,776.00
2019-05-12T04:43:46.384Z,792.00
2019-05-12T04:44:46.407Z,804.00
2019-05-12T04:45:46.456Z,812.00
2019-05-12T04:46:46.760Z,828.00
2019-05-12T04:47:46.436Z,840.00
2019-05-12T04:48:46.449Z,868.00
2019-05-12T04:49:46.484Z,856.00
2019-05-12T04:50:46.516Z,792.00
2019-05-12T04:51:46.902Z,848.00
2019-05-12T04:52:46.508Z,1048.00
2019-05-12T04:53:46.522Z,1064.00
2019-05-12T04:54:46.525Z,1128.00
2019-05-12T04:56:05.566Z,1168.00
2019-05-12T04:57:46.568Z,1180.00
2019-05-12T04:58:46.612Z,1212.00
2019-05-12T04:59:46.627Z,1280.00
2019-05-12T05:00:46.601Z,1040.00
2019-05-12T05:01:46.614Z,1044.00
2019-05-12T05:02:46.824Z,1216.00
2019-05-12T05:03:47.128Z,1260.00
2019-05-12T05:04:46.718Z,1060.00
2019-05-12T05:05:46.667Z,1028.00
2019-05-12T05:06:46.677Z,1028.00
2019-05-12T05:07:46.687Z,1036.00
2019-05-12T05:08:46.705Z,1032.00
2019-05-12T05:09:46.714Z,1008.00
2019-05-12T05:10:47.114Z,1000.00
2019-05-12T05:11:46.987Z,1008.00
2019-05-12T05:12:47.088Z,996.00
2019-05-12T05:13:47.072Z,1036.00
2019-05-12T05:14:47.306Z,1068.00
2019-05-12T05:15:46.947Z,1052.00
2019-05-12T05:16:46.813Z,1080.00
2019-05-12T05:17:46.818Z,1072.00
2019-05-12T05:18:46.826Z,1068.00
2019-05-12T05:19:46.851Z,1148.00
2019-05-12T05:20:46.863Z,1116.00
2019-05-12T05:21:46.870Z,1144.00
2019-05-12T05:22:46.876Z,1180.00
2019-05-12T05:23:46.892Z,1180.00
2019-05-12T05:24:46.919Z,1196.00
2019-05-12T05:25:46.918Z,1192.00
2019-05-12T05:26:46.929Z,1184.00
2019-05-12T05:27:46.942Z,1188.00
2019-05-12T05:28:46.964Z,1164.00
2019-05-12T05:29:46.970Z,1172.00
2019-05-12T05:30:46.981Z,1176.00
2019-05-12T05:31:47.005Z,1204.00
2019-05-12T05:32:47.006Z,1220.00
2019-05-12T05:33:47.023Z,1204.00
2019-05-12T05:34:55.789Z,1208.00
2019-05-12T05:35:47.047Z,1208.00
2019-05-12T05:36:50.983Z,1208.00
2019-05-12T05:37:47.082Z,1280.00
2019-05-12T05:38:50.990Z,1336.00
2019-05-12T05:39:49.681Z,1404.00
2019-05-12T05:40:47.111Z,1416.00
2019-05-12T05:41:50.935Z,1428.00
2019-05-12T05:42:47.141Z,1436.00
2019-05-12T05:43:48.699Z,1400.00
2019-05-12T05:44:47.165Z,1404.00
2019-05-12T05:45:47.179Z,1364.00
2019-05-12T05:46:49.947Z,1332.00
2019-05-12T05:47:48.934Z,1368.00
2019-05-12T05:48:47.216Z,1320.00
2019-05-12T05:49:47.230Z,1644.00
2019-05-12T05:50:47.242Z,1256.00
2019-05-12T05:51:54.238Z,1228.00
2019-05-12T05:52:47.268Z,1732.00
2019-05-12T05:53:49.896Z,1248.00
2019-05-12T05:54:47.291Z,1172.00
2019-05-12T05:55:50.308Z,1856.00
2019-05-12T05:56:57.838Z,1176.00
2019-05-12T05:57:47.332Z,1332.00
2019-05-12T05:58:51.801Z,1072.00
2019-05-12T05:59:47.365Z,1056.00
2019-05-12T06:00:47.381Z,1836.00
2019-05-12T06:01:52.021Z,1956.00
2019-05-12T06:02:47.398Z,1100.00
2019-05-12T06:04:49.762Z,1480.00
2019-05-12T06:05:47.470Z,1984.00
2019-05-12T06:06:50.780Z,1984.00
2019-05-12T06:07:47.484Z,1972.00
2019-05-12T06:08:47.497Z,1960.00
2019-05-12T06:09:47.489Z,1952.00
2019-05-12T06:10:47.506Z,1920.00
2019-05-12T06:11:47.521Z,1936.00
2019-05-12T06:12:50.779Z,1916.00
2019-05-12T06:13:47.548Z,1908.00
2019-05-12T06:14:54.518Z,1916.00
2019-05-12T06:15:47.573Z,1888.00
2019-05-12T06:16:48.081Z,1904.00
2019-05-12T06:17:47.595Z,1916.00
2019-05-12T06:18:47.615Z,1928.00
2019-05-12T06:19:47.620Z,1976.00
2019-05-12T06:20:47.631Z,2004.00
2019-05-12T06:21:47.648Z,2052.00
2019-05-12T06:22:48.713Z,2076.00
2019-05-12T06:23:47.694Z,2096.00
2019-05-12T06:24:49.138Z,2084.00
2019-05-12T06:26:59.986Z,2020.00
2019-05-12T06:27:51.066Z,2052.00
2019-05-12T06:28:47.737Z,2056.00
2019-05-12T06:29:54.468Z,2104.00
2019-05-12T06:30:50.268Z,2148.00
2019-05-12T06:31:47.776Z,2224.00
2019-05-12T06:32:51.755Z,2288.00
2019-05-12T06:33:47.816Z,2360.00
2019-05-12T06:34:50.904Z,1336.00
2019-05-12T06:35:47.827Z,1344.00
2019-05-12T06:36:47.843Z,1416.00
2019-05-12T06:37:57.110Z,1444.00
2019-05-12T06:38:47.866Z,1524.00
2019-05-12T06:39:50.922Z,1652.00
2019-05-12T06:40:47.892Z,1848.00
2019-05-12T06:41:47.957Z,1940.00
2019-05-12T06:42:48.427Z,2076.00
2019-05-12T06:43:47.941Z,2244.00
2019-05-12T06:44:48.992Z,2512.00
2019-05-12T06:45:47.994Z,3408.00
2019-05-12T06:46:47.991Z,2292.00
2019-05-12T06:47:49.635Z,2456.00
2019-05-12T06:48:48.155Z,2424.00
2019-05-12T06:49:48.734Z,1896.00
2019-05-12T06:50:48.027Z,1640.00
2019-05-12T06:51:48.047Z,1796.00
2019-05-12T06:52:49.165Z,2536.00
2019-05-12T06:53:48.068Z,2488.00
2019-05-12T06:54:51.185Z,1800.00
2019-05-12T06:55:48.118Z,1980.00
2019-05-12T06:56:50.028Z,2116.00
2019-05-12T06:57:50.111Z,2224.00
2019-05-12T06:58:48.136Z,2540.00
2019-05-12T06:59:51.406Z,2304.00
2019-05-12T07:00:48.161Z,2200.00
2019-05-12T07:01:49.777Z,2180.00
2019-05-12T07:02:52.186Z,2204.00
2019-05-12T07:03:48.202Z,2192.00
2019-05-12T07:04:56.350Z,2404.00
2019-05-12T07:05:48.238Z,3036.00
2019-05-12T07:06:49.868Z,3420.00
2019-05-12T07:07:48.259Z,3656.00
2019-05-12T07:09:01.319Z,3784.00
2019-05-12T07:09:54.122Z,4104.00
2019-05-12T07:10:57.673Z,4304.00
2019-05-12T07:11:53.486Z,3760.00
2019-05-12T07:13:00.748Z,4348.00
2019-05-12T07:14:01.270Z,3800.00
2019-05-12T07:14:48.989Z,3160.00
2019-05-12T07:15:48.373Z,4308.00
2019-05-12T07:16:55.156Z,3772.00
2019-05-12T07:17:49.870Z,4184.00
2019-05-12T07:18:48.518Z,3956.00
2019-05-12T07:19:54.665Z,3228.00
2019-05-12T07:20:48.958Z,2944.00
2019-05-12T07:21:50.666Z,2704.00
2019-05-12T07:22:48.897Z,2444.00
2019-05-12T07:23:48.487Z,2168.00
2019-05-12T07:24:50.454Z,1856.00
2019-05-12T07:25:48.508Z,2004.00
2019-05-12T07:26:54.685Z,2776.00
2019-05-12T07:27:58.411Z,2988.00
2019-05-12T07:28:48.554Z,2988.00
2019-05-12T07:29:48.561Z,3064.00
2019-05-12T07:30:48.577Z,2648.00
2019-05-12T07:31:48.593Z,2548.00
2019-05-12T07:32:51.201Z,2808.00
2019-05-12T07:33:48.618Z,3368.00
2019-05-12T07:34:48.644Z,2952.00
2019-05-12T07:35:53.465Z,2812.00
2019-05-12T07:36:48.658Z,1892.00
2019-05-12T07:37:48.675Z,2048.00
2019-05-12T07:38:48.688Z,3800.00
2019-05-12T07:39:49.391Z,2192.00
2019-05-12T07:40:48.711Z,3300.00
2019-05-12T07:41:50.992Z,2948.00
2019-05-12T07:42:48.745Z,2164.00
2019-05-12T07:43:50.572Z,2544.00
2019-05-12T07:44:48.769Z,1656.00
2019-05-12T07:45:53.962Z,1608.00
2019-05-12T07:46:49.565Z,1696.00
2019-05-12T07:47:48.817Z,1484.00
2019-05-12T07:48:50.824Z,1516.00
2019-05-12T07:49:48.837Z,2996.00
2019-05-12T07:50:50.312Z,1492.00
2019-05-12T07:51:50.125Z,1516.00
2019-05-12T07:52:48.879Z,1692.00
2019-05-12T07:53:55.440Z,1956.00
2019-05-12T07:54:53.744Z,2404.00
2019-05-12T07:55:49.557Z,3216.00
2019-05-12T07:56:48.937Z,2672.00
2019-05-12T07:57:55.265Z,2668.00
2019-05-12T07:58:53.758Z,2540.00
2019-05-12T07:59:48.984Z,2504.00
2019-05-12T08:00:53.984Z,2556.00
2019-05-12T08:01:52.045Z,2608.00
2019-05-12T08:02:49.012Z,2580.00
2019-05-12T08:03:51.035Z,2592.00
2019-05-12T08:04:49.041Z,2732.00
2019-05-12T08:05:51.341Z,3248.00
2019-05-12T08:06:49.078Z,2596.00
2019-05-12T08:07:50.516Z,2480.00
2019-05-12T08:08:50.967Z,2340.00
2019-05-12T08:09:49.119Z,2168.00
2019-05-12T08:10:51.313Z,2008.00
2019-05-12T08:11:49.155Z,1836.00
2019-05-12T08:12:51.069Z,1684.00
2019-05-12T08:13:49.169Z,1632.00
2019-05-12T08:14:49.181Z,1724.00
2019-05-12T08:15:51.374Z,1876.00
2019-05-12T08:16:49.209Z,1932.00
2019-05-12T08:17:54.609Z,3532.00
2019-05-12T08:18:49.274Z,2932.00
2019-05-12T08:19:49.357Z,2016.00
2019-05-12T08:20:49.282Z,3432.00
2019-05-12T08:21:49.396Z,3516.00
2019-05-12T08:22:49.295Z,3640.00
2019-05-12T08:23:49.315Z,3704.00
2019-05-12T08:24:49.326Z,3784.00
2019-05-12T08:25:49.339Z,3852.00
2019-05-12T08:26:58.997Z,3728.00
2019-05-12T08:27:51.782Z,2140.00
2019-05-12T08:28:49.377Z,2148.00
2019-05-12T08:29:52.453Z,2236.00
2019-05-12T08:30:52.292Z,2144.00
2019-05-12T08:31:49.428Z,2236.00
2019-05-12T08:32:54.514Z,3700.00
2019-05-12T08:33:49.454Z,2620.00
2019-05-12T08:34:49.464Z,2356.00
2019-05-12T08:35:49.475Z,2372.00
2019-05-12T08:36:53.248Z,2456.00
2019-05-12T08:37:49.512Z,2480.00
2019-05-12T08:38:49.528Z,2524.00
2019-05-12T08:39:53.349Z,2560.00
2019-05-12T08:40:51.261Z,2512.00
2019-05-12T08:41:49.561Z,2452.00
2019-05-12T08:42:49.580Z,2492.00
2019-05-12T08:43:55.012Z,4300.00
2019-05-12T08:44:49.606Z,4476.00
2019-05-12T08:45:49.618Z,4572.00
2019-05-12T08:46:52.241Z,4704.00
2019-05-12T08:47:49.643Z,4728.00
2019-05-12T08:48:51.697Z,4856.00
2019-05-12T08:49:55.402Z,4828.00
2019-05-12T08:50:49.688Z,4720.00
2019-05-12T08:51:57.866Z,4572.00
2019-05-12T08:52:49.743Z,4500.00
2019-05-12T08:53:53.970Z,4508.00
2019-05-12T08:54:49.748Z,4576.00
2019-05-12T08:55:49.759Z,4640.00
2019-05-12T08:56:51.037Z,4592.00
2019-05-12T08:57:49.861Z,3912.00
2019-05-12T08:58:51.346Z,2760.00
2019-05-12T08:59:54.728Z,2840.00
2019-05-12T09:00:50.652Z,2912.00
2019-05-12T09:01:49.842Z,2984.00
2019-05-12T09:02:50.624Z,3036.00
2019-05-12T09:03:49.887Z,3064.00
2019-05-12T09:04:53.268Z,3088.00
2019-05-12T09:05:49.900Z,3032.00
2019-05-12T09:06:50.241Z,2920.00
2019-05-12T09:07:49.938Z,2812.00
2019-05-12T09:08:49.944Z,2680.00
2019-05-12T09:09:49.954Z,2644.00
2019-05-12T09:10:52.217Z,2516.00
2019-05-12T09:11:49.984Z,2380.00
2019-05-12T09:12:50.002Z,2216.00
2019-05-12T09:13:52.700Z,2328.00
2019-05-12T09:14:50.027Z,2500.00
2019-05-12T09:15:50.040Z,3476.00
2019-05-12T09:16:53.716Z,1756.00
2019-05-12T09:17:56.568Z,1864.00
2019-05-12T09:18:50.088Z,1628.00
2019-05-12T09:19:55.088Z,1656.00
2019-05-12T09:20:52.927Z,2224.00
2019-05-12T09:21:50.130Z,1780.00
2019-05-12T09:23:53.232Z,3588.00
2019-05-12T09:24:50.173Z,3608.00
2019-05-12T09:25:50.185Z,3656.00
2019-05-12T09:26:50.195Z,3684.00
2019-05-12T09:27:50.218Z,3696.00
2019-05-12T09:28:50.508Z,3700.00
2019-05-12T09:29:50.241Z,3720.00
2019-05-12T09:30:50.262Z,3796.00
2019-05-12T09:31:50.658Z,3896.00
2019-05-12T09:32:53.781Z,3904.00
2019-05-12T09:33:50.323Z,3980.00
2019-05-12T09:34:52.847Z,4104.00
2019-05-12T09:35:50.314Z,4148.00
2019-05-12T09:36:56.625Z,4216.00
2019-05-12T09:37:50.347Z,4236.00
2019-05-12T09:38:53.615Z,4324.00
2019-05-12T09:39:51.847Z,4412.00
2019-05-12T09:40:55.069Z,4476.00
2019-05-12T09:41:52.733Z,4684.00
2019-05-12T09:42:50.413Z,2844.00
2019-05-12T09:43:50.639Z,5096.00
2019-05-12T09:44:50.446Z,4196.00
2019-05-12T09:45:53.980Z,2624.00
2019-05-12T09:46:50.476Z,2716.00
2019-05-12T09:47:50.491Z,2652.00
2019-05-12T09:48:52.335Z,4736.00
2019-05-12T09:49:50.517Z,4140.00
2019-05-12T09:50:51.564Z,2432.00
2019-05-12T09:51:50.566Z,2536.00
2019-05-12T09:52:53.523Z,4428.00
2019-05-12T09:53:52.480Z,4332.00
2019-05-12T09:54:50.591Z,2096.00
2019-05-12T09:55:50.612Z,2180.00
2019-05-12T09:56:55.407Z,4160.00
2019-05-12T09:57:50.636Z,4144.00
2019-05-12T09:58:59.124Z,4152.00
2019-05-12T09:59:55.552Z,4164.00
2019-05-12T10:00:50.677Z,4280.00
2019-05-12T10:01:50.694Z,4336.00
2019-05-12T10:02:51.125Z,4348.00
2019-05-12T10:03:50.719Z,4356.00
2019-05-12T10:04:56.353Z,4368.00
2019-05-12T10:05:50.745Z,2536.00
2019-05-12T10:06:50.765Z,4488.00
2019-05-12T10:07:50.825Z,4656.00
2019-05-12T10:08:50.790Z,4756.00
2019-05-12T10:09:55.085Z,4912.00
2019-05-12T10:10:53.410Z,4984.00
2019-05-12T10:11:51.868Z,5104.00
2019-05-12T10:12:50.845Z,5052.00
2019-05-12T10:13:50.870Z,5092.00
2019-05-12T10:14:50.875Z,5272.00
2019-05-12T10:15:50.893Z,5344.00
2019-05-12T10:16:50.906Z,5720.00
2019-05-12T10:17:50.923Z,5864.00
2019-05-12T10:18:51.577Z,5320.00
2019-05-12T10:19:56.166Z,3736.00
2019-05-12T10:20:53.368Z,5204.00
2019-05-12T10:21:57.525Z,3192.00
2019-05-12T10:22:50.993Z,2944.00
2019-05-12T10:24:00.234Z,2728.00
2019-05-12T10:24:55.973Z,2596.00
2019-05-12T10:25:51.039Z,2468.00
2019-05-12T10:26:51.063Z,2408.00
2019-05-12T10:27:53.143Z,2348.00
2019-05-12T10:28:53.670Z,2240.00
2019-05-12T10:29:51.099Z,2124.00
2019-05-12T10:30:55.219Z,1992.00
2019-05-12T10:31:53.495Z,1940.00
2019-05-12T10:32:51.140Z,4104.00
2019-05-12T10:33:56.542Z,2044.00
2019-05-12T10:34:51.865Z,2944.00
2019-05-12T10:35:51.207Z,4064.00
2019-05-12T10:36:53.498Z,4200.00
2019-05-12T10:37:51.251Z,4308.00
2019-05-12T10:38:51.238Z,4396.00
2019-05-12T10:39:51.238Z,4456.00
2019-05-12T10:40:51.461Z,4508.00
2019-05-12T10:41:51.287Z,4528.00
2019-05-12T10:42:53.444Z,4632.00
2019-05-12T10:43:56.048Z,4896.00
2019-05-12T10:44:54.395Z,5236.00
2019-05-12T10:45:53.550Z,5456.00
2019-05-12T10:46:53.319Z,5224.00
2019-05-12T10:47:51.353Z,5096.00
2019-05-12T10:48:53.273Z,4184.00
2019-05-12T10:49:53.531Z,4304.00
2019-05-12T10:50:53.626Z,4020.00
2019-05-12T10:51:53.792Z,4228.00
2019-05-12T10:52:53.495Z,4060.00
2019-05-12T10:53:58.291Z,4732.00
2019-05-12T10:54:53.729Z,4752.00
2019-05-12T10:55:51.475Z,6284.00
2019-05-12T10:56:54.248Z,4028.00
2019-05-12T10:57:52.921Z,4388.00
2019-05-12T10:58:53.513Z,4328.00
2019-05-12T10:59:53.360Z,3936.00
2019-05-12T11:00:53.526Z,5624.00
2019-05-12T11:01:51.571Z,3948.00
2019-05-12T11:02:53.442Z,5392.00
2019-05-12T11:03:52.229Z,5472.00
2019-05-12T11:04:53.658Z,5256.00
2019-05-12T11:05:56.664Z,3600.00
2019-05-12T11:06:53.324Z,3276.00
2019-05-12T11:07:53.865Z,2688.00
2019-05-12T11:08:53.706Z,2264.00
2019-05-12T11:09:51.688Z,2100.00
2019-05-12T11:10:57.448Z,3440.00
2019-05-12T11:11:53.939Z,3908.00
2019-05-12T11:12:51.726Z,3832.00
2019-05-12T11:13:53.734Z,3760.00
2019-05-12T11:14:54.037Z,3748.00
2019-05-12T11:15:51.778Z,3732.00
2019-05-12T11:16:54.124Z,3712.00
2019-05-12T11:17:53.347Z,3680.00
2019-05-12T11:18:54.091Z,3688.00
2019-05-12T11:19:54.126Z,3704.00
2019-05-12T11:20:54.188Z,3724.00
2019-05-12T11:21:53.669Z,3752.00
2019-05-12T11:22:54.118Z,3788.00
2019-05-12T11:23:54.165Z,3756.00
2019-05-12T11:24:53.510Z,3764.00
2019-05-12T11:25:53.381Z,3800.00
2019-05-12T11:26:53.666Z,3900.00
2019-05-12T11:27:54.719Z,3944.00
2019-05-12T11:28:53.201Z,4028.00
2019-05-12T11:29:53.479Z,4068.00
2019-05-12T11:30:52.008Z,4140.00
2019-05-12T11:31:53.864Z,4292.00
2019-05-12T11:32:54.123Z,4424.00
2019-05-12T11:33:54.029Z,4628.00
2019-05-12T11:34:53.739Z,4464.00
2019-05-12T11:35:54.194Z,4988.00
2019-05-12T11:36:54.349Z,4208.00
2019-05-12T11:37:53.911Z,3788.00
2019-05-12T11:38:53.333Z,5436.00
2019-05-12T11:39:53.519Z,5576.00
2019-05-12T11:40:53.788Z,5564.00
2019-05-12T11:41:55.226Z,3892.00
2019-05-12T11:42:55.650Z,5892.00
2019-05-12T11:43:52.198Z,5920.00
2019-05-12T11:44:52.202Z,6076.00
2019-05-12T11:45:53.461Z,6116.00
2019-05-12T11:46:54.441Z,5700.00
2019-05-12T11:47:56.847Z,4052.00
2019-05-12T11:48:53.869Z,4164.00
2019-05-12T11:49:53.626Z,5452.00
2019-05-12T11:50:54.505Z,5856.00
2019-05-12T11:51:54.257Z,3516.00
2019-05-12T11:52:52.396Z,3400.00
2019-05-12T11:53:52.330Z,3476.00
2019-05-12T11:54:53.758Z,3560.00
2019-05-12T11:55:54.303Z,3436.00
2019-05-12T11:56:53.563Z,3764.00
2019-05-12T11:57:54.449Z,3376.00
2019-05-12T11:58:54.183Z,3292.00
2019-05-12T12:00:00.962Z,3476.00
2019-05-12T12:00:53.319Z,3604.00
2019-05-12T12:01:54.021Z,3932.00
2019-05-12T12:02:52.467Z,5228.00
2019-05-12T12:03:54.524Z,4388.00
2019-05-12T12:04:54.350Z,6308.00
2019-05-12T12:05:53.826Z,5848.00
2019-05-12T12:06:54.311Z,4164.00
2019-05-12T12:07:53.438Z,3596.00
2019-05-12T12:08:53.714Z,3596.00
2019-05-12T12:09:56.213Z,3608.00
2019-05-12T12:10:54.154Z,3648.00
2019-05-12T12:11:54.661Z,3740.00
2019-05-12T12:12:53.942Z,3776.00
2019-05-12T12:13:53.580Z,3820.00
2019-05-12T12:14:53.632Z,3764.00
2019-05-12T12:15:52.659Z,3720.00
2019-05-12T12:16:54.465Z,3644.00
2019-05-12T12:17:53.585Z,3504.00
2019-05-12T12:19:02.324Z,3160.00
2019-05-12T12:19:54.452Z,2808.00
2019-05-12T12:20:55.101Z,2536.00
2019-05-12T12:21:53.659Z,2340.00
2019-05-12T12:22:54.269Z,2264.00
2019-05-12T12:23:53.424Z,2256.00
2019-05-12T12:24:54.261Z,2300.00
2019-05-12T12:25:53.516Z,2336.00
2019-05-12T12:26:53.764Z,2368.00
2019-05-12T12:27:53.734Z,2400.00
2019-05-12T12:28:53.819Z,2444.00
2019-05-12T12:29:54.373Z,2528.00
2019-05-12T12:30:56.851Z,2624.00
2019-05-12T12:31:52.900Z,2752.00
2019-05-12T12:32:58.744Z,2888.00