createdAt,value
2018-01-28T00:00:08.513Z,0
2018-01-28T00:01:18.162Z,0
2018-01-28T00:02:28.417Z,0
2018-01-28T00:03:38.589Z,0
2018-01-28T00:04:48.916Z,0
2018-01-28T00:05:59.145Z,0
2018-01-28T00:07:09.348Z,0
2018-01-28T00:08:19.594Z,0
2018-01-28T00:09:29.494Z,0
2018-01-28T00:10:39.616Z,0
2018-01-28T00:11:49.764Z,0
2018-01-28T00:12:59.928Z,0
2018-01-28T00:14:10.175Z,0
2018-01-28T00:15:20.364Z,0
2018-01-28T00:16:30.562Z,0
2018-01-28T00:17:40.815Z,0
2018-01-28T00:18:50.986Z,0
2018-01-28T00:20:01.151Z,0
2018-01-28T00:21:11.301Z,0
2018-01-28T00:22:21.433Z,0
2018-01-28T00:23:31.647Z,0
2018-01-28T00:24:41.813Z,0
2018-01-28T00:25:51.995Z,0
2018-01-28T00:27:02.161Z,0
2018-01-28T00:28:12.445Z,0
2018-01-28T00:29:23.291Z,0
2018-01-28T00:30:33.509Z,0
2018-01-28T00:31:43.622Z,0
2018-01-28T00:32:53.827Z,0
2018-01-28T00:34:03.968Z,0
2018-01-28T00:35:14.181Z,0
2018-01-28T00:36:24.097Z,0
2018-01-28T00:37:34.253Z,0
2018-01-28T00:38:44.429Z,0
2018-01-28T00:39:54.582Z,0
2018-01-28T00:41:04.759Z,0
2018-01-28T00:42:15.037Z,0
2018-01-28T00:43:25.273Z,0
2018-01-28T00:44:35.517Z,0
2018-01-28T00:45:45.426Z,0
2018-01-28T00:46:55.578Z,0
2018-01-28T00:48:05.730Z,0
2018-01-28T00:49:15.855Z,0
2018-01-28T00:50:26.262Z,0
2018-01-28T00:51:36.396Z,0
2018-01-28T00:52:46.525Z,0
2018-01-28T00:53:56.654Z,0
2018-01-28T00:55:06.884Z,0
2018-01-28T00:56:16.841Z,0
2018-01-28T00:57:26.610Z,0
2018-01-28T00:58:36.759Z,0
2018-01-28T00:59:46.896Z,0
2018-01-28T01:00:57.036Z,0
2018-01-28T01:02:07.230Z,0
2018-01-28T01:03:17.135Z,0
2018-01-28T01:04:27.365Z,0
2018-01-28T01:05:37.516Z,0
2018-01-28T01:06:47.728Z,0
2018-01-28T01:07:57.621Z,0
2018-01-28T01:09:07.770Z,0
2018-01-28T01:10:17.920Z,0
2018-01-28T01:11:28.115Z,0
2018-01-28T01:12:38.331Z,0
2018-01-28T01:13:48.469Z,0
2018-01-28T01:14:58.627Z,0
2018-01-28T01:16:08.536Z,0
2018-01-28T01:17:18.698Z,0
2018-01-28T01:18:28.920Z,0
2018-01-28T01:19:39.199Z,0
2018-01-28T01:20:49.478Z,0
2018-01-28T01:21:59.359Z,0
2018-01-28T01:23:10.452Z,0
2018-01-28T01:24:20.609Z,0
2018-01-28T01:25:30.738Z,0
2018-01-28T01:26:40.904Z,0
2018-01-28T01:27:51.059Z,0
2018-01-28T01:29:02.214Z,0
2018-01-28T01:30:12.353Z,0
2018-01-28T01:31:22.484Z,0
2018-01-28T01:32:32.624Z,0
2018-01-28T01:33:42.802Z,0
2018-01-28T01:34:53.069Z,0
2018-01-28T01:36:03.298Z,0
2018-01-28T01:37:13.556Z,0
2018-01-28T01:38:23.773Z,0
2018-01-28T01:39:33.965Z,0
2018-01-28T01:40:43.597Z,0
2018-01-28T01:41:53.656Z,0
2018-01-28T01:43:03.776Z,0
2018-01-28T01:44:13.907Z,0
2018-01-28T01:45:24.122Z,0
2018-01-28T01:46:34.277Z,0
2018-01-28T01:47:44.507Z,0
2018-01-28T01:48:55.725Z,0
2018-01-28T01:50:05.985Z,0
2018-01-28T01:51:16.113Z,0
2018-01-28T01:52:26.347Z,0
2018-01-28T01:53:36.249Z,0
2018-01-28T01:54:46.433Z,0
2018-01-28T01:55:56.556Z,0
2018-01-28T01:57:06.684Z,0
2018-01-28T01:58:16.959Z,0
2018-01-28T01:59:27.171Z,0
2018-01-28T02:00:37.393Z,0
2018-01-28T02:01:47.537Z,0
2018-01-28T02:02:57.701Z,0
2018-01-28T02:04:07.911Z,0
2018-01-28T02:05:18.052Z,0
2018-01-28T02:06:28.198Z,0
2018-01-28T02:07:38.326Z,0
2018-01-28T02:08:48.486Z,0
2018-01-28T02:09:58.645Z,0
2018-01-28T02:11:08.820Z,0
2018-01-28T02:12:19.165Z,0
2018-01-28T02:13:29.358Z,0
2018-01-28T02:14:39.615Z,0
2018-01-28T02:15:49.850Z,0
2018-01-28T02:17:00.081Z,0
2018-01-28T02:18:10.012Z,0
2018-01-28T02:19:20.183Z,0
2018-01-28T02:20:30.345Z,0
2018-01-28T02:21:40.512Z,0
2018-01-28T02:22:50.632Z,0
2018-01-28T02:24:00.855Z,0
2018-01-28T02:25:11.088Z,0
2018-01-28T02:26:20.933Z,0
2018-01-28T02:27:31.052Z,0
2018-01-28T02:28:41.187Z,0
2018-01-28T02:29:51.329Z,0
2018-01-28T02:31:01.441Z,0
2018-01-28T02:32:11.569Z,0
2018-01-28T02:33:21.704Z,0
2018-01-28T02:34:31.840Z,0
2018-01-28T02:35:41.973Z,0
2018-01-28T02:36:52.128Z,0
2018-01-28T02:38:02.238Z,0
2018-01-28T02:39:12.594Z,0
2018-01-28T02:40:22.718Z,0
2018-01-28T02:41:33.538Z,0
2018-01-28T02:42:43.698Z,0
2018-01-28T02:43:53.570Z,0
2018-01-28T02:45:03.701Z,0
2018-01-28T02:46:13.869Z,0
2018-01-28T02:47:24.061Z,0
2018-01-28T02:48:34.180Z,0
2018-01-28T02:49:44.363Z,0
2018-01-28T02:50:54.500Z,0
2018-01-28T02:52:04.697Z,0
2018-01-28T02:53:14.857Z,0
2018-01-28T02:54:24.989Z,0
2018-01-28T02:55:35.133Z,0
2018-01-28T02:56:45.253Z,0
2018-01-28T02:57:55.426Z,0
2018-01-28T02:59:05.573Z,0
2018-01-28T03:00:15.730Z,0
2018-01-28T03:01:25.853Z,0
2018-01-28T03:02:35.966Z,0
2018-01-28T03:03:46.076Z,0
2018-01-28T03:04:56.289Z,0
2018-01-28T03:06:06.424Z,0
2018-01-28T03:07:16.409Z,0
2018-01-28T03:08:26.534Z,0
2018-01-28T03:09:36.655Z,0
2018-01-28T03:10:46.773Z,0
2018-01-28T03:11:56.982Z,0
2018-01-28T03:13:06.975Z,0
2018-01-28T03:14:16.835Z,0
2018-01-28T03:15:26.956Z,0
2018-01-28T03:16:37.088Z,0
2018-01-28T03:17:47.181Z,0
2018-01-28T03:18:57.330Z,0
2018-01-28T03:20:07.532Z,0
2018-01-28T03:21:17.668Z,0
2018-01-28T03:22:27.807Z,0
2018-01-28T03:23:37.929Z,0
2018-01-28T03:24:48.193Z,0
2018-01-28T03:25:58.067Z,0
2018-01-28T03:27:08.166Z,0
2018-01-28T03:28:18.308Z,0
2018-01-28T03:29:28.545Z,0
2018-01-28T03:30:38.691Z,0
2018-01-28T03:31:48.844Z,0
2018-01-28T03:32:59.017Z,0
2018-01-28T03:34:08.984Z,0
2018-01-28T03:35:19.119Z,0
2018-01-28T03:36:29.229Z,0
2018-01-28T03:37:39.457Z,0
2018-01-28T03:38:49.623Z,0
2018-01-28T03:39:59.762Z,0
2018-01-28T03:41:09.866Z,0
2018-01-28T03:42:20.093Z,0
2018-01-28T03:43:30.195Z,0
2018-01-28T03:44:40.553Z,0
2018-01-28T03:45:50.691Z,0
2018-01-28T03:47:00.825Z,0
2018-01-28T03:48:10.954Z,0
2018-01-28T03:49:20.835Z,0
2018-01-28T03:50:30.713Z,0
2018-01-28T03:51:40.835Z,0
2018-01-28T03:52:51.162Z,0
2018-01-28T03:54:01.071Z,0
2018-01-28T03:55:11.311Z,0
2018-01-28T03:56:21.531Z,0
2018-01-28T03:57:31.658Z,0
2018-01-28T03:58:41.797Z,0
2018-01-28T03:59:51.924Z,0
2018-01-28T04:01:02.051Z,0
2018-01-28T04:02:12.226Z,0
2018-01-28T04:03:22.152Z,0
2018-01-28T04:04:32.280Z,0
2018-01-28T04:05:42.400Z,0
2018-01-28T04:06:52.553Z,0
2018-01-28T04:08:02.829Z,0
2018-01-28T04:09:13.068Z,0
2018-01-28T04:10:22.819Z,0
2018-01-28T04:11:32.991Z,0
2018-01-28T04:12:43.192Z,0
2018-01-28T04:13:53.395Z,0
2018-01-28T04:15:03.599Z,0
2018-01-28T04:16:13.727Z,0
2018-01-28T04:17:23.841Z,0
2018-01-28T04:18:33.959Z,0
2018-01-28T04:19:44.134Z,0
2018-01-28T04:20:54.336Z,0
2018-01-28T04:22:04.614Z,0
2018-01-28T04:23:15.708Z,0
2018-01-28T04:24:25.865Z,0
2018-01-28T04:25:36.215Z,0
2018-01-28T04:26:46.435Z,0
2018-01-28T04:27:56.752Z,0
2018-01-28T04:29:06.933Z,0
2018-01-28T04:30:18.058Z,0
2018-01-28T04:31:28.251Z,0
2018-01-28T04:32:38.525Z,0
2018-01-28T04:33:48.726Z,0
2018-01-28T04:34:58.933Z,0
2018-01-28T04:36:08.878Z,0
2018-01-28T04:37:19.025Z,0
2018-01-28T04:38:29.216Z,0
2018-01-28T04:39:39.381Z,0
2018-01-28T04:40:49.653Z,0
2018-01-28T04:41:59.822Z,0
2018-01-28T04:43:09.679Z,0
2018-01-28T04:44:19.792Z,0
2018-01-28T04:45:29.641Z,0
2018-01-28T04:46:39.780Z,0
2018-01-28T04:47:49.650Z,0
2018-01-28T04:48:59.954Z,0
2018-01-28T04:50:10.073Z,0
2018-01-28T04:51:20.193Z,0
2018-01-28T04:52:30.381Z,0
2018-01-28T04:53:40.678Z,0
2018-01-28T04:54:50.801Z,0
2018-01-28T04:56:00.937Z,0
2018-01-28T04:57:11.158Z,0
2018-01-28T04:58:21.340Z,0
2018-01-28T04:59:31.595Z,0
2018-01-28T05:00:41.699Z,0
2018-01-28T05:01:51.597Z,0
2018-01-28T05:03:01.917Z,0
2018-01-28T05:04:12.163Z,0
2018-01-28T05:05:22.384Z,0
2018-01-28T05:06:32.601Z,0
2018-01-28T05:07:42.758Z,0
2018-01-28T05:08:52.874Z,0
2018-01-28T05:10:02.796Z,0
2018-01-28T05:11:12.921Z,0
2018-01-28T05:12:23.063Z,0
2018-01-28T05:13:33.276Z,0
2018-01-28T05:14:43.463Z,0
2018-01-28T05:15:53.773Z,0
2018-01-28T05:17:03.901Z,0
2018-01-28T05:18:14.030Z,0
2018-01-28T05:19:24.176Z,0
2018-01-28T05:20:34.053Z,0
2018-01-28T05:21:44.273Z,0
2018-01-28T05:22:54.378Z,0
2018-01-28T05:24:04.498Z,0
2018-01-28T05:25:14.638Z,0
2018-01-28T05:26:24.532Z,0
2018-01-28T05:27:34.670Z,0
2018-01-28T05:28:44.849Z,0
2018-01-28T05:29:55.008Z,0
2018-01-28T05:31:05.148Z,0
2018-01-28T05:32:15.379Z,0
2018-01-28T05:33:25.526Z,0
2018-01-28T05:34:35.908Z,0
2018-01-28T05:35:46.096Z,0
2018-01-28T05:36:56.321Z,0
2018-01-28T05:38:06.478Z,0
2018-01-28T05:39:16.630Z,0
2018-01-28T05:40:26.734Z,0
2018-01-28T05:41:36.839Z,0
2018-01-28T05:42:46.966Z,0
2018-01-28T05:43:57.121Z,0
2018-01-28T05:45:07.325Z,0
2018-01-28T05:46:17.454Z,0
2018-01-28T05:47:27.684Z,0
2018-01-28T05:48:37.789Z,0
2018-01-28T05:49:47.657Z,0
2018-01-28T05:50:57.802Z,0
2018-01-28T05:52:07.959Z,0
2018-01-28T05:53:18.100Z,0
2018-01-28T05:54:28.277Z,0
2018-01-28T05:55:38.463Z,0
2018-01-28T05:56:48.239Z,0
2018-01-28T05:57:58.408Z,0
2018-01-28T05:59:08.564Z,0
2018-01-28T06:00:18.738Z,0
2018-01-28T06:01:29.121Z,0
2018-01-28T06:02:39.259Z,0
2018-01-28T06:03:49.403Z,0
2018-01-28T06:04:59.675Z,0
2018-01-28T06:06:09.818Z,0
2018-01-28T06:07:20.025Z,0
2018-01-28T06:08:30.148Z,0
2018-01-28T06:09:40.289Z,0
2018-01-28T06:10:50.438Z,0
2018-01-28T06:12:00.559Z,0
2018-01-28T06:13:10.736Z,0
2018-01-28T06:14:20.616Z,0
2018-01-28T06:15:30.759Z,0
2018-01-28T06:16:40.946Z,0
2018-01-28T06:17:51.156Z,0
2018-01-28T06:19:01.320Z,0
2018-01-28T06:20:11.436Z,0
2018-01-28T06:21:21.559Z,0
2018-01-28T06:22:31.666Z,0
2018-01-28T06:23:41.828Z,0
2018-01-28T06:24:51.975Z,0
2018-01-28T06:26:02.112Z,0
2018-01-28T06:27:12.244Z,0
2018-01-28T06:28:22.398Z,0
2018-01-28T06:29:32.539Z,0
2018-01-28T06:30:42.659Z,0
2018-01-28T06:31:52.778Z,0
2018-01-28T06:33:03.018Z,0
2018-01-28T06:34:13.158Z,0
2018-01-28T06:35:23.294Z,0
2018-01-28T06:36:33.228Z,0
2018-01-28T06:37:43.365Z,0
2018-01-28T06:38:53.562Z,0
2018-01-28T06:40:03.701Z,0
2018-01-28T06:41:13.556Z,0
2018-01-28T06:42:23.785Z,0
2018-01-28T06:43:33.946Z,0
2018-01-28T06:44:44.064Z,0
2018-01-28T06:45:54.173Z,0
2018-01-28T06:47:04.361Z,0
2018-01-28T06:48:14.559Z,0
2018-01-28T06:49:24.696Z,0
2018-01-28T06:50:34.838Z,0
2018-01-28T06:51:45.148Z,0
2018-01-28T06:52:55.369Z,0
2018-01-28T06:54:05.551Z,0
2018-01-28T06:55:15.729Z,0
2018-01-28T06:56:25.883Z,0
2018-01-28T06:57:35.993Z,0
2018-01-28T06:58:46.195Z,0
2018-01-28T06:59:56.306Z,0
2018-01-28T07:01:06.168Z,0
2018-01-28T07:02:16.320Z,0
2018-01-28T07:03:26.439Z,0
2018-01-28T07:04:36.638Z,0
2018-01-28T07:05:46.824Z,0
2018-01-28T07:06:57.044Z,0
2018-01-28T07:08:07.255Z,0
2018-01-28T07:09:18.372Z,0
2018-01-28T07:10:28.526Z,0
2018-01-28T07:11:38.640Z,0
2018-01-28T07:12:48.820Z,0
2018-01-28T07:13:58.984Z,0
2018-01-28T07:15:09.107Z,0
2018-01-28T07:16:19.313Z,0
2018-01-28T07:17:29.474Z,0
2018-01-28T07:18:39.356Z,0
2018-01-28T07:19:49.600Z,0
2018-01-28T07:20:59.815Z,0
2018-01-28T07:22:09.936Z,0
2018-01-28T07:23:20.121Z,5
2018-01-28T07:24:30.268Z,5
2018-01-28T07:25:40.415Z,0
2018-01-28T07:26:50.575Z,5
2018-01-28T07:28:00.729Z,5
2018-01-28T07:29:10.593Z,5
2018-01-28T07:30:20.789Z,5
2018-01-28T07:31:30.918Z,5
2018-01-28T07:32:41.050Z,5
2018-01-28T07:33:51.250Z,5
2018-01-28T07:35:01.178Z,5
2018-01-28T07:36:11.062Z,5
2018-01-28T07:37:21.228Z,5
2018-01-28T07:38:31.363Z,5
2018-01-28T07:39:41.568Z,5
2018-01-28T07:40:51.679Z,5
2018-01-28T07:42:01.783Z,5
2018-01-28T07:43:12.040Z,5
2018-01-28T07:44:22.188Z,5
2018-01-28T07:45:32.331Z,5
2018-01-28T07:46:42.459Z,5
2018-01-28T07:47:52.622Z,5
2018-01-28T07:49:02.815Z,5
2018-01-28T07:50:12.982Z,5
2018-01-28T07:51:23.234Z,10
2018-01-28T07:52:33.404Z,5
2018-01-28T07:53:43.572Z,5
2018-01-28T07:54:53.844Z,5
2018-01-28T07:56:04.022Z,10
2018-01-28T07:57:14.292Z,10
2018-01-28T07:58:24.569Z,15
2018-01-28T07:59:34.699Z,15
2018-01-28T08:00:44.878Z,15
2018-01-28T08:01:55.031Z,15
2018-01-28T08:03:05.312Z,15
2018-01-28T08:04:15.478Z,15
2018-01-28T08:05:25.766Z,20
2018-01-28T08:06:35.909Z,20
2018-01-28T08:07:46.060Z,25
2018-01-28T08:08:56.243Z,25
2018-01-28T08:10:06.365Z,20
2018-01-28T08:11:16.510Z,35
2018-01-28T08:12:26.671Z,40
2018-01-28T08:13:36.891Z,40
2018-01-28T08:14:47.075Z,55
2018-01-28T08:15:57.302Z,60
2018-01-28T08:17:07.462Z,45
2018-01-28T08:18:17.623Z,30
2018-01-28T08:19:27.766Z,40
2018-01-28T08:20:37.881Z,40
2018-01-28T08:21:48.043Z,55
2018-01-28T08:22:58.237Z,35
2018-01-28T08:24:08.497Z,30
2018-01-28T08:25:18.648Z,30
2018-01-28T08:26:28.785Z,25
2018-01-28T08:27:38.962Z,25
2018-01-28T08:28:48.934Z,20
2018-01-28T08:29:59.060Z,20
2018-01-28T08:31:09.230Z,20
2018-01-28T08:32:19.377Z,30
2018-01-28T08:33:29.551Z,35
2018-01-28T08:34:39.729Z,30
2018-01-28T08:35:49.997Z,40
2018-01-28T08:37:00.159Z,30
2018-01-28T08:38:10.040Z,25
2018-01-28T08:39:20.267Z,25
2018-01-28T08:40:30.539Z,25
2018-01-28T08:41:40.746Z,25
2018-01-28T08:42:50.972Z,35
2018-01-28T08:44:01.108Z,40
2018-01-28T08:45:11.286Z,45
2018-01-28T08:46:21.755Z,40
2018-01-28T08:47:31.710Z,40
2018-01-28T08:48:41.842Z,40
2018-01-28T08:49:51.999Z,40
2018-01-28T08:51:02.147Z,50
2018-01-28T08:52:12.312Z,45
2018-01-28T08:53:22.625Z,80
2018-01-28T08:54:32.774Z,50
2018-01-28T08:55:42.903Z,50
2018-01-28T08:56:53.048Z,45
2018-01-28T08:58:04.183Z,40
2018-01-28T08:59:14.547Z,35
2018-01-28T09:00:24.716Z,30
2018-01-28T09:01:34.997Z,20
2018-01-28T09:02:45.183Z,20
2018-01-28T09:03:55.386Z,30
2018-01-28T09:05:05.533Z,45
2018-01-28T09:06:15.764Z,85
2018-01-28T09:07:25.936Z,75
2018-01-28T09:08:36.137Z,70
2018-01-28T09:09:46.272Z,50
2018-01-28T09:10:56.463Z,60
2018-01-28T09:12:06.573Z,60
2018-01-28T09:13:16.758Z,50
2018-01-28T09:14:26.959Z,40
2018-01-28T09:15:37.125Z,30
2018-01-28T09:16:47.441Z,25
2018-01-28T09:17:57.628Z,20
2018-01-28T09:19:07.800Z,20
2018-01-28T09:20:17.941Z,20
2018-01-28T09:21:28.248Z,20
2018-01-28T09:22:38.523Z,20
2018-01-28T09:23:48.757Z,20
2018-01-28T09:24:58.923Z,25
2018-01-28T09:26:09.165Z,40
2018-01-28T09:27:19.337Z,40
2018-01-28T09:28:29.225Z,30
2018-01-28T09:29:39.048Z,40
2018-01-28T09:30:49.242Z,45
2018-01-28T09:31:59.054Z,45
2018-01-28T09:33:09.210Z,50
2018-01-28T09:34:19.366Z,55
2018-01-28T09:35:29.537Z,70
2018-01-28T09:36:39.686Z,70
2018-01-28T09:37:49.869Z,75
2018-01-28T09:39:00.043Z,85
2018-01-28T09:40:10.009Z,80
2018-01-28T09:41:20.210Z,100
2018-01-28T09:42:30.407Z,90
2018-01-28T09:43:40.342Z,95
2018-01-28T09:44:50.445Z,110
2018-01-28T09:46:00.590Z,125
2018-01-28T09:47:10.771Z,125
2018-01-28T09:48:20.696Z,130
2018-01-28T09:49:30.883Z,100
2018-01-28T09:50:41.037Z,90
2018-01-28T09:51:51.170Z,95
2018-01-28T09:53:01.321Z,100
2018-01-28T09:54:11.224Z,110
2018-01-28T09:55:21.395Z,95
2018-01-28T09:56:31.572Z,75
2018-01-28T09:57:41.833Z,75
2018-01-28T09:58:52.064Z,65
2018-01-28T10:00:02.340Z,70
2018-01-28T10:01:12.463Z,65
2018-01-28T10:02:22.617Z,65
2018-01-28T10:03:32.550Z,60
2018-01-28T10:04:42.732Z,60
2018-01-28T10:05:52.913Z,55
2018-01-28T10:07:03.120Z,50
2018-01-28T10:08:13.263Z,45
2018-01-28T10:09:23.492Z,40
2018-01-28T10:10:33.689Z,35
2018-01-28T10:11:43.616Z,35
2018-01-28T10:12:53.846Z,40
2018-01-28T10:14:04.011Z,50
2018-01-28T10:15:13.901Z,65
2018-01-28T10:16:24.017Z,65
2018-01-28T10:17:34.213Z,65
2018-01-28T10:18:44.353Z,60
2018-01-28T10:19:54.599Z,65
2018-01-28T10:21:04.758Z,75
2018-01-28T10:22:15.007Z,105
2018-01-28T10:23:25.205Z,100
2018-01-28T10:24:35.388Z,80
2018-01-28T10:25:45.301Z,65
2018-01-28T10:26:55.511Z,60
2018-01-28T10:28:05.519Z,65
2018-01-28T10:29:15.669Z,90
2018-01-28T10:30:25.960Z,80
2018-01-28T10:31:36.175Z,75
2018-01-28T10:32:46.389Z,65
2018-01-28T10:33:56.302Z,65
2018-01-28T10:35:06.457Z,75
2018-01-28T10:36:17.678Z,75
2018-01-28T10:37:27.858Z,85
2018-01-28T10:38:38.050Z,65
2018-01-28T10:39:48.322Z,45
2018-01-28T10:40:58.578Z,65
2018-01-28T10:42:08.727Z,85
2018-01-28T10:43:18.928Z,75
2018-01-28T10:44:29.146Z,90
2018-01-28T10:45:39.304Z,70
2018-01-28T10:46:49.554Z,45
2018-01-28T10:47:59.793Z,40
2018-01-28T10:49:10.004Z,55
2018-01-28T10:50:20.321Z,70
2018-01-28T10:51:30.666Z,65
2018-01-28T10:52:40.889Z,95
2018-01-28T10:53:51.047Z,100
2018-01-28T10:55:01.221Z,70
2018-01-28T10:56:11.379Z,80
2018-01-28T10:57:21.553Z,85
2018-01-28T10:58:31.777Z,70
2018-01-28T10:59:41.991Z,85
2018-01-28T11:00:52.251Z,125
2018-01-28T11:02:02.489Z,185
2018-01-28T11:03:12.722Z,170
2018-01-28T11:04:22.999Z,150
2018-01-28T11:05:33.196Z,165
2018-01-28T11:06:43.378Z,220
2018-01-28T11:07:53.596Z,310
2018-01-28T11:09:03.857Z,370
2018-01-28T11:10:14.051Z,370
2018-01-28T11:11:24.234Z,435
2018-01-28T11:12:34.479Z,440
2018-01-28T11:13:44.688Z,510
2018-01-28T11:14:54.688Z,370
2018-01-28T11:16:04.857Z,380
2018-01-28T11:17:15.019Z,345
2018-01-28T11:18:25.209Z,345
2018-01-28T11:19:35.379Z,345
2018-01-28T11:20:45.618Z,290
2018-01-28T11:21:55.845Z,280
2018-01-28T11:23:06.040Z,220
2018-01-28T11:24:16.254Z,215
2018-01-28T11:25:26.438Z,200
2018-01-28T11:26:36.604Z,230
2018-01-28T11:27:46.778Z,220
2018-01-28T11:28:57.009Z,240
2018-01-28T11:30:07.318Z,195
2018-01-28T11:31:17.534Z,185
2018-01-28T11:32:27.873Z,130
2018-01-28T11:33:38.024Z,170
2018-01-28T11:34:48.254Z,130
2018-01-28T11:35:58.426Z,130
2018-01-28T11:37:08.634Z,165
2018-01-28T11:38:18.904Z,160
2018-01-28T11:39:29.120Z,175
2018-01-28T11:40:39.424Z,175
2018-01-28T11:41:49.602Z,135
2018-01-28T11:42:59.819Z,120
2018-01-28T11:44:09.977Z,115
2018-01-28T11:45:20.139Z,120
2018-01-28T11:46:30.336Z,135
2018-01-28T11:47:40.602Z,120
2018-01-28T11:48:50.788Z,115
2018-01-28T11:50:01.055Z,120
2018-01-28T11:51:11.320Z,95
2018-01-28T11:52:21.550Z,95
2018-01-28T11:53:31.757Z,140
2018-01-28T11:54:42.004Z,150
2018-01-28T11:55:52.307Z,110
2018-01-28T11:57:02.501Z,75
2018-01-28T11:58:12.700Z,80
2018-01-28T11:59:22.910Z,95
2018-01-28T12:00:33.115Z,105
2018-01-28T12:01:43.302Z,110
2018-01-28T12:02:53.463Z,115
2018-01-28T12:04:03.575Z,105
2018-01-28T12:05:13.780Z,105
2018-01-28T12:06:23.991Z,105
2018-01-28T12:07:34.185Z,95
2018-01-28T12:08:44.407Z,85
2018-01-28T12:09:54.592Z,65
2018-01-28T12:11:04.761Z,65
2018-01-28T12:12:14.958Z,85
2018-01-28T12:13:25.108Z,90
2018-01-28T12:14:35.318Z,95
2018-01-28T12:15:45.498Z,80
2018-01-28T12:16:55.694Z,65
2018-01-28T12:18:05.919Z,115
2018-01-28T12:19:16.205Z,130
2018-01-28T12:20:26.496Z,160
2018-01-28T12:21:36.724Z,190
2018-01-28T12:22:46.930Z,195
2018-01-28T12:23:57.187Z,170
2018-01-28T12:25:07.453Z,150
2018-01-28T12:26:17.623Z,145
2018-01-28T12:27:27.799Z,115
2018-01-28T12:28:37.939Z,95
2018-01-28T12:29:48.139Z,70
2018-01-28T12:30:58.349Z,65
2018-01-28T12:32:08.616Z,105
2018-01-28T12:33:18.661Z,140
2018-01-28T12:34:28.583Z,135
2018-01-28T12:35:38.785Z,130
2018-01-28T12:36:49.986Z,125
2018-01-28T12:38:00.159Z,135
2018-01-28T12:39:10.404Z,165
2018-01-28T12:40:20.610Z,190
2018-01-28T12:41:30.784Z,200
2018-01-28T12:42:40.992Z,210
2018-01-28T12:43:51.046Z,180
2018-01-28T12:45:01.222Z,190
2018-01-28T12:46:11.427Z,175
2018-01-28T12:47:21.638Z,125
2018-01-28T12:48:31.839Z,100
2018-01-28T12:49:42.035Z,85
2018-01-28T12:50:52.255Z,80
2018-01-28T12:52:02.421Z,80
2018-01-28T12:53:12.694Z,75
2018-01-28T12:54:22.891Z,70
2018-01-28T12:55:33.244Z,75
2018-01-28T12:56:43.411Z,115
2018-01-28T12:57:53.584Z,170
2018-01-28T12:59:03.791Z,150
2018-01-28T13:00:13.963Z,170
2018-01-28T13:01:24.193Z,220
2018-01-28T13:02:34.397Z,195
2018-01-28T13:03:44.628Z,160
2018-01-28T13:04:54.999Z,140
2018-01-28T13:06:05.239Z,185
2018-01-28T13:07:15.472Z,260
2018-01-28T13:08:25.635Z,270
2018-01-28T13:09:35.868Z,250
2018-01-28T13:10:46.100Z,220
2018-01-28T13:11:56.257Z,250
2018-01-28T13:13:06.435Z,260
2018-01-28T13:14:16.720Z,280
2018-01-28T13:15:26.885Z,280
2018-01-28T13:16:37.101Z,250
2018-01-28T13:17:47.340Z,215
2018-01-28T13:18:57.525Z,195
2018-01-28T13:20:07.749Z,245
2018-01-28T13:21:18.000Z,230
2018-01-28T13:22:28.278Z,185
2018-01-28T13:23:38.464Z,195
2018-01-28T13:24:48.759Z,215
2018-01-28T13:25:58.988Z,205
2018-01-28T13:27:09.460Z,195
2018-01-28T13:28:19.707Z,200
2018-01-28T13:29:29.662Z,220
2018-01-28T13:30:39.863Z,215
2018-01-28T13:31:50.116Z,220
2018-01-28T13:33:00.346Z,220
2018-01-28T13:34:10.576Z,215
2018-01-28T13:35:20.809Z,210
2018-01-28T13:36:30.996Z,225
2018-01-28T13:37:41.226Z,240
2018-01-28T13:38:51.720Z,240
2018-01-28T13:40:02.010Z,240
2018-01-28T13:41:12.297Z,245
2018-01-28T13:42:22.486Z,235
2018-01-28T13:43:32.841Z,200
2018-01-28T13:44:43.070Z,205
2018-01-28T13:45:53.262Z,195
2018-01-28T13:47:03.489Z,185
2018-01-28T13:48:13.689Z,185
2018-01-28T13:49:23.906Z,190
2018-01-28T13:50:34.167Z,190
2018-01-28T13:51:44.384Z,185
2018-01-28T13:52:54.580Z,175
2018-01-28T13:54:04.766Z,170
2018-01-28T13:55:14.958Z,150
2018-01-28T13:56:25.259Z,150
2018-01-28T13:57:35.461Z,165
2018-01-28T13:58:45.685Z,155
2018-01-28T13:59:55.857Z,155
2018-01-28T14:01:06.040Z,160
2018-01-28T14:02:16.351Z,155
2018-01-28T14:03:26.541Z,150
2018-01-28T14:04:36.717Z,145
2018-01-28T14:05:46.926Z,135
2018-01-28T14:06:57.108Z,125
2018-01-28T14:08:07.307Z,120
2018-01-28T14:09:17.553Z,110
2018-01-28T14:10:27.823Z,105
2018-01-28T14:11:38.126Z,100
2018-01-28T14:12:49.324Z,95
2018-01-28T14:13:59.502Z,95
2018-01-28T14:15:09.684Z,90
2018-01-28T14:16:19.866Z,90
2018-01-28T14:17:30.098Z,90
2018-01-28T14:18:40.318Z,90
2018-01-28T14:19:50.579Z,90
2018-01-28T14:21:00.787Z,80
2018-01-28T14:22:11.065Z,75
2018-01-28T14:23:21.334Z,90
2018-01-28T14:24:31.489Z,95
2018-01-28T14:25:41.688Z,90
2018-01-28T14:26:51.914Z,85
2018-01-28T14:28:02.207Z,85
2018-01-28T14:29:12.428Z,85
2018-01-28T14:30:22.666Z,90
2018-01-28T14:31:32.851Z,85
2018-01-28T14:32:43.036Z,85
2018-01-28T14:33:53.235Z,80
2018-01-28T14:35:03.451Z,75
2018-01-28T14:36:13.751Z,75
2018-01-28T14:37:23.929Z,70
2018-01-28T14:38:34.220Z,55
2018-01-28T14:39:44.408Z,55
2018-01-28T14:40:55.609Z,55
2018-01-28T14:42:05.833Z,55
2018-01-28T14:43:16.029Z,55
2018-01-28T14:44:26.252Z,50
2018-01-28T14:45:36.486Z,50
2018-01-28T14:46:46.448Z,50
2018-01-28T14:47:56.658Z,50
2018-01-28T14:49:06.941Z,45
2018-01-28T14:50:17.196Z,45
2018-01-28T14:51:27.446Z,50
2018-01-28T14:52:37.734Z,50
2018-01-28T14:53:47.935Z,45
2018-01-28T14:54:58.184Z,45
2018-01-28T14:56:08.386Z,40
2018-01-28T14:57:18.587Z,40
2018-01-28T14:58:28.777Z,35
2018-01-28T14:59:39.106Z,35
2018-01-28T15:00:50.267Z,35
2018-01-28T15:02:00.472Z,35
2018-01-28T15:03:10.716Z,30
2018-01-28T15:04:20.976Z,30
2018-01-28T15:05:31.232Z,30
2018-01-28T15:06:41.472Z,25
2018-01-28T15:07:51.764Z,25
2018-01-28T15:09:01.806Z,25
2018-01-28T15:10:12.109Z,25
2018-01-28T15:11:22.301Z,25
2018-01-28T15:12:32.561Z,25
2018-01-28T15:13:42.628Z,20
2018-01-28T15:14:52.970Z,20
2018-01-28T15:16:03.221Z,20
2018-01-28T15:17:13.592Z,20
2018-01-28T15:18:23.920Z,20
2018-01-28T15:19:34.296Z,20
2018-01-28T15:20:44.639Z,20
2018-01-28T15:21:54.922Z,15
2018-01-28T15:23:05.248Z,15
2018-01-28T15:24:15.727Z,15
2018-01-28T15:25:25.952Z,15
2018-01-28T15:26:36.166Z,15
2018-01-28T15:27:46.396Z,15
2018-01-28T15:28:56.276Z,15
2018-01-28T15:30:06.594Z,15
2018-01-28T15:31:16.913Z,10
2018-01-28T15:32:27.194Z,10
2018-01-28T15:33:37.454Z,10
2018-01-28T15:34:47.696Z,10
2018-01-28T15:35:57.930Z,10
2018-01-28T15:37:08.204Z,10
2018-01-28T15:38:18.424Z,5
2018-01-28T15:39:28.678Z,5
2018-01-28T15:40:38.910Z,5
2018-01-28T15:41:49.142Z,5
2018-01-28T15:42:59.373Z,5
2018-01-28T15:44:10.315Z,5
2018-01-28T15:45:20.600Z,5
2018-01-28T15:46:30.901Z,5
2018-01-28T15:47:41.136Z,0
2018-01-28T15:48:51.381Z,0
2018-01-28T15:50:01.719Z,0
2018-01-28T15:51:11.934Z,0
2018-01-28T15:52:22.175Z,0
2018-01-28T15:53:32.392Z,0
2018-01-28T15:54:42.749Z,0
2018-01-28T15:55:53.016Z,0
2018-01-28T15:57:03.051Z,0
2018-01-28T15:58:13.345Z,0
2018-01-28T15:59:23.600Z,0
2018-01-28T16:00:34.087Z,0
2018-01-28T16:01:44.361Z,0
2018-01-28T16:02:54.610Z,0
2018-01-28T16:04:04.890Z,0
2018-01-28T16:05:15.117Z,0
2018-01-28T16:06:25.386Z,0
2018-01-28T16:07:35.633Z,0
2018-01-28T16:08:45.940Z,0
2018-01-28T16:09:57.146Z,0
2018-01-28T16:11:07.426Z,0
2018-01-28T16:12:17.736Z,0
2018-01-28T16:13:28.025Z,0
2018-01-28T16:14:38.296Z,0
2018-01-28T16:15:48.542Z,0
2018-01-28T16:16:58.798Z,0
2018-01-28T16:18:09.013Z,0
2018-01-28T16:19:19.281Z,0
2018-01-28T16:20:29.490Z,0
2018-01-28T16:21:39.762Z,0
2018-01-28T16:22:49.966Z,0
2018-01-28T16:24:00.045Z,0
2018-01-28T16:25:10.326Z,0
2018-01-28T16:26:20.566Z,0
2018-01-28T16:27:30.874Z,0
2018-01-28T16:28:41.176Z,0
2018-01-28T16:29:51.604Z,0
2018-01-28T16:31:01.818Z,0
2018-01-28T16:32:12.065Z,0
2018-01-28T16:33:22.319Z,0
2018-01-28T16:34:32.541Z,0
2018-01-28T16:35:43.061Z,0
2018-01-28T16:36:53.300Z,0
2018-01-28T16:38:03.558Z,0
2018-01-28T16:39:13.747Z,0
2018-01-28T16:40:23.994Z,0
2018-01-28T16:41:34.297Z,0
2018-01-28T16:42:44.564Z,0
2018-01-28T16:43:54.788Z,0
2018-01-28T16:45:05.059Z,0
2018-01-28T16:46:15.238Z,0
2018-01-28T16:47:25.448Z,0
2018-01-28T16:48:35.748Z,0
2018-01-28T16:49:46.104Z,0
2018-01-28T16:50:56.438Z,0
2018-01-28T16:52:06.725Z,0
2018-01-28T16:53:17.051Z,0
2018-01-28T16:54:26.973Z,0