createdAt,value
2017-11-03T00:00:11.087Z,22.90
2017-11-03T00:02:37.114Z,23.13
2017-11-03T00:05:03.062Z,21.90
2017-11-03T00:07:29.756Z,21.23
2017-11-03T00:09:55.737Z,22.73
2017-11-03T00:12:21.687Z,19.83
2017-11-03T00:14:48.409Z,21.97
2017-11-03T00:17:14.391Z,21.80
2017-11-03T00:19:41.103Z,21.90
2017-11-03T00:22:07.128Z,21.00
2017-11-03T00:24:37.117Z,21.60
2017-11-03T00:27:03.065Z,21.40
2017-11-03T00:29:29.049Z,22.67
2017-11-03T00:31:55.041Z,22.70
2017-11-03T00:34:21.003Z,21.93
2017-11-03T00:36:47.067Z,21.07
2017-11-03T00:39:13.136Z,20.00
2017-11-03T00:41:39.161Z,22.03
2017-11-03T00:44:05.241Z,21.00
2017-11-03T00:46:31.259Z,21.87
2017-11-03T00:48:57.299Z,21.73
2017-11-03T00:51:24.113Z,21.30
2017-11-03T00:53:50.932Z,21.30
2017-11-03T00:56:16.957Z,20.60
2017-11-03T00:58:43.004Z,23.10
2017-11-03T01:01:09.814Z,22.13
2017-11-03T01:03:35.830Z,22.17
2017-11-03T01:06:01.912Z,21.07
2017-11-03T01:08:27.924Z,21.93
2017-11-03T01:10:53.960Z,21.23
2017-11-03T01:13:20.021Z,23.10
2017-11-03T01:15:46.124Z,22.80
2017-11-03T01:18:12.135Z,23.13
2017-11-03T01:20:38.935Z,23.10
2017-11-03T01:23:04.987Z,23.50
2017-11-03T01:25:31.750Z,24.03
2017-11-03T01:27:57.789Z,22.60
2017-11-03T01:30:23.860Z,21.43
2017-11-03T01:32:49.888Z,23.03
2017-11-03T01:35:15.927Z,21.30
2017-11-03T01:37:42.733Z,21.77
2017-11-03T01:40:08.779Z,24.00
2017-11-03T01:42:34.828Z,23.20
2017-11-03T01:45:00.832Z,23.70
2017-11-03T01:47:26.848Z,23.10
2017-11-03T01:49:52.916Z,23.13
2017-11-03T01:52:18.997Z,23.50
2017-11-03T01:54:45.057Z,22.23
2017-11-03T01:57:11.820Z,23.27
2017-11-03T01:59:37.860Z,25.07
2017-11-03T02:02:03.940Z,22.10
2017-11-03T02:04:30.007Z,22.33
2017-11-03T02:06:56.004Z,24.00
2017-11-03T02:09:22.816Z,23.23
2017-11-03T02:11:48.858Z,25.67
2017-11-03T02:14:14.896Z,22.90
2017-11-03T02:16:41.685Z,22.50
2017-11-03T02:19:07.793Z,24.07
2017-11-03T02:21:33.819Z,26.27
2017-11-03T02:24:00.602Z,24.37
2017-11-03T02:26:26.663Z,25.50
2017-11-03T02:28:52.705Z,25.40
2017-11-03T02:31:18.784Z,24.13
2017-11-03T02:33:44.872Z,26.37
2017-11-03T02:36:10.928Z,26.00
2017-11-03T02:38:36.953Z,25.30
2017-11-03T02:41:03.033Z,26.03
2017-11-03T02:43:29.074Z,26.17
2017-11-03T02:45:55.137Z,26.53
2017-11-03T02:48:21.159Z,24.70
2017-11-03T02:50:47.193Z,26.10
2017-11-03T02:53:13.277Z,25.93
2017-11-03T02:55:40.132Z,26.50
2017-11-03T02:58:06.232Z,25.57
2017-11-03T03:00:32.267Z,27.70
2017-11-03T03:02:58.317Z,25.70
2017-11-03T03:05:24.401Z,25.77
2017-11-03T03:07:50.406Z,27.40
2017-11-03T03:10:17.170Z,25.50
2017-11-03T03:12:43.196Z,27.03
2017-11-03T03:15:09.236Z,24.40
2017-11-03T03:17:35.262Z,27.17
2017-11-03T03:20:01.320Z,25.30
2017-11-03T03:22:27.331Z,25.17
2017-11-03T03:24:53.382Z,26.03
2017-11-03T03:27:20.126Z,26.20
2017-11-03T03:29:46.958Z,26.90
2017-11-03T03:32:13.025Z,28.30
2017-11-03T03:34:39.043Z,26.53
2017-11-03T03:37:05.135Z,27.30
2017-11-03T03:39:31.167Z,26.77
2017-11-03T03:41:57.216Z,28.30
2017-11-03T03:44:23.260Z,25.50
2017-11-03T03:46:49.297Z,26.80
2017-11-03T03:49:15.342Z,25.40
2017-11-03T03:51:41.368Z,28.33
2017-11-03T03:54:07.396Z,26.10
2017-11-03T03:56:33.456Z,25.33
2017-11-03T03:58:59.486Z,25.60
2017-11-03T04:01:25.551Z,27.63
2017-11-03T04:03:51.564Z,28.07
2017-11-03T04:06:17.632Z,25.80
2017-11-03T04:08:43.646Z,27.60
2017-11-03T04:11:09.684Z,26.80
2017-11-03T04:13:35.715Z,26.60
2017-11-03T04:16:01.751Z,27.47
2017-11-03T04:18:28.584Z,27.13
2017-11-03T04:20:55.371Z,27.73
2017-11-03T04:23:21.411Z,25.90
2017-11-03T04:25:47.455Z,28.40
2017-11-03T04:28:13.537Z,27.40
2017-11-03T04:30:39.561Z,26.60
2017-11-03T04:33:05.611Z,24.53
2017-11-03T04:35:31.679Z,26.57
2017-11-03T04:37:58.490Z,28.23
2017-11-03T04:40:24.529Z,26.77
2017-11-03T04:42:50.602Z,25.93
2017-11-03T04:45:16.639Z,26.23
2017-11-03T04:47:42.690Z,27.47
2017-11-03T04:50:08.761Z,24.37
2017-11-03T04:52:34.804Z,26.80
2017-11-03T04:55:00.870Z,27.80
2017-11-03T04:57:26.956Z,27.90
2017-11-03T04:59:53.779Z,27.80
2017-11-03T05:02:19.801Z,29.43
2017-11-03T05:04:46.556Z,27.57
2017-11-03T05:07:12.624Z,29.10
2017-11-03T05:09:38.729Z,26.70
2017-11-03T05:12:04.753Z,27.47
2017-11-03T05:14:30.796Z,27.43
2017-11-03T05:16:56.871Z,25.63
2017-11-03T05:19:23.566Z,29.13
2017-11-03T05:21:49.611Z,29.03
2017-11-03T05:24:15.668Z,29.20
2017-11-03T05:26:42.468Z,30.17
2017-11-03T05:29:08.498Z,30.17
2017-11-03T05:31:34.499Z,28.60
2017-11-03T05:34:04.168Z,27.27
2017-11-03T05:36:31.004Z,28.50
2017-11-03T05:38:57.973Z,31.90
2017-11-03T05:41:24.152Z,27.30
2017-11-03T05:43:50.235Z,27.50
2017-11-03T05:46:16.360Z,27.87
2017-11-03T05:48:42.463Z,27.80
2017-11-03T05:51:09.316Z,28.33
2017-11-03T05:53:35.459Z,28.17
2017-11-03T05:56:01.597Z,28.10
2017-11-03T05:58:27.675Z,27.27
2017-11-03T06:00:54.538Z,28.03
2017-11-03T06:03:20.714Z,28.00
2017-11-03T06:05:46.789Z,29.13
2017-11-03T06:08:12.902Z,29.00
2017-11-03T06:10:39.638Z,27.60
2017-11-03T06:13:05.715Z,26.23
2017-11-03T06:15:31.734Z,27.40
2017-11-03T06:17:57.801Z,26.77
2017-11-03T06:20:23.877Z,27.13
2017-11-03T06:22:49.949Z,27.03
2017-11-03T06:25:15.999Z,28.37
2017-11-03T06:27:42.102Z,27.57
2017-11-03T06:30:08.166Z,27.17
2017-11-03T06:32:34.248Z,25.93
2017-11-03T06:35:00.365Z,26.70
2017-11-03T06:37:26.454Z,27.37
2017-11-03T06:39:52.593Z,25.47
2017-11-03T06:42:18.683Z,26.70
2017-11-03T06:44:45.464Z,28.33
2017-11-03T06:47:11.545Z,26.40
2017-11-03T06:49:37.562Z,27.00
2017-11-03T06:52:03.592Z,27.70
2017-11-03T06:54:29.704Z,25.60
2017-11-03T06:56:55.759Z,26.77
2017-11-03T06:59:21.854Z,26.40
2017-11-03T07:01:47.936Z,26.17
2017-11-03T07:04:14.190Z,25.57
2017-11-03T07:06:40.240Z,27.07
2017-11-03T07:09:06.295Z,27.17
2017-11-03T07:11:33.029Z,27.70
2017-11-03T07:13:59.883Z,25.10
2017-11-03T07:16:26.707Z,26.53
2017-11-03T07:18:53.574Z,25.00
2017-11-03T07:21:19.650Z,26.43
2017-11-03T07:23:45.728Z,25.70
2017-11-03T07:26:11.784Z,26.17
2017-11-03T07:28:37.891Z,24.27
2017-11-03T07:31:03.953Z,23.40
2017-11-03T07:33:30.064Z,24.63
2017-11-03T07:35:56.085Z,23.40
2017-11-03T07:38:22.140Z,23.83
2017-11-03T07:40:48.245Z,24.30
2017-11-03T07:43:14.344Z,25.00
2017-11-03T07:45:40.451Z,24.33
2017-11-03T07:48:07.254Z,25.60
2017-11-03T07:50:33.279Z,23.73
2017-11-03T07:52:59.343Z,25.03
2017-11-03T07:55:26.098Z,23.33
2017-11-03T07:57:52.236Z,22.50
2017-11-03T08:00:18.242Z,23.80
2017-11-03T08:02:44.254Z,23.60
2017-11-03T08:05:10.345Z,23.67
2017-11-03T08:07:36.419Z,24.67
2017-11-03T08:10:02.463Z,24.73
2017-11-03T08:12:28.539Z,23.87
2017-11-03T08:14:54.573Z,22.87
2017-11-03T08:17:21.361Z,22.77
2017-11-03T08:19:48.267Z,24.20
2017-11-03T08:22:15.035Z,23.93
2017-11-03T08:24:41.060Z,23.47
2017-11-03T08:27:07.150Z,23.20
2017-11-03T08:29:33.188Z,24.23
2017-11-03T08:31:59.246Z,24.70
2017-11-03T08:34:27.053Z,22.77
2017-11-03T08:36:53.359Z,22.07
2017-11-03T08:39:19.414Z,23.93
2017-11-03T08:41:45.501Z,23.80
2017-11-03T08:44:11.572Z,23.30
2017-11-03T08:46:37.651Z,24.17
2017-11-03T08:49:03.671Z,20.87
2017-11-03T08:51:29.747Z,21.57
2017-11-03T08:53:55.777Z,22.60
2017-11-03T08:56:22.571Z,22.60
2017-11-03T08:58:48.640Z,21.57
2017-11-03T09:01:14.676Z,22.67
2017-11-03T09:03:41.459Z,23.17
2017-11-03T09:06:07.470Z,20.87
2017-11-03T09:08:33.579Z,22.07
2017-11-03T09:11:00.383Z,20.93
2017-11-03T09:13:26.458Z,22.63
2017-11-03T09:15:52.483Z,21.50
2017-11-03T09:18:18.539Z,21.90
2017-11-03T09:20:44.647Z,21.80
2017-11-03T09:23:10.755Z,22.67
2017-11-03T09:25:39.031Z,19.17
2017-11-03T09:28:05.073Z,20.50
2017-11-03T09:30:31.131Z,21.37
2017-11-03T09:32:57.212Z,20.57
2017-11-03T09:35:23.216Z,21.00
2017-11-03T09:37:50.008Z,18.43
2017-11-03T09:40:16.084Z,18.47
2017-11-03T09:42:42.909Z,20.60
2017-11-03T09:45:08.951Z,18.93
2017-11-03T09:47:35.776Z,19.30
2017-11-03T09:50:01.847Z,19.30
2017-11-03T09:52:27.965Z,18.50
2017-11-03T09:54:54.047Z,17.93
2017-11-03T09:57:20.139Z,18.50
2017-11-03T09:59:46.171Z,18.97
2017-11-03T10:02:12.238Z,16.63
2017-11-03T10:04:38.332Z,16.37
2017-11-03T10:07:04.383Z,17.13
2017-11-03T10:09:30.465Z,16.23
2017-11-03T10:11:56.538Z,16.80
2017-11-03T10:14:22.660Z,17.57
2017-11-03T10:16:48.696Z,16.10
2017-11-03T10:19:14.760Z,15.37
2017-11-03T10:21:40.856Z,14.30
2017-11-03T10:24:07.647Z,12.50
2017-11-03T10:26:33.788Z,14.63
2017-11-03T10:28:59.841Z,12.60
2017-11-03T10:31:25.887Z,14.10
2017-11-03T10:33:52.718Z,14.87
2017-11-03T10:36:18.751Z,13.30
2017-11-03T10:38:44.851Z,12.57
2017-11-03T10:41:10.866Z,6.10
2017-11-03T10:43:36.907Z,9.07
2017-11-03T10:46:02.972Z,8.30
2017-11-03T10:48:29.020Z,9.53
2017-11-03T10:50:55.063Z,7.00
2017-11-03T10:53:21.114Z,7.20
2017-11-03T10:55:47.169Z,7.17
2017-11-03T10:58:13.207Z,8.70
2017-11-03T11:00:39.304Z,7.10
2017-11-03T11:03:06.039Z,7.90
2017-11-03T11:05:32.858Z,8.00
2017-11-03T11:07:58.927Z,8.50
2017-11-03T11:10:24.990Z,9.10
2017-11-03T11:12:51.022Z,9.13
2017-11-03T11:15:17.058Z,9.00
2017-11-03T11:17:43.085Z,8.87
2017-11-03T11:20:09.152Z,8.27
2017-11-03T11:22:35.182Z,8.70
2017-11-03T11:25:01.289Z,8.10
2017-11-03T11:27:28.091Z,9.50
2017-11-03T11:29:54.170Z,10.50
2017-11-03T11:32:20.228Z,10.50
2017-11-03T11:34:46.292Z,9.60
2017-11-03T11:37:12.307Z,9.00
2017-11-03T11:39:38.335Z,9.13
2017-11-03T11:42:04.362Z,10.13
2017-11-03T11:44:30.459Z,10.00
2017-11-03T11:46:56.503Z,10.00
2017-11-03T11:49:22.682Z,9.50
2017-11-03T11:51:48.701Z,9.10
2017-11-03T11:54:14.733Z,9.03
2017-11-03T11:56:40.795Z,10.20
2017-11-03T11:59:06.851Z,8.60
2017-11-03T12:01:33.199Z,9.20
2017-11-03T12:03:59.252Z,9.10
2017-11-03T12:06:25.300Z,9.20
2017-11-03T12:08:51.407Z,11.27
2017-11-03T12:11:17.444Z,10.70
2017-11-03T12:13:43.527Z,8.87
2017-11-03T12:16:09.550Z,10.07
2017-11-03T12:18:36.708Z,9.20
2017-11-03T12:21:03.531Z,10.50
2017-11-03T12:23:30.279Z,10.33
2017-11-03T12:25:57.024Z,10.67
2017-11-03T12:28:23.100Z,9.00
2017-11-03T12:30:49.115Z,9.90
2017-11-03T12:33:15.243Z,10.20
2017-11-03T12:35:41.300Z,11.20
2017-11-03T12:38:07.384Z,9.90
2017-11-03T12:40:33.404Z,10.60
2017-11-03T12:42:59.481Z,9.83
2017-11-03T12:45:25.550Z,10.93
2017-11-03T12:47:51.596Z,10.20
2017-11-03T12:50:17.670Z,10.90
2017-11-03T12:52:43.699Z,12.00
2017-11-03T12:55:10.478Z,10.00
2017-11-03T12:57:36.535Z,10.97
2017-11-03T13:00:02.561Z,11.20
2017-11-03T13:02:28.591Z,10.13
2017-11-03T13:04:54.677Z,10.73
2017-11-03T13:07:20.744Z,10.80
2017-11-03T13:09:46.821Z,10.87
2017-11-03T13:12:12.924Z,9.87
2017-11-03T13:14:39.750Z,12.10
2017-11-03T13:17:05.830Z,11.17
2017-11-03T13:19:31.868Z,10.07
2017-11-03T13:21:57.881Z,11.33
2017-11-03T13:24:23.944Z,10.70
2017-11-03T13:26:49.998Z,11.03
2017-11-03T13:29:16.808Z,11.63
2017-11-03T13:31:42.950Z,11.33
2017-11-03T13:34:09.060Z,11.37
2017-11-03T13:36:35.144Z,10.50
2017-11-03T13:39:01.400Z,11.50
2017-11-03T13:41:27.462Z,10.80
2017-11-03T13:43:54.387Z,10.37
2017-11-03T13:46:20.464Z,10.93
2017-11-03T13:48:46.491Z,10.17
2017-11-03T13:51:12.802Z,10.13
2017-11-03T13:53:39.609Z,11.00
2017-11-03T13:56:05.645Z,9.10
2017-11-03T13:58:32.022Z,9.83
2017-11-03T14:00:58.066Z,10.20
2017-11-03T14:03:24.099Z,9.83
2017-11-03T14:05:50.179Z,10.90
2017-11-03T14:08:16.967Z,10.10
2017-11-03T14:10:43.046Z,10.80
2017-11-03T14:13:09.801Z,10.80
2017-11-03T14:18:28.739Z,11.90
2017-11-03T14:20:54.768Z,10.77
2017-11-03T14:23:21.681Z,11.40
2017-11-03T14:25:47.710Z,11.53
2017-11-03T14:28:13.771Z,12.17
2017-11-03T14:30:39.843Z,11.73
2017-11-03T14:33:05.924Z,12.53
2017-11-03T14:35:31.974Z,12.10
2017-11-03T14:37:58.095Z,12.40
2017-11-03T14:40:24.946Z,11.67
2017-11-03T14:42:51.001Z,11.13
2017-11-03T14:45:17.041Z,13.33
2017-11-03T14:47:43.108Z,13.20
2017-11-03T14:50:09.175Z,11.93
2017-11-03T14:52:35.289Z,11.83
2017-11-03T14:55:01.360Z,11.77
2017-11-03T14:57:27.465Z,11.47
2017-11-03T14:59:53.631Z,12.90
2017-11-03T15:02:19.704Z,12.37
2017-11-03T15:04:45.792Z,10.83
2017-11-03T15:07:12.631Z,11.73
2017-11-03T15:09:39.404Z,12.10
2017-11-03T15:12:05.481Z,10.20
2017-11-03T15:14:31.859Z,12.10
2017-11-03T15:16:57.962Z,11.47
2017-11-03T15:19:24.752Z,11.90
2017-11-03T15:21:50.902Z,11.30
2017-11-03T15:24:16.972Z,12.87
2017-11-03T15:26:43.005Z,12.30
2017-11-03T15:29:09.076Z,12.73
2017-11-03T15:31:36.172Z,12.73
2017-11-03T15:34:02.194Z,13.03
2017-11-03T15:36:28.341Z,12.97
2017-11-03T15:38:54.421Z,12.67
2017-11-03T15:41:20.504Z,11.87
2017-11-03T15:43:46.737Z,12.13
2017-11-03T15:46:12.852Z,10.90
2017-11-03T15:48:38.921Z,12.00
2017-11-03T15:51:05.339Z,10.70
2017-11-03T15:53:31.387Z,11.30
2017-11-03T15:55:58.613Z,11.50
2017-11-03T15:58:24.920Z,11.83
2017-11-03T16:00:51.009Z,10.97
2017-11-03T16:03:17.224Z,10.57
2017-11-03T16:05:43.308Z,11.03
2017-11-03T16:08:09.443Z,11.43
2017-11-03T16:10:35.541Z,13.97
2017-11-03T16:13:01.681Z,16.93
2017-11-03T16:15:28.608Z,14.00
2017-11-03T16:17:54.892Z,15.70
2017-11-03T16:20:20.956Z,15.70
2017-11-03T16:22:46.974Z,16.17
2017-11-03T16:25:13.152Z,15.17
2017-11-03T16:27:39.189Z,13.87
2017-11-03T16:30:05.427Z,11.47
2017-11-03T16:32:31.548Z,13.47
2017-11-03T16:34:57.740Z,16.70
2017-11-03T16:37:23.808Z,15.00
2017-11-03T16:39:49.846Z,15.13
2017-11-03T16:42:15.946Z,14.50
2017-11-03T16:44:42.094Z,14.37
2017-11-03T16:47:08.204Z,14.23
2017-11-03T16:49:34.408Z,13.30
2017-11-03T16:52:00.430Z,13.53
2017-11-03T16:54:26.554Z,12.07
2017-11-03T16:56:52.637Z,14.00
2017-11-03T16:59:18.703Z,13.03
2017-11-03T17:01:44.746Z,14.93
2017-11-03T17:04:11.463Z,15.40
2017-11-03T17:06:37.595Z,13.87
2017-11-03T17:09:03.754Z,13.00
2017-11-03T17:11:29.840Z,16.13
2017-11-03T17:13:55.910Z,15.30
2017-11-03T17:16:22.083Z,16.80
2017-11-03T17:18:48.899Z,20.83
2017-11-03T17:21:14.982Z,20.10
2017-11-03T17:23:41.181Z,15.73
2017-11-03T17:26:07.983Z,14.37
2017-11-03T17:28:34.107Z,15.17
2017-11-03T17:31:01.188Z,13.87
2017-11-03T17:33:27.300Z,14.20
2017-11-03T17:35:53.445Z,15.90
2017-11-03T17:38:20.284Z,15.30
2017-11-03T17:40:46.395Z,16.20
2017-11-03T17:43:12.410Z,16.13
2017-11-03T17:45:39.502Z,17.70
2017-11-03T17:48:06.394Z,18.07
2017-11-03T17:50:33.508Z,18.60
2017-11-03T17:52:59.838Z,16.77
2017-11-03T17:55:25.876Z,16.27
2017-11-03T17:57:51.926Z,21.07
2017-11-03T18:00:17.999Z,27.33
2017-11-03T18:02:44.057Z,24.30
2017-11-03T18:05:10.137Z,18.27
2017-11-03T18:07:36.171Z,18.63
2017-11-03T18:10:02.213Z,16.50
2017-11-03T18:12:28.313Z,19.10
2017-11-03T18:14:55.121Z,19.73
2017-11-03T18:17:21.231Z,18.93
2017-11-03T18:19:47.328Z,18.30
2017-11-03T18:22:13.488Z,18.17
2017-11-03T18:24:39.536Z,16.90
2017-11-03T18:27:05.697Z,16.30
2017-11-03T18:29:33.168Z,14.93
2017-11-03T18:31:59.621Z,15.40
2017-11-03T18:34:32.334Z,15.90
2017-11-03T18:36:58.407Z,15.10
2017-11-03T18:39:25.226Z,14.70
2017-11-03T18:41:52.269Z,15.23
2017-11-03T18:44:18.388Z,16.23
2017-11-03T18:46:45.104Z,16.40
2017-11-03T18:49:11.252Z,15.70
2017-11-03T18:51:37.806Z,16.87
2017-11-03T18:54:03.911Z,15.33
2017-11-03T18:56:30.295Z,15.77
2017-11-03T18:58:56.479Z,14.90
2017-11-03T19:01:23.188Z,14.73
2017-11-03T19:03:50.036Z,14.60
2017-11-03T19:06:16.815Z,16.30
2017-11-03T19:08:42.880Z,14.30
2017-11-03T19:11:09.484Z,14.43
2017-11-03T19:13:36.588Z,16.33
2017-11-03T19:16:03.559Z,17.50
2017-11-03T19:18:30.543Z,18.27
2017-11-03T19:20:56.900Z,18.00
2017-11-03T19:23:23.111Z,20.23
2017-11-03T19:25:49.327Z,20.70
2017-11-03T19:28:16.681Z,20.83
2017-11-03T19:30:43.035Z,22.20
2017-11-03T19:33:09.533Z,20.50
2017-11-03T19:35:40.468Z,21.90
2017-11-03T19:38:15.464Z,20.93
2017-11-03T19:40:43.927Z,20.60
2017-11-03T19:43:42.145Z,21.67
2017-11-03T19:46:08.776Z,22.27
2017-11-03T19:48:35.052Z,20.73
2017-11-03T19:51:01.169Z,20.70
2017-11-03T19:53:27.946Z,20.20
2017-11-03T19:55:54.327Z,18.97
2017-11-03T19:58:21.217Z,19.80
2017-11-03T20:00:47.499Z,19.97
2017-11-03T20:03:23.589Z,20.80
2017-11-03T20:05:49.776Z,18.93
2017-11-03T20:08:15.967Z,18.43
2017-11-03T20:10:42.075Z,21.00
2017-11-03T20:13:08.186Z,20.90
2017-11-03T20:15:34.386Z,21.73
2017-11-03T20:18:00.545Z,19.70
2017-11-03T20:20:26.695Z,19.47
2017-11-03T20:22:54.044Z,19.23
2017-11-03T20:25:20.195Z,18.40
2017-11-03T20:27:46.310Z,16.93
2017-11-03T20:30:13.227Z,18.97
2017-11-03T20:32:39.359Z,18.83
2017-11-03T20:35:05.504Z,18.23
2017-11-03T20:37:31.598Z,18.50
2017-11-03T20:39:57.787Z,17.57
2017-11-03T20:42:23.903Z,16.93
2017-11-03T20:44:51.196Z,17.43
2017-11-03T20:47:17.932Z,18.87
2017-11-03T20:49:44.084Z,16.97
2017-11-03T20:52:10.222Z,17.23
2017-11-03T20:54:36.334Z,18.97
2017-11-03T20:57:02.465Z,17.40
2017-11-03T20:59:28.547Z,16.83
2017-11-03T21:01:54.630Z,17.47
2017-11-03T21:04:20.902Z,20.30
2017-11-03T21:06:46.980Z,18.47
2017-11-03T21:09:13.054Z,20.43
2017-11-03T21:11:39.089Z,18.80
2017-11-03T21:14:05.119Z,17.33
2017-11-03T21:16:31.176Z,17.60
2017-11-03T21:18:57.291Z,18.50
2017-11-03T21:21:23.409Z,15.77
2017-11-03T21:23:49.572Z,18.87
2017-11-03T21:26:15.698Z,16.90
2017-11-03T21:28:41.774Z,16.80
2017-11-03T21:31:07.842Z,18.63
2017-11-03T21:33:33.962Z,19.90
2017-11-03T21:36:00.023Z,18.20
2017-11-03T21:38:26.830Z,18.30
2017-11-03T21:40:52.887Z,21.10
2017-11-03T21:43:19.639Z,19.20
2017-11-03T21:45:45.783Z,19.20
2017-11-03T21:48:11.839Z,18.47
2017-11-03T21:50:37.896Z,18.83
2017-11-03T21:53:03.997Z,20.47
2017-11-03T21:55:30.035Z,20.77
2017-11-03T21:57:56.140Z,22.63
2017-11-03T22:00:22.232Z,22.83
2017-11-03T22:02:48.401Z,20.97
2017-11-03T22:05:14.442Z,18.60
2017-11-03T22:07:40.656Z,18.17
2017-11-03T22:10:06.750Z,18.53
2017-11-03T22:12:32.872Z,17.70
2017-11-03T22:14:59.009Z,19.57
2017-11-03T22:17:25.090Z,18.90
2017-11-03T22:19:51.975Z,18.20
2017-11-03T22:22:18.072Z,17.93
2017-11-03T22:24:44.256Z,17.67
2017-11-03T22:27:10.351Z,17.20
2017-11-03T22:29:36.454Z,16.63
2017-11-03T22:32:02.557Z,18.40
2017-11-03T22:34:28.647Z,17.33
2017-11-03T22:36:54.670Z,17.10
2017-11-03T22:39:20.777Z,18.27
2017-11-03T22:41:46.823Z,18.40
2017-11-03T22:44:12.985Z,19.60
2017-11-03T22:46:39.105Z,19.47
2017-11-03T22:49:05.236Z,19.00
2017-11-03T22:51:31.288Z,18.10
2017-11-03T22:53:58.086Z,20.60
2017-11-03T22:56:24.100Z,22.43
2017-11-03T22:58:50.135Z,20.97
2017-11-03T23:01:16.259Z,20.47
2017-11-03T23:03:42.295Z,23.23
2017-11-03T23:06:08.335Z,24.97
2017-11-03T23:08:34.458Z,22.27
2017-11-03T23:11:00.484Z,24.50
2017-11-03T23:13:26.508Z,23.90
2017-11-03T23:15:52.604Z,22.70
2017-11-03T23:18:18.678Z,20.67
2017-11-03T23:20:45.494Z,20.00
2017-11-03T23:23:12.569Z,19.07
2017-11-03T23:25:39.388Z,20.67
2017-11-03T23:28:05.423Z,20.13
2017-11-03T23:30:31.513Z,20.50
2017-11-03T23:32:57.589Z,21.47
2017-11-03T23:35:23.631Z,20.37
2017-11-03T23:37:49.640Z,19.60
2017-11-03T23:40:15.691Z,19.60
2017-11-03T23:42:41.712Z,18.90
2017-11-03T23:45:07.771Z,19.00
2017-11-03T23:47:33.803Z,19.67
2017-11-03T23:49:59.883Z,19.90
2017-11-03T23:52:25.902Z,19.00
2017-11-03T23:54:51.911Z,20.07
2017-11-03T23:57:18.703Z,19.13
2017-11-03T23:59:44.727Z,19.87
