createdAt,value
2022-11-14T00:00:02.237Z,9.10
2022-11-14T00:02:48.027Z,9.09
2022-11-14T00:05:42.216Z,9.08
2022-11-14T00:08:28.313Z,9.08
2022-11-14T00:11:13.986Z,9.09
2022-11-14T00:13:59.701Z,9.06
2022-11-14T00:16:46.459Z,9.05
2022-11-14T00:19:32.106Z,9.01
2022-11-14T00:22:18.073Z,9.01
2022-11-14T00:25:05.086Z,9.01
2022-11-14T00:27:50.607Z,9.00
2022-11-14T00:30:36.339Z,9.01
2022-11-14T00:33:22.130Z,8.99
2022-11-14T00:36:08.641Z,8.97
2022-11-14T00:38:55.273Z,8.92
2022-11-14T00:41:42.385Z,8.88
2022-11-14T00:44:28.181Z,8.88
2022-11-14T00:47:13.990Z,8.84
2022-11-14T00:49:59.616Z,8.83
2022-11-14T00:52:45.547Z,8.82
2022-11-14T00:55:31.647Z,8.83
2022-11-14T00:58:17.497Z,8.80
2022-11-14T01:01:03.217Z,8.78
2022-11-14T01:03:50.853Z,8.78
2022-11-14T01:06:36.742Z,8.72
2022-11-14T01:09:22.710Z,8.70
2022-11-14T01:12:08.596Z,8.67
2022-11-14T01:14:54.540Z,8.68
2022-11-14T01:17:40.597Z,8.69
2022-11-14T01:20:26.164Z,8.68
2022-11-14T01:23:14.597Z,8.69
2022-11-14T01:26:13.827Z,8.72
2022-11-14T01:28:59.850Z,8.67
2022-11-14T01:31:45.441Z,8.66
2022-11-14T01:34:31.288Z,8.69
2022-11-14T01:37:17.006Z,8.66
2022-11-14T01:40:03.096Z,8.62
2022-11-14T01:43:16.524Z,8.64
2022-11-14T01:46:32.063Z,8.64
2022-11-14T01:49:41.876Z,8.60
2022-11-14T01:52:39.521Z,8.64
2022-11-14T01:55:27.291Z,8.66
2022-11-14T01:58:14.787Z,8.65
2022-11-14T02:01:01.031Z,8.57
2022-11-14T02:03:52.345Z,8.62
2022-11-14T02:06:40.193Z,8.66
2022-11-14T02:09:28.865Z,8.66
2022-11-14T02:12:19.192Z,8.63
2022-11-14T02:15:06.070Z,8.61
2022-11-14T02:17:51.821Z,8.59
2022-11-14T02:20:43.292Z,8.58
2022-11-14T02:23:32.418Z,8.55
2022-11-14T02:26:22.717Z,8.54
2022-11-14T02:29:11.559Z,8.58
2022-11-14T02:31:57.599Z,8.58
2022-11-14T02:34:43.355Z,8.58
2022-11-14T02:37:29.621Z,8.54
2022-11-14T02:40:15.783Z,8.56
2022-11-14T02:43:01.655Z,8.58
2022-11-14T02:45:47.512Z,8.59
2022-11-14T02:48:33.348Z,8.55
2022-11-14T02:51:18.708Z,8.54
2022-11-14T02:54:04.965Z,8.55
2022-11-14T02:56:50.923Z,8.51
2022-11-14T02:59:36.496Z,8.52
2022-11-14T03:02:22.384Z,8.56
2022-11-14T03:05:08.770Z,8.52
2022-11-14T03:07:56.086Z,8.53
2022-11-14T03:10:41.929Z,8.53
2022-11-14T03:13:30.227Z,8.51
2022-11-14T03:16:16.368Z,8.49
2022-11-14T03:19:02.534Z,8.51
2022-11-14T03:21:48.173Z,8.49
2022-11-14T03:24:33.970Z,8.51
2022-11-14T03:27:21.070Z,8.54
2022-11-14T03:30:08.098Z,8.50
2022-11-14T03:32:56.457Z,8.52
2022-11-14T03:35:45.383Z,8.55
2022-11-14T03:38:32.528Z,8.53
2022-11-14T03:41:18.331Z,8.63
2022-11-14T03:44:04.214Z,8.59
2022-11-14T03:46:51.430Z,8.59
2022-11-14T03:49:37.208Z,8.57
2022-11-14T03:52:22.820Z,8.59
2022-11-14T03:55:08.889Z,8.54
2022-11-14T03:57:54.534Z,8.55
2022-11-14T04:00:40.515Z,8.57
2022-11-14T04:03:26.719Z,8.58
2022-11-14T04:06:12.569Z,8.59
2022-11-14T04:08:58.521Z,8.60
2022-11-14T04:11:44.497Z,8.57
2022-11-14T04:14:30.435Z,8.54
2022-11-14T04:17:16.508Z,8.51
2022-11-14T04:20:02.296Z,8.48
2022-11-14T04:22:48.041Z,8.53
2022-11-14T04:25:33.949Z,8.47
2022-11-14T04:28:19.753Z,8.43
2022-11-14T04:31:06.163Z,8.44
2022-11-14T04:33:52.035Z,8.45
2022-11-14T04:36:38.045Z,8.46
2022-11-14T04:39:24.146Z,8.42
2022-11-14T04:42:10.029Z,8.42
2022-11-14T04:44:55.802Z,8.35
2022-11-14T04:47:43.077Z,8.36
2022-11-14T04:50:29.027Z,8.40
2022-11-14T04:53:14.916Z,8.36
2022-11-14T04:56:00.519Z,8.30
2022-11-14T04:58:46.332Z,8.29
2022-11-14T05:01:31.958Z,8.29
2022-11-14T05:04:17.477Z,8.31
2022-11-14T05:07:03.328Z,8.31
2022-11-14T05:09:49.176Z,8.35
2022-11-14T05:12:35.319Z,8.38
2022-11-14T05:15:21.567Z,8.36
2022-11-14T05:18:07.052Z,8.35
2022-11-14T05:20:53.093Z,8.37
2022-11-14T05:23:39.002Z,8.41
2022-11-14T05:26:24.698Z,8.40
2022-11-14T05:29:10.523Z,8.36
2022-11-14T05:31:57.800Z,8.42
2022-11-14T05:34:43.452Z,8.43
2022-11-14T05:37:29.062Z,8.48
2022-11-14T05:40:16.954Z,8.45
2022-11-14T05:43:02.717Z,8.52
2022-11-14T05:45:48.494Z,8.49
2022-11-14T05:48:34.439Z,8.46
2022-11-14T05:51:20.666Z,8.43
2022-11-14T05:54:06.471Z,8.47
2022-11-14T05:56:52.421Z,8.39
2022-11-14T05:59:38.274Z,8.37
2022-11-14T06:02:24.159Z,8.50
2022-11-14T06:05:10.244Z,8.48
2022-11-14T06:07:58.734Z,8.42
2022-11-14T06:10:44.703Z,8.42
2022-11-14T06:13:31.266Z,8.43
2022-11-14T06:16:19.666Z,8.46
2022-11-14T06:19:05.599Z,8.48
2022-11-14T06:21:51.276Z,8.46
2022-11-14T06:24:36.913Z,8.49
2022-11-14T06:27:24.013Z,8.44
2022-11-14T06:30:10.815Z,8.46
2022-11-14T06:32:59.610Z,8.49
2022-11-14T06:35:45.527Z,8.45
2022-11-14T06:38:33.775Z,8.43
2022-11-14T06:41:22.608Z,8.49
2022-11-14T06:44:09.207Z,8.55
2022-11-14T06:46:56.327Z,8.59
2022-11-14T06:49:42.204Z,8.60
2022-11-14T06:52:28.212Z,8.62
2022-11-14T06:55:14.569Z,8.64
2022-11-14T06:58:00.487Z,8.62
2022-11-14T07:00:46.480Z,8.65
2022-11-14T07:03:33.421Z,8.61
2022-11-14T07:06:26.262Z,8.64
2022-11-14T07:09:12.315Z,8.69
2022-11-14T07:11:57.879Z,8.71
2022-11-14T07:14:43.936Z,8.73
2022-11-14T07:17:31.524Z,8.78
2022-11-14T07:20:20.742Z,8.80
2022-11-14T07:23:06.323Z,8.84
2022-11-14T07:25:52.492Z,8.89
2022-11-14T07:28:42.939Z,8.96
2022-11-14T07:31:28.576Z,9.04
2022-11-14T07:34:14.803Z,9.04
2022-11-14T07:37:00.227Z,9.10
2022-11-14T07:39:46.190Z,9.09
2022-11-14T07:42:31.783Z,9.10
2022-11-14T07:45:17.870Z,9.19
2022-11-14T07:48:05.910Z,9.25
2022-11-14T07:50:51.601Z,9.38
2022-11-14T07:53:37.386Z,9.43
2022-11-14T07:56:23.207Z,9.54
2022-11-14T07:59:08.920Z,9.58
2022-11-14T08:01:54.779Z,9.57
2022-11-14T08:04:42.320Z,9.58
2022-11-14T08:07:28.442Z,9.47
2022-11-14T08:10:14.424Z,9.45
2022-11-14T08:13:30.350Z,9.41
2022-11-14T08:16:13.809Z,9.42
2022-11-14T08:19:00.607Z,9.40
2022-11-14T08:21:46.376Z,9.44
2022-11-14T08:24:33.143Z,9.52
2022-11-14T08:27:18.824Z,9.52
2022-11-14T08:30:05.674Z,9.61
2022-11-14T08:32:52.250Z,9.62
2022-11-14T08:35:38.168Z,9.62
2022-11-14T08:38:23.964Z,9.56
2022-11-14T08:41:10.208Z,9.61
2022-11-14T08:43:55.936Z,9.64
2022-11-14T08:46:41.846Z,9.71
2022-11-14T08:49:28.111Z,9.78
2022-11-14T08:52:16.923Z,9.80
2022-11-14T08:55:03.423Z,9.84
2022-11-14T08:57:50.068Z,9.82
2022-11-14T09:00:36.140Z,9.78
2022-11-14T09:03:21.945Z,9.80
2022-11-14T09:06:07.835Z,9.71
2022-11-14T09:08:53.671Z,9.86
2022-11-14T09:11:39.926Z,9.93
2022-11-14T09:14:25.885Z,9.92
2022-11-14T09:17:11.909Z,10.02
2022-11-14T09:19:57.848Z,10.06
2022-11-14T09:22:43.711Z,10.06
2022-11-14T09:25:30.913Z,9.99
2022-11-14T09:28:16.859Z,10.01
2022-11-14T09:31:08.515Z,10.04
2022-11-14T09:33:54.578Z,10.05
2022-11-14T09:36:40.471Z,10.06
2022-11-14T09:39:26.231Z,10.15
2022-11-14T09:42:59.554Z,10.19
2022-11-14T09:45:52.960Z,10.28
2022-11-14T09:48:39.174Z,10.28
2022-11-14T09:51:33.488Z,10.23
2022-11-14T09:54:25.764Z,10.28
2022-11-14T09:57:20.775Z,10.42
2022-11-14T10:00:23.108Z,10.58
2022-11-14T10:03:58.747Z,10.65
2022-11-14T10:07:18.385Z,10.74
2022-11-14T10:10:27.974Z,10.84
2022-11-14T10:14:04.880Z,10.85
2022-11-14T10:17:56.635Z,10.82
2022-11-14T10:20:53.851Z,10.89
2022-11-14T10:24:06.006Z,10.88
2022-11-14T10:27:06.527Z,10.88
2022-11-14T10:30:15.491Z,10.82
2022-11-14T10:33:19.988Z,10.90
2022-11-14T10:36:35.280Z,10.96
2022-11-14T10:39:52.693Z,10.97
2022-11-14T10:42:44.795Z,11.02
2022-11-14T10:45:47.613Z,11.02
2022-11-14T10:48:44.690Z,11.05
2022-11-14T10:51:50.469Z,11.06
2022-11-14T10:55:00.051Z,11.02
2022-11-14T10:57:46.551Z,11.09
2022-11-14T11:00:32.459Z,11.18
2022-11-14T11:03:18.223Z,11.30
2022-11-14T11:06:04.037Z,11.26
2022-11-14T11:09:09.002Z,11.04
2022-11-14T11:12:02.676Z,11.24
2022-11-14T11:15:15.070Z,11.35
2022-11-14T11:18:26.030Z,11.19
2022-11-14T11:21:15.790Z,11.30
2022-11-14T11:24:01.878Z,11.21
2022-11-14T11:26:47.330Z,10.88
2022-11-14T11:29:33.230Z,10.69
2022-11-14T11:32:26.520Z,10.61
2022-11-14T11:35:17.716Z,10.70
2022-11-14T11:38:05.207Z,10.74
2022-11-14T11:44:43.835Z,11.05
2022-11-14T11:47:35.740Z,11.14
2022-11-14T11:50:24.213Z,11.00
2022-11-14T11:53:28.406Z,11.04
2022-11-14T11:56:23.423Z,11.07
2022-11-14T11:59:38.447Z,10.94
2022-11-14T12:02:27.129Z,10.90
2022-11-14T12:05:32.852Z,10.90
2022-11-14T12:09:13.866Z,10.96
2022-11-14T12:12:25.787Z,10.86
2022-11-14T12:16:11.652Z,10.96
2022-11-14T12:19:45.023Z,11.23
2022-11-14T12:22:51.775Z,11.42
2022-11-14T12:26:18.443Z,11.33
2022-11-14T12:29:27.007Z,11.24
2022-11-14T12:32:29.276Z,11.31
2022-11-14T12:35:35.589Z,11.03
2022-11-14T12:38:22.792Z,11.07
2022-11-14T12:41:10.392Z,11.23
2022-11-14T12:44:27.385Z,11.23
2022-11-14T12:47:19.490Z,11.23
2022-11-14T12:50:49.874Z,11.61
2022-11-14T12:53:38.272Z,11.54
2022-11-14T12:56:32.741Z,11.58
2022-11-14T12:59:40.158Z,11.72
2022-11-14T13:03:04.404Z,11.63
2022-11-14T13:06:13.579Z,11.64
2022-11-14T13:09:33.875Z,11.88
2022-11-14T13:12:53.205Z,11.65
2022-11-14T13:16:14.119Z,11.76
2022-11-14T13:19:40.496Z,11.80
2022-11-14T13:22:46.643Z,11.65
2022-11-14T13:25:32.789Z,11.66
2022-11-14T13:28:37.465Z,11.91
2022-11-14T13:31:43.761Z,11.88
2022-11-14T13:34:52.662Z,11.90
2022-11-14T13:38:17.483Z,11.71
2022-11-14T13:42:03.527Z,11.78
2022-11-14T13:45:23.493Z,11.78
2022-11-14T13:48:52.969Z,11.53
2022-11-14T13:51:43.873Z,11.53
2022-11-14T13:54:30.227Z,11.72
2022-11-14T13:57:50.237Z,11.74
2022-11-14T14:01:31.778Z,11.39
2022-11-14T14:04:52.101Z,11.31
2022-11-14T14:08:32.006Z,11.41
2022-11-14T14:12:17.446Z,11.63
2022-11-14T14:15:58.448Z,11.77
2022-11-14T14:19:38.305Z,12.30
2022-11-14T14:22:39.499Z,12.09
2022-11-14T14:25:45.722Z,11.86
2022-11-14T14:29:23.779Z,11.82
2022-11-14T14:32:17.272Z,11.73
2022-11-14T14:35:37.163Z,11.52
2022-11-14T14:38:29.855Z,11.20
2022-11-14T14:41:20.124Z,11.05
2022-11-14T14:44:06.723Z,10.87
2022-11-14T14:46:54.262Z,10.74
2022-11-14T14:49:40.448Z,10.67
2022-11-14T14:52:33.984Z,10.70
2022-11-14T14:55:33.900Z,10.73
2022-11-14T14:58:23.089Z,10.73
2022-11-14T15:01:27.063Z,10.72
2022-11-14T15:04:16.325Z,10.69
2022-11-14T15:07:02.930Z,10.66
2022-11-14T15:09:58.298Z,10.58
2022-11-14T15:12:44.746Z,10.53
2022-11-14T15:15:31.787Z,10.50
2022-11-14T15:18:29.802Z,10.42
2022-11-14T15:21:29.810Z,10.21
2022-11-14T15:24:23.045Z,10.06
2022-11-14T15:27:16.322Z,9.97
2022-11-14T15:30:07.571Z,9.87
2022-11-14T15:33:01.404Z,9.79
2022-11-14T15:35:47.515Z,9.70
2022-11-14T15:38:48.992Z,9.67
2022-11-14T15:41:34.758Z,9.57
2022-11-14T15:44:35.651Z,9.44
2022-11-14T15:47:30.665Z,9.45
2022-11-14T15:50:16.168Z,9.33
2022-11-14T15:53:22.680Z,9.35
2022-11-14T15:56:13.770Z,9.28
2022-11-14T15:58:59.851Z,9.21
2022-11-14T16:01:51.414Z,9.24
2022-11-14T16:04:44.462Z,9.23
2022-11-14T16:07:33.076Z,9.16
2022-11-14T16:10:26.620Z,9.15
2022-11-14T16:13:12.552Z,9.11
2022-11-14T16:15:58.269Z,9.08
2022-11-14T16:18:44.278Z,9.07
2022-11-14T16:21:30.270Z,9.23
2022-11-14T16:24:23.432Z,9.06
2022-11-14T16:27:09.961Z,9.17
2022-11-14T16:29:55.507Z,9.24
2022-11-14T16:32:46.903Z,9.23
2022-11-14T16:35:32.915Z,9.11
2022-11-14T16:38:18.969Z,9.01
2022-11-14T16:41:09.584Z,8.95
2022-11-14T16:43:57.331Z,8.94
2022-11-14T16:46:46.493Z,8.91
2022-11-14T16:49:32.331Z,8.91
2022-11-14T16:52:19.182Z,8.97
2022-11-14T16:55:09.818Z,9.04
2022-11-14T16:57:55.554Z,9.03
2022-11-14T17:00:43.913Z,8.99
2022-11-14T17:03:33.174Z,8.88
2022-11-14T17:06:19.592Z,8.74
2022-11-14T17:09:05.401Z,8.78
2022-11-14T17:11:51.184Z,8.68
2022-11-14T17:14:36.937Z,8.65
2022-11-14T17:17:22.688Z,8.60
2022-11-14T17:20:10.763Z,8.60
2022-11-14T17:22:56.856Z,8.69
2022-11-14T17:25:42.693Z,8.66
2022-11-14T17:28:28.704Z,8.47
2022-11-14T17:31:15.878Z,8.37
2022-11-14T17:34:02.918Z,8.26
2022-11-14T17:36:48.989Z,8.23
2022-11-14T17:39:35.115Z,8.12
2022-11-14T17:42:20.776Z,8.09
2022-11-14T17:45:07.671Z,8.05
2022-11-14T17:47:53.538Z,8.14
2022-11-14T17:50:40.450Z,8.16
2022-11-14T17:53:26.653Z,8.28
2022-11-14T17:56:21.784Z,8.17
2022-11-14T17:59:07.672Z,8.29
2022-11-14T18:01:55.865Z,8.39
2022-11-14T18:04:41.882Z,8.39
2022-11-14T18:07:30.491Z,8.36
2022-11-14T18:10:17.410Z,8.29
2022-11-14T18:13:05.074Z,8.17
2022-11-14T18:15:51.076Z,8.03
2022-11-14T18:18:37.677Z,8.00
2022-11-14T18:21:25.539Z,7.91
2022-11-14T18:24:14.586Z,7.80
2022-11-14T18:27:00.479Z,7.70
2022-11-14T18:29:46.157Z,7.65
2022-11-14T18:32:32.059Z,7.58
2022-11-14T18:35:17.966Z,7.55
2022-11-14T18:38:04.023Z,7.55
2022-11-14T18:40:55.897Z,7.48
2022-11-14T18:43:44.456Z,7.39
2022-11-14T18:46:36.944Z,7.39
2022-11-14T18:49:23.794Z,7.44
2022-11-14T18:52:15.846Z,7.39
2022-11-14T18:55:05.337Z,7.44
2022-11-14T18:57:52.264Z,7.50
2022-11-14T19:00:38.107Z,7.40
2022-11-14T19:03:23.639Z,7.35
2022-11-14T19:06:12.937Z,7.29
2022-11-14T19:09:11.309Z,7.36
2022-11-14T19:12:16.277Z,7.36
2022-11-14T19:15:02.302Z,7.28
2022-11-14T19:17:48.570Z,7.24
2022-11-14T19:20:34.536Z,7.15
2022-11-14T19:23:20.347Z,7.12
2022-11-14T19:26:06.215Z,7.04
2022-11-14T19:28:52.479Z,6.95
2022-11-14T19:31:38.707Z,6.89
2022-11-14T19:34:24.390Z,6.83
2022-11-14T19:37:10.472Z,6.78
2022-11-14T19:39:56.468Z,6.68
2022-11-14T19:42:42.286Z,6.71
2022-11-14T19:45:28.433Z,6.65
2022-11-14T19:48:14.167Z,6.62
2022-11-14T19:51:10.469Z,6.60
2022-11-14T19:53:59.745Z,6.54
2022-11-14T19:56:45.562Z,6.62
2022-11-14T19:59:31.508Z,6.68
2022-11-14T20:02:17.546Z,6.55
2022-11-14T20:05:03.291Z,6.46
2022-11-14T20:07:49.230Z,6.46
2022-11-14T20:10:47.648Z,6.43
2022-11-14T20:13:42.254Z,6.38
2022-11-14T20:16:34.100Z,6.30
2022-11-14T20:19:20.144Z,6.24
2022-11-14T20:22:06.617Z,6.23
2022-11-14T20:24:52.516Z,6.20
2022-11-14T20:27:38.943Z,6.18
2022-11-14T20:30:25.304Z,6.16
2022-11-14T20:33:14.808Z,6.18
2022-11-14T20:36:10.584Z,6.27
2022-11-14T20:38:58.064Z,6.26
2022-11-14T20:41:43.908Z,6.19
2022-11-14T20:44:29.587Z,6.18
2022-11-14T20:47:17.339Z,6.13
2022-11-14T20:50:03.656Z,6.03
2022-11-14T20:52:49.359Z,6.00
2022-11-14T20:55:35.618Z,6.01
2022-11-14T20:58:21.832Z,6.06
2022-11-14T21:01:09.033Z,6.09
2022-11-14T21:03:54.750Z,6.16
2022-11-14T21:06:40.695Z,6.13
2022-11-14T21:09:26.528Z,6.10
2022-11-14T21:12:12.260Z,6.04
2022-11-14T21:14:58.109Z,5.98
2022-11-14T21:17:43.777Z,5.99
2022-11-14T21:20:29.857Z,5.94
2022-11-14T21:23:15.758Z,5.98
2022-11-14T21:26:09.436Z,5.88
2022-11-14T21:29:05.570Z,5.79
2022-11-14T21:31:51.489Z,5.74
2022-11-14T21:34:37.168Z,5.74
2022-11-14T21:37:23.107Z,5.79
2022-11-14T21:40:11.847Z,5.89
2022-11-14T21:42:57.628Z,5.86
2022-11-14T21:45:43.485Z,5.71
2022-11-14T21:48:41.091Z,5.61
2022-11-14T21:51:29.127Z,5.57
2022-11-14T21:54:16.352Z,5.58
2022-11-14T21:57:06.963Z,5.64
2022-11-14T21:59:55.379Z,5.58
2022-11-14T22:02:59.740Z,5.50
2022-11-14T22:05:46.010Z,5.46
2022-11-14T22:08:33.602Z,5.40
2022-11-14T22:11:20.799Z,5.37
2022-11-14T22:14:07.518Z,5.38
2022-11-14T22:16:54.204Z,5.39
2022-11-14T22:19:40.289Z,5.56
2022-11-14T22:22:26.143Z,5.50
2022-11-14T22:25:12.211Z,5.49
2022-11-14T22:27:58.121Z,5.40
2022-11-14T22:30:44.125Z,5.29
2022-11-14T22:33:33.367Z,5.27
2022-11-14T22:36:26.000Z,5.26
2022-11-14T22:39:11.954Z,5.31
2022-11-14T22:41:57.659Z,5.28
2022-11-14T22:44:43.495Z,5.32
2022-11-14T22:47:30.265Z,5.35
2022-11-14T22:50:16.307Z,5.36
2022-11-14T22:53:02.056Z,5.22
2022-11-14T22:55:49.021Z,5.18
2022-11-14T22:58:41.488Z,5.16
2022-11-14T23:01:32.696Z,5.28
2022-11-14T23:04:18.422Z,5.23
2022-11-14T23:07:04.493Z,5.21
2022-11-14T23:09:50.663Z,5.15
2022-11-14T23:12:36.345Z,5.01
2022-11-14T23:15:22.279Z,5.14
2022-11-14T23:18:08.051Z,5.19
2022-11-14T23:20:53.659Z,5.27
2022-11-14T23:23:39.878Z,5.44
2022-11-14T23:26:27.589Z,5.33
2022-11-14T23:29:14.350Z,5.13
2022-11-14T23:32:00.417Z,4.91
2022-11-14T23:34:46.020Z,4.99
2022-11-14T23:37:32.205Z,4.93
2022-11-14T23:40:18.073Z,5.05
2022-11-14T23:43:03.835Z,4.98
2022-11-14T23:45:50.309Z,4.84
2022-11-14T23:48:36.026Z,4.83
2022-11-14T23:51:21.709Z,4.76
2022-11-14T23:54:07.508Z,4.69
2022-11-14T23:56:53.018Z,4.64
2022-11-14T23:59:38.881Z,4.59
