createdAt,value
2023-01-13T00:01:08.685Z,0.90
2023-01-13T00:03:37.291Z,0.22
2023-01-13T00:06:06.523Z,0.43
2023-01-13T00:08:35.817Z,1.03
2023-01-13T00:11:04.388Z,0.40
2023-01-13T00:13:35.547Z,0.30
2023-01-13T00:16:06.183Z,0.40
2023-01-13T00:18:34.860Z,0.20
2023-01-13T00:21:05.102Z,0.40
2023-01-13T00:23:35.337Z,0.57
2023-01-13T00:26:07.294Z,0.20
2023-01-13T00:28:37.391Z,0.20
2023-01-13T00:31:09.321Z,0.28
2023-01-13T00:33:37.864Z,0.10
2023-01-13T00:36:08.752Z,0.63
2023-01-13T00:38:38.973Z,0.17
2023-01-13T00:41:09.343Z,0.45
2023-01-13T00:43:38.638Z,0.38
2023-01-13T00:46:09.096Z,0.10
2023-01-13T00:48:37.968Z,0.20
2023-01-13T00:51:08.501Z,0.30
2023-01-13T00:53:38.773Z,0.10
2023-01-13T00:56:10.412Z,0.30
2023-01-13T00:58:40.032Z,0.13
2023-01-13T01:01:10.170Z,0.17
2023-01-13T01:03:38.929Z,0.50
2023-01-13T01:06:09.054Z,0.20
2023-01-13T01:08:37.883Z,0.47
2023-01-13T01:11:08.384Z,0.40
2023-01-13T01:13:37.665Z,0.20
2023-01-13T01:16:09.592Z,0.30
2023-01-13T01:18:39.177Z,0.98
2023-01-13T01:21:09.059Z,0.10
2023-01-13T01:23:37.748Z,0.20
2023-01-13T01:26:12.025Z,0.15
2023-01-13T01:28:40.826Z,0.22
2023-01-13T01:31:12.101Z,0.40
2023-01-13T01:33:41.927Z,0.10
2023-01-13T01:36:11.385Z,0.52
2023-01-13T01:38:40.233Z,0.35
2023-01-13T01:41:09.208Z,0.10
2023-01-13T01:44:06.095Z,0.85
2023-01-13T01:46:37.980Z,1.25
2023-01-13T01:49:16.570Z,0.77
2023-01-13T01:51:49.584Z,0.30
2023-01-13T01:54:22.286Z,0.70
2023-01-13T01:56:51.652Z,0.32
2023-01-13T01:59:20.298Z,0.57
2023-01-13T02:01:50.349Z,0.60
2023-01-13T02:04:24.440Z,0.40
2023-01-13T02:06:54.857Z,0.45
2023-01-13T02:09:23.387Z,0.90
2023-01-13T02:12:09.612Z,0.73
2023-01-13T02:14:39.974Z,0.32
2023-01-13T02:17:26.664Z,0.63
2023-01-13T02:20:20.403Z,0.82
2023-01-13T02:23:32.647Z,0.30
2023-01-13T02:26:19.816Z,0.57
2023-01-13T02:29:26.118Z,2.15
2023-01-13T02:32:02.184Z,1.27
2023-01-13T02:34:39.079Z,1.58
2023-01-13T02:37:11.523Z,1.10
2023-01-13T02:39:47.416Z,0.40
2023-01-13T02:42:37.440Z,2.00
2023-01-13T02:47:38.672Z,1.13
2023-01-13T02:50:11.293Z,0.35
2023-01-13T02:52:41.369Z,1.50
2023-01-13T02:57:41.760Z,0.40
2023-01-13T03:00:12.458Z,2.15
2023-01-13T03:02:41.998Z,0.80
2023-01-13T03:05:15.422Z,0.50
2023-01-13T03:08:10.078Z,0.65
2023-01-13T03:10:53.110Z,0.60
2023-01-13T03:13:39.684Z,1.45
2023-01-13T03:16:19.154Z,1.30
2023-01-13T03:18:53.593Z,1.98
2023-01-13T03:21:26.694Z,1.17
2023-01-13T03:24:02.889Z,1.35
2023-01-13T03:26:36.891Z,0.98
2023-01-13T03:29:11.457Z,1.20
2023-01-13T03:31:48.405Z,0.88
2023-01-13T03:34:23.787Z,3.42
2023-01-13T03:36:55.318Z,1.90
2023-01-13T03:39:28.200Z,2.13
2023-01-13T03:42:00.371Z,0.98
2023-01-13T03:44:33.833Z,0.73
2023-01-13T03:47:12.106Z,2.92
2023-01-13T03:49:50.330Z,0.73
2023-01-13T03:52:24.194Z,2.22
2023-01-13T03:54:56.747Z,1.42
2023-01-13T03:57:30.937Z,0.70
2023-01-13T04:00:04.059Z,1.45
2023-01-13T04:02:42.031Z,2.13
2023-01-13T04:05:12.218Z,1.20
2023-01-13T04:07:48.128Z,0.88
2023-01-13T04:10:20.135Z,1.95
2023-01-13T04:13:04.231Z,1.52
2023-01-13T04:15:38.261Z,1.38
2023-01-13T04:18:15.264Z,2.83
2023-01-13T04:20:45.878Z,1.70
2023-01-13T04:23:14.689Z,0.82
2023-01-13T04:25:43.316Z,1.52
2023-01-13T04:28:12.051Z,1.27
2023-01-13T04:30:40.827Z,0.75
2023-01-13T04:33:09.863Z,1.42
2023-01-13T04:35:38.340Z,1.33
2023-01-13T04:38:10.276Z,1.23
2023-01-13T04:40:38.759Z,0.85
2023-01-13T04:43:07.268Z,1.48
2023-01-13T04:45:35.707Z,1.05
2023-01-13T04:48:04.128Z,0.85
2023-01-13T04:50:32.577Z,2.22
2023-01-13T04:53:01.569Z,1.75
2023-01-13T04:55:31.873Z,1.98
2023-01-13T04:58:04.667Z,2.30
2023-01-13T05:00:33.380Z,1.38
2023-01-13T05:03:02.041Z,1.67
2023-01-13T05:05:31.328Z,2.00
2023-01-13T05:07:59.769Z,2.57
2023-01-13T05:10:28.639Z,1.48
2023-01-13T05:13:15.860Z,1.77
2023-01-13T05:16:03.618Z,0.73
2023-01-13T05:18:33.502Z,1.27
2023-01-13T05:21:01.922Z,1.80
2023-01-13T05:23:48.094Z,2.35
2023-01-13T05:26:16.779Z,1.40
2023-01-13T05:28:46.815Z,1.40
2023-01-13T05:33:43.711Z,1.70
2023-01-13T05:36:12.116Z,3.28
2023-01-13T05:38:40.543Z,4.55
2023-01-13T05:41:27.096Z,3.15
2023-01-13T05:43:56.612Z,2.78
2023-01-13T05:46:25.049Z,2.65
2023-01-13T05:48:53.738Z,4.95
2023-01-13T05:51:26.419Z,3.22
2023-01-13T05:53:55.218Z,2.33
2023-01-13T05:56:23.641Z,2.40
2023-01-13T05:58:52.041Z,2.90
2023-01-13T06:01:21.558Z,2.22
2023-01-13T06:03:50.285Z,2.53
2023-01-13T06:06:18.797Z,3.97
2023-01-13T06:08:47.199Z,2.47
2023-01-13T06:11:15.839Z,2.55
2023-01-13T06:13:44.575Z,8.77
2023-01-13T06:18:43.553Z,6.22
2023-01-13T06:21:11.968Z,9.32
2023-01-13T06:23:40.699Z,7.03
2023-01-13T06:26:14.859Z,6.63
2023-01-13T06:28:43.349Z,5.45
2023-01-13T06:31:12.496Z,5.05
2023-01-13T06:33:42.475Z,6.67
2023-01-13T06:36:15.668Z,4.97
2023-01-13T06:38:48.230Z,4.15
2023-01-13T06:41:17.152Z,5.25
2023-01-13T06:43:44.800Z,2.95
2023-01-13T06:46:13.277Z,4.45
2023-01-13T06:48:41.738Z,5.22
2023-01-13T06:51:10.401Z,5.88
2023-01-13T06:53:39.903Z,3.78
2023-01-13T06:56:08.581Z,4.03
2023-01-13T06:58:37.017Z,3.92
2023-01-13T07:01:05.850Z,1.85
2023-01-13T07:03:34.355Z,5.15
2023-01-13T07:06:03.012Z,4.32
2023-01-13T07:08:31.408Z,4.35
2023-01-13T07:11:03.275Z,4.60
2023-01-13T07:13:49.443Z,3.42
2023-01-13T07:16:18.046Z,3.75
2023-01-13T07:18:46.785Z,5.00
2023-01-13T07:21:18.936Z,3.72
2023-01-13T07:23:48.347Z,3.78
2023-01-13T07:26:18.137Z,4.78
2023-01-13T07:28:46.800Z,3.13
2023-01-13T07:31:17.480Z,4.38
2023-01-13T07:33:45.913Z,4.68
2023-01-13T07:36:15.175Z,4.03
2023-01-13T07:38:44.589Z,3.43
2023-01-13T07:41:31.922Z,2.20
2023-01-13T07:44:04.988Z,11.35
2023-01-13T07:46:33.957Z,8.48
2023-01-13T07:49:02.428Z,6.47
2023-01-13T07:51:31.026Z,9.02
2023-01-13T07:53:59.678Z,7.25
2023-01-13T07:56:28.460Z,7.15
2023-01-13T07:58:56.907Z,5.95
2023-01-13T08:01:27.875Z,6.15
2023-01-13T08:03:58.626Z,6.47
2023-01-13T08:06:27.567Z,4.50
2023-01-13T08:08:56.018Z,6.80
2023-01-13T08:11:24.518Z,4.63
2023-01-13T08:13:57.598Z,6.50
2023-01-13T08:16:27.278Z,7.28
2023-01-13T08:18:56.040Z,2.90
2023-01-13T08:21:24.488Z,5.28
2023-01-13T08:23:52.958Z,6.63
2023-01-13T08:26:22.463Z,6.32
2023-01-13T08:28:51.183Z,4.72
2023-01-13T08:31:20.307Z,5.50
2023-01-13T08:33:49.891Z,9.70
2023-01-13T08:36:18.726Z,4.90
2023-01-13T08:38:47.450Z,4.07
2023-01-13T08:41:37.944Z,6.57
2023-01-13T08:44:09.187Z,3.95
2023-01-13T08:46:38.020Z,5.32
2023-01-13T08:49:07.510Z,4.68
2023-01-13T08:51:36.246Z,4.60
2023-01-13T08:54:05.118Z,4.57
2023-01-13T08:56:35.596Z,4.38
2023-01-13T08:59:04.313Z,3.88
2023-01-13T09:01:34.126Z,5.63
2023-01-13T09:04:02.924Z,3.72
2023-01-13T09:06:33.127Z,3.88
2023-01-13T09:09:02.477Z,4.45
2023-01-13T09:11:51.107Z,3.75
2023-01-13T09:14:20.492Z,4.00
2023-01-13T09:16:49.281Z,5.93
2023-01-13T09:19:18.010Z,4.70
2023-01-13T09:21:47.627Z,6.80
2023-01-13T09:24:16.024Z,12.18
2023-01-13T09:26:44.448Z,9.13
2023-01-13T09:29:13.129Z,6.10
2023-01-13T09:31:44.005Z,6.18
2023-01-13T09:34:37.126Z,7.10
2023-01-13T09:37:08.199Z,6.65
2023-01-13T09:39:37.736Z,5.25
2023-01-13T09:42:34.560Z,4.15
2023-01-13T09:45:07.054Z,4.07
2023-01-13T09:47:41.108Z,5.03
2023-01-13T09:50:25.869Z,7.43
2023-01-13T09:52:55.410Z,6.03
2023-01-13T09:55:31.237Z,4.97
2023-01-13T09:57:59.986Z,4.88
2023-01-13T10:00:37.753Z,8.05
2023-01-13T10:03:19.347Z,5.20
2023-01-13T10:06:01.042Z,5.88
2023-01-13T10:08:34.391Z,3.95
2023-01-13T10:11:24.979Z,6.90
2023-01-13T10:13:58.517Z,4.55
2023-01-13T10:16:32.668Z,3.50
2023-01-13T10:19:07.077Z,4.53
2023-01-13T10:22:12.001Z,4.97
2023-01-13T10:25:20.498Z,3.83
2023-01-13T10:27:50.844Z,6.95
2023-01-13T10:30:22.157Z,3.20
2023-01-13T10:32:56.048Z,5.63
2023-01-13T10:36:04.122Z,3.38
2023-01-13T10:38:38.947Z,3.88
2023-01-13T10:41:19.367Z,4.53
2023-01-13T10:44:00.640Z,3.80
2023-01-13T10:46:30.469Z,5.55
2023-01-13T10:49:02.465Z,3.08
2023-01-13T10:51:32.204Z,3.92
2023-01-13T10:54:02.761Z,5.07
2023-01-13T10:56:35.032Z,3.83
2023-01-13T10:59:19.033Z,5.18
2023-01-13T11:02:01.195Z,6.28
2023-01-13T11:04:33.923Z,6.45
2023-01-13T11:07:03.574Z,6.53
2023-01-13T11:09:33.817Z,5.38
2023-01-13T11:12:04.093Z,5.72
2023-01-13T11:14:42.623Z,5.50
2023-01-13T11:17:30.133Z,2.83
2023-01-13T11:20:07.154Z,4.40
2023-01-13T11:22:40.449Z,4.22
2023-01-13T11:25:13.905Z,4.65
2023-01-13T11:27:47.047Z,4.95
2023-01-13T11:30:22.195Z,5.25
2023-01-13T11:33:06.217Z,5.20
2023-01-13T11:35:37.300Z,5.47
2023-01-13T11:38:13.895Z,4.88
2023-01-13T11:40:46.522Z,7.25
2023-01-13T11:43:23.237Z,3.50
2023-01-13T11:45:54.864Z,4.10
2023-01-13T11:48:27.239Z,4.93
2023-01-13T11:51:00.145Z,6.10
2023-01-13T11:53:50.498Z,5.45
2023-01-13T11:56:46.747Z,4.95
2023-01-13T11:59:44.687Z,6.45
2023-01-13T12:02:23.301Z,5.28
2023-01-13T12:05:00.775Z,6.57
2023-01-13T12:07:43.235Z,4.57
2023-01-13T12:10:17.135Z,5.30
2023-01-13T12:12:53.073Z,5.25
2023-01-13T12:15:41.816Z,5.25
2023-01-13T12:18:40.662Z,5.10
2023-01-13T12:21:14.975Z,5.63
2023-01-13T12:23:50.301Z,6.65
2023-01-13T12:26:18.809Z,5.35
2023-01-13T12:28:52.879Z,6.65
2023-01-13T12:31:24.394Z,4.70
2023-01-13T12:34:07.247Z,4.43
2023-01-13T12:36:47.187Z,5.65
2023-01-13T12:42:11.930Z,6.40
2023-01-13T12:45:06.723Z,5.72
2023-01-13T12:47:38.269Z,6.15
2023-01-13T12:50:40.939Z,4.47
2023-01-13T12:53:32.895Z,7.78
2023-01-13T12:56:30.677Z,3.65
2023-01-13T12:59:50.054Z,5.22
2023-01-13T13:02:37.229Z,5.25
2023-01-13T13:05:24.180Z,4.65
2023-01-13T13:08:02.109Z,4.90
2023-01-13T13:10:33.343Z,6.35
2023-01-13T13:13:20.562Z,4.82
2023-01-13T13:15:50.428Z,4.75
2023-01-13T13:18:27.585Z,4.00
2023-01-13T13:21:04.071Z,3.75
2023-01-13T13:24:04.394Z,3.70
2023-01-13T13:26:39.166Z,2.92
2023-01-13T13:29:22.729Z,5.40
2023-01-13T13:32:32.088Z,2.13
2023-01-13T13:35:27.441Z,3.70
2023-01-13T13:38:22.524Z,6.05
2023-01-13T13:41:08.721Z,3.50
2023-01-13T13:43:58.665Z,3.90
2023-01-13T13:49:14.302Z,3.67
2023-01-13T13:51:49.430Z,3.47
2023-01-13T13:54:22.528Z,3.20
2023-01-13T13:56:52.371Z,3.85
2023-01-13T13:59:24.082Z,1.77
2023-01-13T14:02:01.742Z,3.38
2023-01-13T14:04:32.776Z,2.63
2023-01-13T14:07:04.935Z,2.00
2023-01-13T14:09:42.990Z,3.08
2023-01-13T14:12:19.976Z,2.35
2023-01-13T14:14:49.802Z,2.97
2023-01-13T14:17:23.591Z,3.63
2023-01-13T14:19:57.927Z,4.50
2023-01-13T14:22:27.912Z,3.40
2023-01-13T14:29:58.314Z,4.50
2023-01-13T14:32:33.105Z,3.10
2023-01-13T14:35:01.805Z,2.25
2023-01-13T14:37:35.469Z,2.20
2023-01-13T14:40:04.244Z,3.67
2023-01-13T14:42:35.457Z,2.15
2023-01-13T14:45:04.284Z,2.90
2023-01-13T14:47:34.387Z,2.22
2023-01-13T14:50:05.852Z,2.30
2023-01-13T14:52:38.326Z,2.58
2023-01-13T14:55:29.481Z,2.97
2023-01-13T14:58:12.866Z,2.95
2023-01-13T15:00:41.541Z,3.25
2023-01-13T15:03:10.234Z,2.33
2023-01-13T15:05:49.464Z,2.58
2023-01-13T15:08:37.742Z,5.43
2023-01-13T15:11:09.000Z,1.90
2023-01-13T15:13:42.590Z,2.35
2023-01-13T15:16:20.577Z,1.83
2023-01-13T15:18:49.436Z,2.22
2023-01-13T15:21:18.305Z,3.40
2023-01-13T15:23:48.365Z,2.42
2023-01-13T15:26:22.574Z,2.10
2023-01-13T15:28:52.059Z,2.10
2023-01-13T15:31:21.131Z,3.17
2023-01-13T15:33:52.240Z,2.60
2023-01-13T15:36:27.349Z,2.88
2023-01-13T15:38:58.723Z,1.90
2023-01-13T15:41:45.058Z,3.22
2023-01-13T15:44:34.058Z,1.73
2023-01-13T15:47:04.232Z,3.30
2023-01-13T15:49:39.343Z,2.78
2023-01-13T15:52:21.556Z,2.70
2023-01-13T15:54:56.163Z,3.30
2023-01-13T15:57:26.665Z,2.08
2023-01-13T15:59:58.999Z,3.10
2023-01-13T16:02:27.747Z,3.58
2023-01-13T16:04:56.592Z,2.67
2023-01-13T16:07:26.271Z,2.97
2023-01-13T16:09:55.884Z,1.90
2023-01-13T16:12:24.390Z,2.78
2023-01-13T16:14:52.879Z,2.67
2023-01-13T16:17:22.570Z,3.75
2023-01-13T16:19:50.926Z,2.97
2023-01-13T16:22:21.095Z,2.38
2023-01-13T16:24:49.935Z,2.03
2023-01-13T16:27:21.795Z,2.72
2023-01-13T16:29:51.728Z,2.10
2023-01-13T16:32:21.328Z,2.60
2023-01-13T16:34:49.626Z,2.40
2023-01-13T16:37:23.764Z,2.70
2023-01-13T16:39:52.902Z,1.77
2023-01-13T16:42:24.710Z,3.88
2023-01-13T16:44:53.559Z,3.53
2023-01-13T16:47:22.860Z,2.58
2023-01-13T16:49:51.434Z,2.65
2023-01-13T16:52:22.850Z,3.03
2023-01-13T16:54:51.338Z,2.42
2023-01-13T16:57:19.750Z,2.92
2023-01-13T16:59:49.321Z,3.65
2023-01-13T17:02:23.057Z,3.17
2023-01-13T17:04:53.210Z,3.08
2023-01-13T17:07:22.305Z,2.15
2023-01-13T17:09:50.736Z,3.67
2023-01-13T17:12:19.169Z,3.80
2023-01-13T17:14:49.058Z,4.85
2023-01-13T17:17:24.952Z,4.20
2023-01-13T17:19:54.776Z,1.98
2023-01-13T17:22:23.459Z,3.23
2023-01-13T17:24:51.920Z,2.35
2023-01-13T17:27:21.658Z,2.55
2023-01-13T17:29:53.703Z,3.10
2023-01-13T17:32:23.635Z,4.60
2023-01-13T17:34:53.975Z,2.42
2023-01-13T17:37:22.811Z,3.67
2023-01-13T17:39:53.716Z,3.35
2023-01-13T17:42:24.611Z,4.20
2023-01-13T17:44:54.897Z,4.95
2023-01-13T17:47:24.087Z,2.80
2023-01-13T17:49:52.544Z,4.27
2023-01-13T17:52:21.412Z,3.28
2023-01-13T17:54:50.157Z,3.03
2023-01-13T17:57:18.835Z,3.20
2023-01-13T17:59:48.025Z,6.22
2023-01-13T18:02:17.653Z,3.80
2023-01-13T18:04:46.551Z,4.95
2023-01-13T18:07:15.239Z,3.92
2023-01-13T18:09:43.650Z,3.70
2023-01-13T18:12:12.049Z,5.35
2023-01-13T18:14:40.654Z,2.92
2023-01-13T18:17:09.404Z,4.00
2023-01-13T18:19:59.217Z,3.35
2023-01-13T18:22:45.215Z,4.07
2023-01-13T18:25:32.009Z,7.57
2023-01-13T18:28:01.240Z,6.38
2023-01-13T18:30:29.391Z,5.47
2023-01-13T18:32:57.816Z,3.70
2023-01-13T18:35:27.513Z,6.43
2023-01-13T18:37:55.924Z,2.88
2023-01-13T18:40:24.365Z,6.10
2023-01-13T18:42:51.858Z,3.88
2023-01-13T18:45:21.694Z,4.50
2023-01-13T18:47:50.201Z,5.70
2023-01-13T18:50:18.915Z,5.53
2023-01-13T18:52:48.504Z,5.40
2023-01-13T18:55:18.474Z,5.40
2023-01-13T18:57:46.983Z,5.38
2023-01-13T19:00:19.039Z,8.52
2023-01-13T19:02:48.242Z,8.18
2023-01-13T19:05:16.858Z,5.40
2023-01-13T19:07:50.433Z,8.13
2023-01-13T19:10:21.794Z,6.32
2023-01-13T19:12:56.303Z,10.07
2023-01-13T19:15:24.810Z,5.40
2023-01-13T19:17:53.547Z,6.45
2023-01-13T19:20:22.458Z,7.38
2023-01-13T19:22:54.307Z,5.53
2023-01-13T19:25:23.909Z,3.97
2023-01-13T19:27:52.334Z,3.85
2023-01-13T19:30:25.013Z,3.42
2023-01-13T19:32:53.856Z,4.38
2023-01-13T19:35:24.172Z,4.78
2023-01-13T19:38:01.850Z,5.07
2023-01-13T19:40:38.181Z,5.80
2023-01-13T19:43:24.754Z,3.47
2023-01-13T19:45:53.235Z,5.07
2023-01-13T19:48:21.917Z,5.03
2023-01-13T19:50:51.263Z,5.75
2023-01-13T19:53:21.068Z,4.38
2023-01-13T19:55:51.318Z,5.10
2023-01-13T20:00:49.145Z,4.88
2023-01-13T20:03:19.236Z,4.63
2023-01-13T20:05:47.811Z,5.65
2023-01-13T20:08:16.235Z,11.00
2023-01-13T20:10:46.967Z,9.55
2023-01-13T20:13:17.433Z,10.18
2023-01-13T20:15:46.228Z,8.30
2023-01-13T20:18:14.904Z,12.77
2023-01-13T20:20:43.319Z,6.95
2023-01-13T20:23:12.781Z,12.90
2023-01-13T20:25:43.489Z,8.95
2023-01-13T20:28:11.614Z,7.60
2023-01-13T20:30:43.015Z,11.57
2023-01-13T20:33:11.454Z,10.35
2023-01-13T20:35:39.620Z,9.82
2023-01-13T20:38:07.748Z,10.52
2023-01-13T20:40:35.878Z,11.10
2023-01-13T20:43:03.300Z,10.52
2023-01-13T20:45:32.389Z,9.68
2023-01-13T20:48:02.708Z,12.60
2023-01-13T20:50:30.918Z,7.57
2023-01-13T20:52:59.029Z,10.10
2023-01-13T20:55:27.147Z,9.32
2023-01-13T20:57:55.319Z,9.38
2023-01-13T21:00:23.695Z,6.65
2023-01-13T21:02:52.771Z,7.72
2023-01-13T21:05:22.378Z,7.80
2023-01-13T21:07:50.543Z,7.03
2023-01-13T21:10:18.800Z,4.80
2023-01-13T21:13:04.260Z,7.28
2023-01-13T21:15:32.446Z,6.93
2023-01-13T21:18:18.442Z,7.47
2023-01-13T21:20:48.087Z,5.60
2023-01-13T21:23:16.201Z,3.63
2023-01-13T21:25:45.248Z,5.93
2023-01-13T21:28:14.042Z,5.40
2023-01-13T21:30:43.987Z,5.85
2023-01-13T21:33:15.185Z,4.80
2023-01-13T21:35:43.691Z,6.25
2023-01-13T21:38:13.774Z,8.65
2023-01-13T21:40:42.223Z,6.20
2023-01-13T21:43:30.636Z,5.00
2023-01-13T21:46:16.905Z,7.47
2023-01-13T21:48:45.329Z,4.95
2023-01-13T21:51:14.575Z,4.30
2023-01-13T21:53:45.401Z,5.10
2023-01-13T21:56:13.886Z,3.83
2023-01-13T21:58:42.304Z,4.35
2023-01-13T22:01:10.799Z,5.82
2023-01-13T22:03:54.487Z,4.25
2023-01-13T22:06:26.040Z,3.78
2023-01-13T22:08:59.939Z,5.95
2023-01-13T22:11:28.401Z,6.63
2023-01-13T22:14:13.053Z,4.25
2023-01-13T22:16:49.144Z,5.85
2023-01-13T22:19:18.243Z,3.72
2023-01-13T22:21:46.659Z,6.60
2023-01-13T22:24:16.503Z,4.97
2023-01-13T22:26:44.632Z,4.03
2023-01-13T22:29:12.747Z,5.78
2023-01-13T22:31:40.886Z,4.82
2023-01-13T22:34:09.039Z,5.25
2023-01-13T22:36:37.139Z,4.10
2023-01-13T22:39:07.009Z,4.22
2023-01-13T22:41:36.500Z,4.75
2023-01-13T22:44:04.794Z,2.85
2023-01-13T22:46:33.203Z,3.97
2023-01-13T22:49:01.370Z,6.10
2023-01-13T22:51:30.572Z,3.05
2023-01-13T22:53:58.770Z,4.30
2023-01-13T22:56:27.848Z,4.22
2023-01-13T22:58:58.921Z,3.33
2023-01-13T23:01:27.801Z,4.15
2023-01-13T23:03:56.708Z,4.28
2023-01-13T23:06:26.166Z,4.00
2023-01-13T23:08:54.370Z,4.05
2023-01-13T23:11:24.697Z,3.58
2023-01-13T23:14:00.240Z,5.03
2023-01-13T23:16:29.726Z,4.47
2023-01-13T23:18:58.304Z,3.75
2023-01-13T23:21:32.592Z,3.55
2023-01-13T23:24:01.390Z,4.85
2023-01-13T23:26:30.861Z,4.47
2023-01-13T23:29:05.019Z,6.13
2023-01-13T23:31:33.486Z,4.03
2023-01-13T23:34:02.276Z,4.03
2023-01-13T23:36:31.032Z,3.50
2023-01-13T23:39:00.291Z,4.68
2023-01-13T23:41:29.794Z,4.83
2023-01-13T23:43:59.818Z,3.40
2023-01-13T23:48:58.002Z,3.97
2023-01-13T23:51:27.575Z,3.17
2023-01-13T23:53:55.713Z,3.92
2023-01-13T23:56:26.009Z,5.15
2023-01-13T23:58:54.632Z,4.20
