createdAt,value
2022-10-07T00:01:16.104Z,10.40
2022-10-07T00:02:38.318Z,10.40
2022-10-07T00:04:00.444Z,10.40
2022-10-07T00:05:22.440Z,10.30
2022-10-07T00:06:44.484Z,10.30
2022-10-07T00:08:06.630Z,10.30
2022-10-07T00:09:28.719Z,10.30
2022-10-07T00:10:50.750Z,10.40
2022-10-07T00:12:12.823Z,10.40
2022-10-07T00:13:38.739Z,10.40
2022-10-07T00:15:00.942Z,10.40
2022-10-07T00:16:26.327Z,10.40
2022-10-07T00:17:48.375Z,10.30
2022-10-07T00:19:13.930Z,10.30
2022-10-07T00:20:39.348Z,10.30
2022-10-07T00:22:01.509Z,10.20
2022-10-07T00:23:23.557Z,10.20
2022-10-07T00:24:45.566Z,10.20
2022-10-07T00:26:10.156Z,10.20
2022-10-07T00:27:32.176Z,10.10
2022-10-07T00:28:54.437Z,10.10
2022-10-07T00:30:17.263Z,10.10
2022-10-07T00:31:39.375Z,10.00
2022-10-07T00:33:01.436Z,10.00
2022-10-07T00:34:23.554Z,10.00
2022-10-07T00:35:46.004Z,10.00
2022-10-07T00:37:08.004Z,10.00
2022-10-07T00:38:29.982Z,10.00
2022-10-07T00:39:51.955Z,10.00
2022-10-07T00:41:20.140Z,10.00
2022-10-07T00:42:42.834Z,10.00
2022-10-07T00:44:33.733Z,10.00
2022-10-07T00:46:00.505Z,10.00
2022-10-07T00:47:28.466Z,9.90
2022-10-07T00:48:50.614Z,9.90
2022-10-07T00:50:30.577Z,9.90
2022-10-07T00:51:53.050Z,9.90
2022-10-07T00:53:15.135Z,9.80
2022-10-07T00:54:38.115Z,9.80
2022-10-07T00:56:04.417Z,9.80
2022-10-07T00:57:29.441Z,9.80
2022-10-07T00:58:51.916Z,9.80
2022-10-07T01:00:14.576Z,9.80
2022-10-07T01:01:36.644Z,9.80
2022-10-07T01:02:59.084Z,9.80
2022-10-07T01:04:21.064Z,9.80
2022-10-07T01:05:43.710Z,9.80
2022-10-07T01:07:05.783Z,9.80
2022-10-07T01:08:28.011Z,9.80
2022-10-07T01:09:52.277Z,9.80
2022-10-07T01:11:34.495Z,9.70
2022-10-07T01:13:05.565Z,9.70
2022-10-07T01:14:48.715Z,9.70
2022-10-07T01:16:39.292Z,9.70
2022-10-07T01:18:31.404Z,9.70
2022-10-07T01:20:25.355Z,9.70
2022-10-07T01:22:07.583Z,9.70
2022-10-07T01:23:59.095Z,9.60
2022-10-07T01:25:49.639Z,9.60
2022-10-07T01:27:19.211Z,9.60
2022-10-07T01:28:44.077Z,9.50
2022-10-07T01:30:08.033Z,9.50
2022-10-07T01:31:38.445Z,9.50
2022-10-07T01:33:04.981Z,9.50
2022-10-07T01:34:28.048Z,9.40
2022-10-07T01:35:51.515Z,9.40
2022-10-07T01:37:17.356Z,9.50
2022-10-07T01:38:45.333Z,9.50
2022-10-07T01:40:12.025Z,9.40
2022-10-07T01:41:36.694Z,9.40
2022-10-07T01:42:59.344Z,9.40
2022-10-07T01:44:21.975Z,9.40
2022-10-07T01:45:44.070Z,9.40
2022-10-07T01:47:07.526Z,9.40
2022-10-07T01:48:32.293Z,9.40
2022-10-07T01:49:54.554Z,9.40
2022-10-07T01:51:18.770Z,9.40
2022-10-07T01:53:12.815Z,9.40
2022-10-07T01:54:47.302Z,9.30
2022-10-07T01:56:18.232Z,9.30
2022-10-07T01:57:48.892Z,9.30
2022-10-07T01:59:30.083Z,9.30
2022-10-07T02:01:13.229Z,9.30
2022-10-07T02:03:02.734Z,9.20
2022-10-07T02:04:43.350Z,9.20
2022-10-07T02:06:18.196Z,9.20
2022-10-07T02:08:07.508Z,9.20
2022-10-07T02:09:32.210Z,9.20
2022-10-07T02:11:23.388Z,9.20
2022-10-07T02:12:52.908Z,9.10
2022-10-07T02:14:23.203Z,9.10
2022-10-07T02:15:59.224Z,9.10
2022-10-07T02:17:22.753Z,9.10
2022-10-07T02:18:51.809Z,9.10
2022-10-07T02:20:16.685Z,9.10
2022-10-07T02:21:40.151Z,9.10
2022-10-07T02:23:04.419Z,9.00
2022-10-07T02:24:30.609Z,9.00
2022-10-07T02:25:54.626Z,9.00
2022-10-07T02:27:22.273Z,9.00
2022-10-07T02:28:47.165Z,9.00
2022-10-07T02:30:15.829Z,9.00
2022-10-07T02:31:41.912Z,9.00
2022-10-07T02:33:07.732Z,9.00
2022-10-07T02:34:31.695Z,9.00
2022-10-07T02:35:58.958Z,9.00
2022-10-07T02:37:27.646Z,9.00
2022-10-07T02:38:49.819Z,9.00
2022-10-07T02:40:12.651Z,9.00
2022-10-07T02:41:55.362Z,8.90
2022-10-07T02:43:56.271Z,9.00
2022-10-07T02:45:26.528Z,9.00
2022-10-07T02:46:54.984Z,9.00
2022-10-07T02:48:32.774Z,8.90
2022-10-07T02:50:00.168Z,8.90
2022-10-07T02:51:25.038Z,8.90
2022-10-07T02:52:48.096Z,8.90
2022-10-07T02:54:10.852Z,8.90
2022-10-07T02:55:34.937Z,8.90
2022-10-07T02:57:00.299Z,8.90
2022-10-07T02:58:25.739Z,8.90
2022-10-07T02:59:49.905Z,8.80
2022-10-07T03:01:17.626Z,8.80
2022-10-07T03:02:53.652Z,8.80
2022-10-07T03:04:16.148Z,8.80
2022-10-07T03:05:38.439Z,8.80
2022-10-07T03:07:01.202Z,8.80
2022-10-07T03:08:23.991Z,8.80
2022-10-07T03:09:45.990Z,8.80
2022-10-07T03:11:08.041Z,8.80
2022-10-07T03:12:30.041Z,8.80
2022-10-07T03:13:52.140Z,8.80
2022-10-07T03:15:14.217Z,8.80
2022-10-07T03:16:36.250Z,8.80
2022-10-07T03:17:58.350Z,8.80
2022-10-07T03:19:20.523Z,8.80
2022-10-07T03:20:42.484Z,8.80
2022-10-07T03:22:04.464Z,8.80
2022-10-07T03:23:31.635Z,8.80
2022-10-07T03:24:54.267Z,8.70
2022-10-07T03:26:17.446Z,8.70
2022-10-07T03:27:39.804Z,8.70
2022-10-07T03:29:02.223Z,8.70
2022-10-07T03:30:24.705Z,8.70
2022-10-07T03:31:46.766Z,8.60
2022-10-07T03:33:08.753Z,8.60
2022-10-07T03:34:31.730Z,8.60
2022-10-07T03:35:53.895Z,8.60
2022-10-07T03:37:15.943Z,8.60
2022-10-07T03:38:37.973Z,8.50
2022-10-07T03:39:59.974Z,8.50
2022-10-07T03:41:22.384Z,8.50
2022-10-07T03:42:44.385Z,8.50
2022-10-07T03:44:06.424Z,8.50
2022-10-07T03:45:30.434Z,8.50
2022-10-07T03:46:52.659Z,8.50
2022-10-07T03:48:14.928Z,8.50
2022-10-07T03:49:36.912Z,8.50
2022-10-07T03:50:59.272Z,8.50
2022-10-07T03:52:21.294Z,8.50
2022-10-07T03:53:43.304Z,8.50
2022-10-07T03:55:05.736Z,8.40
2022-10-07T03:56:27.722Z,8.50
2022-10-07T03:57:59.478Z,8.50
2022-10-07T03:59:22.218Z,8.50
2022-10-07T04:00:44.207Z,8.40
2022-10-07T04:02:06.312Z,8.40
2022-10-07T04:03:28.344Z,8.40
2022-10-07T04:04:53.384Z,8.40
2022-10-07T04:06:16.889Z,8.40
2022-10-07T04:07:38.875Z,8.40
2022-10-07T04:09:00.856Z,8.40
2022-10-07T04:10:23.013Z,8.40
2022-10-07T04:11:45.104Z,8.40
2022-10-07T04:13:07.146Z,8.40
2022-10-07T04:14:29.180Z,8.40
2022-10-07T04:15:51.555Z,8.40
2022-10-07T04:17:13.680Z,8.40
2022-10-07T04:18:35.906Z,8.30
2022-10-07T04:19:58.270Z,8.30
2022-10-07T04:21:20.253Z,8.30
2022-10-07T04:22:42.503Z,8.30
2022-10-07T04:24:04.656Z,8.30
2022-10-07T04:25:35.648Z,8.30
2022-10-07T04:26:57.671Z,8.20
2022-10-07T04:28:22.640Z,8.20
2022-10-07T04:29:45.629Z,8.20
2022-10-07T04:31:09.781Z,8.20
2022-10-07T04:32:31.913Z,8.20
2022-10-07T04:33:53.950Z,8.10
2022-10-07T04:35:22.440Z,8.10
2022-10-07T04:36:44.465Z,8.10
2022-10-07T04:38:09.538Z,8.00
2022-10-07T04:39:56.049Z,8.00
2022-10-07T04:41:13.699Z,8.00
2022-10-07T04:42:54.445Z,8.00
2022-10-07T04:44:16.507Z,8.00
2022-10-07T04:45:38.861Z,8.00
2022-10-07T04:47:00.932Z,8.00
2022-10-07T04:48:23.829Z,7.90
2022-10-07T04:49:45.818Z,8.00
2022-10-07T04:51:09.359Z,8.00
2022-10-07T04:52:31.758Z,8.00
2022-10-07T04:53:56.700Z,8.00
2022-10-07T04:55:19.259Z,8.00
2022-10-07T04:56:41.271Z,8.00
2022-10-07T04:58:03.866Z,8.00
2022-10-07T04:59:29.153Z,8.00
2022-10-07T05:00:53.570Z,7.90
2022-10-07T05:02:15.643Z,7.90
2022-10-07T05:03:39.500Z,7.90
2022-10-07T05:05:01.713Z,7.90
2022-10-07T05:06:23.791Z,7.90
2022-10-07T05:07:51.021Z,7.90
2022-10-07T05:09:13.251Z,7.90
2022-10-07T05:10:42.572Z,7.90
2022-10-07T05:12:05.138Z,7.90
2022-10-07T05:13:28.384Z,7.90
2022-10-07T05:14:50.472Z,7.90
2022-10-07T05:16:12.603Z,7.90
2022-10-07T05:17:35.423Z,7.90
2022-10-07T05:18:57.458Z,8.00
2022-10-07T05:20:19.475Z,7.90
2022-10-07T05:21:42.067Z,8.00
2022-10-07T05:23:04.071Z,8.00
2022-10-07T05:24:26.084Z,8.00
2022-10-07T05:25:48.147Z,8.00
2022-10-07T05:27:10.294Z,8.00
2022-10-07T05:28:32.520Z,8.10
2022-10-07T05:29:54.569Z,8.10
2022-10-07T05:31:16.949Z,8.10
2022-10-07T05:32:39.977Z,8.10
2022-10-07T05:34:02.909Z,8.10
2022-10-07T05:35:24.991Z,8.20
2022-10-07T05:36:47.373Z,8.20
2022-10-07T05:38:09.608Z,8.20
2022-10-07T05:39:31.639Z,8.20
2022-10-07T05:40:59.495Z,8.30
2022-10-07T05:42:21.609Z,8.30
2022-10-07T05:43:43.640Z,8.30
2022-10-07T05:45:06.207Z,8.30
2022-10-07T05:46:28.212Z,8.40
2022-10-07T05:47:50.214Z,8.40
2022-10-07T05:49:12.221Z,8.40
2022-10-07T05:50:34.222Z,8.50
2022-10-07T05:51:56.455Z,8.50
2022-10-07T05:53:18.434Z,8.50
2022-10-07T05:54:40.429Z,8.60
2022-10-07T05:56:10.735Z,8.60
2022-10-07T05:57:33.091Z,8.60
2022-10-07T05:58:57.099Z,8.70
2022-10-07T06:00:19.200Z,8.70
2022-10-07T06:01:42.775Z,8.80
2022-10-07T06:03:04.943Z,8.80
2022-10-07T06:04:30.007Z,8.80
2022-10-07T06:05:53.052Z,8.80
2022-10-07T06:07:20.189Z,8.90
2022-10-07T06:08:43.892Z,8.80
2022-10-07T06:10:24.911Z,8.90
2022-10-07T06:12:05.529Z,8.90
2022-10-07T06:13:27.494Z,8.90
2022-10-07T06:14:49.793Z,9.00
2022-10-07T06:16:13.032Z,9.00
2022-10-07T06:17:42.707Z,9.10
2022-10-07T06:19:22.287Z,9.10
2022-10-07T06:20:56.463Z,9.10
2022-10-07T06:22:18.447Z,9.20
2022-10-07T06:23:40.439Z,9.30
2022-10-07T06:25:02.501Z,9.30
2022-10-07T06:26:24.842Z,9.40
2022-10-07T06:27:52.796Z,9.40
2022-10-07T06:29:16.230Z,9.50
2022-10-07T06:30:38.256Z,9.60
2022-10-07T06:32:00.440Z,9.60
2022-10-07T06:33:22.386Z,9.60
2022-10-07T06:34:45.111Z,9.70
2022-10-07T06:36:12.079Z,9.70
2022-10-07T06:37:34.145Z,9.80
2022-10-07T06:38:56.289Z,9.80
2022-10-07T06:40:18.686Z,9.90
2022-10-07T06:41:41.145Z,10.00
2022-10-07T06:43:03.159Z,10.10
2022-10-07T06:44:26.909Z,10.10
2022-10-07T06:45:49.134Z,10.10
2022-10-07T06:47:12.021Z,10.20
2022-10-07T06:48:35.463Z,10.30
2022-10-07T06:49:57.428Z,10.40
2022-10-07T06:51:20.899Z,10.40
2022-10-07T06:52:43.658Z,10.50
2022-10-07T06:54:05.739Z,10.50
2022-10-07T06:55:27.930Z,10.60
2022-10-07T06:56:50.026Z,10.60
2022-10-07T06:58:12.556Z,10.70
2022-10-07T06:59:34.803Z,10.70
2022-10-07T07:00:59.558Z,10.80
2022-10-07T07:02:22.196Z,10.80
2022-10-07T07:03:44.229Z,10.90
2022-10-07T07:05:08.626Z,11.00
2022-10-07T07:06:31.009Z,11.00
2022-10-07T07:07:53.146Z,11.10
2022-10-07T07:09:15.231Z,11.10
2022-10-07T07:10:38.740Z,11.20
2022-10-07T07:12:00.901Z,11.20
2022-10-07T07:13:24.724Z,11.30
2022-10-07T07:14:46.905Z,11.30
2022-10-07T07:16:09.255Z,11.40
2022-10-07T07:17:31.601Z,11.40
2022-10-07T07:18:55.906Z,11.50
2022-10-07T07:20:18.593Z,11.50
2022-10-07T07:21:41.223Z,11.60
2022-10-07T07:23:05.472Z,11.60
2022-10-07T07:24:27.825Z,11.70
2022-10-07T07:25:50.155Z,11.70
2022-10-07T07:27:14.060Z,11.80
2022-10-07T07:28:36.522Z,11.90
2022-10-07T07:29:58.897Z,11.90
2022-10-07T07:31:21.566Z,12.00
2022-10-07T07:32:44.007Z,12.00
2022-10-07T07:34:11.473Z,12.10
2022-10-07T07:35:38.585Z,12.10
2022-10-07T07:37:00.854Z,12.10
2022-10-07T07:38:25.540Z,12.20
2022-10-07T07:39:48.209Z,12.30
2022-10-07T07:41:11.309Z,12.30
2022-10-07T07:42:36.964Z,12.40
2022-10-07T07:44:02.107Z,12.40
2022-10-07T07:45:24.655Z,12.50
2022-10-07T07:46:51.274Z,12.60
2022-10-07T07:48:14.042Z,12.60
2022-10-07T07:49:36.309Z,12.70
2022-10-07T07:50:58.603Z,12.80
2022-10-07T07:52:20.891Z,12.90
2022-10-07T07:53:43.843Z,12.90
2022-10-07T07:55:06.453Z,13.00
2022-10-07T07:56:29.343Z,13.10
2022-10-07T07:57:51.838Z,13.00
2022-10-07T07:59:14.120Z,13.10
2022-10-07T08:00:37.654Z,13.10
2022-10-07T08:02:00.591Z,13.20
2022-10-07T08:03:22.881Z,13.20
2022-10-07T08:04:45.146Z,13.30
2022-10-07T08:06:09.745Z,13.40
2022-10-07T08:07:33.146Z,13.40
2022-10-07T08:08:59.480Z,13.50
2022-10-07T08:10:21.697Z,13.50
2022-10-07T08:11:46.944Z,13.70
2022-10-07T08:13:09.983Z,13.70
2022-10-07T08:14:32.268Z,13.80
2022-10-07T08:15:57.430Z,13.80
2022-10-07T08:17:19.721Z,13.90
2022-10-07T08:18:44.022Z,13.90
2022-10-07T08:20:06.989Z,14.00
2022-10-07T08:21:33.012Z,14.00
2022-10-07T08:22:58.919Z,14.00
2022-10-07T08:24:22.841Z,14.00
2022-10-07T08:25:45.351Z,14.10
2022-10-07T08:27:07.401Z,14.20
2022-10-07T08:28:29.871Z,14.20
2022-10-07T08:29:52.078Z,14.30
2022-10-07T08:31:17.266Z,14.30
2022-10-07T08:32:40.430Z,14.30
2022-10-07T08:34:05.138Z,14.40
2022-10-07T08:35:30.135Z,14.50
2022-10-07T08:36:52.480Z,14.50
2022-10-07T08:38:15.489Z,14.50
2022-10-07T08:39:37.769Z,14.60
2022-10-07T08:41:23.126Z,14.60
2022-10-07T08:42:47.070Z,14.60
2022-10-07T08:44:18.072Z,14.70
2022-10-07T08:45:40.299Z,14.80
2022-10-07T08:47:38.768Z,14.80
2022-10-07T08:49:10.898Z,15.00
2022-10-07T08:50:52.078Z,15.10
2022-10-07T08:52:29.274Z,15.10
2022-10-07T08:53:54.681Z,15.20
2022-10-07T08:55:18.743Z,15.20
2022-10-07T08:56:42.491Z,15.20
2022-10-07T08:58:15.873Z,15.20
2022-10-07T08:59:41.267Z,15.30
2022-10-07T09:01:43.773Z,15.40
2022-10-07T09:03:36.137Z,15.50
2022-10-07T09:04:58.316Z,15.60
2022-10-07T09:06:42.384Z,15.70
2022-10-07T09:08:11.830Z,15.80
2022-10-07T09:10:04.015Z,15.90
2022-10-07T09:11:29.131Z,16.00
2022-10-07T09:12:58.812Z,16.10
2022-10-07T09:14:32.248Z,16.10
2022-10-07T09:16:12.012Z,16.10
2022-10-07T09:17:43.942Z,16.20
2022-10-07T09:19:11.660Z,16.20
2022-10-07T09:20:39.313Z,16.20
2022-10-07T09:22:16.884Z,16.20
2022-10-07T09:23:39.116Z,16.20
2022-10-07T09:25:13.435Z,16.20
2022-10-07T09:26:35.581Z,16.20
2022-10-07T09:27:57.889Z,16.30
2022-10-07T09:29:23.474Z,16.30
2022-10-07T09:30:45.729Z,16.40
2022-10-07T09:32:12.204Z,16.50
2022-10-07T09:33:42.379Z,16.50
2022-10-07T09:35:06.132Z,16.60
2022-10-07T09:36:28.294Z,16.70
2022-10-07T09:38:01.482Z,16.70
2022-10-07T09:39:24.204Z,16.70
2022-10-07T09:41:07.696Z,16.70
2022-10-07T09:42:45.766Z,16.80
2022-10-07T09:44:16.448Z,16.80
2022-10-07T09:45:44.685Z,16.90
2022-10-07T09:47:20.070Z,16.90
2022-10-07T09:48:53.050Z,17.00
2022-10-07T09:50:48.356Z,17.10
2022-10-07T09:52:23.323Z,16.90
2022-10-07T09:53:59.372Z,17.00
2022-10-07T09:55:37.413Z,17.00
2022-10-07T09:57:03.472Z,17.10
2022-10-07T09:58:28.268Z,17.00
2022-10-07T09:59:50.460Z,17.00
2022-10-07T10:01:16.470Z,17.10
2022-10-07T10:02:40.951Z,17.20
2022-10-07T10:04:03.153Z,17.20
2022-10-07T10:05:41.168Z,17.20
2022-10-07T10:07:21.112Z,17.30
2022-10-07T10:08:44.753Z,17.30
2022-10-07T10:10:18.242Z,17.40
2022-10-07T10:11:40.565Z,17.30
2022-10-07T10:13:05.309Z,17.40
2022-10-07T10:14:36.474Z,17.40
2022-10-07T10:15:59.285Z,17.50
2022-10-07T10:17:28.823Z,17.50
2022-10-07T10:18:59.670Z,17.60
2022-10-07T10:20:30.462Z,17.60
2022-10-07T10:21:57.019Z,17.70
2022-10-07T10:23:30.305Z,17.60
2022-10-07T10:25:11.718Z,17.60
2022-10-07T10:26:36.659Z,17.70
2022-10-07T10:28:09.830Z,17.70
2022-10-07T10:29:56.228Z,17.70
2022-10-07T10:31:47.769Z,17.70
2022-10-07T10:33:25.016Z,17.80
2022-10-07T10:35:14.813Z,17.80
2022-10-07T10:36:42.300Z,17.80
2022-10-07T10:38:24.943Z,17.80
2022-10-07T10:40:28.250Z,17.90
2022-10-07T10:41:55.765Z,17.90
2022-10-07T10:43:44.595Z,17.90
2022-10-07T10:45:35.383Z,17.90
2022-10-07T10:47:12.391Z,18.00
2022-10-07T10:48:53.742Z,18.10
2022-10-07T10:50:26.834Z,18.10
2022-10-07T10:51:57.415Z,18.20
2022-10-07T10:53:34.382Z,18.20
2022-10-07T10:55:33.344Z,18.20
2022-10-07T10:56:58.368Z,18.20
2022-10-07T10:58:35.209Z,18.20
2022-10-07T11:00:14.900Z,18.20
2022-10-07T11:01:40.107Z,18.30
2022-10-07T11:03:20.083Z,18.30
2022-10-07T11:04:49.981Z,18.30
2022-10-07T11:06:16.510Z,18.30
2022-10-07T11:07:57.377Z,18.30
2022-10-07T11:09:39.715Z,18.40
2022-10-07T11:11:17.431Z,18.40
2022-10-07T11:12:46.990Z,18.40
2022-10-07T11:14:20.137Z,18.40
2022-10-07T11:15:47.625Z,18.50
2022-10-07T11:17:12.762Z,18.50
2022-10-07T11:18:47.514Z,18.50
2022-10-07T11:20:15.686Z,18.50
2022-10-07T11:21:42.207Z,18.50
2022-10-07T11:23:18.117Z,18.40
2022-10-07T11:24:45.420Z,18.50
2022-10-07T11:26:25.173Z,18.40
2022-10-07T11:27:50.519Z,18.40
2022-10-07T11:29:26.984Z,18.40
2022-10-07T11:31:05.125Z,18.40
2022-10-07T11:32:39.943Z,18.40
2022-10-07T11:34:22.870Z,18.50
2022-10-07T11:35:53.756Z,18.60
2022-10-07T11:37:27.060Z,18.60
2022-10-07T11:38:52.424Z,18.60
2022-10-07T11:40:14.665Z,18.60
2022-10-07T11:41:54.508Z,18.70
2022-10-07T11:43:27.315Z,18.80
2022-10-07T11:45:00.231Z,18.80
2022-10-07T11:46:31.939Z,18.80
2022-10-07T11:48:01.618Z,18.80
2022-10-07T11:49:30.341Z,18.80
2022-10-07T11:50:56.623Z,18.90
2022-10-07T11:52:24.450Z,18.90
2022-10-07T11:53:46.966Z,18.80
2022-10-07T11:55:29.113Z,18.80
2022-10-07T11:56:53.862Z,18.80
2022-10-07T11:58:37.426Z,18.80
2022-10-07T12:00:21.579Z,18.80
2022-10-07T12:01:51.368Z,18.80
2022-10-07T12:03:19.679Z,18.80
2022-10-07T12:04:41.808Z,18.80
2022-10-07T12:06:13.049Z,18.90
2022-10-07T12:07:45.171Z,19.00
2022-10-07T12:09:45.009Z,19.00
2022-10-07T12:11:13.078Z,19.00
2022-10-07T12:12:47.465Z,19.00
2022-10-07T12:14:32.684Z,18.80
2022-10-07T12:15:57.056Z,18.80
2022-10-07T12:17:23.526Z,18.80
2022-10-07T12:19:06.355Z,18.80
2022-10-07T12:20:34.618Z,18.90
2022-10-07T12:21:59.694Z,18.90
2022-10-07T12:23:31.125Z,19.00
2022-10-07T12:25:32.021Z,19.10
2022-10-07T12:26:56.314Z,19.20
2022-10-07T12:28:34.533Z,19.10
2022-10-07T12:30:02.614Z,19.10
2022-10-07T12:31:24.801Z,19.20
2022-10-07T12:32:53.032Z,19.20
2022-10-07T12:34:40.032Z,19.30
2022-10-07T12:36:24.171Z,19.30
2022-10-07T12:37:46.461Z,19.30
2022-10-07T12:39:09.582Z,19.20
2022-10-07T12:40:35.144Z,19.10
2022-10-07T12:41:59.604Z,19.20
2022-10-07T12:43:34.394Z,19.20
2022-10-07T12:44:59.034Z,19.20
2022-10-07T12:46:23.156Z,19.30
2022-10-07T12:47:45.971Z,19.30
2022-10-07T12:49:48.618Z,19.20
2022-10-07T12:51:19.552Z,19.30
2022-10-07T12:52:47.498Z,19.30
2022-10-07T12:54:24.398Z,19.40
2022-10-07T12:55:52.406Z,19.40
2022-10-07T12:57:20.564Z,19.40
2022-10-07T12:59:12.392Z,19.50
2022-10-07T13:00:34.978Z,19.50
2022-10-07T13:02:25.696Z,19.50
2022-10-07T13:04:16.690Z,19.40
2022-10-07T13:06:03.706Z,19.40
2022-10-07T13:08:00.007Z,19.30
2022-10-07T13:09:50.951Z,19.30
2022-10-07T13:11:15.700Z,19.30
2022-10-07T13:13:10.859Z,19.30
2022-10-07T13:15:06.469Z,19.40
2022-10-07T13:16:55.081Z,19.40
2022-10-07T13:18:29.163Z,19.40
2022-10-07T13:19:53.964Z,19.40
2022-10-07T13:21:24.019Z,19.40
2022-10-07T13:22:48.765Z,19.30
2022-10-07T13:24:23.672Z,19.30
2022-10-07T13:25:50.858Z,19.30
2022-10-07T13:27:19.815Z,19.30
2022-10-07T13:28:50.327Z,19.30
2022-10-07T13:30:34.061Z,19.30
2022-10-07T13:32:13.331Z,19.30
2022-10-07T13:33:35.561Z,19.20
2022-10-07T13:34:59.451Z,19.20
2022-10-07T13:36:23.526Z,19.20
2022-10-07T13:37:46.815Z,19.10
2022-10-07T13:39:22.762Z,19.10
2022-10-07T13:40:52.023Z,19.10
2022-10-07T13:42:16.977Z,19.10
2022-10-07T13:43:44.579Z,19.20
2022-10-07T13:45:12.775Z,19.20
2022-10-07T13:46:36.319Z,19.20
2022-10-07T13:47:58.661Z,19.30
2022-10-07T13:49:32.958Z,19.30
2022-10-07T13:50:58.714Z,19.30
2022-10-07T13:52:29.624Z,19.20
2022-10-07T13:54:00.159Z,19.10
2022-10-07T13:55:36.001Z,19.10
2022-10-07T13:56:59.236Z,19.10
2022-10-07T13:58:21.292Z,19.10
2022-10-07T13:59:43.696Z,19.10
2022-10-07T14:01:06.720Z,19.10
2022-10-07T14:02:28.988Z,19.10
2022-10-07T14:04:03.475Z,19.20
2022-10-07T14:05:29.287Z,19.20
2022-10-07T14:06:57.840Z,19.10
2022-10-07T14:08:22.553Z,19.00
2022-10-07T14:09:50.105Z,19.00
2022-10-07T14:11:22.315Z,18.90
2022-10-07T14:12:49.017Z,18.80
2022-10-07T14:14:23.942Z,18.80
2022-10-07T14:15:49.684Z,18.70
2022-10-07T14:17:38.907Z,18.60
2022-10-07T14:19:01.033Z,18.60
2022-10-07T14:20:29.841Z,18.50
2022-10-07T14:21:52.385Z,18.40
2022-10-07T14:23:19.974Z,18.30
2022-10-07T14:24:42.381Z,18.30
2022-10-07T14:26:06.395Z,18.20
2022-10-07T14:27:47.019Z,18.10
2022-10-07T14:29:22.175Z,18.00
2022-10-07T14:31:25.743Z,17.90
2022-10-07T14:33:28.861Z,17.80
2022-10-07T14:35:09.326Z,17.80
2022-10-07T14:36:31.669Z,17.70
2022-10-07T14:37:53.733Z,17.70
2022-10-07T14:39:30.562Z,17.70
2022-10-07T14:40:53.020Z,17.70
2022-10-07T14:42:19.830Z,17.70
2022-10-07T14:43:44.952Z,17.80
2022-10-07T14:45:10.031Z,17.80
2022-10-07T14:46:32.365Z,17.80
2022-10-07T14:47:54.401Z,17.80
2022-10-07T14:49:16.479Z,17.80
2022-10-07T14:50:39.941Z,17.90
2022-10-07T14:52:03.750Z,17.80
2022-10-07T14:53:25.831Z,17.80
2022-10-07T14:54:49.107Z,17.80
2022-10-07T14:56:18.870Z,17.70
2022-10-07T14:57:40.921Z,17.70
2022-10-07T14:59:03.034Z,17.70
2022-10-07T15:00:29.270Z,17.70
2022-10-07T15:01:51.349Z,17.70
2022-10-07T15:03:13.721Z,17.60
2022-10-07T15:04:35.975Z,17.60
2022-10-07T15:05:58.189Z,17.50
2022-10-07T15:07:21.153Z,17.50
2022-10-07T15:08:46.757Z,17.40
2022-10-07T15:10:23.609Z,17.40
2022-10-07T15:11:45.756Z,17.30
2022-10-07T15:13:13.235Z,17.20
2022-10-07T15:14:35.556Z,17.20
2022-10-07T15:15:58.895Z,17.20
2022-10-07T15:17:21.103Z,17.20
2022-10-07T15:18:46.967Z,17.10
2022-10-07T15:20:14.530Z,17.10
2022-10-07T15:21:36.630Z,17.10
2022-10-07T15:22:58.742Z,17.10
2022-10-07T15:24:20.966Z,17.10
2022-10-07T15:25:43.160Z,17.00
2022-10-07T15:27:07.189Z,17.00
2022-10-07T15:28:31.107Z,17.00
2022-10-07T15:29:53.812Z,16.90
2022-10-07T15:31:17.593Z,16.80
2022-10-07T15:32:40.671Z,16.70
2022-10-07T15:34:02.725Z,16.70
2022-10-07T15:35:27.044Z,16.60
2022-10-07T15:36:50.126Z,16.60
2022-10-07T15:38:12.174Z,16.50
2022-10-07T15:39:39.429Z,16.40
2022-10-07T15:41:02.502Z,16.30
2022-10-07T15:42:25.059Z,16.30
2022-10-07T15:43:47.105Z,16.20
2022-10-07T15:45:11.227Z,16.20
2022-10-07T15:46:33.906Z,16.10
2022-10-07T15:48:00.310Z,16.00
2022-10-07T15:49:22.855Z,16.00
2022-10-07T15:50:48.629Z,15.90
2022-10-07T15:52:12.016Z,15.90
2022-10-07T15:53:34.857Z,15.80
2022-10-07T15:54:57.585Z,15.80
2022-10-07T15:56:20.045Z,15.70
2022-10-07T15:57:42.394Z,15.70
2022-10-07T15:59:04.916Z,15.60
2022-10-07T16:00:27.631Z,15.60
2022-10-07T16:01:51.548Z,15.50
2022-10-07T16:03:15.052Z,15.50
2022-10-07T16:04:37.068Z,15.40
2022-10-07T16:06:01.964Z,15.40
2022-10-07T16:07:24.093Z,15.30
2022-10-07T16:08:46.325Z,15.30
2022-10-07T16:10:12.859Z,15.30
2022-10-07T16:11:35.798Z,15.20
2022-10-07T16:12:57.822Z,15.20
2022-10-07T16:14:19.949Z,15.10
2022-10-07T16:15:42.564Z,15.10
2022-10-07T16:17:04.696Z,15.00
2022-10-07T16:18:26.931Z,15.00
2022-10-07T16:19:49.173Z,14.90
2022-10-07T16:21:22.649Z,14.90
2022-10-07T16:22:44.902Z,14.90
2022-10-07T16:24:12.690Z,14.80
2022-10-07T16:25:35.677Z,14.70
2022-10-07T16:26:58.753Z,14.70
2022-10-07T16:28:39.806Z,14.60
2022-10-07T16:30:20.693Z,14.50
2022-10-07T16:31:44.730Z,14.50
2022-10-07T16:33:06.950Z,14.40
2022-10-07T16:34:29.385Z,14.30
2022-10-07T16:35:51.627Z,14.30
2022-10-07T16:37:14.572Z,14.30
2022-10-07T16:38:36.655Z,14.20
2022-10-07T16:39:58.764Z,14.20
2022-10-07T16:41:21.667Z,14.10
2022-10-07T16:42:43.701Z,14.10
2022-10-07T16:44:06.128Z,14.10
2022-10-07T16:45:28.267Z,14.10
2022-10-07T16:46:50.530Z,14.00
2022-10-07T16:48:17.316Z,14.00
2022-10-07T16:49:39.372Z,14.00
2022-10-07T16:51:01.440Z,13.90
2022-10-07T16:52:25.439Z,13.90
2022-10-07T16:53:49.378Z,13.90
2022-10-07T16:55:13.066Z,13.90
2022-10-07T16:56:36.316Z,13.80
2022-10-07T16:57:58.418Z,13.80
2022-10-07T16:59:24.656Z,13.80
2022-10-07T17:00:46.883Z,13.80
2022-10-07T17:02:09.066Z,13.70
2022-10-07T17:03:31.211Z,13.70
2022-10-07T17:04:53.546Z,13.70
2022-10-07T17:06:17.965Z,13.60
2022-10-07T17:07:40.208Z,13.70
2022-10-07T17:09:04.482Z,13.60
2022-10-07T17:10:26.876Z,13.60
2022-10-07T17:11:49.109Z,13.50
2022-10-07T17:13:11.249Z,13.50
2022-10-07T17:14:33.752Z,13.50
2022-10-07T17:15:55.929Z,13.40
2022-10-07T17:17:18.990Z,13.40
2022-10-07T17:18:41.067Z,13.40
2022-10-07T17:20:03.298Z,13.40
2022-10-07T17:21:25.459Z,13.40
2022-10-07T17:22:47.585Z,13.40
2022-10-07T17:24:10.294Z,13.30
2022-10-07T17:25:32.380Z,13.30
2022-10-07T17:26:55.152Z,13.30
2022-10-07T17:28:17.445Z,13.30
2022-10-07T17:29:39.548Z,13.20
2022-10-07T17:31:09.302Z,13.30
2022-10-07T17:32:31.523Z,13.20
2022-10-07T17:33:54.132Z,13.20
2022-10-07T17:35:16.258Z,13.20
2022-10-07T17:36:39.330Z,13.20
2022-10-07T17:38:02.862Z,13.20
2022-10-07T17:39:24.969Z,13.20
2022-10-07T17:40:47.345Z,13.20
2022-10-07T17:42:09.549Z,13.20
2022-10-07T17:43:31.655Z,13.10
2022-10-07T17:44:55.099Z,13.10
2022-10-07T17:46:18.334Z,13.10
2022-10-07T17:47:40.677Z,13.10
2022-10-07T17:49:03.913Z,13.10
2022-10-07T17:50:26.047Z,13.00
2022-10-07T17:51:48.340Z,13.00
2022-10-07T17:53:10.748Z,13.00
2022-10-07T17:54:32.895Z,12.90
2022-10-07T17:55:55.501Z,12.90
2022-10-07T17:57:17.667Z,12.90
2022-10-07T17:58:41.377Z,12.80
2022-10-07T18:00:06.159Z,12.80
2022-10-07T18:01:34.290Z,12.80
2022-10-07T18:02:56.618Z,12.70
2022-10-07T18:04:23.749Z,12.70
2022-10-07T18:05:51.206Z,12.70
2022-10-07T18:07:14.301Z,12.70
2022-10-07T18:08:40.251Z,12.70
2022-10-07T18:10:02.758Z,12.60
2022-10-07T18:11:46.219Z,12.60
2022-10-07T18:13:27.968Z,12.60
2022-10-07T18:15:08.512Z,12.60
2022-10-07T18:16:35.964Z,12.50
2022-10-07T18:17:58.262Z,12.40
2022-10-07T18:19:25.037Z,12.40
2022-10-07T18:20:48.125Z,12.40
2022-10-07T18:22:10.321Z,12.40
2022-10-07T18:23:33.205Z,12.40
2022-10-07T18:24:57.523Z,12.30
2022-10-07T18:26:19.956Z,12.30
2022-10-07T18:27:43.460Z,12.30
2022-10-07T18:29:06.174Z,12.30
2022-10-07T18:30:28.342Z,12.30
2022-10-07T18:31:50.763Z,12.30
2022-10-07T18:33:13.238Z,12.20
2022-10-07T18:34:35.581Z,12.20
2022-10-07T18:36:06.127Z,12.20
2022-10-07T18:37:28.266Z,12.20
2022-10-07T18:38:50.611Z,12.10
2022-10-07T18:40:12.802Z,12.20
2022-10-07T18:41:34.975Z,12.10
2022-10-07T18:42:57.353Z,12.10
2022-10-07T18:44:19.682Z,12.10
2022-10-07T18:45:41.854Z,12.10
2022-10-07T18:47:04.052Z,12.10
2022-10-07T18:48:32.815Z,12.10
2022-10-07T18:49:57.139Z,12.10
2022-10-07T18:51:19.532Z,12.00
2022-10-07T18:52:41.760Z,12.00
2022-10-07T18:54:04.307Z,12.00
2022-10-07T18:55:26.426Z,12.00