createdAt,value
2022-10-05T03:48:20.723Z,12.43
2022-10-05T03:51:07.090Z,11.55
2022-10-05T03:53:49.552Z,11.90
2022-10-05T03:56:34.285Z,11.48
2022-10-05T03:59:20.766Z,11.60
2022-10-05T04:02:01.344Z,11.85
2022-10-05T04:04:54.657Z,11.60
2022-10-05T04:07:46.707Z,11.00
2022-10-05T04:10:20.327Z,10.60
2022-10-05T04:15:29.410Z,11.05
2022-10-05T04:18:01.850Z,10.75
2022-10-05T04:20:37.402Z,11.00
2022-10-05T04:23:19.233Z,11.35
2022-10-05T04:25:56.845Z,12.00
2022-10-05T04:28:31.771Z,11.70
2022-10-05T04:31:03.065Z,12.23
2022-10-05T04:33:31.477Z,11.32
2022-10-05T04:36:16.285Z,12.98
2022-10-05T04:38:56.924Z,11.05
2022-10-05T04:41:50.198Z,11.02
2022-10-05T04:44:22.989Z,11.37
2022-10-05T04:47:11.368Z,12.07
2022-10-05T04:50:08.807Z,11.15
2022-10-05T04:53:02.394Z,11.00
2022-10-05T04:55:46.774Z,9.10
2022-10-05T04:58:28.610Z,10.43
2022-10-05T05:01:18.278Z,10.75
2022-10-05T05:03:51.015Z,9.68
2022-10-05T05:06:42.165Z,9.20
2022-10-05T05:09:39.943Z,10.13
2022-10-05T05:12:49.677Z,11.05
2022-10-05T05:15:47.023Z,9.60
2022-10-05T05:18:31.551Z,11.93
2022-10-05T05:21:02.180Z,11.68
2022-10-05T05:23:53.557Z,11.43
2022-10-05T05:26:23.228Z,11.60
2022-10-05T05:29:11.813Z,11.15
2022-10-05T05:32:04.721Z,11.85
2022-10-05T05:34:40.278Z,12.40
2022-10-05T05:37:12.928Z,12.85
2022-10-05T05:39:55.608Z,12.45
2022-10-05T05:43:05.352Z,12.00
2022-10-05T05:45:41.848Z,12.70
2022-10-05T05:48:38.454Z,12.57
2022-10-05T05:51:15.638Z,13.10
2022-10-05T05:53:45.862Z,12.73
2022-10-05T05:56:20.546Z,13.15
2022-10-05T05:58:56.246Z,12.85
2022-10-05T06:01:40.722Z,13.32
2022-10-05T06:04:35.499Z,11.43
2022-10-05T06:07:04.984Z,12.13
2022-10-05T06:09:37.360Z,12.75
2022-10-05T06:12:16.513Z,12.32
2022-10-05T06:14:49.716Z,12.52
2022-10-05T06:17:23.941Z,12.48
2022-10-05T06:19:54.662Z,12.25
2022-10-05T06:22:40.957Z,11.55
2022-10-05T06:25:13.719Z,11.35
2022-10-05T06:28:02.094Z,11.03
2022-10-05T06:30:49.429Z,11.35
2022-10-05T06:33:24.514Z,12.05
2022-10-05T06:35:59.761Z,11.82
2022-10-05T06:38:29.159Z,10.98
2022-10-05T06:41:23.934Z,11.63
2022-10-05T06:43:53.562Z,10.57
2022-10-05T06:46:35.879Z,10.55
2022-10-05T06:49:17.250Z,11.77
2022-10-05T06:52:01.436Z,11.25
2022-10-05T06:54:49.218Z,11.73
2022-10-05T06:57:31.046Z,12.02
2022-10-05T07:00:02.656Z,12.45
2022-10-05T07:02:54.738Z,11.13
2022-10-05T07:05:56.742Z,11.30
2022-10-05T07:08:33.885Z,14.13
2022-10-05T07:11:00.523Z,11.57
2022-10-05T07:13:39.202Z,11.02
2022-10-05T07:16:37.034Z,11.75
2022-10-05T07:19:10.285Z,10.85
2022-10-05T07:24:48.302Z,10.98
2022-10-05T07:27:27.865Z,10.77
2022-10-05T07:30:06.965Z,11.65
2022-10-05T07:32:45.543Z,10.57
2022-10-05T07:36:08.594Z,10.23
2022-10-05T07:38:46.772Z,9.98
2022-10-05T07:41:36.385Z,10.57
2022-10-05T07:44:18.587Z,11.48
2022-10-05T07:47:03.809Z,9.48
2022-10-05T07:49:48.749Z,10.15
2022-10-05T07:52:34.652Z,9.27
2022-10-05T07:55:21.523Z,11.63
2022-10-05T07:58:25.337Z,10.20
2022-10-05T08:01:19.130Z,10.43
2022-10-05T08:03:45.822Z,10.00
2022-10-05T08:06:29.099Z,11.55
2022-10-05T08:09:18.644Z,9.82
2022-10-05T08:12:20.772Z,9.52
2022-10-05T08:14:55.985Z,10.23
2022-10-05T08:17:47.518Z,11.20
2022-10-05T08:20:17.360Z,10.23
2022-10-05T08:22:49.482Z,9.45
2022-10-05T08:25:26.652Z,9.95
2022-10-05T08:28:02.213Z,9.18
2022-10-05T08:30:35.567Z,10.82
2022-10-05T08:33:02.170Z,9.52
2022-10-05T08:35:39.401Z,9.45
2022-10-05T08:38:28.756Z,9.70
2022-10-05T08:41:13.762Z,10.32
2022-10-05T08:44:11.318Z,10.13
2022-10-05T08:46:44.145Z,10.07
2022-10-05T08:49:16.279Z,9.57
2022-10-05T08:51:55.355Z,10.43
2022-10-05T08:54:41.037Z,9.85
2022-10-05T08:57:32.505Z,10.32
2022-10-05T09:00:16.721Z,10.02
2022-10-05T09:03:11.513Z,9.88
2022-10-05T09:06:16.841Z,10.10
2022-10-05T09:09:20.502Z,9.50
2022-10-05T09:12:08.124Z,9.77
2022-10-05T09:15:20.585Z,9.95
2022-10-05T09:17:58.834Z,9.48
2022-10-05T09:20:46.616Z,9.25
2022-10-05T09:23:36.026Z,10.07
2022-10-05T09:26:28.505Z,9.73
2022-10-05T09:28:57.994Z,9.90
2022-10-05T09:31:46.322Z,10.35
2022-10-05T09:34:41.741Z,9.93
2022-10-05T09:37:26.447Z,10.07
2022-10-05T09:40:39.686Z,10.75
2022-10-05T09:43:37.210Z,10.20
2022-10-05T09:46:42.092Z,10.20
2022-10-05T09:49:35.325Z,9.27
2022-10-05T09:52:34.265Z,9.47
2022-10-05T09:55:19.707Z,8.18
2022-10-05T09:58:20.307Z,8.48
2022-10-05T10:01:33.041Z,7.93
2022-10-05T10:04:40.454Z,8.50
2022-10-05T10:07:36.521Z,7.68
2022-10-05T10:10:37.337Z,7.25
2022-10-05T10:13:19.637Z,7.07
2022-10-05T10:16:16.744Z,7.90
2022-10-05T10:18:55.366Z,7.15
2022-10-05T10:21:48.767Z,7.15
2022-10-05T10:24:43.256Z,7.50
2022-10-05T10:27:20.285Z,7.25
2022-10-05T10:30:10.866Z,6.90
2022-10-05T10:33:22.318Z,6.75
2022-10-05T10:35:54.848Z,6.65
2022-10-05T10:38:34.202Z,5.95
2022-10-05T10:41:22.054Z,5.72
2022-10-05T10:44:33.689Z,6.28
2022-10-05T10:47:25.459Z,9.73
2022-10-05T10:50:13.934Z,5.85
2022-10-05T10:53:09.882Z,5.55
2022-10-05T10:56:08.636Z,5.95
2022-10-05T10:58:50.058Z,4.70
2022-10-05T11:01:31.898Z,3.80
2022-10-05T11:04:23.512Z,4.15
2022-10-05T11:07:14.877Z,4.13
2022-10-05T11:10:00.779Z,4.75
2022-10-05T11:12:36.147Z,4.07
2022-10-05T11:15:21.597Z,5.57
2022-10-05T11:18:01.626Z,3.75
2022-10-05T11:20:59.049Z,4.20
2022-10-05T11:23:47.162Z,4.10
2022-10-05T11:26:41.627Z,3.78
2022-10-05T11:29:33.218Z,3.92
2022-10-05T11:32:32.761Z,4.38
2022-10-05T11:35:15.913Z,4.25
2022-10-05T11:40:59.723Z,3.72
2022-10-05T11:43:37.476Z,4.20
2022-10-05T11:46:09.785Z,4.00
2022-10-05T11:48:45.558Z,3.92
2022-10-05T11:51:29.596Z,3.95
2022-10-05T11:54:18.005Z,4.20
2022-10-05T11:57:15.776Z,3.97
2022-10-05T11:59:51.220Z,4.13
2022-10-05T12:02:43.731Z,3.75
2022-10-05T12:05:21.213Z,4.07
2022-10-05T12:08:03.810Z,3.70
2022-10-05T12:10:36.510Z,3.92
2022-10-05T12:13:31.158Z,3.88
2022-10-05T12:16:10.960Z,3.88
2022-10-05T12:18:44.460Z,4.03
2022-10-05T12:21:39.341Z,3.60
2022-10-05T12:24:09.140Z,3.97
2022-10-05T12:26:41.825Z,4.03
2022-10-05T12:29:27.755Z,3.40
2022-10-05T12:32:03.149Z,3.60
2022-10-05T12:34:39.175Z,3.80
2022-10-05T12:37:33.585Z,3.55
2022-10-05T12:40:16.594Z,3.33
2022-10-05T12:43:08.469Z,3.53
2022-10-05T12:45:43.450Z,3.22
2022-10-05T12:48:10.285Z,3.00
2022-10-05T12:50:49.219Z,3.10
2022-10-05T12:53:19.019Z,3.63
2022-10-05T12:56:08.473Z,2.92
2022-10-05T12:58:38.441Z,2.50
2022-10-05T13:01:27.014Z,2.20
2022-10-05T13:04:28.877Z,2.42
2022-10-05T13:07:13.699Z,2.45
2022-10-05T13:09:42.130Z,2.30
2022-10-05T13:12:30.184Z,2.28
2022-10-05T13:15:04.562Z,2.42
2022-10-05T13:17:46.238Z,2.30
2022-10-05T13:20:40.194Z,2.22
2022-10-05T13:23:25.850Z,1.85
2022-10-05T13:25:52.441Z,1.80
2022-10-05T13:28:35.846Z,2.28
2022-10-05T13:31:34.769Z,2.42
2022-10-05T13:34:17.798Z,2.00
2022-10-05T13:36:55.527Z,2.75
2022-10-05T13:40:00.850Z,2.60
2022-10-05T13:42:37.664Z,3.28
2022-10-05T13:45:19.668Z,5.47
2022-10-05T13:48:18.146Z,2.33
2022-10-05T13:51:05.281Z,1.90
2022-10-05T13:53:44.107Z,2.08
2022-10-05T13:56:20.925Z,1.70
2022-10-05T13:58:50.282Z,2.15
2022-10-05T14:01:25.286Z,1.90
2022-10-05T14:04:16.131Z,1.70
2022-10-05T14:06:43.586Z,1.60
2022-10-05T14:09:21.970Z,1.85
2022-10-05T14:12:20.010Z,2.00
2022-10-05T14:14:55.618Z,1.70
2022-10-05T14:17:42.501Z,1.42
2022-10-05T14:20:36.677Z,3.20
2022-10-05T14:23:24.445Z,3.42
2022-10-05T14:25:54.726Z,2.30
2022-10-05T14:28:34.222Z,1.60
2022-10-05T14:31:08.206Z,1.75
2022-10-05T14:33:36.189Z,1.40
2022-10-05T14:36:06.229Z,1.42
2022-10-05T14:38:55.780Z,1.50
2022-10-05T14:41:27.199Z,1.50
2022-10-05T14:44:11.142Z,1.48
2022-10-05T14:46:39.443Z,1.40
2022-10-05T14:49:36.087Z,1.58
2022-10-05T14:52:28.252Z,1.58
2022-10-05T14:55:17.910Z,1.40
2022-10-05T14:58:02.229Z,1.70
2022-10-05T15:00:38.634Z,1.60
2022-10-05T15:03:31.974Z,1.50
2022-10-05T15:06:01.533Z,1.33
2022-10-05T15:08:58.126Z,1.50
2022-10-05T15:11:49.910Z,1.52
2022-10-05T15:14:24.366Z,1.80
2022-10-05T15:16:56.011Z,1.42
2022-10-05T15:19:40.167Z,1.63
2022-10-05T15:22:28.495Z,1.60
2022-10-05T15:25:09.621Z,2.40
2022-10-05T15:27:55.231Z,1.30
2022-10-05T15:30:22.259Z,1.20
2022-10-05T15:32:55.439Z,2.63
2022-10-05T15:35:30.886Z,1.85
2022-10-05T15:38:13.301Z,1.40
2022-10-05T15:40:42.431Z,1.60
2022-10-05T15:43:16.249Z,1.98
2022-10-05T15:45:53.732Z,2.17
2022-10-05T15:48:52.491Z,4.30
2022-10-05T15:51:41.738Z,1.58
2022-10-05T15:54:42.444Z,1.50
2022-10-05T15:57:20.986Z,2.60
2022-10-05T16:00:14.100Z,1.35
2022-10-05T16:02:58.244Z,1.80
2022-10-05T16:06:09.177Z,2.13
2022-10-05T16:08:50.607Z,1.80
2022-10-05T16:11:49.154Z,2.95
2022-10-05T16:14:38.723Z,1.80
2022-10-05T16:17:05.415Z,1.88
2022-10-05T16:20:03.043Z,2.03
2022-10-05T16:23:03.157Z,1.80
2022-10-05T16:26:09.080Z,2.20
2022-10-05T16:28:58.101Z,1.75
2022-10-05T16:31:37.507Z,2.20
2022-10-05T16:34:19.206Z,2.20
2022-10-05T16:36:56.316Z,1.90
2022-10-05T16:39:56.279Z,2.20
2022-10-05T16:43:01.106Z,2.33
2022-10-05T16:45:45.405Z,2.10
2022-10-05T16:48:28.777Z,2.38
2022-10-05T16:51:19.295Z,2.40
2022-10-05T16:54:18.299Z,2.60
2022-10-05T16:57:09.128Z,2.40
2022-10-05T17:00:08.865Z,2.80
2022-10-05T17:03:15.017Z,2.40
2022-10-05T17:05:56.653Z,2.78
2022-10-05T17:08:32.458Z,3.10
2022-10-05T17:11:16.010Z,2.67
2022-10-05T17:14:11.656Z,2.67
2022-10-05T17:16:50.333Z,5.75
2022-10-05T17:19:53.409Z,2.38
2022-10-05T17:22:28.975Z,2.78
2022-10-05T17:25:24.252Z,7.10
2022-10-05T17:27:53.089Z,3.13
2022-10-05T17:30:35.921Z,3.03
2022-10-05T17:33:27.317Z,2.50
2022-10-05T17:36:03.181Z,5.63
2022-10-05T17:38:34.098Z,3.92
2022-10-05T17:41:00.819Z,3.42
2022-10-05T17:43:30.707Z,2.92
2022-10-05T17:46:00.618Z,4.15
2022-10-05T17:48:54.172Z,3.53
2022-10-05T17:51:48.259Z,2.88
2022-10-05T17:57:04.572Z,3.33
2022-10-05T17:59:45.725Z,3.30
2022-10-05T18:02:23.528Z,4.80
2022-10-05T18:04:51.344Z,3.10
2022-10-05T18:07:20.530Z,3.40
2022-10-05T18:09:54.218Z,3.30
2022-10-05T18:12:40.278Z,2.85
2022-10-05T18:15:06.955Z,2.60
2022-10-05T18:17:59.638Z,2.40
2022-10-05T18:20:30.086Z,5.95
2022-10-05T18:23:02.921Z,11.85
2022-10-05T18:25:40.282Z,10.40
2022-10-05T18:28:29.712Z,6.72
2022-10-05T18:31:15.603Z,5.97
2022-10-05T18:34:24.078Z,4.90
2022-10-05T18:36:58.612Z,6.80
2022-10-05T18:39:49.033Z,3.70
2022-10-05T18:42:49.965Z,3.40
2022-10-05T18:46:02.844Z,3.22
2022-10-05T18:48:50.661Z,2.95
2022-10-05T18:51:35.850Z,5.20
2022-10-05T18:54:23.215Z,10.52
2022-10-05T18:56:51.486Z,4.68
2022-10-05T18:59:26.935Z,8.05
2022-10-05T19:02:13.859Z,11.65
2022-10-05T19:05:18.931Z,6.57
2022-10-05T19:08:20.834Z,14.30
2022-10-05T19:10:56.071Z,7.43
2022-10-05T19:13:51.001Z,11.50
2022-10-05T19:16:35.707Z,11.25
2022-10-05T19:19:08.149Z,8.57
2022-10-05T19:21:51.258Z,8.35
2022-10-05T19:24:26.862Z,5.88
2022-10-05T19:27:40.101Z,5.72
2022-10-05T19:30:20.404Z,5.03
2022-10-05T19:32:55.174Z,4.43
2022-10-05T19:35:33.321Z,4.15
2022-10-05T19:38:14.442Z,4.25
2022-10-05T19:41:08.238Z,4.32
2022-10-05T19:44:09.948Z,5.07
2022-10-05T19:47:00.438Z,5.22
2022-10-05T19:49:55.263Z,4.82
2022-10-05T19:52:26.450Z,4.80
2022-10-05T19:55:22.383Z,4.38
2022-10-05T19:57:52.014Z,3.75
2022-10-05T20:00:34.543Z,4.13
2022-10-05T20:03:19.661Z,3.92
2022-10-05T20:05:46.865Z,3.75
2022-10-05T20:08:19.070Z,4.35
2022-10-05T20:11:21.482Z,6.65
2022-10-05T20:14:10.150Z,4.70
2022-10-05T20:16:55.439Z,4.50
2022-10-05T20:19:49.496Z,4.53
2022-10-05T20:22:46.482Z,3.33
2022-10-05T20:25:19.238Z,4.18
2022-10-05T20:27:50.513Z,4.03
2022-10-05T20:30:22.373Z,3.75
2022-10-05T20:32:49.939Z,3.40
2022-10-05T20:35:18.573Z,4.28
2022-10-05T20:37:45.286Z,3.65
2022-10-05T20:40:12.279Z,3.47
2022-10-05T20:42:39.073Z,3.85
2022-10-05T20:45:06.390Z,4.20
2022-10-05T20:47:33.716Z,3.95
2022-10-05T20:50:04.911Z,3.70
2022-10-05T20:52:31.758Z,3.47
2022-10-05T20:54:58.920Z,4.05
2022-10-05T20:57:26.581Z,4.13
2022-10-05T20:59:53.690Z,3.78
2022-10-05T21:02:20.530Z,3.80
2022-10-05T21:04:47.890Z,3.63
2022-10-05T21:07:21.058Z,3.40
2022-10-05T21:09:47.834Z,3.13
2022-10-05T21:12:16.330Z,3.45
2022-10-05T21:14:43.136Z,3.80
2022-10-05T21:17:11.860Z,3.63
2022-10-05T21:19:39.339Z,3.72
2022-10-05T21:22:07.845Z,3.63
2022-10-05T21:24:38.915Z,3.55
2022-10-05T21:27:06.664Z,3.47
2022-10-05T21:29:34.348Z,3.75
2022-10-05T21:32:01.568Z,3.47
2022-10-05T21:34:28.691Z,3.53
2022-10-05T21:36:55.556Z,3.55
2022-10-05T21:39:22.352Z,3.80
2022-10-05T21:41:49.851Z,3.35
2022-10-05T21:44:16.832Z,3.28
2022-10-05T21:46:43.681Z,3.42
2022-10-05T21:49:10.390Z,3.75
2022-10-05T21:51:37.977Z,3.45
2022-10-05T21:54:24.973Z,3.47
2022-10-05T21:56:54.745Z,3.88
2022-10-05T21:59:26.674Z,3.80
2022-10-05T22:01:53.973Z,3.65
2022-10-05T22:04:20.695Z,8.48
2022-10-05T22:06:48.230Z,16.70
2022-10-05T22:09:14.947Z,5.97
2022-10-05T22:11:41.634Z,4.78
2022-10-05T22:14:08.356Z,7.32
2022-10-05T22:16:38.478Z,5.00
2022-10-05T22:19:10.654Z,4.70
2022-10-05T22:21:41.424Z,6.63
2022-10-05T22:24:09.938Z,5.20
2022-10-05T22:26:36.757Z,5.00
2022-10-05T22:29:03.995Z,4.85
2022-10-05T22:31:30.785Z,3.97
2022-10-05T22:33:57.566Z,3.85
2022-10-05T22:36:24.521Z,3.67
2022-10-05T22:38:51.229Z,4.50
2022-10-05T22:41:18.452Z,4.57
2022-10-05T22:43:48.689Z,4.50
2022-10-05T22:46:15.508Z,4.28
2022-10-05T22:48:42.360Z,3.92
2022-10-05T22:51:09.289Z,4.28
2022-10-05T22:53:36.040Z,3.85
2022-10-05T22:56:11.273Z,4.00
2022-10-05T22:58:39.159Z,3.97
