createdAt,value
2019-04-29T00:00:23.674Z,6.1
2019-04-29T00:01:23.708Z,6.1
2019-04-29T00:02:23.802Z,6.2
2019-04-29T00:03:23.831Z,6.3
2019-04-29T00:04:23.903Z,6.3
2019-04-29T00:05:24.336Z,6.3
2019-04-29T00:06:24.008Z,6.2
2019-04-29T00:07:24.830Z,6.3
2019-04-29T00:08:24.179Z,6.4
2019-04-29T00:09:24.231Z,6.6
2019-04-29T00:10:24.296Z,6.6
2019-04-29T00:11:25.202Z,6.5
2019-04-29T00:12:24.410Z,6.5
2019-04-29T00:13:24.917Z,6.5
2019-04-29T00:14:24.504Z,6.5
2019-04-29T00:15:26.442Z,6.5
2019-04-29T00:16:24.594Z,6.5
2019-04-29T00:17:26.164Z,6.5
2019-04-29T00:18:24.724Z,6.5
2019-04-29T00:19:25.374Z,6.5
2019-04-29T00:20:24.818Z,6.7
2019-04-29T00:21:25.570Z,6.7
2019-04-29T00:22:24.911Z,6.6
2019-04-29T00:23:26.948Z,6.3
2019-04-29T00:24:25.280Z,6.1
2019-04-29T00:25:26.786Z,6
2019-04-29T00:26:25.139Z,6.2
2019-04-29T00:27:26.066Z,6.4
2019-04-29T00:28:25.231Z,6.4
2019-04-29T00:29:26.035Z,6.3
2019-04-29T00:30:25.419Z,6.3
2019-04-29T00:31:26.337Z,6.5
2019-04-29T00:32:25.465Z,6.5
2019-04-29T00:33:26.900Z,6.5
2019-04-29T00:34:26.803Z,6.4
2019-04-29T00:35:27.143Z,6.5
2019-04-29T00:36:27.063Z,6.5
2019-04-29T00:37:26.864Z,6.4
2019-04-29T00:38:26.183Z,6.4
2019-04-29T00:39:27.575Z,6.5
2019-04-29T00:40:27.200Z,6.5
2019-04-29T00:41:27.120Z,6.5
2019-04-29T00:42:27.994Z,6.5
2019-04-29T00:43:27.800Z,6.5
2019-04-29T00:44:28.335Z,6.6
2019-04-29T00:45:26.223Z,6.6
2019-04-29T00:46:27.293Z,6.6
2019-04-29T00:47:28.822Z,6.6
2019-04-29T00:48:28.995Z,6.6
2019-04-29T00:49:29.176Z,6.5
2019-04-29T00:50:26.432Z,6.5
2019-04-29T00:51:26.412Z,6.4
2019-04-29T00:52:29.081Z,6.4
2019-04-29T00:53:26.504Z,6.4
2019-04-29T00:54:26.650Z,6.4
2019-04-29T00:55:30.565Z,6.5
2019-04-29T00:56:26.975Z,6.5
2019-04-29T00:57:27.437Z,6.5
2019-04-29T00:58:26.884Z,6.6
2019-04-29T00:59:27.107Z,6.6
2019-04-29T01:00:27.009Z,6.6
2019-04-29T01:01:27.285Z,6.4
2019-04-29T01:02:27.071Z,6.4
2019-04-29T01:03:27.118Z,6.4
2019-04-29T01:04:27.232Z,6.5
2019-04-29T01:05:27.227Z,6.5
2019-04-29T01:06:27.283Z,6.5
2019-04-29T01:07:27.301Z,6.5
2019-04-29T01:08:27.362Z,6.6
2019-04-29T01:09:27.399Z,6.7
2019-04-29T01:10:27.460Z,6.7
2019-04-29T01:11:27.494Z,6.4
2019-04-29T01:12:27.582Z,6.3
2019-04-29T01:13:27.663Z,6.2
2019-04-29T01:14:27.712Z,6.1
2019-04-29T01:15:27.803Z,6
2019-04-29T01:16:28.276Z,5.9
2019-04-29T01:17:43.252Z,5.8
2019-04-29T01:21:28.145Z,6
2019-04-29T01:22:28.189Z,6.1
2019-04-29T01:23:28.271Z,6.1
2019-04-29T01:24:28.305Z,6.1
2019-04-29T01:25:28.359Z,6.2
2019-04-29T01:26:28.415Z,6.3
2019-04-29T01:27:28.481Z,6.2
2019-04-29T01:28:28.535Z,6.1
2019-04-29T01:29:28.584Z,6
2019-04-29T01:30:28.761Z,5.9
2019-04-29T01:31:28.810Z,5.9
2019-04-29T01:32:28.827Z,6
2019-04-29T01:33:28.921Z,6.1
2019-04-29T01:34:28.902Z,6.2
2019-04-29T01:35:28.955Z,6.2
2019-04-29T01:36:29.042Z,6.2
2019-04-29T01:37:29.077Z,6.2
2019-04-29T01:38:29.135Z,6.3
2019-04-29T01:39:29.243Z,6.3
2019-04-29T01:52:29.923Z,5.8
2019-04-29T02:00:43.155Z,5.7
2019-04-29T02:01:44.064Z,5.8
2019-04-29T02:02:42.735Z,5.8
2019-04-29T02:03:45.884Z,5.8
2019-04-29T02:04:43.023Z,5.7
2019-04-29T02:11:51.346Z,5.7
2019-04-29T02:12:43.489Z,5.2
2019-04-29T02:13:44.780Z,5.2
2019-04-29T02:14:43.606Z,5.2
2019-04-29T02:15:43.930Z,5.2
2019-04-29T02:16:43.710Z,5.2
2019-04-29T02:17:44.018Z,5.1
2019-04-29T02:18:44.006Z,5.1
2019-04-29T02:19:44.345Z,5.3
2019-04-29T02:20:43.869Z,5.3
2019-04-29T02:21:44.128Z,5.4
2019-04-29T02:22:43.940Z,5.4
2019-04-29T02:23:45.251Z,5.3
2019-04-29T02:24:44.083Z,5.3
2019-04-29T02:25:44.166Z,5.3
2019-04-29T02:26:44.247Z,5.3
2019-04-29T02:27:44.756Z,5.4
2019-04-29T02:28:45.116Z,5.5
2019-04-29T02:29:44.807Z,5.6
2019-04-29T02:30:46.157Z,5.5
2019-04-29T02:31:44.504Z,5.4
2019-04-29T02:32:45.416Z,5.3
2019-04-29T02:33:44.599Z,5.3
2019-04-29T02:34:45.683Z,5.4
2019-04-29T02:35:45.295Z,5.5
2019-04-29T02:36:45.425Z,5.6
2019-04-29T02:37:46.451Z,5.5
2019-04-29T02:38:46.699Z,5.5
2019-04-29T02:39:46.688Z,5.5
2019-04-29T02:40:48.119Z,5.4
2019-04-29T02:41:47.043Z,5.4
2019-04-29T02:42:46.788Z,5.4
2019-04-29T02:43:46.258Z,5.4
2019-04-29T02:44:47.092Z,5.3
2019-04-29T02:45:47.346Z,5.3
2019-04-29T02:46:47.626Z,5.2
2019-04-29T02:47:47.816Z,5.3
2019-04-29T02:48:46.473Z,5.4
2019-04-29T02:49:45.487Z,5.2
2019-04-29T02:50:46.935Z,5.1
2019-04-29T02:51:47.209Z,5.2
2019-04-29T02:52:48.373Z,5.1
2019-04-29T02:53:48.609Z,5
2019-04-29T02:54:48.644Z,5.1
2019-04-29T02:55:45.887Z,5.1
2019-04-29T02:56:48.866Z,5.1
2019-04-29T02:57:48.176Z,5.1
2019-04-29T02:58:46.197Z,4.8
2019-04-29T02:59:48.860Z,4.8
2019-04-29T03:00:46.472Z,4.9
2019-04-29T03:01:47.291Z,5
2019-04-29T03:02:46.386Z,5.2
2019-04-29T03:03:46.374Z,5.2
2019-04-29T03:04:46.550Z,5
2019-04-29T03:05:46.696Z,5.1
2019-04-29T03:06:46.490Z,5.1
2019-04-29T03:07:46.543Z,5.1
2019-04-29T03:08:46.617Z,5.2
2019-04-29T03:09:46.663Z,5.3
2019-04-29T03:10:46.721Z,5.3
2019-04-29T03:11:46.840Z,5.3
2019-04-29T03:12:46.861Z,5.3
2019-04-29T03:13:46.876Z,5.2
2019-04-29T03:14:46.960Z,5.1
2019-04-29T03:15:47.035Z,5.1
2019-04-29T03:16:47.127Z,5
2019-04-29T03:17:47.139Z,4.8
2019-04-29T03:18:47.202Z,4.9
2019-04-29T03:19:47.249Z,5
2019-04-29T03:20:47.326Z,5.2
2019-04-29T03:21:47.403Z,5.2
2019-04-29T03:22:47.430Z,5.2
2019-04-29T03:23:47.472Z,5.3
2019-04-29T03:24:47.525Z,5.3
2019-04-29T03:25:47.563Z,5.2
2019-04-29T03:26:47.677Z,5.2
2019-04-29T03:27:47.688Z,5.1
2019-04-29T03:28:47.769Z,5
2019-04-29T03:29:47.830Z,5.1
2019-04-29T03:30:47.846Z,5.3
2019-04-29T03:31:47.938Z,5.3
2019-04-29T03:32:47.971Z,5.3
2019-04-29T03:33:48.042Z,5.2
2019-04-29T03:34:48.065Z,5.2
2019-04-29T03:35:48.124Z,5.1
2019-04-29T03:36:48.226Z,5.2
2019-04-29T03:37:48.232Z,5.2
2019-04-29T03:38:48.274Z,5.3
2019-04-29T03:39:48.349Z,5.3
2019-04-29T03:40:48.375Z,5.3
2019-04-29T03:41:48.889Z,5.4
2019-04-29T03:42:48.700Z,5.4
2019-04-29T03:43:48.547Z,5.4
2019-04-29T03:44:48.755Z,5.4
2019-04-29T03:45:48.787Z,5.4
2019-04-29T03:46:48.853Z,5.3
2019-04-29T03:47:49.018Z,5.3
2019-04-29T03:48:48.832Z,5.2
2019-04-29T03:49:48.896Z,5.2
2019-04-29T03:50:49.002Z,5.1
2019-04-29T03:51:48.967Z,4.8
2019-04-29T03:52:49.048Z,4.5
2019-04-29T03:53:49.107Z,4.3
2019-04-29T03:54:49.189Z,4.2
2019-04-29T03:55:49.257Z,4.2
2019-04-29T03:56:49.270Z,4.2
2019-04-29T03:57:49.322Z,4.3
2019-04-29T03:58:49.387Z,4.5
2019-04-29T03:59:49.438Z,4.6
2019-04-29T04:00:49.635Z,4.6
2019-04-29T04:01:49.516Z,4.5
2019-04-29T04:02:49.574Z,4.4
2019-04-29T04:03:49.628Z,4.4
2019-04-29T04:04:49.679Z,4.3
2019-04-29T04:05:49.815Z,4.2
2019-04-29T04:06:49.805Z,4.3
2019-04-29T04:07:49.850Z,4.3
2019-04-29T04:09:04.643Z,4.4
2019-04-29T04:09:49.971Z,4.5
2019-04-29T04:10:50.049Z,4.3
2019-04-29T04:11:50.113Z,4.1
2019-04-29T04:12:50.143Z,4
2019-04-29T04:13:50.194Z,3.9
2019-04-29T04:14:50.243Z,3.9
2019-04-29T04:15:50.306Z,4
2019-04-29T04:16:50.340Z,4
2019-04-29T04:17:52.805Z,4.1
2019-04-29T04:18:50.472Z,4.1
2019-04-29T04:19:50.509Z,4.1
2019-04-29T04:20:50.542Z,4.1
2019-04-29T04:21:50.639Z,4.2
2019-04-29T04:22:50.695Z,4.2
2019-04-29T04:23:50.842Z,4.3
2019-04-29T04:24:50.791Z,4.3
2019-04-29T04:25:50.823Z,4.3
2019-04-29T04:26:50.889Z,4.3
2019-04-29T04:27:50.951Z,4.4
2019-04-29T04:28:50.953Z,4.5
2019-04-29T04:29:51.033Z,4.5
2019-04-29T04:30:51.078Z,4.5
2019-04-29T04:31:51.185Z,4.6
2019-04-29T04:32:51.211Z,4.6
2019-04-29T04:33:51.251Z,4.6
2019-04-29T04:34:51.295Z,4.7
2019-04-29T04:35:51.404Z,4.8
2019-04-29T04:36:51.409Z,4.9
2019-04-29T04:37:51.481Z,4.9
2019-04-29T04:38:51.508Z,4.8
2019-04-29T04:39:53.624Z,4.8
2019-04-29T04:40:51.582Z,4.9
2019-04-29T04:41:51.633Z,4.9
2019-04-29T04:42:51.981Z,4.9
2019-04-29T04:43:51.774Z,5
2019-04-29T04:44:51.794Z,4.9
2019-04-29T04:45:51.841Z,4.8
2019-04-29T04:46:51.915Z,4.6
2019-04-29T04:47:51.994Z,4.2
2019-04-29T04:48:52.047Z,4
2019-04-29T04:49:52.191Z,4
2019-04-29T04:50:52.155Z,4.1
2019-04-29T04:51:52.205Z,4.1
2019-04-29T04:52:52.244Z,4.2
2019-04-29T04:53:52.296Z,4.3
2019-04-29T04:54:52.364Z,4.3
2019-04-29T04:55:52.423Z,4.4
2019-04-29T04:56:52.467Z,4.4
2019-04-29T04:57:52.495Z,4.5
2019-04-29T04:58:52.564Z,4.6
2019-04-29T04:59:52.627Z,4.6
2019-04-29T05:00:52.681Z,4.6
2019-04-29T05:01:52.704Z,4.4
2019-04-29T05:02:52.810Z,4.1
2019-04-29T05:03:52.833Z,4.1
2019-04-29T05:04:52.906Z,4.1
2019-04-29T05:05:52.944Z,4
2019-04-29T05:06:53.032Z,4.1
2019-04-29T05:07:53.063Z,4
2019-04-29T05:08:53.123Z,3.9
2019-04-29T05:09:53.149Z,3.9
2019-04-29T05:10:55.318Z,3.9
2019-04-29T05:11:53.288Z,3.9
2019-04-29T05:12:53.363Z,4
2019-04-29T05:13:53.462Z,4.1
2019-04-29T05:14:53.427Z,4.3
2019-04-29T05:15:53.529Z,4.5
2019-04-29T05:16:53.824Z,4.6
2019-04-29T05:17:53.826Z,4.7
2019-04-29T05:18:53.823Z,4.7
2019-04-29T05:19:53.911Z,4.7
2019-04-29T05:20:55.973Z,4.6
2019-04-29T05:21:54.027Z,4.6
2019-04-29T05:22:54.031Z,4.5
2019-04-29T05:23:54.427Z,4.3
2019-04-29T05:24:54.064Z,4.2
2019-04-29T05:25:54.147Z,4.3
2019-04-29T05:26:54.229Z,4.3
2019-04-29T05:27:54.296Z,4.2
2019-04-29T05:28:54.353Z,4.2
2019-04-29T05:29:54.416Z,4.3
2019-04-29T05:30:54.478Z,4.3
2019-04-29T05:31:54.494Z,4.2
2019-04-29T05:32:54.552Z,4.1
2019-04-29T05:33:54.595Z,4.1
2019-04-29T05:34:55.050Z,4.1
2019-04-29T05:35:56.520Z,4.1
2019-04-29T05:36:54.783Z,4.1
2019-04-29T05:37:56.727Z,4.2
2019-04-29T05:38:54.921Z,4.1
2019-04-29T05:39:54.994Z,4
2019-04-29T05:40:56.942Z,4
2019-04-29T05:41:55.187Z,4.2
2019-04-29T05:42:55.184Z,4.4
2019-04-29T05:43:55.282Z,4.5
2019-04-29T05:44:55.270Z,4.6
2019-04-29T05:45:55.363Z,4.8
2019-04-29T05:46:56.695Z,5
2019-04-29T05:47:56.959Z,5
2019-04-29T05:48:55.508Z,4.9
2019-04-29T05:49:55.575Z,4.8
2019-04-29T05:50:56.018Z,4.7
2019-04-29T05:51:57.425Z,4.7
2019-04-29T05:52:55.729Z,4.6
2019-04-29T05:53:55.969Z,4.5
2019-04-29T05:54:55.833Z,4.5
2019-04-29T05:55:55.896Z,4.4
2019-04-29T05:56:55.993Z,4.3
2019-04-29T05:58:02.778Z,4.3
2019-04-29T05:58:56.089Z,4.2
2019-04-29T05:59:56.145Z,4.2
2019-04-29T06:00:56.223Z,4.2
2019-04-29T06:01:56.250Z,4.3
2019-04-29T06:02:56.305Z,4.3
2019-04-29T06:03:56.348Z,4.4
2019-04-29T06:04:56.398Z,4.4
2019-04-29T06:05:56.442Z,4.6
2019-04-29T06:06:56.500Z,4.7
2019-04-29T06:08:00.936Z,4.8
2019-04-29T06:08:56.625Z,4.8
2019-04-29T06:09:56.666Z,4.9
2019-04-29T06:10:56.762Z,5
2019-04-29T06:11:56.830Z,5.1
2019-04-29T06:12:56.940Z,5.2
2019-04-29T06:13:56.941Z,5.3
2019-04-29T06:14:57.075Z,5.3
2019-04-29T06:15:57.078Z,5.4
2019-04-29T06:17:01.915Z,5.5
2019-04-29T06:17:57.193Z,5.5
2019-04-29T06:19:00.140Z,5.7
2019-04-29T06:19:57.312Z,5.7
2019-04-29T06:21:08.193Z,5.6
2019-04-29T06:21:57.377Z,5.4
2019-04-29T06:22:57.439Z,5.5
2019-04-29T06:23:59.220Z,5.6
2019-04-29T06:24:57.531Z,5.6
2019-04-29T06:25:57.595Z,5.7
2019-04-29T06:26:57.649Z,5.8
2019-04-29T06:27:57.711Z,5.9
2019-04-29T06:28:57.774Z,6.1
2019-04-29T06:29:58.418Z,6.1
2019-04-29T06:30:57.885Z,6.2
2019-04-29T06:31:57.912Z,6.2
2019-04-29T06:32:57.990Z,6.2
2019-04-29T06:34:00.523Z,6.1
2019-04-29T06:34:58.128Z,6.2
2019-04-29T06:35:58.158Z,6.3
2019-04-29T06:36:58.253Z,6.3
2019-04-29T06:37:58.285Z,6.3
2019-04-29T06:38:58.326Z,6.3
2019-04-29T06:39:58.373Z,6.1
2019-04-29T06:40:58.452Z,6.1
2019-04-29T06:41:58.546Z,6.1
2019-04-29T06:42:58.608Z,6.3
2019-04-29T06:44:00.531Z,6.1
2019-04-29T06:44:58.710Z,6.2
2019-04-29T06:45:58.789Z,6.2
2019-04-29T06:46:58.898Z,6.2
2019-04-29T06:47:58.941Z,6.3
2019-04-29T06:49:09.814Z,6.3
2019-04-29T06:49:59.106Z,6.4
2019-04-29T06:50:59.247Z,6.5
2019-04-29T06:51:59.188Z,6.6
2019-04-29T06:52:59.228Z,6.6
2019-04-29T06:53:59.318Z,6.5
2019-04-29T06:54:59.403Z,6.5
2019-04-29T06:55:59.387Z,6.5
2019-04-29T06:56:59.442Z,6.5
2019-04-29T06:57:59.489Z,6.5
2019-04-29T06:58:59.524Z,6.6
2019-04-29T07:00:00.650Z,6.6
2019-04-29T07:01:00.899Z,6.4
2019-04-29T07:01:59.698Z,6.4
2019-04-29T07:02:59.801Z,6.4
2019-04-29T07:04:01.402Z,6.7
2019-04-29T07:04:59.835Z,6.8
2019-04-29T07:05:59.886Z,7
2019-04-29T07:07:00.078Z,7.1
2019-04-29T07:08:00.000Z,7.1
2019-04-29T07:09:00.061Z,7.2
2019-04-29T07:10:00.631Z,7.3
2019-04-29T07:11:00.926Z,7.3
2019-04-29T07:12:01.495Z,7.1
2019-04-29T07:13:00.633Z,6.9
2019-04-29T07:14:00.544Z,7
2019-04-29T07:15:00.679Z,7.2
2019-04-29T07:16:00.664Z,7.4
2019-04-29T07:17:04.988Z,7.6
2019-04-29T07:18:00.556Z,7.8
2019-04-29T07:19:00.684Z,7.8
2019-04-29T07:20:01.918Z,8.2
2019-04-29T07:21:00.675Z,8.3
2019-04-29T07:22:00.711Z,8.2
2019-04-29T07:23:02.411Z,8.1
2019-04-29T07:24:00.875Z,8.3
2019-04-29T07:25:00.930Z,8.4
2019-04-29T07:26:00.956Z,8.5
2019-04-29T07:27:02.615Z,8.5
2019-04-29T07:28:01.074Z,8.5
2019-04-29T07:29:01.087Z,8.6
2019-04-29T07:30:01.618Z,8.7
2019-04-29T07:31:02.757Z,8.7
2019-04-29T07:32:04.666Z,8.6
2019-04-29T07:33:01.322Z,8.7
2019-04-29T07:34:01.361Z,8.7
2019-04-29T07:35:01.412Z,8.8
2019-04-29T07:36:10.593Z,9
2019-04-29T07:37:01.568Z,9.1
2019-04-29T07:38:04.387Z,9
2019-04-29T07:39:01.679Z,9
2019-04-29T07:40:03.592Z,9.1
2019-04-29T07:41:01.783Z,9.4
2019-04-29T07:42:03.349Z,9.6
2019-04-29T07:43:02.716Z,9.9
2019-04-29T07:44:01.925Z,10
2019-04-29T07:45:02.000Z,10
2019-04-29T07:46:03.587Z,10.2
2019-04-29T07:47:02.567Z,10.4
2019-04-29T07:48:06.243Z,10.2
2019-04-29T07:49:05.357Z,10
2019-04-29T07:50:02.396Z,9.9
2019-04-29T07:51:04.063Z,10.2
2019-04-29T07:52:02.448Z,10.5
2019-04-29T07:53:02.550Z,10.7
2019-04-29T07:54:02.584Z,10.9
2019-04-29T07:55:02.625Z,10.9
2019-04-29T07:56:06.225Z,10.9
2019-04-29T07:57:02.776Z,10.7
2019-04-29T07:58:02.795Z,10.9
2019-04-29T07:59:04.316Z,11.1
2019-04-29T08:00:02.944Z,11.2
2019-04-29T08:01:03.002Z,11.3
2019-04-29T08:02:03.099Z,10.9
2019-04-29T08:03:03.185Z,11
2019-04-29T08:04:03.191Z,11.2
2019-04-29T08:05:03.226Z,11.4
2019-04-29T08:06:03.266Z,11.5
2019-04-29T08:07:03.291Z,11.7
2019-04-29T08:08:03.361Z,11.4
2019-04-29T08:09:07.820Z,11.3
2019-04-29T08:10:03.546Z,11.4
2019-04-29T08:11:03.589Z,11
2019-04-29T08:12:03.559Z,10.8
2019-04-29T08:13:03.635Z,11.1
2019-04-29T08:14:03.679Z,11.4
2019-04-29T08:15:07.667Z,11.5
2019-04-29T08:16:03.760Z,11.7
2019-04-29T08:17:04.010Z,11.7
2019-04-29T08:18:06.554Z,11.5
2019-04-29T08:19:04.942Z,11.5
2019-04-29T08:20:05.115Z,11.8
2019-04-29T08:21:04.087Z,11.9
2019-04-29T08:22:04.367Z,12
2019-04-29T08:23:04.268Z,12
2019-04-29T08:24:04.222Z,12.4
2019-04-29T08:25:04.296Z,12.7
2019-04-29T08:26:04.573Z,12.6
2019-04-29T08:27:04.446Z,12.4
2019-04-29T08:28:04.537Z,12.4
2019-04-29T08:29:04.526Z,12.1
2019-04-29T08:30:06.611Z,12.1
2019-04-29T08:31:04.670Z,12.2
2019-04-29T08:32:04.698Z,12.4
2019-04-29T08:33:07.465Z,12.4
2019-04-29T08:34:04.831Z,12.4
2019-04-29T08:35:04.917Z,12.6
2019-04-29T08:37:28.931Z,12.6
2019-04-29T08:38:05.104Z,12.5
2019-04-29T08:39:08.512Z,12.3
2019-04-29T08:40:15.799Z,12.3
2019-04-29T08:41:05.256Z,12.6
2019-04-29T08:42:08.936Z,12.9
2019-04-29T08:43:05.380Z,12.9
2019-04-29T08:44:15.604Z,12.9
2019-04-29T08:45:05.499Z,12.7
2019-04-29T08:46:05.535Z,13.1
2019-04-29T08:47:05.616Z,13.2
2019-04-29T08:48:05.675Z,13
2019-04-29T08:49:07.757Z,13
2019-04-29T08:50:05.809Z,13.1
2019-04-29T08:51:06.027Z,13.4
2019-04-29T08:52:16.189Z,13.6
2019-04-29T08:53:06.007Z,13.7
2019-04-29T08:54:06.251Z,29.4
2019-04-29T08:55:06.642Z,13.4
2019-04-29T08:56:10.093Z,29.4
2019-04-29T08:57:06.159Z,13.7
2019-04-29T08:58:06.819Z,13.8
2019-04-29T08:59:06.307Z,13.7
2019-04-29T09:00:06.382Z,13.8
2019-04-29T09:01:06.450Z,13.9
2019-04-29T09:01:36.106Z,13.9
2019-04-29T09:02:10.065Z,13.7
2019-04-29T09:03:06.522Z,13.8
2019-04-29T09:04:06.649Z,14
2019-04-29T09:05:10.794Z,13.8
2019-04-29T09:06:06.699Z,13.6
2019-04-29T09:07:12.587Z,13.7
2019-04-29T09:08:06.893Z,14.1
2019-04-29T09:09:09.165Z,14.3
2019-04-29T09:10:06.924Z,14.4
2019-04-29T09:11:07.878Z,14.4
2019-04-29T09:12:07.050Z,14.3
2019-04-29T09:13:07.132Z,14
2019-04-29T09:14:07.196Z,14.2
2019-04-29T09:15:07.284Z,14.1
2019-04-29T09:16:07.330Z,13.9
2019-04-29T09:17:19.710Z,14.1
2019-04-29T09:18:07.449Z,14.2
2019-04-29T09:19:07.481Z,13.9
2019-04-29T09:20:07.580Z,14
2019-04-29T09:21:07.757Z,14.1
2019-04-29T09:22:07.673Z,14.1
2019-04-29T09:23:08.130Z,14.2
2019-04-29T09:24:07.766Z,14.3
2019-04-29T09:25:07.802Z,14.2
2019-04-29T09:26:07.871Z,14.3
2019-04-29T09:27:09.462Z,14.4
2019-04-29T09:28:08.006Z,14.6
2019-04-29T09:29:25.903Z,14.6
2019-04-29T09:30:08.111Z,14.9
2019-04-29T09:31:08.159Z,15.1
2019-04-29T09:32:08.204Z,15.2
2019-04-29T09:33:08.633Z,15.2
2019-04-29T09:34:08.326Z,15
2019-04-29T09:35:08.355Z,15.1
2019-04-29T09:37:08.488Z,14.9
2019-04-29T09:38:08.534Z,15
2019-04-29T09:39:08.594Z,14.9
2019-04-29T09:40:08.632Z,14.7
2019-04-29T09:41:08.687Z,14.6
2019-04-29T09:42:12.926Z,14.6
2019-04-29T09:43:15.076Z,14.6
2019-04-29T09:44:08.848Z,15
2019-04-29T09:45:08.909Z,15.1
2019-04-29T09:46:08.952Z,15.3
2019-04-29T09:47:10.200Z,22.8
2019-04-29T09:48:09.194Z,15.2
2019-04-29T09:49:09.153Z,15.4
2019-04-29T09:50:09.164Z,15.5
2019-04-29T09:51:17.013Z,15.2
2019-04-29T09:52:09.274Z,15
2019-04-29T09:53:09.358Z,15.2
2019-04-29T09:54:13.957Z,15.1
2019-04-29T09:55:09.455Z,15.4
2019-04-29T09:56:09.480Z,15.8
2019-04-29T09:57:09.665Z,15.5
2019-04-29T09:58:09.655Z,15.6
2019-04-29T09:59:09.688Z,15.7
2019-04-29T10:00:09.768Z,15.5
2019-04-29T10:01:13.706Z,15.4
2019-04-29T10:02:09.942Z,15.5
2019-04-29T10:03:09.944Z,15.5
2019-04-29T10:04:10.074Z,15.8
2019-04-29T10:05:10.061Z,15.8
2019-04-29T10:06:12.434Z,31
2019-04-29T10:07:10.202Z,15.5
2019-04-29T10:08:10.220Z,15.9
2019-04-29T10:09:10.232Z,15.9
2019-04-29T10:10:10.428Z,15.7
2019-04-29T10:11:10.375Z,16
2019-04-29T10:12:10.420Z,16.2
2019-04-29T10:13:10.497Z,16.3
2019-04-29T10:14:44.642Z,16.4
2019-04-29T10:15:10.868Z,16
2019-04-29T10:16:10.735Z,15.8
2019-04-29T10:17:15.307Z,15.9
2019-04-29T10:18:10.783Z,16.3
2019-04-29T10:19:10.918Z,24.4
2019-04-29T10:20:10.899Z,17
2019-04-29T10:21:10.987Z,24.9
2019-04-29T10:22:11.038Z,16.8
2019-04-29T10:23:11.121Z,16.3
2019-04-29T10:24:11.191Z,16.6
2019-04-29T10:25:11.222Z,16.5
2019-04-29T10:26:11.307Z,16.5
2019-04-29T10:27:11.324Z,16.5
2019-04-29T10:28:11.415Z,17
2019-04-29T10:29:13.691Z,16.9
2019-04-29T10:30:11.498Z,16.7
2019-04-29T10:31:11.565Z,16.9
2019-04-29T10:32:11.645Z,17.3
2019-04-29T10:33:12.725Z,17.3
2019-04-29T10:34:11.772Z,17.3
2019-04-29T10:35:12.344Z,17.2
2019-04-29T10:36:15.939Z,17.4
2019-04-29T10:37:12.973Z,17.1
2019-04-29T10:38:12.008Z,17
2019-04-29T10:39:12.105Z,17.1
2019-04-29T10:40:12.143Z,17.1
2019-04-29T10:41:12.150Z,16.8
2019-04-29T10:42:12.284Z,16.5
2019-04-29T10:43:15.368Z,16.2
2019-04-29T10:44:12.353Z,15.7
2019-04-29T10:45:12.389Z,15.5
2019-04-29T10:46:12.474Z,15.7
2019-04-29T10:47:14.293Z,15.8
2019-04-29T10:48:12.590Z,16.1
2019-04-29T10:49:12.626Z,16.5
2019-04-29T10:50:15.344Z,16.7
2019-04-29T10:51:12.837Z,32.1
2019-04-29T10:52:12.842Z,17.1
2019-04-29T10:53:15.384Z,17.4
2019-04-29T10:54:14.290Z,17.3
2019-04-29T10:55:12.994Z,32
2019-04-29T10:56:13.043Z,31.7
2019-04-29T10:57:14.649Z,16
2019-04-29T10:58:13.127Z,15.9
2019-04-29T10:59:13.152Z,16.3
2019-04-29T11:00:16.885Z,16.7
2019-04-29T11:01:13.283Z,16.5
2019-04-29T11:02:13.967Z,16.2
2019-04-29T11:03:13.401Z,16.5
2019-04-29T11:04:13.481Z,16.9
2019-04-29T11:05:13.555Z,17
2019-04-29T11:06:16.110Z,17
2019-04-29T11:07:14.369Z,17.2
2019-04-29T11:08:13.720Z,16.9
2019-04-29T11:09:14.308Z,16.9
2019-04-29T11:10:24.317Z,16.9
2019-04-29T11:11:22.441Z,16.7
2019-04-29T11:12:13.931Z,16.1
2019-04-29T11:13:13.992Z,16
2019-04-29T11:14:14.037Z,15.8
2019-04-29T11:15:15.417Z,15.4
2019-04-29T11:16:14.156Z,15.4
2019-04-29T11:17:16.571Z,15.2
2019-04-29T11:18:17.982Z,15.3
2019-04-29T11:19:14.458Z,15.6
2019-04-29T11:20:15.758Z,15.3
2019-04-29T11:21:14.411Z,15.2
2019-04-29T11:22:14.882Z,15.4
2019-04-29T11:23:17.839Z,15.5
2019-04-29T11:24:14.628Z,15.5
2019-04-29T11:25:14.668Z,23.2
2019-04-29T11:26:14.709Z,15.3
2019-04-29T11:27:14.775Z,15.4
2019-04-29T11:28:16.064Z,15.5
2019-04-29T11:29:14.901Z,15.7
2019-04-29T11:30:14.936Z,15.8
2019-04-29T11:31:19.034Z,16.2
2019-04-29T11:32:15.033Z,15.9
2019-04-29T11:33:15.092Z,16
2019-04-29T11:34:15.722Z,15.5
2019-04-29T11:35:15.317Z,15.3
2019-04-29T11:36:15.404Z,15.2
2019-04-29T11:37:17.746Z,15.3
2019-04-29T11:38:15.405Z,15.4
2019-04-29T11:39:15.592Z,15.1
2019-04-29T11:40:15.577Z,15.2
2019-04-29T11:41:19.659Z,15.3
2019-04-29T11:42:15.664Z,15.3
2019-04-29T11:43:17.358Z,15.1
2019-04-29T11:44:16.212Z,15.1
2019-04-29T11:45:16.156Z,15.4
2019-04-29T11:46:15.912Z,15.7
2019-04-29T11:47:20.803Z,15.8
2019-04-29T11:48:16.018Z,16
2019-04-29T11:49:17.123Z,16.3
2019-04-29T11:50:16.113Z,16.6
2019-04-29T11:51:16.250Z,16.9
2019-04-29T11:52:16.265Z,16.8
2019-04-29T11:53:16.307Z,16.9
2019-04-29T11:54:17.985Z,17.1
2019-04-29T11:55:20.157Z,16.9
2019-04-29T11:56:16.497Z,16.5
2019-04-29T11:57:19.048Z,16.3
2019-04-29T11:58:16.532Z,16.1
2019-04-29T11:59:18.727Z,15.7
2019-04-29T12:00:16.707Z,15.4
2019-04-29T12:01:18.686Z,15.1
2019-04-29T12:02:16.810Z,15
2019-04-29T12:03:19.938Z,14.9
2019-04-29T12:04:16.963Z,15
2019-04-29T12:05:18.793Z,15
2019-04-29T12:06:20.720Z,15.2
2019-04-29T12:07:17.199Z,15.4
2019-04-29T12:08:18.414Z,15.3
2019-04-29T12:09:17.265Z,15
2019-04-29T12:10:17.288Z,15.3
2019-04-29T12:11:17.589Z,15.8
2019-04-29T12:12:17.384Z,16.1
2019-04-29T12:13:18.869Z,16.4
2019-04-29T12:14:21.834Z,16.7
2019-04-29T12:15:17.734Z,16.9
2019-04-29T12:16:19.608Z,17.1
2019-04-29T12:17:20.292Z,17.1
2019-04-29T12:18:18.468Z,17.3
2019-04-29T12:19:21.233Z,17.3
2019-04-29T12:20:18.055Z,16.9
2019-04-29T12:21:20.759Z,16.3
2019-04-29T12:22:27.152Z,16
2019-04-29T12:23:19.845Z,15.7
2019-04-29T12:24:19.007Z,15.3
2019-04-29T12:25:22.913Z,15.4
2019-04-29T12:26:19.537Z,15.2
2019-04-29T12:27:19.678Z,14.9
2019-04-29T12:28:19.615Z,14.8
2019-04-29T12:29:19.595Z,14.8
2019-04-29T12:30:20.140Z,14.9
2019-04-29T12:31:19.272Z,14.8
2019-04-29T12:32:24.603Z,14.8
2019-04-29T12:33:21.342Z,14.7
2019-04-29T12:34:20.686Z,14.7
2019-04-29T12:35:21.492Z,14.9
2019-04-29T12:36:21.157Z,15
2019-04-29T12:37:20.928Z,15.3
2019-04-29T12:38:20.372Z,15.7
2019-04-29T12:39:42.203Z,16.2
2019-04-29T12:40:19.000Z,16.1
2019-04-29T12:41:29.550Z,15.8
2019-04-29T12:42:22.116Z,15.5
2019-04-29T12:43:22.187Z,15.4
2019-04-29T12:44:34.909Z,15.6
2019-04-29T12:45:20.253Z,15.6
2019-04-29T12:46:22.397Z,15.9
2019-04-29T12:47:26.122Z,16.3
2019-04-29T12:48:24.621Z,16.7
2019-04-29T12:49:23.051Z,16.8
2019-04-29T12:50:21.581Z,16.8
2019-04-29T12:51:19.763Z,24.6
2019-04-29T12:52:20.102Z,17.3
2019-04-29T12:53:24.043Z,24.7
2019-04-29T12:54:19.857Z,17
2019-04-29T12:55:24.993Z,16.9
2019-04-29T12:56:20.464Z,16.6
2019-04-29T12:57:23.394Z,16.2
2019-04-29T12:58:23.857Z,15.9
2019-04-29T12:59:20.171Z,16
2019-04-29T13:00:20.144Z,16.1
2019-04-29T13:01:20.187Z,31.5
2019-04-29T13:02:24.192Z,16
2019-04-29T13:03:21.855Z,16
2019-04-29T13:04:20.345Z,16.1
2019-04-29T13:05:20.425Z,16.3
2019-04-29T13:06:23.772Z,16.4
2019-04-29T13:07:20.473Z,16.5
2019-04-29T13:08:20.574Z,16.3
2019-04-29T13:09:20.647Z,16.3
2019-04-29T13:10:20.663Z,16.4
2019-04-29T13:11:20.976Z,16.6
2019-04-29T13:12:21.002Z,16.7
2019-04-29T13:13:21.960Z,16.6
2019-04-29T13:14:33.121Z,16.1
2019-04-29T13:15:21.001Z,15.9
2019-04-29T13:16:22.015Z,15.9
2019-04-29T13:17:21.083Z,16
2019-04-29T13:18:23.373Z,16.3
2019-04-29T13:19:24.998Z,16.4
2019-04-29T13:20:21.303Z,16.8
2019-04-29T13:21:21.465Z,16.7
2019-04-29T13:22:21.412Z,16.5
2019-04-29T13:23:33.071Z,16.3
2019-04-29T13:24:24.746Z,16.2
2019-04-29T13:25:21.599Z,16.5
2019-04-29T13:26:28.048Z,16.5
2019-04-29T13:27:25.266Z,16.6
2019-04-29T13:28:29.750Z,16.8
2019-04-29T13:29:27.086Z,16.6
2019-04-29T13:30:21.860Z,16.5
2019-04-29T13:31:36.960Z,16.6
2019-04-29T13:32:25.302Z,16.6
2019-04-29T13:33:22.811Z,16.4
2019-04-29T13:34:23.972Z,16.4
2019-04-29T13:35:22.106Z,16.5
2019-04-29T13:36:25.808Z,16.3
2019-04-29T13:37:22.259Z,16.1
2019-04-29T13:38:23.376Z,16.4
2019-04-29T13:39:38.299Z,16.7
2019-04-29T13:40:22.393Z,16.7
2019-04-29T13:41:24.160Z,16.6
2019-04-29T13:42:22.474Z,16.8
2019-04-29T13:43:25.808Z,17
2019-04-29T13:44:22.636Z,24.6
2019-04-29T13:45:24.770Z,16.9
2019-04-29T13:46:22.737Z,17
2019-04-29T13:47:28.337Z,16.9
2019-04-29T13:48:22.791Z,16.7
2019-04-29T13:49:22.926Z,16.6
2019-04-29T13:50:37.658Z,16.3
2019-04-29T13:51:35.022Z,16.4
2019-04-29T13:52:22.992Z,16.2
2019-04-29T13:53:23.125Z,16
2019-04-29T13:54:23.148Z,16
2019-04-29T13:55:46.447Z,16.1
2019-04-29T13:56:33.107Z,16.3
2019-04-29T13:57:23.260Z,16.3
2019-04-29T13:58:26.998Z,16.1
2019-04-29T13:59:23.369Z,23.8
2019-04-29T14:00:24.451Z,16.2
2019-04-29T14:01:31.221Z,16
2019-04-29T14:02:30.786Z,16.1
2019-04-29T14:03:23.553Z,16
2019-04-29T14:04:24.775Z,15.9
2019-04-29T14:05:23.679Z,15.9
2019-04-29T14:06:23.793Z,16
2019-04-29T14:07:23.923Z,16
2019-04-29T14:08:24.049Z,15.6