createdAt,value
2022-12-23T00:00:43.759Z,17.35
2022-12-23T00:03:11.216Z,18.40
2022-12-23T00:05:39.331Z,15.57
2022-12-23T00:08:07.959Z,16.25
2022-12-23T00:10:38.461Z,17.03
2022-12-23T00:13:24.103Z,16.88
2022-12-23T00:15:51.241Z,15.95
2022-12-23T00:18:18.633Z,16.83
2022-12-23T00:20:46.069Z,16.23
2022-12-23T00:23:13.827Z,13.70
2022-12-23T00:25:45.157Z,13.80
2022-12-23T00:28:15.731Z,13.60
2022-12-23T00:31:01.528Z,13.98
2022-12-23T00:33:33.235Z,13.40
2022-12-23T00:36:00.726Z,14.50
2022-12-23T00:38:46.979Z,14.70
2022-12-23T00:41:36.665Z,15.85
2022-12-23T00:44:04.708Z,14.77
2022-12-23T00:46:32.653Z,15.30
2022-12-23T00:49:18.692Z,15.17
2022-12-23T00:51:46.540Z,15.50
2022-12-23T00:54:14.109Z,14.85
2022-12-23T00:56:41.401Z,14.80
2022-12-23T00:59:08.722Z,14.63
2022-12-23T01:01:54.913Z,14.47
2022-12-23T01:04:41.759Z,15.25
2022-12-23T01:07:09.429Z,14.65
2022-12-23T01:09:37.160Z,15.07
2022-12-23T01:12:05.007Z,14.07
2022-12-23T01:14:32.761Z,13.43
2022-12-23T01:17:00.606Z,13.30
2022-12-23T01:19:28.592Z,12.82
2022-12-23T01:21:56.003Z,12.68
2022-12-23T01:24:23.446Z,12.77
2022-12-23T01:26:50.954Z,12.73
2022-12-23T01:29:18.600Z,13.20
2022-12-23T01:31:46.244Z,12.27
2022-12-23T01:34:13.882Z,12.02
2022-12-23T01:36:41.369Z,13.30
2022-12-23T01:39:08.777Z,12.27
2022-12-23T01:41:54.879Z,12.27
2022-12-23T01:44:50.161Z,14.68
2022-12-23T01:47:23.016Z,14.95
2022-12-23T01:49:51.004Z,16.08
2022-12-23T01:52:18.718Z,15.00
2022-12-23T01:54:46.237Z,15.85
2022-12-23T01:57:13.789Z,15.25
2022-12-23T02:00:00.458Z,15.35
2022-12-23T02:02:48.968Z,14.70
2022-12-23T02:05:17.188Z,15.27
2022-12-23T02:08:03.186Z,14.45
2022-12-23T02:10:36.474Z,15.48
2022-12-23T02:13:26.296Z,15.43
2022-12-23T02:16:18.967Z,14.10
2022-12-23T02:18:52.650Z,14.77
2022-12-23T02:21:31.809Z,14.70
2022-12-23T02:24:21.169Z,14.30
2022-12-23T02:27:17.582Z,13.95
2022-12-23T02:30:06.813Z,14.07
2022-12-23T02:33:08.199Z,14.03
2022-12-23T02:35:38.683Z,14.98
2022-12-23T02:38:31.916Z,16.83
2022-12-23T02:41:07.563Z,15.93
2022-12-23T02:43:45.310Z,15.30
2022-12-23T02:46:24.706Z,15.47
2022-12-23T02:49:04.049Z,16.30
2022-12-23T02:51:34.824Z,17.50
2022-12-23T02:54:05.057Z,16.55
2022-12-23T02:56:34.204Z,18.25
2022-12-23T02:59:09.146Z,20.23
2022-12-23T03:01:37.579Z,21.90
2022-12-23T03:04:06.927Z,21.90
2022-12-23T03:06:40.604Z,22.20
2022-12-23T03:09:08.603Z,23.92
2022-12-23T03:11:59.213Z,22.90
2022-12-23T03:15:04.062Z,23.67
2022-12-23T03:17:43.750Z,24.15
2022-12-23T03:20:29.214Z,23.23
2022-12-23T03:23:11.947Z,25.08
2022-12-23T03:25:48.599Z,23.80
2022-12-23T03:28:25.072Z,24.23
2022-12-23T03:30:55.212Z,25.38
2022-12-23T03:33:28.953Z,24.30
2022-12-23T03:36:01.093Z,25.70
2022-12-23T03:38:29.525Z,26.43
2022-12-23T03:40:59.703Z,26.90
2022-12-23T03:43:31.225Z,26.55
2022-12-23T03:46:01.694Z,25.90
2022-12-23T03:48:41.081Z,27.25
2022-12-23T03:51:16.083Z,27.90
2022-12-23T03:53:51.732Z,28.15
2022-12-23T03:56:31.972Z,28.25
2022-12-23T03:59:01.530Z,26.20
2022-12-23T04:01:55.839Z,28.00
2022-12-23T04:04:48.242Z,29.87
2022-12-23T04:07:24.477Z,28.27
2022-12-23T04:09:52.813Z,28.23
2022-12-23T04:12:23.537Z,31.50
2022-12-23T04:14:50.994Z,30.23
2022-12-23T04:17:19.371Z,28.67
2022-12-23T04:19:47.633Z,29.60
2022-12-23T04:22:16.658Z,30.70
2022-12-23T04:24:44.636Z,26.77
2022-12-23T04:27:13.799Z,30.15
2022-12-23T04:29:41.458Z,27.20
2022-12-23T04:32:09.379Z,31.30
2022-12-23T04:34:37.251Z,33.75
2022-12-23T04:37:04.894Z,32.88
2022-12-23T04:39:32.564Z,30.98
2022-12-23T04:41:59.965Z,31.83
2022-12-23T04:44:27.648Z,29.40
2022-12-23T04:46:55.680Z,29.67
2022-12-23T04:49:23.382Z,30.23
2022-12-23T04:51:51.275Z,29.70
2022-12-23T04:54:19.016Z,28.80
2022-12-23T04:56:46.570Z,29.83
2022-12-23T04:59:14.275Z,29.30
2022-12-23T05:01:42.860Z,28.35
2022-12-23T05:04:10.924Z,27.50
2022-12-23T05:06:38.283Z,28.97
2022-12-23T05:09:06.402Z,28.52
2022-12-23T05:11:40.167Z,30.73
2022-12-23T05:14:13.246Z,28.25
2022-12-23T05:16:40.646Z,29.92
2022-12-23T05:19:08.274Z,28.63
2022-12-23T05:21:36.014Z,29.02
2022-12-23T05:24:03.929Z,30.17
2022-12-23T05:26:31.775Z,28.52
2022-12-23T05:28:59.589Z,28.42
2022-12-23T05:31:27.312Z,27.80
2022-12-23T05:33:56.007Z,27.02
2022-12-23T05:36:24.881Z,27.05
2022-12-23T05:38:52.277Z,28.80
2022-12-23T05:41:19.851Z,26.75
2022-12-23T05:43:47.491Z,27.37
2022-12-23T05:46:15.505Z,27.85
2022-12-23T05:48:44.592Z,26.65
2022-12-23T05:51:12.037Z,26.20
2022-12-23T05:53:39.370Z,26.65
2022-12-23T05:56:07.262Z,25.07
2022-12-23T05:58:34.942Z,24.25
2022-12-23T06:01:03.286Z,23.60
2022-12-23T06:03:31.256Z,23.05
2022-12-23T06:05:59.289Z,21.45
2022-12-23T06:08:26.951Z,23.93
2022-12-23T06:10:54.291Z,23.35
2022-12-23T06:13:21.906Z,23.70
2022-12-23T06:15:49.163Z,23.88
2022-12-23T06:18:17.051Z,23.88
2022-12-23T06:20:48.204Z,22.77
2022-12-23T06:23:16.064Z,20.55
2022-12-23T06:25:43.613Z,21.98
2022-12-23T06:28:11.427Z,23.33
2022-12-23T06:30:38.894Z,23.00
2022-12-23T06:33:06.624Z,21.57
2022-12-23T06:35:34.303Z,23.00
2022-12-23T06:38:01.624Z,23.58
2022-12-23T06:40:29.968Z,23.77
2022-12-23T06:42:57.703Z,25.15
2022-12-23T06:45:25.181Z,25.93
2022-12-23T06:47:52.731Z,24.75
2022-12-23T06:50:20.922Z,24.45
2022-12-23T06:52:49.117Z,22.98
2022-12-23T06:55:16.978Z,23.10
2022-12-23T06:57:45.189Z,21.60
2022-12-23T07:00:13.477Z,21.20
2022-12-23T07:02:41.056Z,22.48
2022-12-23T07:05:09.315Z,22.48
2022-12-23T07:07:36.991Z,23.80
2022-12-23T07:10:05.728Z,22.63
2022-12-23T07:12:34.324Z,21.45
2022-12-23T07:15:01.819Z,21.00
2022-12-23T07:17:30.202Z,20.50
2022-12-23T07:19:57.632Z,18.95
2022-12-23T07:22:25.325Z,18.73
2022-12-23T07:24:53.000Z,19.42
2022-12-23T07:27:20.407Z,19.80
2022-12-23T07:29:47.839Z,17.80
2022-12-23T07:32:15.215Z,18.83
2022-12-23T07:34:42.928Z,17.33
2022-12-23T07:37:10.208Z,19.90
2022-12-23T07:39:37.658Z,17.73
2022-12-23T07:44:52.662Z,18.08
2022-12-23T07:47:20.212Z,17.60
2022-12-23T07:49:47.718Z,18.17
2022-12-23T07:52:15.215Z,18.90
2022-12-23T07:54:42.824Z,18.67
2022-12-23T07:57:10.335Z,19.45
2022-12-23T07:59:38.022Z,18.00
2022-12-23T08:02:05.401Z,18.55
2022-12-23T08:04:32.943Z,19.13
2022-12-23T08:07:00.239Z,18.40
2022-12-23T08:09:27.945Z,16.55
2022-12-23T08:11:55.225Z,20.07
2022-12-23T08:14:23.492Z,17.45
2022-12-23T08:16:50.847Z,17.58
2022-12-23T08:19:18.235Z,17.63
2022-12-23T08:21:46.043Z,16.88
2022-12-23T08:24:13.848Z,17.40
2022-12-23T08:26:41.348Z,15.50
2022-12-23T08:29:08.859Z,14.95
2022-12-23T08:31:36.238Z,17.63
2022-12-23T08:34:03.688Z,17.90
2022-12-23T08:36:34.843Z,17.30
2022-12-23T08:39:08.198Z,17.77
2022-12-23T08:41:44.046Z,17.77
2022-12-23T08:44:12.059Z,16.13
2022-12-23T08:46:40.105Z,16.23
2022-12-23T08:49:07.872Z,15.40
2022-12-23T08:51:35.869Z,16.60
2022-12-23T08:54:03.882Z,16.92
2022-12-23T08:56:34.268Z,17.23
2022-12-23T08:59:02.083Z,18.83
2022-12-23T09:01:31.342Z,17.80
2022-12-23T09:03:59.210Z,17.30
2022-12-23T09:06:30.294Z,17.63
2022-12-23T09:08:58.646Z,18.48
2022-12-23T09:11:27.903Z,16.42
2022-12-23T09:13:56.368Z,19.20
2022-12-23T09:16:24.135Z,18.33
2022-12-23T09:18:51.538Z,19.02
2022-12-23T09:21:20.939Z,18.63
2022-12-23T09:23:48.978Z,21.13
2022-12-23T09:26:24.900Z,19.97
2022-12-23T09:28:52.547Z,19.73
2022-12-23T09:31:20.938Z,19.20
2022-12-23T09:33:49.924Z,19.55
2022-12-23T09:36:18.150Z,19.55
2022-12-23T09:38:45.729Z,19.87
2022-12-23T09:41:50.304Z,19.15
2022-12-23T09:44:44.840Z,21.30
2022-12-23T09:47:20.100Z,22.15
2022-12-23T09:49:50.947Z,22.25
2022-12-23T09:52:27.858Z,22.77
2022-12-23T09:54:55.951Z,20.38
2022-12-23T09:57:30.286Z,19.30
2022-12-23T10:00:07.113Z,20.92
2022-12-23T10:02:44.103Z,18.42
2022-12-23T10:05:41.400Z,20.30
2022-12-23T10:08:18.400Z,21.45
2022-12-23T10:10:50.298Z,20.88
2022-12-23T10:13:26.695Z,18.65
2022-12-23T10:15:54.987Z,21.05
2022-12-23T10:18:29.111Z,20.33
2022-12-23T10:21:29.356Z,20.35
2022-12-23T10:23:57.113Z,20.60
2022-12-23T10:26:40.035Z,20.50
2022-12-23T10:29:20.757Z,19.92
2022-12-23T10:32:06.165Z,18.87
2022-12-23T10:35:08.313Z,20.58
2022-12-23T10:37:43.057Z,19.20
2022-12-23T10:40:16.310Z,20.38
2022-12-23T10:42:52.894Z,20.25
2022-12-23T10:45:25.408Z,19.60
2022-12-23T10:48:07.413Z,20.88
2022-12-23T10:51:01.133Z,20.30
2022-12-23T10:53:38.256Z,21.92
2022-12-23T10:56:06.437Z,22.48
2022-12-23T10:58:37.423Z,21.47
2022-12-23T11:01:14.992Z,19.27
2022-12-23T11:03:54.490Z,22.45
2022-12-23T11:06:21.956Z,21.65
2022-12-23T11:08:49.419Z,20.52
2022-12-23T11:11:17.000Z,20.43
2022-12-23T11:13:47.710Z,19.73
2022-12-23T11:16:26.985Z,20.83
2022-12-23T11:19:00.428Z,19.75
2022-12-23T11:21:29.277Z,21.08
2022-12-23T11:24:16.312Z,19.90
2022-12-23T11:26:46.156Z,19.13
2022-12-23T11:29:23.431Z,18.90
2022-12-23T11:31:51.436Z,19.02
2022-12-23T11:34:20.860Z,19.27
2022-12-23T11:37:07.142Z,19.30
2022-12-23T11:39:37.233Z,18.88
2022-12-23T11:42:16.438Z,18.83
2022-12-23T11:44:50.136Z,19.60
2022-12-23T11:47:26.304Z,18.52
2022-12-23T11:50:01.440Z,19.70
2022-12-23T11:52:31.170Z,19.23
2022-12-23T11:55:00.942Z,19.80
2022-12-23T11:57:38.176Z,18.83
2022-12-23T12:00:07.947Z,19.65
2022-12-23T12:02:40.114Z,19.67
2022-12-23T12:05:17.452Z,20.23
2022-12-23T12:07:45.450Z,19.67
2022-12-23T12:10:33.464Z,19.75
2022-12-23T12:13:19.449Z,19.67
2022-12-23T12:15:57.961Z,21.03
2022-12-23T12:18:26.651Z,19.88
2022-12-23T12:20:57.187Z,19.00
2022-12-23T12:23:43.610Z,20.20
2022-12-23T12:26:25.183Z,20.58
2022-12-23T12:28:59.465Z,19.77
2022-12-23T12:31:32.968Z,21.42
2022-12-23T12:34:24.196Z,22.05
2022-12-23T12:37:07.998Z,22.45
2022-12-23T12:39:42.657Z,26.92
2022-12-23T12:42:22.984Z,22.93
2022-12-23T12:45:23.335Z,24.60
2022-12-23T12:48:13.138Z,23.95
2022-12-23T12:50:57.426Z,23.77
2022-12-23T12:53:25.299Z,22.95
2022-12-23T12:55:57.946Z,23.67
2022-12-23T12:58:25.681Z,22.52
2022-12-23T13:01:13.603Z,23.98
2022-12-23T13:04:00.207Z,21.45
2022-12-23T13:06:45.993Z,21.08
2022-12-23T13:09:48.091Z,19.43
2022-12-23T13:12:46.004Z,19.88
2022-12-23T13:15:24.687Z,20.60
2022-12-23T13:18:21.002Z,22.48
2022-12-23T13:21:06.358Z,20.70
2022-12-23T13:23:48.684Z,21.97
2022-12-23T13:26:25.116Z,23.48
2022-12-23T13:29:15.482Z,22.90
2022-12-23T13:32:01.694Z,24.15
2022-12-23T13:35:01.485Z,25.00
2022-12-23T13:38:24.088Z,24.13
2022-12-23T13:41:06.016Z,25.20
2022-12-23T13:43:45.487Z,24.25
2022-12-23T13:46:30.458Z,25.08
2022-12-23T13:49:10.555Z,27.25
2022-12-23T13:51:53.221Z,26.93
2022-12-23T13:54:38.015Z,27.00
2022-12-23T13:57:29.701Z,26.33
2022-12-23T14:00:22.673Z,25.33
2022-12-23T14:03:01.104Z,25.38
2022-12-23T14:05:41.148Z,26.50
2022-12-23T14:08:20.845Z,26.30
2022-12-23T14:10:59.044Z,25.27
2022-12-23T14:17:17.043Z,22.48
2022-12-23T14:20:02.165Z,22.30
2022-12-23T14:23:04.835Z,23.95
2022-12-23T14:25:44.410Z,25.40
2022-12-23T14:28:32.074Z,34.05
2022-12-23T14:30:59.744Z,26.75
2022-12-23T14:33:33.425Z,28.30
2022-12-23T14:36:23.591Z,24.63
2022-12-23T14:39:12.508Z,24.52
2022-12-23T14:41:50.412Z,24.40
2022-12-23T14:44:42.061Z,23.92
2022-12-23T14:47:34.045Z,24.27
2022-12-23T14:50:36.734Z,26.23
2022-12-23T14:53:21.255Z,25.08
2022-12-23T14:55:50.427Z,23.85
2022-12-23T14:58:21.787Z,25.48
2022-12-23T15:01:13.525Z,25.57
2022-12-23T15:03:47.075Z,24.25
2022-12-23T15:06:27.074Z,24.88
2022-12-23T15:08:55.746Z,24.83
2022-12-23T15:11:29.522Z,24.42
2022-12-23T15:13:59.257Z,22.93
2022-12-23T15:16:33.593Z,24.52
2022-12-23T15:19:13.258Z,24.70
2022-12-23T15:21:40.532Z,23.73
2022-12-23T15:24:15.091Z,24.13
2022-12-23T15:27:03.629Z,24.87
2022-12-23T15:29:33.665Z,28.65
2022-12-23T15:32:01.555Z,28.90
2022-12-23T15:34:33.873Z,31.63
2022-12-23T15:37:01.377Z,31.52
2022-12-23T15:39:34.089Z,30.33
2022-12-23T15:42:02.268Z,27.25
2022-12-23T15:44:38.772Z,28.48
2022-12-23T15:47:32.875Z,27.58
2022-12-23T15:50:01.149Z,22.98
2022-12-23T15:52:30.651Z,24.43
2022-12-23T15:55:04.270Z,24.05
2022-12-23T15:57:32.048Z,25.25
2022-12-23T16:00:00.162Z,24.73
2022-12-23T16:05:35.360Z,26.00
2022-12-23T16:08:29.075Z,30.13
2022-12-23T16:11:18.781Z,31.10
2022-12-23T16:14:01.838Z,34.63
2022-12-23T16:16:38.640Z,31.95
2022-12-23T16:19:06.539Z,32.63
2022-12-23T16:21:35.760Z,33.03
2022-12-23T16:24:08.127Z,31.83
2022-12-23T16:26:42.679Z,30.50
2022-12-23T16:29:11.128Z,32.10
2022-12-23T16:31:42.789Z,31.03
2022-12-23T16:34:13.789Z,30.80
2022-12-23T16:36:41.401Z,30.30
2022-12-23T16:39:17.898Z,30.35
2022-12-23T16:41:45.468Z,29.08
2022-12-23T16:44:12.892Z,26.93
2022-12-23T16:46:44.557Z,27.20
2022-12-23T16:49:19.510Z,29.00
2022-12-23T16:51:47.857Z,27.63
2022-12-23T16:54:18.947Z,28.67
2022-12-23T16:56:50.523Z,28.50
2022-12-23T16:59:18.300Z,29.67
2022-12-23T17:01:47.682Z,30.08
2022-12-23T17:04:16.198Z,30.38
2022-12-23T17:06:43.809Z,29.13
2022-12-23T17:09:11.987Z,31.30
2022-12-23T17:11:49.903Z,30.38
2022-12-23T17:14:22.888Z,30.80
2022-12-23T17:16:51.006Z,31.08
2022-12-23T17:19:27.201Z,31.08
2022-12-23T17:22:00.398Z,29.87
2022-12-23T17:24:28.318Z,30.65
2022-12-23T17:26:57.180Z,30.08
2022-12-23T17:29:24.805Z,32.97
2022-12-23T17:31:52.828Z,34.75
2022-12-23T17:34:24.846Z,37.77
2022-12-23T17:36:53.187Z,38.83
2022-12-23T17:39:21.415Z,37.60
2022-12-23T17:41:49.025Z,42.90
2022-12-23T17:44:17.983Z,42.92
2022-12-23T17:46:46.277Z,42.60
2022-12-23T17:49:14.015Z,42.15
2022-12-23T17:51:42.007Z,44.28
2022-12-23T17:54:21.774Z,43.72
2022-12-23T17:56:49.544Z,44.10
2022-12-23T17:59:17.323Z,42.50
2022-12-23T18:01:45.067Z,36.88
2022-12-23T18:04:12.700Z,32.80
2022-12-23T18:06:39.931Z,31.10
2022-12-23T18:09:07.532Z,29.58
2022-12-23T18:11:38.138Z,29.10
2022-12-23T18:14:05.720Z,30.90
2022-12-23T18:16:33.069Z,34.90
2022-12-23T18:19:00.850Z,36.22
2022-12-23T18:21:29.259Z,35.42
2022-12-23T18:23:58.205Z,33.23
2022-12-23T18:26:25.875Z,31.52
2022-12-23T18:28:54.710Z,30.90
2022-12-23T18:31:27.600Z,30.17
2022-12-23T18:33:55.454Z,31.08
2022-12-23T18:36:29.147Z,32.27
2022-12-23T18:38:57.594Z,32.45
2022-12-23T18:41:26.260Z,33.50
2022-12-23T18:43:54.431Z,32.05
2022-12-23T18:46:21.925Z,30.52
2022-12-23T18:48:49.799Z,29.03
2022-12-23T18:51:19.242Z,26.95
2022-12-23T18:53:47.886Z,26.52
2022-12-23T18:56:16.439Z,27.50
2022-12-23T18:58:44.198Z,29.20
2022-12-23T19:01:13.139Z,30.40
2022-12-23T19:03:41.092Z,31.00
2022-12-23T19:06:10.242Z,31.90
2022-12-23T19:08:38.590Z,29.08
2022-12-23T19:11:20.668Z,29.35
2022-12-23T19:13:48.244Z,28.37
2022-12-23T19:16:17.953Z,28.50
2022-12-23T19:18:46.454Z,27.10
2022-12-23T19:21:14.796Z,27.95
2022-12-23T19:23:43.073Z,28.80
2022-12-23T19:26:12.594Z,29.17
2022-12-23T19:28:44.263Z,30.98
2022-12-23T19:31:13.313Z,31.05
2022-12-23T19:33:42.257Z,30.52
2022-12-23T19:36:17.540Z,31.13
2022-12-23T19:38:45.852Z,29.63
2022-12-23T19:41:13.617Z,28.98
2022-12-23T19:43:43.935Z,27.23
2022-12-23T19:46:12.946Z,27.83
2022-12-23T19:48:40.635Z,25.35
2022-12-23T19:51:09.393Z,25.70
2022-12-23T19:53:37.907Z,26.23
2022-12-23T19:56:08.475Z,25.10
2022-12-23T19:58:37.372Z,26.33
2022-12-23T20:01:09.663Z,25.60
2022-12-23T20:03:38.070Z,25.67
2022-12-23T20:06:06.467Z,26.17
2022-12-23T20:08:35.176Z,28.13
2022-12-23T20:11:11.282Z,26.27
2022-12-23T20:13:39.052Z,29.35
2022-12-23T20:16:07.615Z,28.27
2022-12-23T20:18:35.473Z,25.67
2022-12-23T20:21:03.855Z,30.25
2022-12-23T20:23:31.627Z,32.17
2022-12-23T20:25:59.382Z,31.67
2022-12-23T20:28:26.810Z,30.57
2022-12-23T20:31:16.148Z,30.92
2022-12-23T20:33:43.667Z,30.55
2022-12-23T20:36:13.631Z,30.50
2022-12-23T20:38:43.303Z,31.13
2022-12-23T20:41:13.638Z,30.17
2022-12-23T20:43:42.537Z,31.40
2022-12-23T20:46:12.971Z,28.52
2022-12-23T20:48:41.109Z,26.70
2022-12-23T20:51:12.642Z,26.77
2022-12-23T20:53:40.652Z,26.90
2022-12-23T20:56:11.644Z,26.55
2022-12-23T20:58:58.212Z,26.77
2022-12-23T21:01:28.905Z,25.20
2022-12-23T21:03:57.650Z,27.08
2022-12-23T21:06:25.650Z,26.70
2022-12-23T21:08:56.405Z,27.65
2022-12-23T21:11:23.804Z,25.90
2022-12-23T21:13:51.656Z,26.52
2022-12-23T21:16:19.992Z,26.55
2022-12-23T21:18:53.501Z,26.27
2022-12-23T21:21:23.968Z,24.77
2022-12-23T21:23:52.413Z,25.00
2022-12-23T21:26:21.963Z,25.55
2022-12-23T21:28:50.665Z,26.15
2022-12-23T21:31:22.727Z,26.23
2022-12-23T21:33:51.643Z,26.13
2022-12-23T21:36:21.791Z,26.08
2022-12-23T21:38:49.871Z,26.95
2022-12-23T21:41:23.520Z,25.70
2022-12-23T21:43:51.519Z,26.20
2022-12-23T21:46:21.618Z,26.73
2022-12-23T21:48:50.455Z,25.08
2022-12-23T21:51:20.515Z,25.90
2022-12-23T21:53:51.521Z,25.48
2022-12-23T21:56:22.144Z,24.50
2022-12-23T21:58:49.775Z,25.25
2022-12-23T22:01:19.721Z,27.33
2022-12-23T22:03:49.523Z,26.85
2022-12-23T22:06:22.934Z,27.00
2022-12-23T22:08:52.693Z,26.63
2022-12-23T22:11:26.463Z,27.02
2022-12-23T22:13:55.689Z,25.75
2022-12-23T22:16:25.583Z,25.63
2022-12-23T22:18:53.690Z,24.00
2022-12-23T22:21:23.690Z,24.60
2022-12-23T22:23:51.991Z,25.15
2022-12-23T22:26:25.332Z,26.10
2022-12-23T22:28:55.550Z,22.33
2022-12-23T22:31:42.436Z,25.48
2022-12-23T22:34:13.696Z,24.30
2022-12-23T22:36:41.524Z,25.50
2022-12-23T22:39:14.210Z,25.65
2022-12-23T22:41:45.243Z,25.58
2022-12-23T22:44:13.707Z,24.65
2022-12-23T22:46:41.705Z,26.10
2022-12-23T22:49:12.733Z,24.35
2022-12-23T22:51:41.125Z,23.40
2022-12-23T22:54:10.155Z,23.05
2022-12-23T22:56:38.293Z,23.23
2022-12-23T22:59:05.535Z,23.83
2022-12-23T23:01:34.759Z,22.95
2022-12-23T23:04:03.554Z,23.92
2022-12-23T23:06:38.015Z,22.38
2022-12-23T23:09:07.022Z,23.73
2022-12-23T23:11:35.019Z,22.30
2022-12-23T23:14:02.556Z,21.33
2022-12-23T23:16:30.306Z,23.25
2022-12-23T23:18:59.452Z,22.25
2022-12-23T23:21:27.396Z,23.15
2022-12-23T23:23:54.855Z,22.43
2022-12-23T23:26:22.726Z,26.83
2022-12-23T23:28:50.576Z,24.88
2022-12-23T23:34:05.732Z,22.30
2022-12-23T23:36:33.718Z,22.77
2022-12-23T23:39:01.635Z,21.75
2022-12-23T23:41:29.407Z,22.38
2022-12-23T23:43:56.746Z,22.35
2022-12-23T23:46:24.670Z,22.40
2022-12-23T23:48:52.563Z,23.20
2022-12-23T23:51:20.185Z,22.42
2022-12-23T23:53:47.582Z,24.25
2022-12-23T23:56:18.096Z,24.25
2022-12-23T23:58:47.756Z,24.35
