createdAt,value
2022-12-29T00:00:20.345Z,100746.39
2022-12-29T00:02:49.495Z,100747.23
2022-12-29T00:05:18.624Z,100748.10
2022-12-29T00:07:47.350Z,100745.15
2022-12-29T00:10:16.041Z,100747.59
2022-12-29T00:13:03.848Z,100741.71
2022-12-29T00:15:38.951Z,100744.60
2022-12-29T00:18:08.693Z,100746.48
2022-12-29T00:20:57.524Z,100747.22
2022-12-29T00:23:44.399Z,100745.33
2022-12-29T00:26:36.983Z,100745.00
2022-12-29T00:29:31.752Z,100746.36
2022-12-29T00:32:19.295Z,100742.52
2022-12-29T00:35:06.372Z,100741.98
2022-12-29T00:37:53.457Z,100745.80
2022-12-29T00:40:40.501Z,100748.90
2022-12-29T00:43:27.246Z,100750.08
2022-12-29T00:45:56.036Z,100747.33
2022-12-29T00:48:43.179Z,100753.54
2022-12-29T00:51:12.100Z,100754.75
2022-12-29T00:53:41.177Z,100745.73
2022-12-29T00:56:09.933Z,100747.61
2022-12-29T00:58:38.823Z,100748.77
2022-12-29T01:01:10.087Z,100743.06
2022-12-29T01:03:39.736Z,100742.35
2022-12-29T01:06:13.414Z,100743.70
2022-12-29T01:08:42.946Z,100743.30
2022-12-29T01:11:14.410Z,100736.84
2022-12-29T01:13:45.357Z,100732.77
2022-12-29T01:16:14.267Z,100732.20
2022-12-29T01:18:43.091Z,100728.87
2022-12-29T01:21:12.036Z,100726.76
2022-12-29T01:23:40.604Z,100727.40
2022-12-29T01:26:13.890Z,100726.16
2022-12-29T01:28:43.667Z,100727.86
2022-12-29T01:31:14.561Z,100729.31
2022-12-29T01:33:44.880Z,100732.02
2022-12-29T01:36:16.460Z,100731.13
2022-12-29T01:38:46.393Z,100730.56
2022-12-29T01:41:17.135Z,100729.48
2022-12-29T01:43:49.326Z,100726.33
2022-12-29T01:49:35.219Z,100735.84
2022-12-29T01:52:10.101Z,100737.17
2022-12-29T01:54:53.159Z,100741.25
2022-12-29T01:57:31.130Z,100746.89
2022-12-29T02:00:05.547Z,100746.17
2022-12-29T02:02:34.747Z,100748.05
2022-12-29T02:05:22.714Z,100749.10
2022-12-29T02:07:52.915Z,100752.35
2022-12-29T02:10:27.650Z,100747.69
2022-12-29T02:12:56.557Z,100746.33
2022-12-29T02:16:05.020Z,100747.85
2022-12-29T02:18:51.731Z,100746.79
2022-12-29T02:21:47.905Z,100745.74
2022-12-29T02:24:36.270Z,100745.16
2022-12-29T02:27:26.095Z,100742.69
2022-12-29T02:30:01.349Z,100741.80
2022-12-29T02:32:35.388Z,100738.86
2022-12-29T02:35:28.553Z,100742.45
2022-12-29T02:38:05.535Z,100748.98
2022-12-29T02:40:55.966Z,100751.54
2022-12-29T02:43:54.886Z,100745.49
2022-12-29T02:46:35.040Z,100745.49
2022-12-29T02:49:34.411Z,100742.38
2022-12-29T02:52:09.717Z,100739.13
2022-12-29T02:54:45.162Z,100733.98
2022-12-29T02:57:31.079Z,100731.07
2022-12-29T03:00:01.107Z,100722.46
2022-12-29T03:03:11.411Z,100723.71
2022-12-29T03:05:49.269Z,100716.84
2022-12-29T03:08:33.488Z,100715.30
2022-12-29T03:11:33.431Z,100710.41
2022-12-29T03:14:26.972Z,100707.08
2022-12-29T03:17:13.004Z,100708.27
2022-12-29T03:19:51.988Z,100708.75
2022-12-29T03:22:32.704Z,100715.08
2022-12-29T03:25:12.359Z,100716.73
2022-12-29T03:27:48.332Z,100714.27
2022-12-29T03:30:17.938Z,100714.91
2022-12-29T03:32:53.161Z,100709.72
2022-12-29T03:35:25.958Z,100705.73
2022-12-29T03:38:02.193Z,100707.77
2022-12-29T03:40:31.509Z,100705.82
2022-12-29T03:43:00.491Z,100703.04
2022-12-29T03:45:28.879Z,100701.83
2022-12-29T03:47:57.999Z,100700.26
2022-12-29T03:50:26.852Z,100702.81
2022-12-29T03:52:55.618Z,100701.25
2022-12-29T03:55:24.460Z,100700.23
2022-12-29T03:57:53.498Z,100698.99
2022-12-29T04:00:22.299Z,100700.37
2022-12-29T04:02:51.015Z,100696.89
2022-12-29T04:05:20.245Z,100690.88
2022-12-29T04:07:49.267Z,100687.79
2022-12-29T04:10:17.900Z,100684.53
2022-12-29T04:12:48.502Z,100682.63
2022-12-29T04:15:17.512Z,100676.93
2022-12-29T04:17:47.160Z,100669.66
2022-12-29T04:20:35.085Z,100667.74
2022-12-29T04:23:08.545Z,100663.77
2022-12-29T04:25:37.503Z,100660.68
2022-12-29T04:28:06.331Z,100658.23
2022-12-29T04:30:35.057Z,100655.95
2022-12-29T04:33:04.139Z,100657.67
2022-12-29T04:35:32.751Z,100660.75
2022-12-29T04:38:01.440Z,100665.92
2022-12-29T04:40:30.306Z,100667.31
2022-12-29T04:42:58.718Z,100665.41
2022-12-29T04:45:27.896Z,100660.76
2022-12-29T04:47:56.791Z,100663.53
2022-12-29T04:50:25.497Z,100670.08
2022-12-29T04:52:54.284Z,100671.50
2022-12-29T04:55:23.231Z,100668.78
2022-12-29T04:57:52.219Z,100668.30
2022-12-29T05:00:20.943Z,100667.98
2022-12-29T05:02:50.078Z,100673.02
2022-12-29T05:05:19.283Z,100675.28
2022-12-29T05:07:48.239Z,100673.95
2022-12-29T05:10:16.685Z,100674.99
2022-12-29T05:12:47.204Z,100680.21
2022-12-29T05:15:16.106Z,100685.78
2022-12-29T05:17:45.196Z,100679.97
2022-12-29T05:20:14.142Z,100680.75
2022-12-29T05:22:43.355Z,100679.23
2022-12-29T05:25:12.366Z,100675.65
2022-12-29T05:27:41.543Z,100674.30
2022-12-29T05:30:10.992Z,100669.84
2022-12-29T05:32:40.113Z,100668.12
2022-12-29T05:35:08.913Z,100673.30
2022-12-29T05:37:37.677Z,100674.49
2022-12-29T05:40:06.926Z,100674.15
2022-12-29T05:42:36.588Z,100670.52
2022-12-29T05:45:05.623Z,100664.98
2022-12-29T05:47:34.442Z,100667.86
2022-12-29T05:50:03.411Z,100664.73
2022-12-29T05:52:32.434Z,100666.74
2022-12-29T05:55:01.570Z,100662.55
2022-12-29T05:57:30.517Z,100663.55
2022-12-29T05:59:59.267Z,100661.81
2022-12-29T06:02:28.623Z,100661.26
2022-12-29T06:04:57.566Z,100655.88
2022-12-29T06:07:26.266Z,100661.14
2022-12-29T06:09:55.096Z,100660.07
2022-12-29T06:12:23.904Z,100660.17
2022-12-29T06:14:53.196Z,100662.38
2022-12-29T06:17:22.254Z,100654.23
2022-12-29T06:19:51.097Z,100652.84
2022-12-29T06:22:19.642Z,100655.55
2022-12-29T06:24:48.302Z,100653.31
2022-12-29T06:27:17.127Z,100653.65
2022-12-29T06:29:46.245Z,100652.27
2022-12-29T06:32:15.619Z,100649.83
2022-12-29T06:34:44.064Z,100653.58
2022-12-29T06:37:13.294Z,100657.50
2022-12-29T06:39:42.113Z,100654.89
2022-12-29T06:42:11.806Z,100656.09
2022-12-29T06:44:40.104Z,100654.67
2022-12-29T06:47:09.021Z,100649.00
2022-12-29T06:49:38.087Z,100651.40
2022-12-29T06:52:12.559Z,100646.94
2022-12-29T06:54:42.188Z,100652.98
2022-12-29T06:57:10.638Z,100651.79
2022-12-29T06:59:39.442Z,100652.48
2022-12-29T07:02:08.445Z,100647.67
2022-12-29T07:04:36.935Z,100647.00
2022-12-29T07:07:05.922Z,100646.67
2022-12-29T07:09:34.893Z,100644.59
2022-12-29T07:12:03.812Z,100640.06
2022-12-29T07:14:34.711Z,100639.51
2022-12-29T07:17:08.345Z,100636.55
2022-12-29T07:19:36.919Z,100636.52
2022-12-29T07:22:05.824Z,100631.13
2022-12-29T07:24:34.510Z,100629.75
2022-12-29T07:27:02.965Z,100624.71
2022-12-29T07:29:31.290Z,100617.80
2022-12-29T07:32:00.308Z,100613.60
2022-12-29T07:34:29.114Z,100612.74
2022-12-29T07:36:58.203Z,100607.71
2022-12-29T07:39:27.494Z,100603.91
2022-12-29T07:42:01.082Z,100598.91
2022-12-29T07:44:33.419Z,100593.21
2022-12-29T07:47:02.557Z,100587.83
2022-12-29T07:49:31.449Z,100585.02
2022-12-29T07:52:00.546Z,100584.45
2022-12-29T07:54:29.620Z,100587.50
2022-12-29T07:56:59.644Z,100585.42
2022-12-29T07:59:29.037Z,100587.98
2022-12-29T08:01:57.952Z,100584.81
2022-12-29T08:04:26.743Z,100577.36
2022-12-29T08:06:55.605Z,100575.94
2022-12-29T08:09:25.389Z,100574.23
2022-12-29T08:11:54.308Z,100565.45
2022-12-29T08:14:23.260Z,100560.95
2022-12-29T08:16:51.942Z,100557.52
2022-12-29T08:19:20.888Z,100551.86
2022-12-29T08:21:49.841Z,100548.42
2022-12-29T08:24:18.613Z,100548.11
2022-12-29T08:26:47.265Z,100544.15
2022-12-29T08:29:16.143Z,100543.11
2022-12-29T08:31:45.005Z,100532.10
2022-12-29T08:34:14.194Z,100530.36
2022-12-29T08:36:43.186Z,100524.17
2022-12-29T08:39:12.137Z,100524.66
2022-12-29T08:41:41.220Z,100525.34
2022-12-29T08:44:10.242Z,100519.12
2022-12-29T08:46:39.151Z,100521.52
2022-12-29T08:49:08.041Z,100524.92
2022-12-29T08:51:36.813Z,100522.12
2022-12-29T08:54:05.906Z,100520.52
2022-12-29T08:56:34.646Z,100518.06
2022-12-29T08:59:05.832Z,100514.55
2022-12-29T09:01:35.757Z,100511.92
2022-12-29T09:04:14.979Z,100509.65
2022-12-29T09:06:45.343Z,100509.42
2022-12-29T09:09:14.650Z,100509.38
2022-12-29T09:11:43.817Z,100507.92
2022-12-29T09:14:12.228Z,100509.95
2022-12-29T09:17:00.781Z,100505.10
2022-12-29T09:19:30.615Z,100501.84
2022-12-29T09:21:59.575Z,100499.05
2022-12-29T09:24:28.319Z,100501.61
2022-12-29T09:26:57.075Z,100500.20
2022-12-29T09:29:26.157Z,100499.16
2022-12-29T09:31:55.339Z,100496.92
2022-12-29T09:34:24.135Z,100496.40
2022-12-29T09:36:53.013Z,100491.40
2022-12-29T09:39:22.036Z,100492.73
2022-12-29T09:42:27.420Z,100493.02
2022-12-29T09:45:47.100Z,100491.63
2022-12-29T09:48:32.567Z,100489.48
2022-12-29T09:51:05.799Z,100482.56
2022-12-29T09:53:39.871Z,100476.83
2022-12-29T09:56:18.058Z,100477.83
2022-12-29T09:58:54.959Z,100475.89
2022-12-29T10:01:48.046Z,100467.39
2022-12-29T10:04:17.125Z,100467.54
2022-12-29T10:07:28.540Z,100465.29
2022-12-29T10:13:29.963Z,100467.66
2022-12-29T10:16:20.572Z,100469.20
2022-12-29T10:18:55.336Z,100471.48
2022-12-29T10:21:55.248Z,100473.36
2022-12-29T10:24:24.763Z,100472.98
2022-12-29T10:26:54.570Z,100468.64
2022-12-29T10:29:29.473Z,100468.80
2022-12-29T10:32:02.568Z,100462.06
2022-12-29T10:34:31.570Z,100457.58
2022-12-29T10:37:34.441Z,100455.20
2022-12-29T10:40:14.609Z,100449.04
2022-12-29T10:42:53.073Z,100447.89
2022-12-29T10:45:24.560Z,100444.11
2022-12-29T10:48:02.524Z,100447.56
2022-12-29T10:50:31.928Z,100445.88
2022-12-29T10:53:06.955Z,100442.58
2022-12-29T10:55:38.586Z,100442.05
2022-12-29T10:58:12.811Z,100446.02
2022-12-29T11:00:41.992Z,100441.20
2022-12-29T11:03:25.776Z,100443.09
2022-12-29T11:06:06.363Z,100435.70
2022-12-29T11:08:47.422Z,100428.32
2022-12-29T11:11:28.008Z,100426.08
2022-12-29T11:14:30.364Z,100421.73
2022-12-29T11:17:06.403Z,100421.20
2022-12-29T11:19:40.672Z,100424.83
2022-12-29T11:22:30.868Z,100419.29
2022-12-29T11:25:13.638Z,100412.52
2022-12-29T11:27:56.775Z,100411.30
2022-12-29T11:30:29.233Z,100401.60
2022-12-29T11:32:58.836Z,100396.88
2022-12-29T11:35:38.399Z,100392.70
2022-12-29T11:38:07.884Z,100384.88
2022-12-29T11:40:42.445Z,100381.39
2022-12-29T11:43:39.304Z,100384.23
2022-12-29T11:46:08.844Z,100384.34
2022-12-29T11:48:44.709Z,100383.58
2022-12-29T11:51:14.261Z,100377.13
2022-12-29T11:53:50.983Z,100370.56
2022-12-29T11:56:38.340Z,100365.55
2022-12-29T11:59:36.452Z,100361.88
2022-12-29T12:02:23.810Z,100357.02
2022-12-29T12:04:59.431Z,100354.88
2022-12-29T12:07:41.694Z,100352.23
2022-12-29T12:10:29.841Z,100346.36
2022-12-29T12:13:35.636Z,100342.27
2022-12-29T12:16:23.801Z,100334.66
2022-12-29T12:18:57.878Z,100328.08
2022-12-29T12:21:31.619Z,100323.74
2022-12-29T12:24:08.324Z,100318.37
2022-12-29T12:26:48.948Z,100312.14
2022-12-29T12:29:25.583Z,100305.54
2022-12-29T12:32:03.742Z,100296.91
2022-12-29T12:34:38.655Z,100290.20
2022-12-29T12:37:31.603Z,100289.85
2022-12-29T12:40:18.309Z,100290.03
2022-12-29T12:43:05.408Z,100288.34
2022-12-29T12:45:48.580Z,100288.38
2022-12-29T12:48:32.794Z,100285.48
2022-12-29T12:51:21.862Z,100277.75
2022-12-29T12:53:50.346Z,100273.80
2022-12-29T12:56:49.995Z,100272.43
2022-12-29T12:59:31.788Z,100269.55
2022-12-29T13:02:39.485Z,100266.43
2022-12-29T13:05:22.679Z,100262.28
2022-12-29T13:08:20.994Z,100255.58
2022-12-29T13:11:12.935Z,100248.70
2022-12-29T13:14:07.072Z,100246.93
2022-12-29T13:17:13.154Z,100244.33
2022-12-29T13:20:21.292Z,100240.89
2022-12-29T13:23:12.676Z,100235.72
2022-12-29T13:25:48.151Z,100237.08
2022-12-29T13:28:17.640Z,100238.09
2022-12-29T13:31:17.449Z,100235.66
2022-12-29T13:34:04.372Z,100234.48
2022-12-29T13:37:02.049Z,100232.27
2022-12-29T13:39:54.891Z,100226.26
2022-12-29T13:42:25.655Z,100222.19
2022-12-29T13:45:13.666Z,100223.11
2022-12-29T13:48:02.866Z,100216.83
2022-12-29T13:50:36.379Z,100215.69
2022-12-29T13:53:26.521Z,100212.84
2022-12-29T13:56:13.741Z,100208.23
2022-12-29T13:59:43.330Z,100202.44
2022-12-29T14:02:30.562Z,100196.99
2022-12-29T14:05:02.177Z,100193.42
2022-12-29T14:07:38.439Z,100190.52
2022-12-29T14:10:07.838Z,100188.33
2022-12-29T14:12:46.636Z,100179.90
2022-12-29T14:15:15.523Z,100176.65
2022-12-29T14:17:44.347Z,100173.53
2022-12-29T14:20:25.456Z,100174.90
2022-12-29T14:23:08.976Z,100171.33
2022-12-29T14:26:13.135Z,100166.16
2022-12-29T14:28:50.055Z,100160.70
2022-12-29T14:31:21.480Z,100156.39
2022-12-29T14:34:11.130Z,100148.82
2022-12-29T14:36:43.689Z,100141.59
2022-12-29T14:39:47.427Z,100136.10
2022-12-29T14:42:21.733Z,100130.44
2022-12-29T14:44:57.981Z,100127.52
2022-12-29T14:47:33.012Z,100131.83
2022-12-29T14:50:16.155Z,100132.54
2022-12-29T14:53:08.702Z,100131.67
2022-12-29T14:55:45.444Z,100135.85
2022-12-29T14:58:41.265Z,100133.65
2022-12-29T15:01:42.996Z,100130.58
2022-12-29T15:04:33.027Z,100124.20
2022-12-29T15:07:05.370Z,100127.48
2022-12-29T15:09:52.801Z,100121.61
2022-12-29T15:12:37.212Z,100119.20
2022-12-29T15:15:29.354Z,100116.08
2022-12-29T15:17:58.246Z,100107.77
2022-12-29T15:20:29.686Z,100107.79
2022-12-29T15:23:00.131Z,100110.21
2022-12-29T15:25:28.950Z,100107.13
2022-12-29T15:28:04.854Z,100106.08
2022-12-29T15:30:34.085Z,100108.86
2022-12-29T15:33:04.615Z,100108.36
2022-12-29T15:35:38.494Z,100104.23
2022-12-29T15:38:30.390Z,100103.38
2022-12-29T15:41:23.379Z,100100.31
2022-12-29T15:44:04.140Z,100096.18
2022-12-29T15:46:33.730Z,100092.23
2022-12-29T15:49:06.933Z,100089.66
2022-12-29T15:51:39.844Z,100091.39
2022-12-29T15:54:17.584Z,100091.20
2022-12-29T15:56:47.245Z,100082.77
2022-12-29T15:59:35.406Z,100077.09
2022-12-29T16:02:11.876Z,100072.29
2022-12-29T16:05:01.319Z,100072.27
2022-12-29T16:07:40.768Z,100072.26
2022-12-29T16:10:28.089Z,100068.48
2022-12-29T16:12:56.984Z,100069.19
2022-12-29T16:15:35.043Z,100073.00
2022-12-29T16:18:03.980Z,100073.70
2022-12-29T16:20:45.122Z,100078.00
2022-12-29T16:23:25.062Z,100074.58
2022-12-29T16:25:56.668Z,100075.47
2022-12-29T16:28:29.069Z,100077.21
2022-12-29T16:31:25.076Z,100087.09
2022-12-29T16:33:56.013Z,100091.61
2022-12-29T16:36:27.375Z,100096.13
2022-12-29T16:39:36.384Z,100099.79
2022-12-29T16:42:50.622Z,100114.63
2022-12-29T16:45:26.435Z,100118.58
2022-12-29T16:48:22.175Z,100121.31
2022-12-29T16:50:51.888Z,100126.61
2022-12-29T16:53:34.114Z,100131.06
2022-12-29T16:56:27.450Z,100134.32
2022-12-29T16:59:28.344Z,100141.52
2022-12-29T17:01:57.511Z,100147.70
2022-12-29T17:04:26.287Z,100155.09
2022-12-29T17:06:55.264Z,100157.32
2022-12-29T17:09:32.615Z,100162.84
2022-12-29T17:12:10.798Z,100166.94
2022-12-29T17:14:47.045Z,100169.31
2022-12-29T17:17:43.812Z,100171.02
2022-12-29T17:20:22.282Z,100174.23
2022-12-29T17:22:52.799Z,100174.68
2022-12-29T17:25:25.710Z,100178.26
2022-12-29T17:28:00.332Z,100184.38
2022-12-29T17:30:34.082Z,100190.89
2022-12-29T17:33:15.363Z,100192.39
2022-12-29T17:35:44.299Z,100193.55
2022-12-29T17:38:18.589Z,100196.96
2022-12-29T17:40:47.583Z,100201.61
2022-12-29T17:43:17.789Z,100201.56
2022-12-29T17:45:51.091Z,100199.27
2022-12-29T17:48:20.953Z,100199.75
2022-12-29T17:50:51.799Z,100201.10
2022-12-29T17:53:30.876Z,100202.29
2022-12-29T17:55:59.578Z,100204.85
2022-12-29T17:58:34.970Z,100204.31
2022-12-29T18:01:05.553Z,100204.11
2022-12-29T18:03:39.931Z,100201.20
2022-12-29T18:06:09.883Z,100203.80
2022-12-29T18:08:40.132Z,100199.30
2022-12-29T18:11:24.209Z,100200.36
2022-12-29T18:13:56.710Z,100201.23
2022-12-29T18:16:25.966Z,100204.33
2022-12-29T18:18:54.934Z,100197.30
2022-12-29T18:21:26.057Z,100197.85
2022-12-29T18:23:55.023Z,100200.48
2022-12-29T18:26:28.324Z,100199.15
2022-12-29T18:28:58.463Z,100203.51
2022-12-29T18:31:34.348Z,100200.45
2022-12-29T18:34:06.342Z,100197.56
2022-12-29T18:36:35.442Z,100196.40
2022-12-29T18:39:07.180Z,100201.42
2022-12-29T18:41:36.253Z,100200.61
2022-12-29T18:44:04.843Z,100197.05
2022-12-29T18:46:33.706Z,100195.20
2022-12-29T18:51:53.746Z,100189.32
2022-12-29T18:54:34.259Z,100189.22
2022-12-29T18:57:06.169Z,100182.90
2022-12-29T18:59:34.861Z,100174.86
2022-12-29T19:02:03.944Z,100169.92
2022-12-29T19:04:32.573Z,100164.66
2022-12-29T19:07:00.908Z,100167.17
2022-12-29T19:09:29.817Z,100162.61
2022-12-29T19:11:58.795Z,100157.52
2022-12-29T19:14:27.163Z,100155.91
2022-12-29T19:16:55.727Z,100151.73
2022-12-29T19:19:24.556Z,100147.20
2022-12-29T19:21:57.406Z,100140.40
2022-12-29T19:24:26.251Z,100133.64
2022-12-29T19:26:54.961Z,100128.92
2022-12-29T19:29:24.024Z,100126.26
2022-12-29T19:31:52.802Z,100123.06
2022-12-29T19:34:21.724Z,100119.31
2022-12-29T19:36:50.880Z,100113.52
2022-12-29T19:39:19.820Z,100112.73
2022-12-29T19:41:48.740Z,100117.27
2022-12-29T19:44:18.359Z,100118.05
2022-12-29T19:46:47.338Z,100125.39
2022-12-29T19:49:16.055Z,100126.66
2022-12-29T19:51:45.227Z,100128.48
2022-12-29T19:54:13.572Z,100129.08
2022-12-29T19:56:43.965Z,100126.23
2022-12-29T19:59:12.464Z,100124.61
2022-12-29T20:01:41.719Z,100126.05
2022-12-29T20:04:11.439Z,100122.30
2022-12-29T20:06:40.361Z,100123.41
2022-12-29T20:09:08.763Z,100122.59
2022-12-29T20:11:38.226Z,100122.81
2022-12-29T20:14:07.625Z,100116.63
2022-12-29T20:16:54.763Z,100118.92
2022-12-29T20:19:24.775Z,100113.80
2022-12-29T20:21:53.459Z,100111.61
2022-12-29T20:24:22.005Z,100105.44
2022-12-29T20:26:51.072Z,100104.27
2022-12-29T20:29:19.748Z,100099.64
2022-12-29T20:31:49.384Z,100098.30
2022-12-29T20:34:19.461Z,100097.63
2022-12-29T20:36:50.880Z,100089.53
2022-12-29T20:39:21.413Z,100085.92
2022-12-29T20:41:50.756Z,100076.78
2022-12-29T20:44:19.744Z,100079.91
2022-12-29T20:46:49.190Z,100081.11
2022-12-29T20:49:17.850Z,100072.50
2022-12-29T20:54:39.119Z,100053.67
2022-12-29T20:57:09.197Z,100039.50
2022-12-29T20:59:38.529Z,100032.09
2022-12-29T21:07:38.141Z,100020.20
2022-12-29T21:10:07.092Z,100018.84
2022-12-29T21:12:36.214Z,100015.90
2022-12-29T21:15:05.208Z,100018.15
2022-12-29T21:17:34.063Z,100016.61
2022-12-29T21:20:02.911Z,100016.80
2022-12-29T21:22:32.060Z,100019.06
2022-12-29T21:25:00.910Z,100019.56
2022-12-29T21:27:30.213Z,100017.48
2022-12-29T21:29:59.037Z,100014.73
2022-12-29T21:32:28.857Z,100014.40
2022-12-29T21:34:58.031Z,100013.89
2022-12-29T21:37:26.344Z,100018.91
2022-12-29T21:39:54.622Z,100017.88
2022-12-29T21:42:22.909Z,100015.65
2022-12-29T21:45:12.895Z,100021.02
2022-12-29T21:48:01.911Z,100025.54
2022-12-29T21:50:30.472Z,100024.86
2022-12-29T21:52:58.869Z,100027.63
2022-12-29T21:55:27.626Z,100036.80
2022-12-29T21:58:14.214Z,100040.45
2022-12-29T22:01:01.349Z,100043.58
2022-12-29T22:03:48.784Z,100045.48
2022-12-29T22:06:35.351Z,100044.44
2022-12-29T22:09:22.487Z,100047.39
2022-12-29T22:12:09.589Z,100051.38
2022-12-29T22:14:38.227Z,100043.92
2022-12-29T22:17:12.216Z,100044.96
2022-12-29T22:19:42.358Z,100047.38
2022-12-29T22:22:10.810Z,100049.63
2022-12-29T22:24:39.785Z,100049.30
2022-12-29T22:27:08.694Z,100051.20
2022-12-29T22:29:37.345Z,100050.33
2022-12-29T22:32:06.170Z,100048.61
2022-12-29T22:34:35.381Z,100047.41
2022-12-29T22:37:04.344Z,100049.66
2022-12-29T22:39:33.239Z,100047.41
2022-12-29T22:42:02.098Z,100048.63
2022-12-29T22:44:30.515Z,100052.09
2022-12-29T22:46:59.312Z,100043.27
2022-12-29T22:49:28.477Z,100048.63
2022-12-29T22:51:57.340Z,100053.81
2022-12-29T22:54:26.322Z,100053.45
2022-12-29T22:56:55.095Z,100055.00
2022-12-29T22:59:24.031Z,100055.86
2022-12-29T23:01:53.111Z,100054.46
2022-12-29T23:07:10.865Z,100061.54
2022-12-29T23:09:39.891Z,100063.77
2022-12-29T23:12:08.919Z,100065.16
2022-12-29T23:14:37.716Z,100060.32
2022-12-29T23:17:06.620Z,100059.63
2022-12-29T23:19:34.967Z,100059.61
2022-12-29T23:22:03.348Z,100061.52
2022-12-29T23:24:32.169Z,100065.48
2022-12-29T23:27:00.524Z,100066.69
2022-12-29T23:29:29.467Z,100063.58
2022-12-29T23:31:58.481Z,100063.92
2022-12-29T23:34:27.627Z,100065.46
2022-12-29T23:36:56.548Z,100063.39
2022-12-29T23:39:25.859Z,100061.83
2022-12-29T23:41:54.370Z,100062.33
2022-12-29T23:44:22.773Z,100067.85
2022-12-29T23:46:51.870Z,100068.73
2022-12-29T23:49:20.709Z,100065.60
2022-12-29T23:51:49.855Z,100060.24
2022-12-29T23:54:21.435Z,100053.16
2022-12-29T23:56:50.155Z,100054.88
2022-12-29T23:59:18.466Z,100056.25
