createdAt,value
2022-09-23T00:01:36.859Z,6.3
2022-09-23T00:04:36.842Z,6.4
2022-09-23T00:07:36.860Z,6.4
2022-09-23T00:10:36.877Z,6.3
2022-09-23T00:13:36.921Z,6.3
2022-09-23T00:16:36.972Z,6.2
2022-09-23T00:19:36.926Z,6.2
2022-09-23T00:22:36.946Z,6.2
2022-09-23T00:25:36.959Z,6.1
2022-09-23T00:28:36.982Z,6.1
2022-09-23T00:31:37.026Z,6.1
2022-09-23T00:34:37.014Z,6
2022-09-23T00:37:37.034Z,5.9
2022-09-23T00:40:37.075Z,5.8
2022-09-23T00:43:37.067Z,5.8
2022-09-23T00:46:37.088Z,5.7
2022-09-23T00:49:37.135Z,5.7
2022-09-23T00:52:37.123Z,5.6
2022-09-23T00:55:37.141Z,5.6
2022-09-23T00:58:37.153Z,5.6
2022-09-23T01:01:37.215Z,5.6
2022-09-23T01:04:37.197Z,5.6
2022-09-23T01:07:37.246Z,5.6
2022-09-23T01:10:37.244Z,5.5
2022-09-23T01:13:37.247Z,5.5
2022-09-23T01:16:37.309Z,5.4
2022-09-23T01:19:37.286Z,5.4
2022-09-23T01:22:37.300Z,5.5
2022-09-23T01:25:37.344Z,5.5
2022-09-23T01:28:37.332Z,5.5
2022-09-23T01:31:37.352Z,5.5
2022-09-23T01:34:37.353Z,5.4
2022-09-23T01:37:37.369Z,5.4
2022-09-23T01:40:37.426Z,5.4
2022-09-23T01:43:37.420Z,5.4
2022-09-23T01:46:37.408Z,5.4
2022-09-23T01:49:37.415Z,5.3
2022-09-23T01:52:37.432Z,5.3
2022-09-23T01:55:37.439Z,5.3
2022-09-23T01:58:37.448Z,5.3
2022-09-23T02:01:37.572Z,5.2
2022-09-23T02:04:37.457Z,5.2
2022-09-23T02:07:37.465Z,5.2
2022-09-23T02:10:37.495Z,5.1
2022-09-23T02:13:37.495Z,5.1
2022-09-23T02:16:37.572Z,5.1
2022-09-23T02:19:37.605Z,5.1
2022-09-23T02:22:37.546Z,5.1
2022-09-23T02:25:37.556Z,5.1
2022-09-23T02:28:37.566Z,5.1
2022-09-23T02:31:37.637Z,5.1
2022-09-23T02:34:37.601Z,5
2022-09-23T02:37:37.640Z,5
2022-09-23T02:40:37.685Z,5
2022-09-23T02:43:37.779Z,5
2022-09-23T02:46:37.651Z,5.1
2022-09-23T02:49:37.661Z,5.1
2022-09-23T02:52:37.672Z,5.1
2022-09-23T02:55:37.700Z,5.1
2022-09-23T02:58:37.692Z,5.2
2022-09-23T03:01:37.732Z,5.2
2022-09-23T03:04:37.706Z,5.2
2022-09-23T03:07:37.731Z,5.2
2022-09-23T03:10:37.752Z,5.2
2022-09-23T03:13:37.781Z,5.2
2022-09-23T03:16:37.821Z,5.2
2022-09-23T03:19:37.792Z,5.2
2022-09-23T03:22:37.802Z,5.1
2022-09-23T03:25:37.808Z,5.2
2022-09-23T03:28:37.830Z,5.1
2022-09-23T03:31:37.874Z,5.1
2022-09-23T03:34:37.843Z,5.1
2022-09-23T03:37:37.853Z,5
2022-09-23T03:40:37.903Z,4.9
2022-09-23T03:43:38.900Z,4.8
2022-09-23T03:46:37.873Z,4.7
2022-09-23T03:49:37.917Z,4.6
2022-09-23T03:52:37.900Z,4.5
2022-09-23T03:55:37.912Z,4.5
2022-09-23T03:58:37.926Z,4.5
2022-09-23T04:01:37.968Z,4.5
2022-09-23T04:04:37.948Z,4.6
2022-09-23T04:07:38.009Z,4.6
2022-09-23T04:10:37.984Z,4.5
2022-09-23T04:13:37.990Z,4.6
2022-09-23T04:16:38.077Z,4.6
2022-09-23T04:19:38.022Z,4.6
2022-09-23T04:22:38.026Z,4.5
2022-09-23T04:25:38.070Z,4.4
2022-09-23T04:28:38.045Z,4.4
2022-09-23T04:31:38.064Z,4.3
2022-09-23T04:34:38.060Z,4.2
2022-09-23T04:37:38.082Z,4.1
2022-09-23T04:40:38.162Z,4.1
2022-09-23T04:43:38.127Z,4
2022-09-23T04:46:38.170Z,4
2022-09-23T04:49:38.126Z,4
2022-09-23T04:52:38.142Z,4.1
2022-09-23T04:55:38.165Z,4.2
2022-09-23T04:58:38.174Z,4.3
2022-09-23T05:01:38.495Z,4.3
2022-09-23T05:04:38.186Z,4.4
2022-09-23T05:07:38.196Z,4.5
2022-09-23T05:10:38.211Z,4.5
2022-09-23T05:13:38.230Z,4.5
2022-09-23T05:16:38.280Z,4.4
2022-09-23T05:19:38.285Z,4.4
2022-09-23T05:22:38.278Z,4.5
2022-09-23T05:25:38.555Z,4.5
2022-09-23T05:28:38.334Z,4.6
2022-09-23T05:31:38.353Z,4.7
2022-09-23T05:34:38.364Z,4.7
2022-09-23T05:37:38.401Z,4.8
2022-09-23T05:40:38.544Z,4.9
2022-09-23T05:43:38.440Z,5
2022-09-23T05:46:38.519Z,5.2
2022-09-23T05:49:58.399Z,5.4
2022-09-23T05:52:38.488Z,5.6
2022-09-23T05:55:38.523Z,5.8
2022-09-23T05:58:38.519Z,6.1
2022-09-23T06:01:38.782Z,6.6
2022-09-23T06:04:38.567Z,7
2022-09-23T06:07:38.584Z,7.5
2022-09-23T06:10:38.590Z,7.9
2022-09-23T06:13:38.646Z,8.2
2022-09-23T06:16:38.623Z,8.5
2022-09-23T06:19:38.655Z,8.9
2022-09-23T06:22:40.041Z,9.3
2022-09-23T06:25:38.696Z,9.7
2022-09-23T06:28:38.713Z,10
2022-09-23T06:31:38.827Z,10.2
2022-09-23T06:34:49.067Z,10.3
2022-09-23T06:37:38.787Z,10.2
2022-09-23T06:40:38.860Z,10.4
2022-09-23T06:43:38.822Z,10.6
2022-09-23T06:46:38.953Z,10.6
2022-09-23T06:49:38.895Z,10.7
2022-09-23T06:52:38.875Z,10.7
2022-09-23T06:55:38.899Z,10.6
2022-09-23T06:58:38.919Z,10.6
2022-09-23T07:01:39.139Z,10.5
2022-09-23T07:04:38.943Z,10.5
2022-09-23T07:07:38.995Z,10.5
2022-09-23T07:10:38.991Z,10.7
2022-09-23T07:13:39.018Z,10.9
2022-09-23T07:16:39.040Z,11.3
2022-09-23T07:19:39.066Z,11.5
2022-09-23T07:22:39.088Z,11.7
2022-09-23T07:25:39.143Z,11.9
2022-09-23T07:28:39.140Z,12
2022-09-23T07:31:40.151Z,12.2
2022-09-23T07:34:39.179Z,12.5
2022-09-23T07:37:39.200Z,12.8
2022-09-23T07:40:39.243Z,13.2
2022-09-23T07:43:39.243Z,13.5
2022-09-23T07:46:39.292Z,13.8
2022-09-23T07:49:39.239Z,14.1
2022-09-23T07:52:39.239Z,14.1
2022-09-23T07:55:39.239Z,14.2
2022-09-23T07:58:39.249Z,14.3
2022-09-23T08:01:39.360Z,14.4
2022-09-23T08:04:39.255Z,14.6
2022-09-23T08:07:39.253Z,14.7
2022-09-23T08:10:39.259Z,15
2022-09-23T08:13:39.260Z,15.2
2022-09-23T08:16:39.264Z,15.3
2022-09-23T08:19:39.296Z,15.4
2022-09-23T08:22:39.263Z,15.6
2022-09-23T08:25:39.278Z,16
2022-09-23T08:28:39.269Z,16.5
2022-09-23T08:31:39.275Z,17
2022-09-23T08:34:39.278Z,17.3
2022-09-23T08:37:39.302Z,17.5
2022-09-23T08:40:39.346Z,17.8
2022-09-23T08:43:39.278Z,18.2
2022-09-23T08:46:39.277Z,18.6
2022-09-23T08:49:39.285Z,18.8
2022-09-23T08:52:39.296Z,18.8
2022-09-23T08:55:39.302Z,19
2022-09-23T08:58:39.286Z,19.1
2022-09-23T09:01:39.335Z,19.3
2022-09-23T09:04:39.291Z,19.3
2022-09-23T09:07:39.288Z,19.4
2022-09-23T09:10:39.296Z,19.5
2022-09-23T09:13:45.296Z,19.7
2022-09-23T09:16:58.751Z,20.3
2022-09-23T09:19:39.292Z,20.8
2022-09-23T09:22:39.298Z,21.4
2022-09-23T09:25:39.295Z,22
2022-09-23T09:28:39.304Z,22.3
2022-09-23T09:31:39.371Z,22.4
2022-09-23T09:34:39.333Z,22.3
2022-09-23T09:37:39.306Z,22
2022-09-23T09:40:39.348Z,21.8
2022-09-23T09:43:43.421Z,21.5
2022-09-23T09:46:39.363Z,21.4
2022-09-23T09:49:40.601Z,21.8
2022-09-23T09:52:40.325Z,22.1
2022-09-23T09:55:39.263Z,22.3
2022-09-23T09:58:39.265Z,22.3
2022-09-23T10:01:39.320Z,22.4
2022-09-23T10:04:39.307Z,22.6
2022-09-23T10:07:39.266Z,22.6
2022-09-23T10:10:39.292Z,22.4
2022-09-23T10:13:39.271Z,22.4
2022-09-23T10:16:39.301Z,22.3
2022-09-23T10:19:39.266Z,22.7
2022-09-23T10:22:39.267Z,22.6
2022-09-23T10:25:39.270Z,22.9
2022-09-23T10:28:39.307Z,23.1
2022-09-23T10:31:39.275Z,23.1
2022-09-23T10:34:39.276Z,23
2022-09-23T10:37:39.274Z,22.6
2022-09-23T10:40:39.375Z,22.4
2022-09-23T10:43:39.292Z,22.3
2022-09-23T10:46:39.384Z,22.5
2022-09-23T10:49:39.296Z,22.5
2022-09-23T10:52:39.305Z,22.7
2022-09-23T10:55:39.308Z,22.8
2022-09-23T10:58:39.309Z,22.7
2022-09-23T11:01:39.396Z,23
2022-09-23T11:04:39.395Z,23.3
2022-09-23T11:07:39.322Z,23.7
2022-09-23T11:10:45.769Z,23.6
2022-09-23T11:13:39.323Z,23.6
2022-09-23T11:16:39.361Z,23.6
2022-09-23T11:19:43.468Z,23.7
2022-09-23T11:22:39.367Z,23.5
2022-09-23T11:25:39.336Z,22.8
2022-09-23T11:28:39.343Z,22.4
2022-09-23T11:31:39.464Z,22.6
2022-09-23T11:34:39.350Z,22.8
2022-09-23T11:37:39.353Z,22.7
2022-09-23T11:40:41.003Z,22.3
2022-09-23T11:43:39.362Z,22
2022-09-23T11:46:39.362Z,22.1
2022-09-23T11:49:39.365Z,22.5
2022-09-23T11:52:39.365Z,22.4
2022-09-23T11:55:45.529Z,22
2022-09-23T12:01:42.033Z,21
2022-09-23T12:04:48.030Z,21
2022-09-23T12:07:39.380Z,21
2022-09-23T12:10:39.385Z,20.8
2022-09-23T12:13:39.387Z,20.6
2022-09-23T12:16:39.467Z,20.7
2022-09-23T12:19:39.398Z,20.7
2022-09-23T12:22:39.398Z,20.8
2022-09-23T12:25:39.402Z,20.9
2022-09-23T12:28:39.409Z,20.9
2022-09-23T12:31:41.074Z,21
2022-09-23T12:34:39.434Z,21
2022-09-23T12:37:39.423Z,20.8
2022-09-23T12:40:39.417Z,20.8
2022-09-23T12:43:39.422Z,20.7
2022-09-23T12:46:39.427Z,20.8
2022-09-23T12:49:39.423Z,20.8
2022-09-23T12:52:39.461Z,20.6
2022-09-23T12:55:39.431Z,20.7
2022-09-23T12:58:39.448Z,20.7
2022-09-23T13:01:39.541Z,20.5
2022-09-23T13:04:39.446Z,20.5
2022-09-23T13:07:39.450Z,20.3
2022-09-23T13:10:39.475Z,20.2
2022-09-23T13:13:39.456Z,20.3
2022-09-23T13:16:39.524Z,20.4
2022-09-23T13:19:39.461Z,20.6
2022-09-23T13:22:39.468Z,20.6
2022-09-23T13:25:39.468Z,20.6
2022-09-23T13:28:39.498Z,20.6
2022-09-23T13:31:39.506Z,20.6
2022-09-23T13:34:39.485Z,20.5
2022-09-23T13:37:39.481Z,20.5
2022-09-23T13:40:39.554Z,20.5
2022-09-23T13:43:41.299Z,20.5
2022-09-23T13:46:39.523Z,20.4
2022-09-23T13:49:39.498Z,20.4
2022-09-23T13:52:39.500Z,20.3
2022-09-23T13:55:39.512Z,20.2
2022-09-23T13:58:39.510Z,20.2
2022-09-23T14:01:39.525Z,20.2
2022-09-23T14:04:39.539Z,20.3
2022-09-23T14:07:39.529Z,20.3
2022-09-23T14:10:39.525Z,20.3
2022-09-23T14:13:39.530Z,20.3
2022-09-23T14:16:39.743Z,20.1
2022-09-23T14:19:39.536Z,20.2
2022-09-23T14:22:39.566Z,20.1
2022-09-23T14:25:39.551Z,20
2022-09-23T14:28:39.557Z,19.9
2022-09-23T14:31:39.583Z,19.9
2022-09-23T14:34:39.565Z,19.9
2022-09-23T14:37:39.562Z,19.8
2022-09-23T14:40:39.621Z,19.7
2022-09-23T14:43:39.574Z,19.6
2022-09-23T14:46:39.579Z,19.5
2022-09-23T14:49:39.581Z,19.4
2022-09-23T14:52:39.586Z,19.3
2022-09-23T14:55:39.599Z,19.2
2022-09-23T14:58:39.626Z,19.2
2022-09-23T15:01:39.768Z,19.1
2022-09-23T15:04:39.605Z,19
2022-09-23T15:07:39.622Z,19
2022-09-23T15:10:39.629Z,19
2022-09-23T15:13:39.629Z,18.9
2022-09-23T15:16:39.766Z,18.9
2022-09-23T15:19:39.637Z,18.9
2022-09-23T15:22:39.648Z,18.8
2022-09-23T15:25:39.657Z,18.8
2022-09-23T15:28:39.682Z,18.8
2022-09-23T15:31:39.667Z,18.7
2022-09-23T15:34:39.685Z,18.7
2022-09-23T15:37:39.664Z,18.6
2022-09-23T15:40:39.717Z,18.5
2022-09-23T15:43:39.674Z,18.4
2022-09-23T15:46:39.682Z,18.3
2022-09-23T15:49:39.687Z,18.2
2022-09-23T15:52:39.814Z,18.1
2022-09-23T15:55:39.689Z,18.1
2022-09-23T15:58:39.707Z,18
2022-09-23T16:01:39.789Z,17.9
2022-09-23T16:04:39.717Z,17.8
2022-09-23T16:07:39.720Z,17.7
2022-09-23T16:10:39.751Z,17.6
2022-09-23T16:13:39.729Z,17.5
2022-09-23T16:16:39.823Z,17.4
2022-09-23T16:19:39.745Z,17.3
2022-09-23T16:22:39.747Z,17.2
2022-09-23T16:25:39.749Z,17.1
2022-09-23T16:28:39.782Z,17
2022-09-23T16:31:39.841Z,16.9
2022-09-23T16:34:39.768Z,16.8
2022-09-23T16:37:39.769Z,16.6
2022-09-23T16:40:43.560Z,16.5
2022-09-23T16:43:39.831Z,16.3
2022-09-23T16:46:39.818Z,16.2
2022-09-23T16:49:39.781Z,16.1
2022-09-23T16:52:39.790Z,16
2022-09-23T16:55:39.801Z,15.8
2022-09-23T16:58:39.793Z,15.7
2022-09-23T17:01:39.851Z,15.6
2022-09-23T17:04:39.825Z,15.5
2022-09-23T17:07:39.806Z,15.4
2022-09-23T17:10:39.807Z,15.2
2022-09-23T17:13:39.813Z,15.1
2022-09-23T17:16:39.874Z,15
2022-09-23T17:19:39.814Z,14.9
2022-09-23T17:22:39.838Z,14.9
2022-09-23T17:25:39.821Z,14.8
2022-09-23T17:28:39.823Z,14.7
2022-09-23T17:31:39.866Z,14.7
2022-09-23T17:34:39.848Z,14.6
2022-09-23T17:37:39.849Z,14.5
2022-09-23T17:40:39.979Z,14.5
2022-09-23T17:43:39.856Z,14.4
2022-09-23T17:46:39.868Z,14.4
2022-09-23T17:49:39.860Z,14.3
2022-09-23T17:52:39.867Z,14.3
2022-09-23T17:55:39.878Z,14.2
2022-09-23T17:58:39.916Z,14.1
2022-09-23T18:01:39.992Z,14.1
2022-09-23T18:04:39.983Z,14
2022-09-23T18:07:40.213Z,14
2022-09-23T18:10:40.202Z,14
2022-09-23T18:13:40.056Z,13.9
2022-09-23T18:16:40.032Z,13.9
2022-09-23T18:19:40.153Z,13.9
2022-09-23T18:22:39.953Z,13.9
2022-09-23T18:25:40.333Z,13.9
2022-09-23T18:28:40.227Z,13.9
2022-09-23T18:31:40.018Z,13.8
2022-09-23T18:34:39.986Z,13.8
2022-09-23T18:37:39.975Z,13.7
2022-09-23T18:40:40.031Z,13.7
2022-09-23T18:43:42.310Z,13.7
2022-09-23T18:46:39.993Z,13.7
2022-09-23T18:49:39.996Z,13.7
2022-09-23T18:52:40.035Z,13.7
2022-09-23T18:55:40.012Z,13.7
2022-09-23T18:58:40.025Z,13.7
2022-09-23T19:01:40.095Z,13.7
2022-09-23T19:04:40.032Z,13.7
2022-09-23T19:07:40.040Z,13.7
2022-09-23T19:10:40.064Z,13.6
2022-09-23T19:13:40.058Z,13.6
2022-09-23T19:16:40.214Z,13.6
2022-09-23T19:19:40.073Z,13.6
2022-09-23T19:22:40.085Z,13.5
2022-09-23T19:25:40.084Z,13.5
2022-09-23T19:28:40.112Z,13.5
2022-09-23T19:31:40.309Z,13.5
2022-09-23T19:34:40.107Z,13.4
2022-09-23T19:37:40.109Z,13.4
2022-09-23T19:40:40.385Z,13.4
2022-09-23T19:43:40.125Z,13.4
2022-09-23T19:46:40.255Z,13.4
2022-09-23T19:49:40.135Z,13.4
2022-09-23T19:52:40.147Z,13.4
2022-09-23T19:55:40.144Z,13.4
2022-09-23T19:58:40.147Z,13.3
2022-09-23T20:01:40.194Z,13.3
2022-09-23T20:04:40.191Z,13.3
2022-09-23T20:07:40.169Z,13.3
2022-09-23T20:10:40.184Z,13.3
2022-09-23T20:13:40.192Z,13.2
2022-09-23T20:16:40.248Z,13.2
2022-09-23T20:19:40.204Z,13.1
2022-09-23T20:22:40.240Z,13.1
2022-09-23T20:25:40.215Z,13.1
2022-09-23T20:28:40.222Z,13.1
2022-09-23T20:31:40.488Z,13
2022-09-23T20:34:40.237Z,13
2022-09-23T20:37:40.246Z,13
2022-09-23T20:40:40.363Z,12.9
2022-09-23T20:43:40.258Z,12.9
2022-09-23T20:46:44.081Z,12.9
2022-09-23T20:49:40.267Z,12.9
2022-09-23T20:52:40.271Z,12.8
2022-09-23T20:55:40.394Z,12.8
2022-09-23T20:58:40.310Z,12.8
2022-09-23T21:01:40.347Z,12.7
2022-09-23T21:04:40.304Z,12.7
2022-09-23T21:07:40.311Z,12.6
2022-09-23T21:10:40.317Z,12.6
2022-09-23T21:13:40.324Z,12.6
2022-09-23T21:16:40.388Z,12.6
2022-09-23T21:19:40.334Z,12.6
2022-09-23T21:22:40.345Z,12.6
2022-09-23T21:25:40.357Z,12.5
2022-09-23T21:28:40.365Z,12.6
2022-09-23T21:31:40.447Z,12.6
2022-09-23T21:34:40.433Z,12.6
2022-09-23T21:37:40.394Z,12.6
2022-09-23T21:40:40.479Z,12.6
2022-09-23T21:43:40.427Z,12.6
2022-09-23T21:46:40.507Z,12.5
2022-09-23T21:49:40.442Z,12.4
2022-09-23T21:52:40.472Z,12.3
2022-09-23T21:55:40.461Z,12.3
2022-09-23T21:58:40.473Z,12.3
2022-09-23T22:01:40.488Z,12.3
2022-09-23T22:04:40.545Z,12.3
2022-09-23T22:07:40.498Z,12.2
2022-09-23T22:10:40.675Z,12.2
2022-09-23T22:13:40.517Z,12.2
2022-09-23T22:16:40.529Z,12.2
2022-09-23T22:19:45.724Z,12.2
2022-09-23T22:22:40.550Z,12.2
2022-09-23T22:25:40.571Z,12.2
2022-09-23T22:28:40.605Z,12.2
2022-09-23T22:31:40.645Z,12.1
2022-09-23T22:34:55.886Z,12.1
2022-09-23T22:37:40.614Z,12.1
2022-09-23T22:40:40.784Z,12.2
2022-09-23T22:43:40.629Z,12.1
2022-09-23T22:46:40.677Z,12.1
2022-09-23T22:49:40.648Z,12.1
2022-09-23T22:52:40.658Z,12.2
2022-09-23T22:55:40.671Z,12.2
2022-09-23T22:58:40.682Z,12.2
2022-09-23T23:01:40.766Z,12.2
2022-09-23T23:04:40.861Z,12.2
2022-09-23T23:07:40.716Z,12.2
2022-09-23T23:10:40.725Z,12.2
2022-09-23T23:13:40.739Z,12.2
2022-09-23T23:16:40.750Z,12.2
2022-09-23T23:19:40.762Z,12.2
2022-09-23T23:22:40.794Z,12.2
2022-09-23T23:25:40.780Z,12.2
2022-09-23T23:28:40.789Z,12.2
2022-09-23T23:31:40.953Z,12.2
2022-09-23T23:34:40.824Z,12.2
2022-09-23T23:37:40.836Z,12.2
2022-09-23T23:40:40.903Z,12.2
2022-09-23T23:43:40.859Z,12.2
2022-09-23T23:46:40.897Z,12.2
2022-09-23T23:49:40.883Z,12.2
2022-09-23T23:52:40.904Z,12.2
2022-09-23T23:55:40.920Z,12.2
2022-09-23T23:58:40.955Z,12.2
